createdAt,value
2019-03-19T00:01:25.346Z,1.80
2019-03-19T00:03:55.566Z,1.90
2019-03-19T00:06:26.005Z,2.00
2019-03-19T00:08:56.312Z,2.20
2019-03-19T00:11:26.960Z,2.20
2019-03-19T00:13:57.193Z,2.30
2019-03-19T00:16:27.377Z,2.40
2019-03-19T00:18:57.925Z,2.40
2019-03-19T00:21:28.580Z,2.30
2019-03-19T00:23:58.824Z,2.30
2019-03-19T00:26:29.007Z,2.20
2019-03-19T00:28:59.610Z,2.20
2019-03-19T00:31:29.801Z,2.10
2019-03-19T00:34:00.169Z,2.10
2019-03-19T00:36:30.358Z,2.10
2019-03-19T00:39:00.864Z,2.10
2019-03-19T00:41:31.338Z,2.10
2019-03-19T00:44:01.862Z,1.90
2019-03-19T00:46:32.077Z,1.80
2019-03-19T00:49:02.389Z,1.60
2019-03-19T00:51:32.592Z,1.60
2019-03-19T00:54:02.864Z,1.50
2019-03-19T00:56:33.380Z,1.50
2019-03-19T00:59:04.316Z,1.30
2019-03-19T01:01:34.948Z,1.30
2019-03-19T01:04:05.223Z,1.20
2019-03-19T01:06:36.030Z,1.10
2019-03-19T01:09:07.688Z,1.00
2019-03-19T01:11:37.898Z,1.00
2019-03-19T01:14:08.118Z,1.10
2019-03-19T01:16:39.362Z,1.10
2019-03-19T01:19:09.986Z,1.10
2019-03-19T01:21:40.250Z,1.10
2019-03-19T01:24:10.500Z,1.20
2019-03-19T01:26:40.694Z,1.20
2019-03-19T01:29:10.989Z,1.20
2019-03-19T01:31:41.182Z,1.20
2019-03-19T01:34:11.407Z,1.40
2019-03-19T01:36:41.987Z,1.60
2019-03-19T01:39:12.256Z,1.60
2019-03-19T01:41:42.760Z,1.60
2019-03-19T01:44:12.975Z,1.60
2019-03-19T01:46:43.207Z,1.70
2019-03-19T01:49:13.500Z,1.60
2019-03-19T01:51:43.683Z,1.40
2019-03-19T01:54:15.991Z,1.30
2019-03-19T01:56:46.554Z,1.20
2019-03-19T01:59:17.082Z,1.10
2019-03-19T02:01:47.255Z,1.00
2019-03-19T02:04:17.476Z,1.00
2019-03-19T02:06:47.953Z,1.00
2019-03-19T02:09:18.191Z,1.10
2019-03-19T02:11:48.777Z,1.20
2019-03-19T02:14:19.493Z,1.30
2019-03-19T02:16:49.683Z,1.30
2019-03-19T02:19:19.971Z,1.20
2019-03-19T02:21:50.516Z,1.10
2019-03-19T02:24:21.113Z,0.90
2019-03-19T02:26:51.974Z,0.80
2019-03-19T02:29:22.206Z,0.80
2019-03-19T02:31:53.453Z,0.80
2019-03-19T02:34:24.035Z,0.70
2019-03-19T02:36:54.153Z,0.70
2019-03-19T02:39:24.443Z,0.70
2019-03-19T02:41:54.695Z,0.70
2019-03-19T02:44:24.929Z,0.80
2019-03-19T02:46:55.473Z,0.90
2019-03-19T02:49:26.235Z,1.00
2019-03-19T02:51:56.877Z,1.00
2019-03-19T02:54:27.912Z,0.90
2019-03-19T02:56:58.374Z,0.90
2019-03-19T02:59:28.592Z,0.80
2019-03-19T03:01:59.119Z,0.70
2019-03-19T03:04:29.487Z,0.60
2019-03-19T03:07:00.005Z,0.60
2019-03-19T03:09:30.155Z,0.60
2019-03-19T03:12:00.671Z,0.50
2019-03-19T03:14:31.308Z,0.60
2019-03-19T03:17:02.536Z,0.50
2019-03-19T03:19:32.823Z,0.50
2019-03-19T03:22:03.106Z,0.50
2019-03-19T03:24:33.305Z,0.50
2019-03-19T03:27:03.454Z,0.40
2019-03-19T03:29:33.990Z,0.30
2019-03-19T03:32:04.465Z,0.40
2019-03-19T03:34:34.838Z,0.30
2019-03-19T03:37:05.099Z,0.40
2019-03-19T03:39:35.345Z,0.40
2019-03-19T03:42:05.887Z,0.50
2019-03-19T03:44:36.174Z,0.50
2019-03-19T03:47:06.343Z,0.60
2019-03-19T03:49:36.602Z,0.60
2019-03-19T03:52:07.071Z,0.60
2019-03-19T03:54:37.325Z,0.50
2019-03-19T03:57:07.506Z,0.40
2019-03-19T03:59:38.067Z,0.30
2019-03-19T04:02:08.169Z,0.30
2019-03-19T04:04:38.721Z,0.30
2019-03-19T04:07:09.323Z,0.30
2019-03-19T04:09:40.146Z,0.20
2019-03-19T04:12:10.305Z,0.20
2019-03-19T04:14:40.533Z,0.20
2019-03-19T04:17:10.710Z,0.10
2019-03-19T04:19:41.761Z,0.10
2019-03-19T04:22:11.982Z,0.00
2019-03-19T04:24:42.204Z,0.10
2019-03-19T04:27:16.425Z,0.10
2019-03-19T04:29:44.375Z,0.40
2019-03-19T04:32:14.954Z,0.50
2019-03-19T04:34:46.966Z,0.50
2019-03-19T04:37:17.790Z,0.50
2019-03-19T04:39:48.061Z,0.60
2019-03-19T04:42:18.280Z,0.50
2019-03-19T04:44:48.506Z,0.50
2019-03-19T04:47:18.977Z,0.40
2019-03-19T04:49:49.186Z,0.40
2019-03-19T04:52:19.437Z,0.30
2019-03-19T04:54:49.847Z,0.20
2019-03-19T04:57:26.617Z,0.10
2019-03-19T04:59:52.045Z,0.10
2019-03-19T05:02:22.247Z,0.10
2019-03-19T05:04:52.489Z,0.10
2019-03-19T05:07:23.332Z,0.20
2019-03-19T05:09:53.543Z,0.20
2019-03-19T05:12:24.043Z,0.30
2019-03-19T05:14:54.282Z,0.30
2019-03-19T05:17:24.474Z,0.30
2019-03-19T05:19:54.998Z,0.40
2019-03-19T05:22:25.232Z,0.40
2019-03-19T05:24:55.776Z,0.40
2019-03-19T05:27:25.985Z,0.40
2019-03-19T05:29:56.213Z,0.30
2019-03-19T05:32:26.665Z,0.20
2019-03-19T05:34:56.876Z,0.20
2019-03-19T05:37:27.086Z,0.20
2019-03-19T05:39:57.562Z,0.10
2019-03-19T05:42:27.726Z,0.20
2019-03-19T05:44:59.001Z,0.40
2019-03-19T05:47:36.716Z,0.50
2019-03-19T05:50:01.211Z,0.60
2019-03-19T05:52:31.490Z,0.70
2019-03-19T05:55:01.752Z,0.80
2019-03-19T05:57:32.015Z,0.80
2019-03-19T06:00:02.292Z,0.90
2019-03-19T06:02:32.753Z,0.80
2019-03-19T06:05:02.965Z,0.70
2019-03-19T06:07:33.932Z,0.60
2019-03-19T06:10:04.770Z,0.60
2019-03-19T06:12:35.401Z,0.50
2019-03-19T06:15:06.149Z,0.50
2019-03-19T06:17:36.780Z,0.50
2019-03-19T06:20:07.999Z,0.50
2019-03-19T06:22:39.170Z,0.50
2019-03-19T06:25:09.931Z,0.70
2019-03-19T06:27:40.190Z,0.90
2019-03-19T06:30:13.321Z,1.00
2019-03-19T06:32:43.839Z,1.00
2019-03-19T06:35:14.786Z,0.90
2019-03-19T06:37:45.306Z,1.00
2019-03-19T06:40:15.564Z,1.10
2019-03-19T06:42:45.765Z,1.10
2019-03-19T06:45:15.983Z,1.20
2019-03-19T06:47:46.176Z,1.40
2019-03-19T06:50:16.861Z,1.50
2019-03-19T06:52:57.562Z,1.70
2019-03-19T06:55:28.042Z,1.80
2019-03-19T06:57:58.359Z,1.90
2019-03-19T07:00:28.587Z,2.00
2019-03-19T07:02:59.207Z,2.10
2019-03-19T07:05:29.493Z,2.30
2019-03-19T07:07:59.679Z,2.40
2019-03-19T07:10:29.897Z,2.40
2019-03-19T07:13:00.109Z,2.50
2019-03-19T07:15:30.409Z,2.60
2019-03-19T07:18:00.670Z,2.80
2019-03-19T07:20:30.897Z,2.90
2019-03-19T07:23:01.384Z,3.00
2019-03-19T07:25:31.602Z,3.10
2019-03-19T07:28:01.783Z,3.20
2019-03-19T07:30:32.004Z,3.30
2019-03-19T07:33:02.150Z,3.30
2019-03-19T07:35:32.432Z,3.50
2019-03-19T07:38:02.736Z,3.60
2019-03-19T07:40:34.116Z,3.80
2019-03-19T07:43:04.481Z,3.90
2019-03-19T07:45:35.089Z,4.00
2019-03-19T07:48:05.302Z,4.10
2019-03-19T07:50:35.528Z,4.30
2019-03-19T07:53:05.800Z,4.50
2019-03-19T07:55:36.044Z,4.60
2019-03-19T07:58:06.242Z,4.80
2019-03-19T08:00:36.478Z,4.90
2019-03-19T08:03:15.564Z,5.10
2019-03-19T08:05:38.897Z,5.30
2019-03-19T08:08:09.094Z,5.40
2019-03-19T08:10:39.352Z,5.60
2019-03-19T08:13:09.604Z,5.80
2019-03-19T08:15:39.817Z,5.90
2019-03-19T08:18:10.324Z,6.00
2019-03-19T08:20:40.547Z,6.20
2019-03-19T08:23:10.808Z,6.30
2019-03-19T08:25:41.037Z,6.40
2019-03-19T08:28:11.122Z,6.50
2019-03-19T08:30:41.380Z,6.70
2019-03-19T08:33:11.975Z,6.70
2019-03-19T08:35:42.251Z,6.80
2019-03-19T08:38:12.500Z,7.00
2019-03-19T08:40:42.744Z,7.20
2019-03-19T08:43:12.901Z,7.30
2019-03-19T08:45:43.147Z,7.40
2019-03-19T08:48:13.368Z,7.50
2019-03-19T08:50:43.524Z,7.60
2019-03-19T08:53:13.707Z,7.70
2019-03-19T08:55:43.949Z,7.80
2019-03-19T08:58:14.449Z,7.90
2019-03-19T09:00:44.997Z,8.00
2019-03-19T09:03:16.346Z,8.20
2019-03-19T09:05:46.933Z,8.40
2019-03-19T09:08:17.078Z,8.50
2019-03-19T09:10:47.351Z,8.90
2019-03-19T09:13:17.541Z,9.40
2019-03-19T09:15:47.763Z,10.10
2019-03-19T09:18:17.961Z,10.90
2019-03-19T09:20:48.215Z,11.40
2019-03-19T09:23:18.759Z,11.80
2019-03-19T09:25:49.341Z,12.30
2019-03-19T09:28:19.574Z,12.50
2019-03-19T09:30:49.804Z,13.00
2019-03-19T09:33:21.085Z,13.60
2019-03-19T09:35:51.390Z,13.90
2019-03-19T09:38:21.559Z,14.10
2019-03-19T09:40:51.769Z,14.40
2019-03-19T09:43:23.868Z,14.90
2019-03-19T09:45:54.105Z,15.50
2019-03-19T09:48:24.541Z,15.80
2019-03-19T09:50:54.756Z,16.30
2019-03-19T09:53:25.035Z,16.60
2019-03-19T09:55:55.297Z,16.50
2019-03-19T09:58:25.457Z,17.10
2019-03-19T10:00:56.020Z,17.20
2019-03-19T10:03:26.224Z,17.20
2019-03-19T10:05:56.530Z,16.90
2019-03-19T10:08:26.728Z,17.20
2019-03-19T10:10:56.965Z,16.70
2019-03-19T10:13:27.181Z,16.60
2019-03-19T10:15:57.802Z,16.60
2019-03-19T10:18:27.923Z,16.90
2019-03-19T10:20:58.568Z,17.50
2019-03-19T10:23:29.968Z,18.00
2019-03-19T10:26:00.622Z,18.50
2019-03-19T10:28:31.010Z,18.80
2019-03-19T10:31:01.256Z,19.00
2019-03-19T10:33:31.850Z,18.90
2019-03-19T10:36:02.148Z,18.20
2019-03-19T10:38:33.429Z,17.80
2019-03-19T10:41:03.655Z,17.50
2019-03-19T10:43:33.857Z,18.00
2019-03-19T10:46:04.169Z,18.80
2019-03-19T10:48:34.359Z,19.80
2019-03-19T10:51:04.723Z,20.20
2019-03-19T10:53:34.897Z,20.90
2019-03-19T10:56:05.252Z,22.10
2019-03-19T10:58:35.515Z,22.80
2019-03-19T11:01:05.783Z,22.10
2019-03-19T11:03:36.033Z,21.80
2019-03-19T11:06:06.253Z,21.40
2019-03-19T11:08:36.705Z,18.80
2019-03-19T11:11:07.237Z,17.30
2019-03-19T11:13:37.445Z,17.00
2019-03-19T11:16:07.924Z,15.70
2019-03-19T11:18:38.131Z,15.00
2019-03-19T11:21:08.332Z,14.70
2019-03-19T11:23:38.567Z,14.50
2019-03-19T11:26:08.951Z,14.70
2019-03-19T11:28:39.525Z,15.00
2019-03-19T11:31:09.754Z,15.10
2019-03-19T11:33:39.924Z,15.40
2019-03-19T11:36:10.576Z,16.00
2019-03-19T11:38:40.763Z,16.40
2019-03-19T11:41:11.062Z,15.80
2019-03-19T11:43:41.317Z,15.60
2019-03-19T11:46:11.876Z,15.20
2019-03-19T11:48:42.405Z,15.30
2019-03-19T11:51:12.632Z,15.40
2019-03-19T11:53:42.949Z,15.50
2019-03-19T11:56:13.290Z,15.60
2019-03-19T11:58:43.562Z,16.10
2019-03-19T12:01:13.793Z,16.20
2019-03-19T12:03:44.304Z,16.70
2019-03-19T12:06:14.612Z,16.90
2019-03-19T12:08:45.127Z,16.60
2019-03-19T12:11:16.484Z,16.70
2019-03-19T12:13:46.672Z,16.70
2019-03-19T12:16:17.544Z,16.30
2019-03-19T12:18:47.782Z,16.10
2019-03-19T12:21:18.031Z,15.80
2019-03-19T12:23:48.224Z,15.70
2019-03-19T12:26:18.784Z,15.70
2019-03-19T12:28:48.970Z,15.60
2019-03-19T12:31:19.185Z,15.70
2019-03-19T12:33:49.388Z,15.40
2019-03-19T12:36:19.976Z,15.10
2019-03-19T12:38:50.228Z,14.90
2019-03-19T12:41:20.515Z,15.00
2019-03-19T12:43:50.765Z,14.90
2019-03-19T12:46:20.962Z,14.90
2019-03-19T12:48:51.509Z,15.10
2019-03-19T12:51:21.759Z,15.10
2019-03-19T12:53:52.174Z,15.10
2019-03-19T12:56:24.156Z,15.00
2019-03-19T12:58:54.362Z,14.90
2019-03-19T13:01:24.625Z,14.80
2019-03-19T13:03:54.947Z,14.80
2019-03-19T13:06:25.184Z,14.80
2019-03-19T13:08:55.751Z,14.60
2019-03-19T13:11:26.041Z,14.30
2019-03-19T13:13:56.208Z,14.10
2019-03-19T13:16:26.415Z,13.90
2019-03-19T13:18:56.611Z,13.60
2019-03-19T13:21:27.133Z,13.60
2019-03-19T13:23:58.275Z,13.60
2019-03-19T13:26:28.529Z,13.20
2019-03-19T13:28:59.082Z,13.10
2019-03-19T13:31:29.393Z,13.00
2019-03-19T13:33:59.655Z,12.80
2019-03-19T13:36:29.837Z,12.70
2019-03-19T13:38:59.987Z,12.60
2019-03-19T13:41:30.238Z,12.50
2019-03-19T13:44:00.457Z,12.40
2019-03-19T13:46:31.042Z,12.40
2019-03-19T13:49:01.549Z,12.40
2019-03-19T13:51:32.682Z,12.50
2019-03-19T13:54:02.899Z,12.50
2019-03-19T13:56:33.560Z,12.50
2019-03-19T13:59:04.001Z,12.30
2019-03-19T14:01:34.267Z,12.40
2019-03-19T14:04:04.560Z,12.40
2019-03-19T14:06:35.280Z,12.30
2019-03-19T14:09:08.719Z,12.40
2019-03-19T14:11:39.014Z,12.40
2019-03-19T14:14:09.594Z,12.30
2019-03-19T14:16:40.662Z,12.10
2019-03-19T14:19:11.926Z,12.10
2019-03-19T14:21:42.216Z,12.10
2019-03-19T14:24:12.815Z,12.10
2019-03-19T14:26:43.095Z,12.10
2019-03-19T14:29:13.284Z,12.00
2019-03-19T14:31:43.514Z,12.00
2019-03-19T14:34:13.688Z,12.00
2019-03-19T14:36:43.951Z,11.90
2019-03-19T14:39:14.206Z,11.90
2019-03-19T14:41:45.727Z,11.90
2019-03-19T14:44:15.988Z,11.80
2019-03-19T14:46:46.534Z,11.80
2019-03-19T14:49:17.162Z,11.90
2019-03-19T14:51:47.880Z,12.00
2019-03-19T14:54:17.968Z,12.00
2019-03-19T14:56:48.257Z,12.10
2019-03-19T14:59:18.492Z,12.10
2019-03-19T15:01:49.163Z,12.10
2019-03-19T15:04:19.731Z,12.10
2019-03-19T15:06:50.071Z,12.10
2019-03-19T15:09:20.655Z,12.00
2019-03-19T15:11:51.243Z,11.90
2019-03-19T15:14:21.578Z,11.90
2019-03-19T15:16:51.828Z,11.80
2019-03-19T15:19:22.042Z,11.70
2019-03-19T15:21:52.564Z,11.70
2019-03-19T15:24:22.925Z,11.80
2019-03-19T15:26:53.217Z,11.80
2019-03-19T15:29:23.471Z,11.80
2019-03-19T15:31:53.971Z,11.80
2019-03-19T15:34:24.188Z,11.90
2019-03-19T15:36:54.823Z,12.00
2019-03-19T15:39:25.031Z,12.10
2019-03-19T15:41:55.283Z,12.00
2019-03-19T15:44:25.573Z,12.10
2019-03-19T15:46:57.209Z,12.00
2019-03-19T15:49:37.642Z,12.10
2019-03-19T15:51:59.711Z,12.10
2019-03-19T15:54:29.906Z,12.10
2019-03-19T15:57:00.344Z,12.00
2019-03-19T15:59:30.502Z,12.00
2019-03-19T16:02:00.747Z,12.00
2019-03-19T16:04:31.054Z,12.10
2019-03-19T16:07:03.864Z,12.10
2019-03-19T16:09:34.155Z,12.00
2019-03-19T16:12:05.498Z,11.90
2019-03-19T16:14:35.865Z,11.90
2019-03-19T16:17:06.591Z,11.90
2019-03-19T16:19:36.813Z,11.90
2019-03-19T16:22:07.080Z,11.80
2019-03-19T16:24:37.361Z,11.80
2019-03-19T16:27:07.852Z,11.80
2019-03-19T16:29:38.048Z,11.80
2019-03-19T16:32:08.313Z,11.80
2019-03-19T16:34:38.547Z,11.80
2019-03-19T16:37:08.832Z,11.90
2019-03-19T16:39:39.472Z,11.90
2019-03-19T16:42:09.636Z,11.80
2019-03-19T16:44:40.198Z,11.80
2019-03-19T16:47:11.098Z,11.60
2019-03-19T16:49:41.813Z,11.50
2019-03-19T16:52:12.144Z,11.40
2019-03-19T16:54:42.358Z,11.40
2019-03-19T16:57:14.240Z,11.30
2019-03-19T16:59:44.606Z,11.30
2019-03-19T17:02:14.839Z,11.20
2019-03-19T17:04:45.226Z,11.20
2019-03-19T17:07:15.592Z,11.10
2019-03-19T17:09:46.204Z,11.00
2019-03-19T17:12:16.917Z,10.90
2019-03-19T17:14:47.157Z,10.90
2019-03-19T17:17:17.495Z,10.90
2019-03-19T17:19:47.899Z,10.90
2019-03-19T17:22:18.286Z,10.80
2019-03-19T17:24:49.632Z,10.80
2019-03-19T17:27:19.952Z,10.70
2019-03-19T17:29:50.241Z,10.60
2019-03-19T17:32:20.485Z,10.50
2019-03-19T17:34:50.738Z,10.50
2019-03-19T17:37:22.027Z,10.40
2019-03-19T17:39:52.303Z,10.40
2019-03-19T17:42:22.609Z,10.40
2019-03-19T17:44:52.850Z,10.40
2019-03-19T17:47:25.777Z,10.30
2019-03-19T17:49:58.603Z,10.30
2019-03-19T17:52:31.561Z,10.30
2019-03-19T17:55:02.769Z,10.20
2019-03-19T17:57:34.687Z,10.10
2019-03-19T18:00:06.391Z,10.10
2019-03-19T18:02:37.006Z,10.00
2019-03-19T18:05:08.098Z,10.00
2019-03-19T18:07:38.464Z,9.90
2019-03-19T18:10:09.863Z,9.90
2019-03-19T18:12:40.205Z,9.90
2019-03-19T18:15:10.561Z,9.90
2019-03-19T18:17:40.765Z,9.80
2019-03-19T18:20:11.142Z,9.80
2019-03-19T18:22:41.819Z,9.70
2019-03-19T18:25:12.426Z,9.60
2019-03-19T18:27:42.883Z,9.60
2019-03-19T18:30:14.444Z,9.50
2019-03-19T18:32:44.653Z,9.50
2019-03-19T18:35:16.543Z,9.50
2019-03-19T18:37:46.884Z,9.40
2019-03-19T18:40:17.233Z,9.30
2019-03-19T18:42:48.661Z,9.30
2019-03-19T18:45:19.036Z,9.30
2019-03-19T18:47:49.315Z,9.30
2019-03-19T18:50:19.582Z,9.30
2019-03-19T18:52:49.850Z,9.30
2019-03-19T18:55:20.136Z,9.30
2019-03-19T18:57:51.135Z,9.30
2019-03-19T19:00:21.369Z,9.20
2019-03-19T19:02:51.650Z,9.30
2019-03-19T19:05:21.985Z,9.30
2019-03-19T19:07:52.322Z,9.30
2019-03-19T19:10:22.635Z,9.30
2019-03-19T19:12:53.237Z,9.30
2019-03-19T19:15:23.577Z,9.30
2019-03-19T19:17:53.841Z,9.30
2019-03-19T19:20:24.122Z,9.30
2019-03-19T19:22:54.365Z,9.40
2019-03-19T19:25:24.601Z,9.40
2019-03-19T19:27:54.958Z,9.40
2019-03-19T19:30:25.235Z,9.40
2019-03-19T19:33:01.501Z,9.30
2019-03-19T19:35:28.090Z,9.20
2019-03-19T19:37:58.421Z,9.20
2019-03-19T19:40:29.820Z,9.20
2019-03-19T19:43:01.913Z,9.20
2019-03-19T19:45:32.106Z,9.20
2019-03-19T19:48:02.413Z,9.20
2019-03-19T19:50:32.629Z,9.30
2019-03-19T19:53:03.087Z,9.40
2019-03-19T19:55:33.337Z,9.30
2019-03-19T19:58:03.957Z,9.40
2019-03-19T20:00:34.223Z,9.30
2019-03-19T20:03:12.100Z,9.30
2019-03-19T20:05:36.633Z,9.30
2019-03-19T20:08:07.205Z,9.20
2019-03-19T20:10:37.653Z,9.10
2019-03-19T20:13:08.233Z,9.10
2019-03-19T20:15:38.576Z,9.10
2019-03-19T20:18:08.774Z,9.00
2019-03-19T20:20:38.983Z,9.00
2019-03-19T20:23:09.559Z,8.90
2019-03-19T20:25:39.883Z,8.80
2019-03-19T20:28:10.193Z,8.70
2019-03-19T20:30:40.411Z,8.70
2019-03-19T20:33:10.722Z,8.60
2019-03-19T20:35:40.957Z,8.50
2019-03-19T20:38:11.526Z,8.60
2019-03-19T20:40:42.443Z,8.70
2019-03-19T20:43:12.711Z,8.70
2019-03-19T20:45:42.998Z,8.90
2019-03-19T20:48:13.395Z,8.90
2019-03-19T20:50:43.608Z,8.90
2019-03-19T20:53:14.042Z,8.90
2019-03-19T20:55:44.316Z,8.90
2019-03-19T20:58:14.552Z,8.90
2019-03-19T21:00:44.947Z,8.80
2019-03-19T21:03:16.870Z,8.80
2019-03-19T21:05:47.274Z,8.80
2019-03-19T21:08:17.654Z,8.90
2019-03-19T21:10:48.007Z,8.90
2019-03-19T21:13:28.790Z,8.90
2019-03-19T21:15:59.081Z,8.90
2019-03-19T21:18:31.607Z,8.90
2019-03-19T21:21:01.674Z,9.00
2019-03-19T21:23:31.985Z,8.90
2019-03-19T21:26:02.533Z,8.90
2019-03-19T21:28:32.953Z,8.90
2019-03-19T21:31:03.679Z,8.90
2019-03-19T21:33:34.483Z,8.80
2019-03-19T21:36:05.975Z,8.80
2019-03-19T21:38:38.179Z,8.80
2019-03-19T21:41:08.478Z,8.80
2019-03-19T21:43:38.830Z,8.70
2019-03-19T21:46:09.094Z,8.70
2019-03-19T21:48:40.241Z,8.70
2019-03-19T21:51:11.355Z,8.80
2019-03-19T21:53:42.113Z,8.80
2019-03-19T21:56:12.616Z,8.70
2019-03-19T21:58:43.201Z,8.70
2019-03-19T22:01:13.347Z,8.70
2019-03-19T22:03:43.988Z,8.60
2019-03-19T22:06:16.437Z,8.60
2019-03-19T22:08:46.441Z,8.70
2019-03-19T22:11:17.003Z,8.70
2019-03-19T22:13:47.221Z,8.70
2019-03-19T22:16:17.480Z,8.60
2019-03-19T22:18:47.756Z,8.60
2019-03-19T22:21:17.944Z,8.50
2019-03-19T22:23:48.290Z,8.40
2019-03-19T22:26:18.865Z,8.20
2019-03-19T22:28:49.481Z,8.00
2019-03-19T22:31:20.082Z,7.80
2019-03-19T22:33:50.653Z,7.60
2019-03-19T22:36:20.979Z,7.40
2019-03-19T22:38:51.938Z,7.30
2019-03-19T22:41:22.203Z,7.10
2019-03-19T22:43:52.477Z,7.00
2019-03-19T22:46:22.753Z,7.00
2019-03-19T22:48:52.975Z,6.90
2019-03-19T22:51:23.223Z,6.70
2019-03-19T22:53:53.567Z,6.60
2019-03-19T22:56:24.099Z,6.40
2019-03-19T22:58:54.422Z,6.30
2019-03-19T23:01:24.672Z,6.20
2019-03-19T23:03:54.953Z,6.10
2019-03-19T23:06:25.252Z,6.00
2019-03-19T23:08:55.490Z,5.90
2019-03-19T23:11:25.673Z,5.80
2019-03-19T23:13:56.354Z,5.80
2019-03-19T23:16:26.647Z,5.70
2019-03-19T23:18:57.124Z,5.70
2019-03-19T23:21:27.366Z,5.70
2019-03-19T23:23:57.580Z,5.70
2019-03-19T23:26:27.791Z,5.70
2019-03-19T23:28:58.234Z,5.70
2019-03-19T23:31:28.488Z,5.70
2019-03-19T23:33:59.477Z,5.60
2019-03-19T23:36:30.038Z,5.60
2019-03-19T23:39:00.738Z,5.70
2019-03-19T23:41:32.552Z,5.70
2019-03-19T23:44:02.794Z,5.70
2019-03-19T23:46:34.543Z,5.70
2019-03-19T23:49:04.847Z,5.70
2019-03-19T23:51:35.116Z,5.70
2019-03-19T23:54:05.370Z,5.80
2019-03-19T23:56:35.699Z,5.90
2019-03-19T23:59:06.133Z,5.90
