createdAt,value
2023-10-30T00:00:30.357Z,96671.97
2023-10-30T00:05:22.563Z,96664.97
2023-10-30T00:10:14.240Z,96673.31
2023-10-30T00:15:06.552Z,96685.47
2023-10-30T00:19:58.247Z,96686.25
2023-10-30T00:24:49.881Z,96675.72
2023-10-30T00:29:42.093Z,96694.59
2023-10-30T00:34:34.388Z,96694.31
2023-10-30T00:39:26.133Z,96688.09
2023-10-30T00:44:17.799Z,96698.41
2023-10-30T00:49:09.490Z,96691.09
2023-10-30T00:54:01.200Z,96713.03
2023-10-30T00:58:52.826Z,96712.22
2023-10-30T01:03:45.553Z,96701.41
2023-10-30T01:08:37.290Z,96707.59
2023-10-30T01:13:29.016Z,96715.16
2023-10-30T01:18:21.259Z,96713.03
2023-10-30T01:23:13.013Z,96711.41
2023-10-30T01:28:04.872Z,96713.03
2023-10-30T01:32:56.712Z,96719.50
2023-10-30T01:37:48.489Z,96718.72
2023-10-30T01:42:40.204Z,96707.38
2023-10-30T01:47:31.968Z,96718.47
2023-10-30T01:52:27.463Z,96730.91
2023-10-30T01:57:21.693Z,96724.47
2023-10-30T02:02:13.555Z,96724.19
2023-10-30T02:07:05.432Z,96722.59
2023-10-30T02:11:59.112Z,96726.66
2023-10-30T02:16:51.504Z,96729.38
2023-10-30T02:21:43.348Z,96732.34
2023-10-30T02:26:35.791Z,96730.22
2023-10-30T02:31:27.577Z,96736.97
2023-10-30T02:36:19.310Z,96726.44
2023-10-30T02:41:11.037Z,96727.00
2023-10-30T02:46:02.798Z,96749.94
2023-10-30T02:50:54.497Z,96731.59
2023-10-30T02:55:46.287Z,96731.59
2023-10-30T03:00:38.002Z,96731.00
2023-10-30T03:05:29.667Z,96730.44
2023-10-30T03:10:22.927Z,96738.81
2023-10-30T03:15:15.044Z,96740.97
2023-10-30T03:20:09.383Z,96747.97
2023-10-30T03:25:01.206Z,96741.75
2023-10-30T03:29:52.854Z,96743.91
2023-10-30T03:34:44.524Z,96742.00
2023-10-30T03:39:36.287Z,96751.72
2023-10-30T03:44:29.048Z,96756.34
2023-10-30T03:49:20.720Z,96753.94
2023-10-30T03:54:12.405Z,96753.94
2023-10-30T03:59:04.101Z,96764.47
2023-10-30T04:03:56.051Z,96763.91
2023-10-30T04:08:47.801Z,96778.25
2023-10-30T04:13:39.663Z,96772.31
2023-10-30T04:18:32.553Z,96777.44
2023-10-30T04:23:24.205Z,96788.25
2023-10-30T04:28:15.888Z,96778.81
2023-10-30T04:33:07.569Z,96792.88
2023-10-30T04:37:59.214Z,96800.69
2023-10-30T04:42:51.761Z,96802.03
2023-10-30T04:47:44.902Z,96802.84
2023-10-30T04:52:36.653Z,96798.50
2023-10-30T04:57:28.353Z,96797.94
2023-10-30T05:02:20.120Z,96800.94
2023-10-30T05:07:11.873Z,96799.63
2023-10-30T05:12:03.729Z,96807.19
2023-10-30T05:16:55.471Z,96808.84
2023-10-30T05:21:47.249Z,96811.84
2023-10-30T05:26:38.962Z,96810.50
2023-10-30T05:31:31.169Z,96816.19
2023-10-30T05:36:22.931Z,96828.91
2023-10-30T05:41:14.783Z,96843.50
2023-10-30T05:46:06.460Z,96829.47
2023-10-30T05:50:58.241Z,96834.06
2023-10-30T05:55:50.330Z,96835.94
2023-10-30T06:00:42.180Z,96836.75
2023-10-30T06:05:33.990Z,96835.94
2023-10-30T06:10:25.705Z,96827.59
2023-10-30T06:15:17.676Z,96836.78
2023-10-30T06:20:10.537Z,96841.63
2023-10-30T06:25:02.506Z,96845.97
2023-10-30T06:29:54.761Z,96840.00
2023-10-30T06:34:46.647Z,96850.28
2023-10-30T06:39:38.386Z,96860.28
2023-10-30T06:44:30.138Z,96853.25
2023-10-30T06:49:21.817Z,96871.63
2023-10-30T06:54:14.302Z,96880.00
2023-10-30T06:59:08.643Z,96881.88
2023-10-30T07:04:02.348Z,96877.31
2023-10-30T07:08:54.182Z,96878.63
2023-10-30T07:13:45.824Z,96893.25
2023-10-30T07:18:37.477Z,96913.50
2023-10-30T07:23:29.157Z,96928.13
2023-10-30T07:28:20.790Z,96938.13
2023-10-30T07:33:12.502Z,96950.53
2023-10-30T07:38:05.050Z,96952.44
2023-10-30T07:42:56.801Z,96967.03
2023-10-30T07:47:48.602Z,96973.25
2023-10-30T07:52:43.212Z,96979.72
2023-10-30T07:57:35.689Z,96976.75
2023-10-30T08:02:27.422Z,96972.38
2023-10-30T08:07:19.303Z,96989.69
2023-10-30T08:12:10.976Z,96984.28
2023-10-30T08:17:03.591Z,96991.81
2023-10-30T08:21:55.324Z,97002.34
2023-10-30T08:26:46.981Z,97007.47
2023-10-30T08:31:40.053Z,97010.41
2023-10-30T08:36:32.003Z,97010.94
2023-10-30T08:41:25.135Z,97014.72
2023-10-30T08:46:18.712Z,97011.97
2023-10-30T08:51:10.355Z,97017.66
2023-10-30T08:56:03.499Z,97023.28
2023-10-30T09:00:55.243Z,97021.88
2023-10-30T09:05:47.691Z,97018.88
2023-10-30T09:10:39.500Z,97032.94
2023-10-30T09:15:31.235Z,97023.16
2023-10-30T09:20:24.920Z,97023.91
2023-10-30T09:25:16.721Z,97030.63
2023-10-30T09:30:08.676Z,97024.00
2023-10-30T09:35:01.115Z,97029.59
2023-10-30T09:39:53.023Z,97029.91
2023-10-30T09:44:46.069Z,97025.41
2023-10-30T09:49:39.028Z,97031.41
2023-10-30T09:54:31.470Z,97027.97
2023-10-30T09:59:23.306Z,97023.34
2023-10-30T10:04:17.160Z,97034.00
2023-10-30T10:09:09.046Z,97032.41
2023-10-30T10:14:05.772Z,97036.59
2023-10-30T10:18:58.816Z,97041.97
2023-10-30T10:23:50.796Z,97044.41
2023-10-30T10:28:49.815Z,97059.44
2023-10-30T10:33:44.153Z,97053.19
2023-10-30T10:38:36.922Z,97056.66
2023-10-30T10:43:30.452Z,97064.88
2023-10-30T10:48:24.105Z,97074.97
2023-10-30T10:53:19.179Z,97081.75
2023-10-30T10:58:14.219Z,97087.38
2023-10-30T11:03:07.563Z,97082.69
2023-10-30T11:08:11.789Z,97084.91
2023-10-30T11:13:11.887Z,97075.25
2023-10-30T11:18:29.997Z,97081.81
2023-10-30T11:24:03.090Z,97082.13
2023-10-30T11:28:55.295Z,97074.59
2023-10-30T11:33:46.954Z,97070.88
2023-10-30T11:39:13.688Z,97074.53
2023-10-30T11:44:12.493Z,97059.31
2023-10-30T11:49:04.382Z,97064.56
2023-10-30T11:53:56.393Z,97058.91
2023-10-30T11:58:49.290Z,97050.09
2023-10-30T12:03:44.380Z,97055.16
2023-10-30T12:08:36.192Z,97053.91
2023-10-30T12:13:28.090Z,97047.81
2023-10-30T12:18:19.813Z,97044.53
2023-10-30T12:23:11.516Z,97046.22
2023-10-30T12:28:05.020Z,97046.88
2023-10-30T12:32:58.604Z,97043.94
2023-10-30T12:37:50.461Z,97041.50
2023-10-30T12:42:47.496Z,97042.50
2023-10-30T12:47:44.149Z,97049.63
2023-10-30T12:52:36.261Z,97050.56
2023-10-30T12:57:28.436Z,97055.47
2023-10-30T13:02:21.169Z,97053.34
2023-10-30T13:07:13.355Z,97047.53
2023-10-30T13:12:06.383Z,97040.28
2023-10-30T13:16:58.232Z,97042.31
2023-10-30T13:21:50.580Z,97037.16
2023-10-30T13:26:42.518Z,97035.66
2023-10-30T13:31:34.531Z,97034.25
2023-10-30T13:36:26.233Z,97024.47
2023-10-30T13:41:18.047Z,97026.47
2023-10-30T13:46:10.193Z,97027.34
2023-10-30T13:51:02.025Z,97030.59
2023-10-30T13:55:54.156Z,97025.03
2023-10-30T14:00:45.921Z,97033.63
2023-10-30T14:05:37.712Z,97026.97
2023-10-30T14:10:29.364Z,97032.53
2023-10-30T14:15:21.043Z,97027.38
2023-10-30T14:20:14.528Z,97024.38
2023-10-30T14:25:08.277Z,97029.50
2023-10-30T14:30:00.049Z,97021.34
2023-10-30T14:34:52.849Z,97033.81
2023-10-30T14:39:44.699Z,97028.50
2023-10-30T14:44:36.326Z,97044.41
2023-10-30T14:49:27.998Z,97052.69
2023-10-30T14:54:19.694Z,97057.09
2023-10-30T14:59:11.368Z,97058.81
2023-10-30T15:04:03.098Z,97060.50
2023-10-30T15:08:55.312Z,97059.19
2023-10-30T15:13:47.017Z,97066.97
2023-10-30T15:18:38.761Z,97070.19
2023-10-30T15:23:32.244Z,97060.72
2023-10-30T15:28:24.189Z,97066.97
2023-10-30T15:33:16.465Z,97058.59
2023-10-30T15:38:08.090Z,97058.59
2023-10-30T15:42:59.849Z,97067.75
2023-10-30T15:47:51.576Z,97066.53
2023-10-30T15:57:40.446Z,97075.56
2023-10-30T16:02:32.869Z,97069.69
2023-10-30T16:07:24.641Z,97079.34
2023-10-30T16:12:16.427Z,97080.19
2023-10-30T16:22:03.469Z,97098.06
2023-10-30T16:26:55.915Z,97100.97
2023-10-30T16:31:48.565Z,97096.25
2023-10-30T16:36:40.439Z,97095.84
2023-10-30T16:41:32.097Z,97098.66
2023-10-30T16:46:23.800Z,97099.91
2023-10-30T16:51:15.461Z,97106.53
2023-10-30T16:56:07.671Z,97101.97
2023-10-30T17:00:59.398Z,97105.00
2023-10-30T17:05:51.342Z,97104.84
2023-10-30T17:10:43.171Z,97111.66
2023-10-30T17:15:35.244Z,97117.72
2023-10-30T17:20:26.925Z,97129.94
2023-10-30T17:25:18.944Z,97137.31
2023-10-30T17:30:11.272Z,97150.63
2023-10-30T17:35:03.313Z,97145.84
2023-10-30T17:39:55.514Z,97147.53
2023-10-30T17:44:49.313Z,97161.09
2023-10-30T17:49:41.161Z,97171.19
2023-10-30T17:54:36.159Z,97171.78
2023-10-30T17:59:28.080Z,97178.59
2023-10-30T18:04:20.682Z,97183.84
2023-10-30T18:09:12.347Z,97194.72
2023-10-30T18:14:04.121Z,97206.91
2023-10-30T18:18:55.932Z,97221.81
2023-10-30T18:23:47.848Z,97233.78
2023-10-30T18:28:39.689Z,97240.53
2023-10-30T18:33:31.819Z,97245.16
2023-10-30T18:38:23.844Z,97239.75
2023-10-30T18:43:16.642Z,97238.91
2023-10-30T18:48:09.998Z,97238.09
2023-10-30T18:53:02.529Z,97231.34
2023-10-30T18:57:54.241Z,97228.09
2023-10-30T19:02:49.000Z,97235.72
2023-10-30T19:07:40.861Z,97232.22
2023-10-30T19:12:34.034Z,97232.81
2023-10-30T19:17:26.201Z,97242.31
2023-10-30T19:22:17.949Z,97235.81
2023-10-30T19:27:09.918Z,97243.69
2023-10-30T19:32:01.806Z,97231.53
2023-10-30T19:36:53.648Z,97238.56
2023-10-30T19:41:46.344Z,97238.84
2023-10-30T19:46:41.182Z,97242.09
2023-10-30T19:51:52.515Z,97255.06
2023-10-30T19:56:48.148Z,97259.41
2023-10-30T20:01:40.825Z,97265.91
2023-10-30T20:06:33.231Z,97262.13
2023-10-30T20:11:25.504Z,97276.19
2023-10-30T20:16:17.179Z,97288.63
2023-10-30T20:21:08.954Z,97277.53
2023-10-30T20:26:01.012Z,97276.47
2023-10-30T20:30:54.442Z,97274.84
2023-10-30T20:35:47.205Z,97289.16
2023-10-30T20:40:40.534Z,97283.75
2023-10-30T20:45:32.785Z,97285.94
2023-10-30T20:50:29.676Z,97285.94
2023-10-30T20:55:21.672Z,97282.44
2023-10-30T21:00:14.116Z,97279.44
2023-10-30T21:05:06.307Z,97272.16
2023-10-30T21:10:00.528Z,97263.75
2023-10-30T21:14:53.935Z,97262.94
2023-10-30T21:19:45.763Z,97250.47
2023-10-30T21:24:37.432Z,97246.44
2023-10-30T21:29:29.571Z,97258.06
2023-10-30T21:34:23.994Z,97282.69
2023-10-30T21:39:17.272Z,97277.00
2023-10-30T21:44:09.921Z,97288.63
2023-10-30T21:49:01.655Z,97289.72
2023-10-30T21:53:54.747Z,97286.47
2023-10-30T21:58:46.517Z,97297.56
2023-10-30T22:03:38.848Z,97295.94
2023-10-30T22:08:31.931Z,97288.34
2023-10-30T22:13:25.204Z,97290.53
2023-10-30T22:18:16.915Z,97289.72
2023-10-30T22:23:08.621Z,97296.47
2023-10-30T22:28:00.332Z,97301.63
2023-10-30T22:32:52.408Z,97305.66
2023-10-30T22:37:44.209Z,97318.34
2023-10-30T22:42:35.935Z,97311.34
2023-10-30T22:47:27.665Z,97312.13
2023-10-30T22:52:19.507Z,97321.31
2023-10-30T22:57:11.170Z,97321.59
2023-10-30T23:02:04.340Z,97321.56
2023-10-30T23:06:56.092Z,97330.19
2023-10-30T23:11:47.814Z,97318.56
2023-10-30T23:16:39.712Z,97336.94
2023-10-30T23:21:31.443Z,97332.06
2023-10-30T23:26:23.216Z,97332.03
2023-10-30T23:31:14.948Z,97336.34
2023-10-30T23:36:09.984Z,97349.59
2023-10-30T23:41:01.989Z,97352.81
2023-10-30T23:45:54.657Z,97355.78
2023-10-30T23:50:46.316Z,97364.47
2023-10-30T23:55:38.410Z,97366.34
