createdAt,value
2022-10-19T00:00:23.122Z,7.40
2022-10-19T00:02:49.481Z,7.33
2022-10-19T00:05:15.895Z,7.87
2022-10-19T00:07:42.432Z,8.90
2022-10-19T00:10:09.262Z,8.67
2022-10-19T00:12:35.877Z,7.20
2022-10-19T00:15:02.362Z,7.60
2022-10-19T00:17:28.935Z,7.10
2022-10-19T00:19:55.621Z,8.70
2022-10-19T00:22:21.979Z,8.10
2022-10-19T00:24:48.380Z,8.10
2022-10-19T00:27:14.943Z,7.93
2022-10-19T00:29:41.279Z,8.40
2022-10-19T00:32:07.613Z,7.40
2022-10-19T00:34:33.956Z,7.80
2022-10-19T00:37:00.523Z,8.00
2022-10-19T00:39:27.017Z,7.50
2022-10-19T00:41:53.370Z,7.63
2022-10-19T00:44:19.638Z,7.27
2022-10-19T00:46:50.187Z,6.47
2022-10-19T00:49:23.374Z,6.97
2022-10-19T00:51:54.826Z,7.00
2022-10-19T00:54:25.681Z,7.10
2022-10-19T00:56:54.797Z,8.33
2022-10-19T00:59:24.738Z,7.93
2022-10-19T01:01:52.545Z,7.10
2022-10-19T01:04:21.952Z,7.70
2022-10-19T01:06:48.608Z,7.47
2022-10-19T01:09:15.010Z,8.33
2022-10-19T01:11:47.471Z,8.10
2022-10-19T01:14:26.481Z,8.10
2022-10-19T01:17:01.319Z,7.13
2022-10-19T01:19:51.380Z,8.40
2022-10-19T01:22:37.939Z,9.30
2022-10-19T01:25:41.474Z,9.60
2022-10-19T01:28:51.765Z,9.50
2022-10-19T01:31:37.685Z,10.00
2022-10-19T01:34:25.846Z,10.10
2022-10-19T01:37:07.807Z,10.10
2022-10-19T01:39:49.087Z,10.90
2022-10-19T01:42:28.156Z,10.10
2022-10-19T01:45:26.342Z,10.23
2022-10-19T01:48:09.954Z,10.70
2022-10-19T01:50:43.197Z,10.03
2022-10-19T01:53:12.314Z,10.20
2022-10-19T01:55:43.208Z,9.80
2022-10-19T01:58:13.828Z,10.27
2022-10-19T02:00:44.996Z,9.30
2022-10-19T02:03:12.767Z,9.07
2022-10-19T02:05:41.666Z,9.20
2022-10-19T02:08:17.159Z,10.43
2022-10-19T02:10:45.539Z,10.30
2022-10-19T02:13:15.165Z,11.20
2022-10-19T02:15:47.340Z,9.57
2022-10-19T02:18:17.734Z,9.80
2022-10-19T02:20:44.518Z,8.63
2022-10-19T02:23:12.228Z,9.70
2022-10-19T02:25:38.678Z,9.20
2022-10-19T02:28:05.743Z,9.43
2022-10-19T02:30:32.149Z,9.90
2022-10-19T02:32:58.635Z,9.53
2022-10-19T02:35:24.957Z,9.43
2022-10-19T02:37:51.592Z,8.50
2022-10-19T02:40:18.135Z,8.90
2022-10-19T02:42:50.974Z,8.90
2022-10-19T02:45:27.447Z,8.30
2022-10-19T02:48:02.044Z,7.87
2022-10-19T02:50:28.655Z,6.97
2022-10-19T02:52:55.006Z,8.20
2022-10-19T02:55:21.432Z,8.00
2022-10-19T02:57:47.857Z,7.90
2022-10-19T03:00:14.644Z,7.67
2022-10-19T03:02:41.045Z,7.27
2022-10-19T03:05:09.146Z,7.27
2022-10-19T03:07:36.355Z,8.57
2022-10-19T03:10:03.242Z,8.27
2022-10-19T03:12:29.791Z,8.60
2022-10-19T03:14:56.123Z,7.27
2022-10-19T03:17:22.439Z,8.30
2022-10-19T03:19:48.759Z,8.40
2022-10-19T03:22:15.243Z,8.23
2022-10-19T03:24:41.564Z,8.17
2022-10-19T03:27:08.122Z,8.63
2022-10-19T03:29:34.448Z,8.73
2022-10-19T03:32:00.767Z,9.90
2022-10-19T03:34:27.079Z,9.40
2022-10-19T03:36:53.451Z,9.63
2022-10-19T03:39:19.766Z,9.20
2022-10-19T03:41:46.311Z,6.57
2022-10-19T03:44:12.750Z,8.20
2022-10-19T03:46:40.019Z,8.13
2022-10-19T03:49:07.154Z,7.70
2022-10-19T03:51:34.279Z,8.53
2022-10-19T03:54:05.471Z,7.60
2022-10-19T03:56:32.623Z,9.27
2022-10-19T03:59:00.895Z,9.10
2022-10-19T04:01:36.142Z,9.10
2022-10-19T04:04:06.518Z,10.00
2022-10-19T04:06:35.548Z,9.90
2022-10-19T04:09:02.960Z,10.10
2022-10-19T04:11:31.144Z,9.47
2022-10-19T04:13:58.541Z,9.20
2022-10-19T04:16:27.037Z,10.10
2022-10-19T04:18:53.451Z,9.37
2022-10-19T04:21:23.609Z,9.50
2022-10-19T04:23:56.851Z,9.93
2022-10-19T04:26:23.462Z,8.57
2022-10-19T04:28:49.822Z,9.17
2022-10-19T04:31:16.226Z,7.90
2022-10-19T04:33:42.551Z,8.97
2022-10-19T04:36:11.407Z,7.80
2022-10-19T04:38:38.650Z,7.67
2022-10-19T04:41:08.367Z,8.70
2022-10-19T04:43:35.415Z,9.20
2022-10-19T04:46:07.328Z,9.00
2022-10-19T04:48:36.090Z,8.30
2022-10-19T04:51:03.031Z,9.00
2022-10-19T04:53:29.446Z,8.87
2022-10-19T04:55:56.005Z,8.70
2022-10-19T04:58:22.485Z,10.03
2022-10-19T05:00:48.992Z,10.67
2022-10-19T05:03:15.538Z,9.13
2022-10-19T05:05:41.930Z,11.57
2022-10-19T05:08:10.444Z,13.00
2022-10-19T05:10:38.009Z,14.37
2022-10-19T05:13:04.540Z,14.30
2022-10-19T05:15:31.515Z,14.93
2022-10-19T05:17:58.135Z,14.23
2022-10-19T05:20:25.065Z,15.97
2022-10-19T05:22:51.591Z,15.00
2022-10-19T05:25:18.209Z,16.10
2022-10-19T05:27:44.589Z,15.87
2022-10-19T05:30:11.104Z,17.53
2022-10-19T05:32:37.423Z,14.13
2022-10-19T05:35:04.008Z,14.70
2022-10-19T05:37:30.325Z,14.63
2022-10-19T05:39:56.639Z,12.80
2022-10-19T05:42:23.041Z,13.30
2022-10-19T05:44:49.355Z,13.50
2022-10-19T05:47:15.706Z,13.70
2022-10-19T05:49:42.028Z,14.77
2022-10-19T05:52:08.362Z,13.80
2022-10-19T05:54:35.954Z,13.10
2022-10-19T05:57:02.766Z,14.60
2022-10-19T05:59:29.094Z,14.07
2022-10-19T06:01:55.619Z,15.17
2022-10-19T06:04:22.151Z,15.00
2022-10-19T06:06:48.667Z,14.13
2022-10-19T06:09:15.091Z,15.57
2022-10-19T06:11:42.689Z,14.90
2022-10-19T06:14:14.380Z,13.90
2022-10-19T06:16:41.360Z,15.57
2022-10-19T06:19:07.667Z,15.20
2022-10-19T06:21:34.557Z,18.77
2022-10-19T06:24:05.271Z,17.90
2022-10-19T06:26:33.216Z,15.50
2022-10-19T06:29:01.308Z,15.40
2022-10-19T06:31:29.830Z,17.23
2022-10-19T06:33:56.411Z,18.93
2022-10-19T06:36:25.870Z,20.07
2022-10-19T06:38:53.123Z,17.90
2022-10-19T06:41:20.840Z,20.07
2022-10-19T06:43:51.549Z,18.50
2022-10-19T06:46:23.520Z,18.60
2022-10-19T06:48:51.590Z,18.50
2022-10-19T06:51:18.701Z,20.23
2022-10-19T06:53:45.135Z,20.07
2022-10-19T06:56:11.576Z,20.47
2022-10-19T06:58:38.441Z,21.00
2022-10-19T07:01:07.795Z,22.40
2022-10-19T07:03:34.736Z,22.60
2022-10-19T07:06:03.972Z,22.23
2022-10-19T07:08:32.755Z,21.03
2022-10-19T07:11:02.075Z,22.90
2022-10-19T07:13:30.087Z,20.47
2022-10-19T07:16:02.651Z,23.00
2022-10-19T07:18:29.443Z,23.20
2022-10-19T07:21:01.268Z,24.80
2022-10-19T07:23:29.355Z,21.67
2022-10-19T07:26:00.831Z,24.27
2022-10-19T07:28:29.481Z,23.97
2022-10-19T07:30:56.402Z,22.80
2022-10-19T07:33:22.906Z,20.93
2022-10-19T07:35:49.543Z,20.97
2022-10-19T07:38:15.872Z,20.83
2022-10-19T07:40:44.876Z,23.33
2022-10-19T07:43:13.709Z,20.67
2022-10-19T07:45:40.023Z,22.67
2022-10-19T07:48:06.462Z,21.27
2022-10-19T07:50:32.939Z,22.13
2022-10-19T07:52:59.281Z,21.07
2022-10-19T07:55:25.584Z,22.30
2022-10-19T07:57:51.902Z,21.77
2022-10-19T08:00:18.418Z,20.73
2022-10-19T08:03:05.101Z,20.23
2022-10-19T08:05:35.221Z,21.50
2022-10-19T08:08:01.587Z,20.50
2022-10-19T08:10:28.158Z,19.37
2022-10-19T08:12:54.490Z,19.77
2022-10-19T08:15:20.874Z,19.53
2022-10-19T08:17:47.460Z,18.90
2022-10-19T08:20:13.870Z,19.70
2022-10-19T08:22:41.739Z,21.27
2022-10-19T08:25:08.338Z,18.93
2022-10-19T08:30:06.526Z,18.20
2022-10-19T08:32:33.221Z,17.40
2022-10-19T08:34:59.725Z,17.17
2022-10-19T08:37:44.066Z,18.63
2022-10-19T08:40:22.847Z,17.00
2022-10-19T08:43:01.500Z,17.20
2022-10-19T08:45:38.873Z,18.10
2022-10-19T08:48:25.999Z,18.60
2022-10-19T08:50:53.333Z,21.27
2022-10-19T08:53:49.806Z,20.80
2022-10-19T08:56:51.021Z,21.10
2022-10-19T08:59:21.818Z,23.00
2022-10-19T09:01:54.854Z,21.93
2022-10-19T09:04:31.202Z,23.47
2022-10-19T09:07:09.950Z,20.90
2022-10-19T09:12:20.408Z,20.20
2022-10-19T09:15:01.196Z,21.23
2022-10-19T09:17:28.587Z,22.13
2022-10-19T09:19:54.972Z,21.30
2022-10-19T09:22:28.937Z,20.97
2022-10-19T09:25:03.313Z,19.53
2022-10-19T09:27:38.921Z,22.73
2022-10-19T09:30:15.755Z,21.70
2022-10-19T09:32:42.811Z,20.70
2022-10-19T09:35:21.816Z,19.73
2022-10-19T09:37:50.979Z,18.10
2022-10-19T09:40:21.140Z,20.83
2022-10-19T09:42:53.059Z,21.30
2022-10-19T09:45:34.719Z,18.10
2022-10-19T09:48:12.198Z,21.10
2022-10-19T09:50:44.001Z,19.37
2022-10-19T09:53:19.614Z,19.30
2022-10-19T09:55:50.691Z,17.40
2022-10-19T09:58:20.093Z,18.50
2022-10-19T10:00:51.892Z,18.33
2022-10-19T10:03:28.369Z,18.03
2022-10-19T10:06:02.388Z,17.10
2022-10-19T10:08:36.138Z,16.63
2022-10-19T10:11:13.148Z,15.93
2022-10-19T10:13:42.485Z,17.30
2022-10-19T10:16:16.682Z,16.33
2022-10-19T10:19:07.027Z,17.03
2022-10-19T10:21:46.276Z,16.83
2022-10-19T10:24:12.531Z,17.00
2022-10-19T10:26:44.253Z,17.53
2022-10-19T10:29:20.686Z,15.53
2022-10-19T10:32:10.776Z,16.17
2022-10-19T10:35:02.703Z,15.77
2022-10-19T10:37:41.385Z,17.93
2022-10-19T10:40:29.803Z,16.13
2022-10-19T10:43:32.581Z,16.00
2022-10-19T10:46:16.771Z,15.00
2022-10-19T10:48:53.375Z,17.10
2022-10-19T10:51:27.763Z,16.43
2022-10-19T10:54:14.906Z,14.60
2022-10-19T10:56:42.907Z,14.90
2022-10-19T10:59:19.679Z,16.23
2022-10-19T11:02:09.773Z,14.80
2022-10-19T11:04:40.958Z,15.53
2022-10-19T11:07:18.099Z,13.70
2022-10-19T11:09:50.924Z,14.43
2022-10-19T11:12:23.890Z,12.93
2022-10-19T11:15:23.068Z,13.73
2022-10-19T11:18:28.542Z,13.30
2022-10-19T11:21:09.838Z,14.30
2022-10-19T11:23:51.088Z,13.57
2022-10-19T11:26:39.378Z,13.70
2022-10-19T11:29:34.782Z,13.63
2022-10-19T11:32:01.250Z,14.07
2022-10-19T11:34:57.216Z,13.17
2022-10-19T11:38:17.458Z,13.37
2022-10-19T11:40:54.180Z,12.17
2022-10-19T11:43:42.816Z,12.90
2022-10-19T11:46:25.106Z,12.17
2022-10-19T11:49:03.089Z,11.63
2022-10-19T11:51:44.559Z,12.07
2022-10-19T11:54:34.470Z,10.93
2022-10-19T11:57:12.340Z,11.80
2022-10-19T11:59:47.479Z,11.60
2022-10-19T12:02:43.961Z,12.90
2022-10-19T12:05:19.714Z,10.33
2022-10-19T12:07:56.617Z,11.17
2022-10-19T12:10:32.263Z,11.17
2022-10-19T12:13:05.426Z,10.43
2022-10-19T12:15:48.485Z,10.50
2022-10-19T12:18:49.894Z,11.50
2022-10-19T12:21:29.301Z,11.13
2022-10-19T12:23:58.821Z,10.73
2022-10-19T12:26:30.262Z,8.43
2022-10-19T12:29:04.209Z,10.03
2022-10-19T12:31:31.427Z,10.07
2022-10-19T12:34:08.082Z,9.80
2022-10-19T12:36:54.127Z,10.67
2022-10-19T12:39:23.363Z,10.60
2022-10-19T12:41:58.766Z,8.77
2022-10-19T12:45:03.846Z,8.87
2022-10-19T12:47:30.390Z,8.80
2022-10-19T12:49:57.982Z,9.03
2022-10-19T12:52:41.992Z,8.53
2022-10-19T12:55:24.915Z,8.73
2022-10-19T12:58:08.908Z,8.60
2022-10-19T13:00:39.365Z,8.20
2022-10-19T13:03:26.218Z,8.63
2022-10-19T13:06:12.832Z,9.00
2022-10-19T13:08:48.665Z,7.93
2022-10-19T13:11:18.507Z,7.67
2022-10-19T13:13:58.518Z,7.07
2022-10-19T13:16:28.254Z,6.60
2022-10-19T13:19:12.878Z,7.37
2022-10-19T13:21:51.415Z,8.10
2022-10-19T13:24:26.249Z,7.60
2022-10-19T13:27:01.998Z,7.10
2022-10-19T13:29:40.660Z,6.93
2022-10-19T13:32:33.635Z,7.40
2022-10-19T13:35:23.608Z,7.63
2022-10-19T13:38:08.798Z,7.90
2022-10-19T13:40:56.446Z,6.70
2022-10-19T13:43:26.895Z,6.50
2022-10-19T13:45:59.370Z,6.13
2022-10-19T13:48:38.260Z,6.50
2022-10-19T13:51:22.911Z,6.33
2022-10-19T13:54:06.070Z,5.60
2022-10-19T13:57:32.208Z,6.80
2022-10-19T14:00:19.742Z,7.70
2022-10-19T14:03:11.842Z,6.47
2022-10-19T14:06:13.406Z,6.87
2022-10-19T14:09:13.633Z,6.80
2022-10-19T14:11:42.826Z,6.53
2022-10-19T14:14:09.152Z,6.53
2022-10-19T14:16:44.388Z,6.53
2022-10-19T14:19:13.825Z,6.30
2022-10-19T14:21:40.363Z,7.00
2022-10-19T14:24:28.999Z,6.30
2022-10-19T14:26:56.172Z,5.97
2022-10-19T14:29:22.567Z,6.30
2022-10-19T14:31:49.132Z,6.97
2022-10-19T14:34:16.394Z,9.33
2022-10-19T14:36:48.812Z,7.33
2022-10-19T14:39:24.338Z,7.63
2022-10-19T14:41:54.670Z,7.73
2022-10-19T14:44:38.358Z,7.93
2022-10-19T14:47:27.768Z,7.17
2022-10-19T14:49:54.254Z,7.60
2022-10-19T14:52:31.266Z,7.87
2022-10-19T14:55:00.964Z,7.47
2022-10-19T14:57:32.359Z,8.00
2022-10-19T15:00:21.104Z,7.80
2022-10-19T15:03:01.854Z,7.87
2022-10-19T15:05:32.783Z,8.40
2022-10-19T15:08:11.313Z,7.10
2022-10-19T15:10:43.156Z,7.67
2022-10-19T15:13:26.161Z,7.43
2022-10-19T15:15:54.517Z,7.27
2022-10-19T15:18:44.134Z,7.40
2022-10-19T15:21:18.415Z,8.00
2022-10-19T15:23:50.458Z,7.80
2022-10-19T15:26:21.223Z,8.30
2022-10-19T15:28:48.964Z,7.77
2022-10-19T15:31:21.241Z,8.67
2022-10-19T15:34:01.881Z,10.07
2022-10-19T15:36:30.598Z,9.00
2022-10-19T15:39:17.780Z,8.83
2022-10-19T15:41:52.166Z,7.73
2022-10-19T15:44:43.555Z,7.40
2022-10-19T15:47:16.152Z,6.80
2022-10-19T15:49:42.433Z,8.97
2022-10-19T15:52:17.038Z,8.40
2022-10-19T15:54:43.383Z,7.30
2022-10-19T15:57:26.174Z,7.33
2022-10-19T15:59:53.214Z,8.73
2022-10-19T16:02:19.566Z,8.40
2022-10-19T16:04:45.896Z,7.90
2022-10-19T16:07:19.635Z,8.10
2022-10-19T16:09:45.963Z,8.93
2022-10-19T16:12:12.331Z,9.30
2022-10-19T16:14:38.868Z,9.50
2022-10-19T16:17:05.347Z,8.93
2022-10-19T16:19:31.723Z,10.10
2022-10-19T16:21:58.066Z,9.80
2022-10-19T16:24:24.707Z,8.77
2022-10-19T16:26:51.092Z,9.47
2022-10-19T16:29:17.468Z,9.77
2022-10-19T16:31:43.777Z,10.50
2022-10-19T16:34:10.106Z,9.83
2022-10-19T16:36:36.435Z,9.73
2022-10-19T16:39:04.328Z,11.00
2022-10-19T16:41:31.611Z,9.17
2022-10-19T16:43:58.053Z,8.60
2022-10-19T16:46:24.951Z,9.80
2022-10-19T16:48:52.693Z,10.10
2022-10-19T16:51:29.970Z,9.00
2022-10-19T16:53:57.859Z,9.17
2022-10-19T16:56:26.481Z,9.17
2022-10-19T16:58:54.831Z,8.70
2022-10-19T17:01:21.643Z,9.93
2022-10-19T17:03:49.423Z,9.10
2022-10-19T17:06:17.436Z,10.70
2022-10-19T17:09:23.263Z,9.83
2022-10-19T17:11:33.246Z,9.80
2022-10-19T17:14:02.705Z,10.37
2022-10-19T17:16:31.355Z,10.43
2022-10-19T17:19:00.180Z,9.43
2022-10-19T17:21:29.083Z,10.30
2022-10-19T17:23:58.243Z,9.43
2022-10-19T17:26:36.551Z,10.77
2022-10-19T17:29:04.818Z,11.07
2022-10-19T17:31:31.444Z,16.50
2022-10-19T17:34:01.872Z,17.03
2022-10-19T17:36:31.814Z,10.43
2022-10-19T17:39:11.231Z,10.93
2022-10-19T17:41:37.913Z,11.57
2022-10-19T17:44:07.052Z,11.00
2022-10-19T17:46:35.439Z,11.27
2022-10-19T17:49:02.838Z,10.50
2022-10-19T17:51:34.560Z,11.23
2022-10-19T17:54:04.516Z,10.17
2022-10-19T17:56:31.204Z,11.37
2022-10-19T17:58:58.430Z,11.70
2022-10-19T18:01:25.720Z,10.43
2022-10-19T18:03:52.309Z,11.20
2022-10-19T18:06:31.479Z,10.90
2022-10-19T18:08:59.832Z,10.03
2022-10-19T18:11:28.939Z,10.10
2022-10-19T18:13:57.928Z,10.63
2022-10-19T18:16:28.277Z,10.57
2022-10-19T18:18:57.088Z,12.13
2022-10-19T18:21:25.821Z,10.70
2022-10-19T18:23:53.819Z,10.77
2022-10-19T18:26:22.361Z,10.93
2022-10-19T18:28:50.334Z,13.07
2022-10-19T18:31:19.571Z,11.30
2022-10-19T18:33:47.624Z,11.37
2022-10-19T18:36:13.961Z,12.57
2022-10-19T18:38:40.711Z,11.83
2022-10-19T18:41:11.603Z,12.43
2022-10-19T18:43:38.939Z,11.40
2022-10-19T18:46:05.780Z,11.53
2022-10-19T18:48:32.428Z,12.10
2022-10-19T18:51:03.893Z,11.50
2022-10-19T18:53:30.610Z,10.40
2022-10-19T18:56:02.378Z,11.97
2022-10-19T18:58:31.563Z,12.00
2022-10-19T19:01:13.035Z,10.53
2022-10-19T19:03:43.162Z,10.90
2022-10-19T19:06:15.176Z,11.33
2022-10-19T19:08:41.757Z,11.00
2022-10-19T19:11:33.102Z,11.50
2022-10-19T19:14:07.650Z,10.70
2022-10-19T19:19:48.668Z,9.23
2022-10-19T19:22:19.406Z,10.90
2022-10-19T19:24:45.812Z,12.30
2022-10-19T19:27:12.154Z,11.20
2022-10-19T19:29:48.661Z,13.20
2022-10-19T19:32:17.921Z,11.17
2022-10-19T19:35:00.798Z,10.40
2022-10-19T19:37:27.129Z,10.27
2022-10-19T19:39:56.502Z,11.57
2022-10-19T19:42:27.977Z,10.40
2022-10-19T19:45:12.357Z,10.07
2022-10-19T19:48:08.419Z,10.37
2022-10-19T19:50:36.394Z,10.50
2022-10-19T19:54:03.385Z,11.33
2022-10-19T19:56:30.174Z,12.37
2022-10-19T19:58:59.128Z,10.07
2022-10-19T20:01:26.883Z,11.20
2022-10-19T20:03:53.424Z,14.43
2022-10-19T20:06:23.539Z,12.40
2022-10-19T20:08:52.358Z,15.10
2022-10-19T20:11:19.181Z,12.00
2022-10-19T20:13:46.077Z,10.77
2022-10-19T20:16:15.533Z,10.40
2022-10-19T20:18:44.876Z,10.83
2022-10-19T20:21:12.386Z,11.20
2022-10-19T20:23:38.890Z,11.03
2022-10-19T20:26:05.549Z,11.87
2022-10-19T20:28:33.332Z,10.33
2022-10-19T20:31:02.133Z,12.80
2022-10-19T20:33:30.046Z,10.73
2022-10-19T20:35:56.381Z,11.77
2022-10-19T20:38:25.074Z,11.50
2022-10-19T20:40:52.001Z,18.90
2022-10-19T20:43:18.321Z,14.20
2022-10-19T20:45:44.723Z,13.20
2022-10-19T20:48:11.109Z,14.43
2022-10-19T20:50:37.475Z,14.20
2022-10-19T20:53:03.816Z,16.77
2022-10-19T20:55:36.413Z,33.70
2022-10-19T20:58:02.793Z,13.00
2022-10-19T21:00:29.190Z,12.83
2022-10-19T21:02:55.640Z,12.87
2022-10-19T21:05:22.444Z,13.00
2022-10-19T21:07:48.769Z,12.93
2022-10-19T21:10:15.394Z,13.60
2022-10-19T21:12:41.909Z,13.53
2022-10-19T21:15:08.593Z,12.90
2022-10-19T21:17:35.074Z,12.73
2022-10-19T21:20:01.581Z,11.83
2022-10-19T21:22:27.957Z,13.40
2022-10-19T21:24:54.418Z,13.10
2022-10-19T21:27:20.731Z,12.80
2022-10-19T21:29:47.033Z,12.07
2022-10-19T21:32:13.353Z,12.93
2022-10-19T21:34:39.696Z,12.37
2022-10-19T21:37:06.021Z,13.40
2022-10-19T21:39:32.390Z,13.50
2022-10-19T21:42:17.602Z,14.50
2022-10-19T21:44:46.463Z,12.43
2022-10-19T21:47:31.684Z,13.13
2022-10-19T21:53:09.231Z,13.13
2022-10-19T21:55:41.125Z,13.27
2022-10-19T21:58:07.736Z,13.60
2022-10-19T22:00:34.257Z,14.07
2022-10-19T22:03:00.812Z,14.07
2022-10-19T22:05:39.109Z,12.80
2022-10-19T22:08:05.874Z,12.87
2022-10-19T22:10:32.245Z,12.27
2022-10-19T22:12:59.272Z,14.70
2022-10-19T22:15:41.332Z,13.60
2022-10-19T22:18:08.726Z,12.60
2022-10-19T22:20:37.288Z,14.53
2022-10-19T22:23:07.515Z,13.73
2022-10-19T22:25:35.799Z,14.13
2022-10-19T22:28:02.417Z,14.27
2022-10-19T22:30:28.834Z,13.40
2022-10-19T22:32:55.806Z,15.50
2022-10-19T22:35:25.370Z,14.30
2022-10-19T22:37:54.923Z,14.20
2022-10-19T22:40:44.306Z,15.00
2022-10-19T22:44:10.291Z,15.10
2022-10-19T22:47:33.005Z,16.17
2022-10-19T22:50:55.601Z,13.90
2022-10-19T22:53:23.345Z,15.07
2022-10-19T22:55:49.847Z,16.17
2022-10-19T22:58:20.009Z,15.00
2022-10-19T23:00:46.399Z,16.20
2022-10-19T23:03:12.708Z,15.43
2022-10-19T23:05:39.205Z,16.67
2022-10-19T23:08:05.719Z,17.30
2022-10-19T23:10:49.807Z,16.63
2022-10-19T23:13:16.182Z,15.60
2022-10-19T23:15:44.077Z,16.20
2022-10-19T23:18:11.406Z,14.73
2022-10-19T23:20:40.949Z,15.77
2022-10-19T23:23:25.889Z,15.77
2022-10-19T23:26:30.150Z,15.47
2022-10-19T23:29:05.405Z,15.80
2022-10-19T23:31:36.549Z,15.30
2022-10-19T23:34:02.903Z,16.37
2022-10-19T23:36:41.467Z,17.23
2022-10-19T23:39:10.859Z,15.60
2022-10-19T23:41:37.212Z,16.10
2022-10-19T23:44:09.227Z,14.13
2022-10-19T23:46:42.996Z,14.40
2022-10-19T23:49:12.314Z,15.47
2022-10-19T23:51:41.874Z,14.60
2022-10-19T23:54:08.222Z,15.90
2022-10-19T23:56:53.560Z,15.17
2022-10-19T23:59:20.029Z,16.07
