createdAt,value
2022-12-05T00:01:36.600Z,6.20
2022-12-05T00:04:08.234Z,6.10
2022-12-05T00:06:36.991Z,6.10
2022-12-05T00:09:06.425Z,6.20
2022-12-05T00:11:36.904Z,6.20
2022-12-05T00:14:05.525Z,6.20
2022-12-05T00:16:34.414Z,6.20
2022-12-05T00:19:02.855Z,6.10
2022-12-05T00:21:32.261Z,6.10
2022-12-05T00:24:00.807Z,6.10
2022-12-05T00:26:28.674Z,6.10
2022-12-05T00:28:57.815Z,6.10
2022-12-05T00:31:26.062Z,6.10
2022-12-05T00:33:54.260Z,6.20
2022-12-05T00:36:29.522Z,6.10
2022-12-05T00:38:58.720Z,6.20
2022-12-05T00:41:27.397Z,6.10
2022-12-05T00:43:59.138Z,6.10
2022-12-05T00:46:28.318Z,6.10
2022-12-05T00:48:57.297Z,6.00
2022-12-05T00:51:33.391Z,6.00
2022-12-05T00:54:03.136Z,6.00
2022-12-05T00:56:31.741Z,6.00
2022-12-05T00:59:00.661Z,6.00
2022-12-05T01:01:32.996Z,6.00
2022-12-05T01:04:03.950Z,6.00
2022-12-05T01:06:31.522Z,6.00
2022-12-05T01:08:59.481Z,6.00
2022-12-05T01:11:27.713Z,6.00
2022-12-05T01:13:56.138Z,6.00
2022-12-05T01:16:32.531Z,5.90
2022-12-05T01:19:01.729Z,5.90
2022-12-05T01:21:28.911Z,5.90
2022-12-05T01:23:56.828Z,5.90
2022-12-05T01:26:24.938Z,5.90
2022-12-05T01:28:53.028Z,5.90
2022-12-05T01:31:32.270Z,5.90
2022-12-05T01:34:01.091Z,5.90
2022-12-05T01:36:29.689Z,5.90
2022-12-05T01:38:57.278Z,6.00
2022-12-05T01:41:36.180Z,6.00
2022-12-05T01:44:12.736Z,6.00
2022-12-05T01:46:44.163Z,6.00
2022-12-05T01:49:29.199Z,6.00
2022-12-05T01:52:02.093Z,6.00
2022-12-05T01:54:30.212Z,6.00
2022-12-05T01:57:02.424Z,6.00
2022-12-05T01:59:34.649Z,6.00
2022-12-05T02:02:03.406Z,6.00
2022-12-05T02:04:31.381Z,6.10
2022-12-05T02:06:58.585Z,6.10
2022-12-05T02:09:25.890Z,6.10
2022-12-05T02:12:01.194Z,6.10
2022-12-05T02:14:47.620Z,6.10
2022-12-05T02:17:31.296Z,6.10
2022-12-05T02:20:36.215Z,6.00
2022-12-05T02:23:09.985Z,6.10
2022-12-05T02:25:43.315Z,6.10
2022-12-05T02:28:35.488Z,6.10
2022-12-05T02:31:35.367Z,6.00
2022-12-05T02:34:25.193Z,6.10
2022-12-05T02:37:04.714Z,6.10
2022-12-05T02:39:46.762Z,6.10
2022-12-05T02:42:19.445Z,6.10
2022-12-05T02:45:10.399Z,6.10
2022-12-05T02:47:46.784Z,6.10
2022-12-05T02:50:18.134Z,6.10
2022-12-05T02:52:50.139Z,6.20
2022-12-05T02:55:18.794Z,6.20
2022-12-05T02:57:50.685Z,6.20
2022-12-05T03:00:18.145Z,6.20
2022-12-05T03:02:46.337Z,6.10
2022-12-05T03:05:24.229Z,6.10
2022-12-05T03:07:54.043Z,6.10
2022-12-05T03:10:24.567Z,6.10
2022-12-05T03:12:56.929Z,6.10
2022-12-05T03:15:32.899Z,6.10
2022-12-05T03:18:16.126Z,6.10
2022-12-05T03:21:11.391Z,6.10
2022-12-05T03:23:46.228Z,6.10
2022-12-05T03:26:36.316Z,6.10
2022-12-05T03:29:44.727Z,6.20
2022-12-05T03:32:22.927Z,6.20
2022-12-05T03:35:02.650Z,6.20
2022-12-05T03:37:52.519Z,6.20
2022-12-05T03:40:43.098Z,6.20
2022-12-05T03:43:54.956Z,6.20
2022-12-05T03:46:36.665Z,6.20
2022-12-05T03:49:16.313Z,6.20
2022-12-05T03:52:12.418Z,6.20
2022-12-05T03:54:46.705Z,6.10
2022-12-05T03:57:24.609Z,6.20
2022-12-05T04:00:01.834Z,6.20
2022-12-05T04:02:34.829Z,6.20
2022-12-05T04:05:10.312Z,6.10
2022-12-05T04:07:40.716Z,6.10
2022-12-05T04:10:16.732Z,6.10
2022-12-05T04:12:46.147Z,6.10
2022-12-05T04:15:22.798Z,6.10
2022-12-05T04:17:58.314Z,6.10
2022-12-05T04:20:59.671Z,6.10
2022-12-05T04:23:27.712Z,6.10
2022-12-05T04:26:07.739Z,6.20
2022-12-05T04:28:48.974Z,6.20
2022-12-05T04:31:32.411Z,6.20
2022-12-05T04:34:05.500Z,6.20
2022-12-05T04:36:40.935Z,6.20
2022-12-05T04:39:18.045Z,6.20
2022-12-05T04:41:54.082Z,6.10
2022-12-05T04:44:27.403Z,6.10
2022-12-05T04:46:56.426Z,6.10
2022-12-05T04:49:27.777Z,6.10
2022-12-05T04:51:59.800Z,6.10
2022-12-05T04:54:32.570Z,6.10
2022-12-05T04:57:07.143Z,6.00
2022-12-05T04:59:34.928Z,6.00
2022-12-05T05:02:09.875Z,6.00
2022-12-05T05:04:43.397Z,5.90
2022-12-05T05:07:13.370Z,5.80
2022-12-05T05:09:41.436Z,5.80
2022-12-05T05:12:08.642Z,5.60
2022-12-05T05:14:36.147Z,5.60
2022-12-05T05:17:04.015Z,5.50
2022-12-05T05:19:31.476Z,5.40
2022-12-05T05:21:58.881Z,5.40
2022-12-05T05:24:26.492Z,5.40
2022-12-05T05:26:57.264Z,5.30
2022-12-05T05:29:25.415Z,5.30
2022-12-05T05:31:52.558Z,5.30
2022-12-05T05:34:19.907Z,5.20
2022-12-05T05:36:52.172Z,5.20
2022-12-05T05:39:19.437Z,5.20
2022-12-05T05:41:46.660Z,5.20
2022-12-05T05:44:13.931Z,5.20
2022-12-05T05:46:41.434Z,5.10
2022-12-05T05:49:09.439Z,5.10
2022-12-05T05:51:36.639Z,5.00
2022-12-05T05:54:04.148Z,5.00
2022-12-05T05:56:31.335Z,5.00
2022-12-05T05:59:01.573Z,5.00
2022-12-05T06:01:29.738Z,5.00
2022-12-05T06:03:57.472Z,5.00
2022-12-05T06:06:26.158Z,4.90
2022-12-05T06:08:54.800Z,4.90
2022-12-05T06:11:26.272Z,4.90
2022-12-05T06:13:58.280Z,4.90
2022-12-05T06:16:25.937Z,4.80
2022-12-05T06:18:53.918Z,4.80
2022-12-05T06:21:21.591Z,4.80
2022-12-05T06:23:50.464Z,4.70
2022-12-05T06:26:20.648Z,4.70
2022-12-05T06:28:49.346Z,4.70
2022-12-05T06:31:19.240Z,4.70
2022-12-05T06:33:46.932Z,4.70
2022-12-05T06:36:16.461Z,4.70
2022-12-05T06:38:43.816Z,4.60
2022-12-05T06:41:15.444Z,4.60
2022-12-05T06:43:43.234Z,4.60
2022-12-05T06:46:12.304Z,4.50
2022-12-05T06:48:39.992Z,4.50
2022-12-05T06:51:10.806Z,4.50
2022-12-05T06:53:38.673Z,4.40
2022-12-05T06:56:11.854Z,4.40
2022-12-05T06:58:39.111Z,4.30
2022-12-05T07:01:24.865Z,4.30
2022-12-05T07:03:52.243Z,4.30
2022-12-05T07:06:19.458Z,4.30
2022-12-05T07:08:47.524Z,4.20
2022-12-05T07:11:14.687Z,4.20
2022-12-05T07:13:42.488Z,4.20
2022-12-05T07:16:09.819Z,4.20
2022-12-05T07:18:37.627Z,4.30
2022-12-05T07:21:12.055Z,4.30
2022-12-05T07:23:41.388Z,4.40
2022-12-05T07:26:11.208Z,4.40
2022-12-05T07:28:38.567Z,4.50
2022-12-05T07:31:14.655Z,4.50
2022-12-05T07:33:42.073Z,4.50
2022-12-05T07:36:15.217Z,4.50
2022-12-05T07:38:43.444Z,4.60
2022-12-05T07:41:14.981Z,4.60
2022-12-05T07:43:42.508Z,4.60
2022-12-05T07:46:13.793Z,4.50
2022-12-05T07:48:41.050Z,4.50
2022-12-05T07:51:09.758Z,4.50
2022-12-05T07:53:39.141Z,4.40
2022-12-05T07:56:08.200Z,4.40
2022-12-05T07:58:36.262Z,4.30
2022-12-05T08:01:16.019Z,4.30
2022-12-05T08:03:43.994Z,4.20
2022-12-05T08:06:17.581Z,4.20
2022-12-05T08:08:45.950Z,4.10
2022-12-05T08:11:15.459Z,4.10
2022-12-05T08:13:45.235Z,4.10
2022-12-05T08:16:21.306Z,4.10
2022-12-05T08:18:48.968Z,4.10
2022-12-05T08:21:19.779Z,4.20
2022-12-05T08:23:47.759Z,4.20
2022-12-05T08:26:21.899Z,4.20
2022-12-05T08:28:55.321Z,4.20
2022-12-05T08:31:24.542Z,4.20
2022-12-05T08:33:57.342Z,4.30
2022-12-05T08:36:28.147Z,4.30
2022-12-05T08:39:04.085Z,4.30
2022-12-05T08:41:31.872Z,4.40
2022-12-05T08:44:05.666Z,4.50
2022-12-05T08:46:35.358Z,4.60
2022-12-05T08:49:17.029Z,4.70
2022-12-05T08:51:44.778Z,4.70
2022-12-05T08:54:12.396Z,4.70
2022-12-05T08:56:40.137Z,4.80
2022-12-05T08:59:07.654Z,4.80
2022-12-05T09:01:38.803Z,4.80
2022-12-05T09:04:07.542Z,4.90
2022-12-05T09:06:38.793Z,4.90
2022-12-05T09:09:08.895Z,4.90
2022-12-05T09:11:41.100Z,5.00
2022-12-05T09:14:08.430Z,5.00
2022-12-05T09:16:39.011Z,5.10
2022-12-05T09:19:28.825Z,5.10
2022-12-05T09:21:57.246Z,5.00
2022-12-05T09:24:24.987Z,5.10
2022-12-05T09:26:52.514Z,5.00
2022-12-05T09:29:19.807Z,4.90
2022-12-05T09:32:00.804Z,4.90
2022-12-05T09:34:28.078Z,4.80
2022-12-05T09:37:10.361Z,4.80
2022-12-05T09:39:48.573Z,4.80
2022-12-05T09:42:46.754Z,4.80
2022-12-05T09:45:44.075Z,4.70
2022-12-05T09:48:20.554Z,4.70
2022-12-05T09:50:51.925Z,4.70
2022-12-05T09:53:30.962Z,4.60
2022-12-05T09:56:06.774Z,4.60
2022-12-05T09:58:48.942Z,4.60
2022-12-05T10:01:22.633Z,4.60
2022-12-05T10:04:27.623Z,4.70
2022-12-05T10:07:20.368Z,4.70
2022-12-05T10:10:20.231Z,4.70
2022-12-05T10:12:51.137Z,4.70
2022-12-05T10:15:41.720Z,4.70
2022-12-05T10:18:11.039Z,4.80
2022-12-05T10:21:04.566Z,4.80
2022-12-05T10:24:13.240Z,4.90
2022-12-05T10:26:46.088Z,4.90
2022-12-05T10:29:32.065Z,4.90
2022-12-05T10:32:40.219Z,4.90
2022-12-05T10:35:35.970Z,5.00
2022-12-05T10:38:31.732Z,5.00
2022-12-05T10:41:04.046Z,5.10
2022-12-05T10:43:50.085Z,5.10
2022-12-05T10:46:18.500Z,5.10
2022-12-05T10:48:49.611Z,5.10
2022-12-05T10:51:21.041Z,5.10
2022-12-05T10:53:51.360Z,5.20
2022-12-05T10:56:42.985Z,5.20
2022-12-05T10:59:18.120Z,5.20
2022-12-05T11:02:00.241Z,5.30
2022-12-05T11:04:41.533Z,5.40
2022-12-05T11:07:31.895Z,5.30
2022-12-05T11:10:04.207Z,5.30
2022-12-05T11:12:34.737Z,5.30
2022-12-05T11:15:19.630Z,5.40
2022-12-05T11:17:48.032Z,5.40
2022-12-05T11:20:18.207Z,5.40
2022-12-05T11:22:48.947Z,5.40
2022-12-05T11:25:28.692Z,5.40
2022-12-05T11:28:01.187Z,5.40
2022-12-05T11:30:31.338Z,5.30
2022-12-05T11:33:19.586Z,5.30
2022-12-05T11:35:58.629Z,5.20
2022-12-05T11:38:28.840Z,5.10
2022-12-05T11:41:14.733Z,5.00
2022-12-05T11:44:14.223Z,5.00
2022-12-05T11:47:03.019Z,5.00
2022-12-05T11:49:36.451Z,4.90
2022-12-05T11:52:16.114Z,4.90
2022-12-05T11:55:15.870Z,5.00
2022-12-05T11:58:10.600Z,5.00
2022-12-05T12:01:10.682Z,5.00
2022-12-05T12:03:53.471Z,5.10
2022-12-05T12:07:02.259Z,5.10
2022-12-05T12:10:10.164Z,5.10
2022-12-05T12:12:40.708Z,5.20
2022-12-05T12:15:33.285Z,5.20
2022-12-05T12:18:06.610Z,5.30
2022-12-05T12:20:49.051Z,5.30
2022-12-05T12:23:32.511Z,5.40
2022-12-05T12:26:15.236Z,5.40
2022-12-05T12:28:54.890Z,5.40
2022-12-05T12:32:11.707Z,5.40
2022-12-05T12:34:58.236Z,5.50
2022-12-05T12:37:49.794Z,5.50
2022-12-05T12:40:17.395Z,5.50
2022-12-05T12:42:58.081Z,5.50
2022-12-05T12:45:40.781Z,5.40
2022-12-05T12:48:28.466Z,5.40
2022-12-05T12:50:57.073Z,5.30
2022-12-05T12:53:49.315Z,5.30
2022-12-05T12:56:43.075Z,5.30
2022-12-05T12:59:44.401Z,5.30
2022-12-05T13:02:51.839Z,5.30
2022-12-05T13:05:54.715Z,5.10
2022-12-05T13:08:39.224Z,5.20
2022-12-05T13:11:09.787Z,5.10
2022-12-05T13:13:43.143Z,5.20
2022-12-05T13:16:16.872Z,5.20
2022-12-05T13:18:44.105Z,5.20
2022-12-05T13:21:11.759Z,5.20
2022-12-05T13:23:49.371Z,5.30
2022-12-05T13:26:17.916Z,5.30
2022-12-05T13:28:59.819Z,5.40
2022-12-05T13:31:42.052Z,5.40
2022-12-05T13:34:27.830Z,5.50
2022-12-05T13:37:17.678Z,5.50
2022-12-05T13:40:11.953Z,5.60
2022-12-05T13:42:39.637Z,5.60
2022-12-05T13:45:20.265Z,5.60
2022-12-05T13:47:53.934Z,5.70
2022-12-05T13:50:33.466Z,5.70
2022-12-05T13:53:10.304Z,5.80
2022-12-05T13:55:54.068Z,5.80
2022-12-05T13:58:24.209Z,5.80
2022-12-05T14:00:52.429Z,5.80
2022-12-05T14:03:35.842Z,5.80
2022-12-05T14:06:03.460Z,5.80
2022-12-05T14:08:39.658Z,5.80
2022-12-05T14:11:10.912Z,5.80
2022-12-05T14:13:41.480Z,5.70
2022-12-05T14:16:25.446Z,5.60
2022-12-05T14:19:02.154Z,5.60
2022-12-05T14:21:35.328Z,5.60
2022-12-05T14:24:17.468Z,5.60
2022-12-05T14:26:50.719Z,5.50
2022-12-05T14:29:40.140Z,5.60
2022-12-05T14:32:17.853Z,5.60
2022-12-05T14:35:01.149Z,5.50
2022-12-05T14:37:38.293Z,5.60
2022-12-05T14:40:35.690Z,5.60
2022-12-05T14:43:17.076Z,5.60
2022-12-05T14:45:54.804Z,5.60
2022-12-05T14:48:33.604Z,5.60
2022-12-05T14:51:02.727Z,5.70
2022-12-05T14:53:37.694Z,5.60
2022-12-05T14:56:17.849Z,5.60
2022-12-05T14:58:59.986Z,5.60
2022-12-05T15:01:44.107Z,5.60
2022-12-05T15:04:23.744Z,5.50
2022-12-05T15:07:05.595Z,5.50
2022-12-05T15:09:54.928Z,5.50
2022-12-05T15:12:43.665Z,5.50
2022-12-05T15:15:17.612Z,5.50
2022-12-05T15:17:58.003Z,5.50
2022-12-05T15:20:46.310Z,5.50
2022-12-05T15:23:52.058Z,5.50
2022-12-05T15:26:47.416Z,5.50
2022-12-05T15:29:24.534Z,5.40
2022-12-05T15:31:53.658Z,5.40
2022-12-05T15:34:44.971Z,5.40
2022-12-05T15:37:37.022Z,5.40
2022-12-05T15:40:11.568Z,5.40
2022-12-05T15:42:42.620Z,5.40
2022-12-05T15:45:15.778Z,5.30
2022-12-05T15:47:46.505Z,5.30
2022-12-05T15:50:36.053Z,5.30
2022-12-05T15:53:20.683Z,5.30
2022-12-05T15:56:19.147Z,5.30
2022-12-05T15:58:58.757Z,5.20
2022-12-05T16:01:26.947Z,5.20
2022-12-05T16:04:09.485Z,5.10
2022-12-05T16:06:49.073Z,5.10
2022-12-05T16:09:22.220Z,5.10
2022-12-05T16:11:59.245Z,5.10
2022-12-05T16:15:01.477Z,5.10
2022-12-05T16:17:20.870Z,5.10
2022-12-05T16:19:48.507Z,5.10
2022-12-05T16:22:25.998Z,5.10
2022-12-05T16:25:01.222Z,5.10
2022-12-05T16:27:33.327Z,5.10
2022-12-05T16:30:13.062Z,5.10
2022-12-05T16:32:42.519Z,5.10
2022-12-05T16:35:41.445Z,5.10
2022-12-05T16:38:17.628Z,5.00
2022-12-05T16:41:01.151Z,5.00
2022-12-05T16:43:31.929Z,5.00
2022-12-05T16:46:13.261Z,5.00
2022-12-05T16:48:47.605Z,5.00
2022-12-05T16:51:22.122Z,5.00
2022-12-05T16:53:54.723Z,5.00
2022-12-05T16:56:26.398Z,5.00
2022-12-05T16:58:54.074Z,5.00
2022-12-05T17:01:27.313Z,4.90
2022-12-05T17:03:56.226Z,4.90
2022-12-05T17:06:25.398Z,4.90
2022-12-05T17:08:54.566Z,4.90
2022-12-05T17:11:53.572Z,4.90
2022-12-05T17:14:21.989Z,4.90
2022-12-05T17:16:49.392Z,4.90
2022-12-05T17:19:17.011Z,4.90
2022-12-05T17:21:44.603Z,4.90
2022-12-05T17:24:20.208Z,4.80
2022-12-05T17:26:47.625Z,4.80
2022-12-05T17:29:14.864Z,4.80
2022-12-05T17:31:42.354Z,4.80
2022-12-05T17:34:18.184Z,4.80
2022-12-05T17:36:45.913Z,4.80
2022-12-05T17:39:13.188Z,4.80
2022-12-05T17:41:40.505Z,4.90
2022-12-05T17:44:11.174Z,4.90
2022-12-05T17:46:38.452Z,4.90
2022-12-05T17:49:06.014Z,4.90
2022-12-05T17:51:33.312Z,4.90
2022-12-05T17:54:00.999Z,4.80
2022-12-05T17:56:28.459Z,4.80
2022-12-05T17:59:08.451Z,4.80
2022-12-05T18:01:35.808Z,4.80
2022-12-05T18:04:03.525Z,4.80
2022-12-05T18:06:33.293Z,4.80
2022-12-05T18:09:00.647Z,4.90
2022-12-05T18:11:27.819Z,4.90
2022-12-05T18:13:55.441Z,4.90
2022-12-05T18:16:22.766Z,4.90
2022-12-05T18:18:49.937Z,5.00
2022-12-05T18:21:34.104Z,5.00
2022-12-05T18:24:08.185Z,4.90
2022-12-05T18:26:35.652Z,5.00
2022-12-05T18:29:03.003Z,5.00
2022-12-05T18:31:31.170Z,4.90
2022-12-05T18:33:58.449Z,4.90
2022-12-05T18:36:25.746Z,4.90
2022-12-05T18:38:55.761Z,4.80
2022-12-05T18:41:24.311Z,4.80
2022-12-05T18:43:51.508Z,4.80
2022-12-05T18:46:19.390Z,4.70
2022-12-05T18:48:48.054Z,4.70
2022-12-05T18:51:19.433Z,4.70
2022-12-05T18:53:52.665Z,4.70
2022-12-05T18:56:24.582Z,4.60
2022-12-05T18:58:57.410Z,4.70
2022-12-05T19:01:25.756Z,4.70
2022-12-05T19:03:53.267Z,4.70
2022-12-05T19:06:23.703Z,4.70
2022-12-05T19:08:55.325Z,4.60
2022-12-05T19:11:26.945Z,4.60
2022-12-05T19:13:59.133Z,4.60
2022-12-05T19:16:27.805Z,4.60
2022-12-05T19:18:57.067Z,4.60
2022-12-05T19:21:26.159Z,4.60
2022-12-05T19:23:54.262Z,4.60
2022-12-05T19:26:22.368Z,4.60
2022-12-05T19:28:50.070Z,4.60
2022-12-05T19:31:45.866Z,4.50
2022-12-05T19:34:14.351Z,4.50
2022-12-05T19:36:44.264Z,4.50
2022-12-05T19:39:16.867Z,4.50
2022-12-05T19:41:44.796Z,4.50
2022-12-05T19:44:12.340Z,4.40
2022-12-05T19:46:39.739Z,4.40
2022-12-05T19:49:14.940Z,4.40
2022-12-05T19:51:42.749Z,4.40
2022-12-05T19:54:12.901Z,4.40
2022-12-05T19:56:40.689Z,4.40
2022-12-05T19:59:08.098Z,4.40
2022-12-05T20:01:40.400Z,4.50
2022-12-05T20:04:12.554Z,4.50
2022-12-05T20:07:38.794Z,4.50
2022-12-05T20:10:06.545Z,4.50
2022-12-05T20:12:33.916Z,4.50
2022-12-05T20:15:01.313Z,4.60
2022-12-05T20:17:28.709Z,4.60
2022-12-05T20:19:56.939Z,4.60
2022-12-05T20:22:36.316Z,4.60
2022-12-05T20:25:30.681Z,4.60
2022-12-05T20:27:58.134Z,4.60
2022-12-05T20:30:50.326Z,4.70
2022-12-05T20:33:21.401Z,4.70
2022-12-05T20:35:48.965Z,4.70
2022-12-05T20:38:16.202Z,4.70
2022-12-05T20:40:43.467Z,4.70
2022-12-05T20:43:10.648Z,4.70
2022-12-05T20:45:37.893Z,4.70
2022-12-05T20:48:05.260Z,4.70
2022-12-05T20:50:34.688Z,4.70
2022-12-05T20:53:02.209Z,4.70
2022-12-05T20:55:29.352Z,4.70
2022-12-05T20:57:57.400Z,4.70
2022-12-05T21:00:26.492Z,4.70
2022-12-05T21:02:53.872Z,4.60
2022-12-05T21:05:21.134Z,4.60
2022-12-05T21:07:48.345Z,4.60
2022-12-05T21:10:15.647Z,4.60
2022-12-05T21:12:43.800Z,4.60
2022-12-05T21:15:11.742Z,4.50
2022-12-05T21:17:57.599Z,4.50
2022-12-05T21:20:24.807Z,4.40
2022-12-05T21:22:52.293Z,4.50
2022-12-05T21:25:19.609Z,4.50
2022-12-05T21:27:46.834Z,4.50
2022-12-05T21:30:16.469Z,4.50
2022-12-05T21:32:44.414Z,4.50
2022-12-05T21:35:12.616Z,4.50
2022-12-05T21:37:40.315Z,4.50
2022-12-05T21:40:09.135Z,4.40
2022-12-05T21:42:36.701Z,4.40
2022-12-05T21:45:04.170Z,4.40
2022-12-05T21:47:31.607Z,4.40
2022-12-05T21:49:59.583Z,4.40
2022-12-05T21:52:28.573Z,4.30
2022-12-05T21:54:55.889Z,4.30
2022-12-05T21:57:23.292Z,4.30
2022-12-05T21:59:50.986Z,4.30
2022-12-05T22:02:18.140Z,4.30
2022-12-05T22:04:45.364Z,4.20
2022-12-05T22:07:12.542Z,4.20
2022-12-05T22:09:39.754Z,4.20
2022-12-05T22:12:07.048Z,4.20
2022-12-05T22:14:34.515Z,4.10
2022-12-05T22:17:01.819Z,4.10
2022-12-05T22:19:29.945Z,4.10
2022-12-05T22:21:57.198Z,4.10
2022-12-05T22:24:24.347Z,4.20
2022-12-05T22:26:52.984Z,4.20
2022-12-05T22:29:20.288Z,4.20
2022-12-05T22:31:47.635Z,4.30
2022-12-05T22:34:15.246Z,4.30
2022-12-05T22:36:42.505Z,4.30
2022-12-05T22:39:12.628Z,4.30
2022-12-05T22:41:40.090Z,4.40
2022-12-05T22:44:07.271Z,4.40
2022-12-05T22:46:34.902Z,4.40
2022-12-05T22:49:04.515Z,4.40
2022-12-05T22:51:32.745Z,4.50
2022-12-05T22:54:00.244Z,4.50
2022-12-05T22:56:28.869Z,4.50
2022-12-05T22:58:58.381Z,4.50
2022-12-05T23:01:28.935Z,4.50
2022-12-05T23:04:09.790Z,4.60
2022-12-05T23:06:38.454Z,4.60
2022-12-05T23:09:08.454Z,4.60
2022-12-05T23:11:35.828Z,4.60
2022-12-05T23:14:03.546Z,4.60
2022-12-05T23:16:32.803Z,4.60
2022-12-05T23:19:02.166Z,4.60
2022-12-05T23:21:35.515Z,4.60
2022-12-05T23:24:06.646Z,4.60
2022-12-05T23:26:40.398Z,4.60
2022-12-05T23:29:08.302Z,4.60
2022-12-05T23:31:35.767Z,4.60
2022-12-05T23:34:04.047Z,4.60
2022-12-05T23:36:33.577Z,4.60
2022-12-05T23:39:01.439Z,4.70
2022-12-05T23:41:28.977Z,4.70
2022-12-05T23:43:56.972Z,4.70
2022-12-05T23:46:26.349Z,4.80
2022-12-05T23:48:55.351Z,4.80
2022-12-05T23:51:25.770Z,4.80
2022-12-05T23:53:56.224Z,4.80
2022-12-05T23:56:26.291Z,4.80
2022-12-05T23:58:54.410Z,4.80
