createdAt,value
2023-01-13T00:01:13.923Z,24.24
2023-01-13T00:04:20.619Z,22.58
2023-01-13T00:07:26.487Z,23.54
2023-01-13T00:10:36.258Z,23.73
2023-01-13T00:13:42.137Z,22.57
2023-01-13T00:16:49.114Z,20.94
2023-01-13T00:19:55.223Z,20.10
2023-01-13T00:23:02.227Z,21.62
2023-01-13T00:26:14.926Z,19.89
2023-01-13T00:29:21.642Z,20.82
2023-01-13T00:32:27.549Z,21.54
2023-01-13T00:35:34.147Z,21.92
2023-01-13T00:38:43.259Z,23.85
2023-01-13T00:42:04.964Z,20.49
2023-01-13T00:45:11.667Z,21.59
2023-01-13T00:48:18.295Z,20.54
2023-01-13T00:51:25.331Z,21.24
2023-01-13T00:54:31.837Z,26.04
2023-01-13T00:57:40.637Z,25.57
2023-01-13T01:00:47.260Z,28.78
2023-01-13T01:03:55.687Z,24.88
2023-01-13T01:07:02.316Z,21.77
2023-01-13T01:10:09.639Z,21.23
2023-01-13T01:13:18.871Z,21.79
2023-01-13T01:16:28.606Z,21.64
2023-01-13T01:19:37.552Z,21.16
2023-01-13T01:22:43.349Z,19.95
2023-01-13T01:25:49.986Z,18.61
2023-01-13T01:28:59.609Z,19.17
2023-01-13T01:32:06.266Z,20.08
2023-01-13T01:35:12.804Z,20.30
2023-01-13T01:38:21.458Z,21.15
2023-01-13T01:41:31.843Z,19.89
2023-01-13T01:44:59.855Z,21.52
2023-01-13T01:48:10.245Z,22.40
2023-01-13T01:51:17.720Z,23.93
2023-01-13T01:54:31.689Z,22.50
2023-01-13T01:57:49.142Z,22.26
2023-01-13T02:00:57.814Z,23.63
2023-01-13T02:04:15.735Z,23.58
2023-01-13T02:07:26.461Z,23.57
2023-01-13T02:10:35.603Z,25.35
2023-01-13T02:13:41.690Z,27.91
2023-01-13T02:17:14.040Z,28.17
2023-01-13T02:20:56.870Z,28.41
2023-01-13T02:25:01.704Z,31.44
2023-01-13T02:29:10.079Z,33.37
2023-01-13T02:32:30.808Z,34.98
2023-01-13T02:35:51.099Z,33.38
2023-01-13T02:39:10.777Z,35.26
2023-01-13T02:42:42.629Z,37.28
2023-01-13T02:46:00.580Z,33.24
2023-01-13T02:49:30.620Z,33.37
2023-01-13T02:52:43.939Z,34.68
2023-01-13T02:55:56.796Z,36.80
2023-01-13T02:59:07.450Z,37.46
2023-01-13T03:02:22.993Z,37.42
2023-01-13T03:05:37.509Z,39.10
2023-01-13T03:08:57.390Z,43.04
2023-01-13T03:12:19.068Z,44.63
2023-01-13T03:15:40.866Z,39.80
2023-01-13T03:19:10.253Z,44.05
2023-01-13T03:22:32.761Z,46.75
2023-01-13T03:25:48.885Z,45.79
2023-01-13T03:29:08.176Z,41.90
2023-01-13T03:32:26.017Z,41.54
2023-01-13T03:35:41.121Z,40.63
2023-01-13T03:38:59.461Z,46.36
2023-01-13T03:42:15.978Z,47.21
2023-01-13T03:45:21.851Z,49.17
2023-01-13T03:48:34.363Z,49.09
2023-01-13T03:51:50.742Z,48.37
2023-01-13T03:55:10.740Z,48.53
2023-01-13T03:58:26.364Z,44.48
2023-01-13T04:01:45.425Z,42.14
2023-01-13T04:04:59.636Z,40.15
2023-01-13T04:08:21.094Z,39.70
2023-01-13T04:11:41.873Z,39.84
2023-01-13T04:14:49.725Z,38.18
2023-01-13T04:17:56.378Z,38.49
2023-01-13T04:21:05.094Z,40.41
2023-01-13T04:24:12.557Z,42.94
2023-01-13T04:27:21.833Z,45.10
2023-01-13T04:30:27.640Z,51.24
2023-01-13T04:33:34.166Z,64.57
2023-01-13T04:36:40.286Z,56.87
2023-01-13T04:39:46.899Z,52.85
2023-01-13T04:42:58.515Z,56.73
2023-01-13T04:46:05.166Z,55.05
2023-01-13T04:49:10.918Z,61.17
2023-01-13T04:52:17.599Z,63.76
2023-01-13T04:55:26.068Z,63.63
2023-01-13T04:58:35.388Z,59.46
2023-01-13T05:01:42.387Z,61.44
2023-01-13T05:04:49.735Z,60.47
2023-01-13T05:07:55.759Z,62.42
2023-01-13T05:11:23.687Z,62.83
2023-01-13T05:14:44.401Z,66.59
2023-01-13T05:17:52.648Z,79.86
2023-01-13T05:20:58.427Z,86.16
2023-01-13T05:24:17.534Z,101.01
2023-01-13T05:27:23.323Z,145.17
2023-01-13T05:30:42.478Z,119.09
2023-01-13T05:33:48.601Z,84.71
2023-01-13T05:36:55.240Z,76.15
2023-01-13T05:40:28.188Z,73.86
2023-01-13T05:43:35.146Z,69.95
2023-01-13T05:46:44.383Z,67.43
2023-01-13T05:49:51.074Z,62.34
2023-01-13T05:52:56.910Z,58.17
2023-01-13T05:56:06.602Z,61.92
2023-01-13T05:59:12.398Z,61.31
2023-01-13T06:02:21.633Z,58.90
2023-01-13T06:05:28.185Z,60.88
2023-01-13T06:08:39.528Z,67.41
2023-01-13T06:11:46.581Z,62.78
2023-01-13T06:14:53.456Z,61.94
2023-01-13T06:18:04.630Z,62.72
2023-01-13T06:21:11.348Z,70.90
2023-01-13T06:24:17.282Z,94.09
2023-01-13T06:27:25.969Z,103.44
2023-01-13T06:30:38.733Z,68.51
2023-01-13T06:33:58.538Z,58.68
2023-01-13T06:37:07.609Z,62.59
2023-01-13T06:40:17.767Z,58.51
2023-01-13T06:43:21.271Z,60.81
2023-01-13T06:46:29.192Z,71.60
2023-01-13T06:49:37.711Z,61.91
2023-01-13T06:52:44.265Z,67.00
2023-01-13T06:55:50.170Z,56.38
2023-01-13T06:58:56.819Z,61.56
2023-01-13T07:02:02.906Z,63.11
2023-01-13T07:05:12.764Z,70.49
2023-01-13T07:08:18.590Z,106.97
2023-01-13T07:11:25.270Z,105.86
2023-01-13T07:14:43.443Z,173.44
2023-01-13T07:17:50.464Z,136.23
2023-01-13T07:21:04.607Z,121.74
2023-01-13T07:24:14.785Z,156.46
2023-01-13T07:27:23.502Z,136.90
2023-01-13T07:30:30.420Z,169.14
2023-01-13T07:33:36.324Z,130.26
2023-01-13T07:36:45.526Z,138.77
2023-01-13T07:39:51.394Z,145.19
2023-01-13T07:43:10.925Z,135.30
2023-01-13T07:46:17.043Z,125.77
2023-01-13T07:49:23.682Z,115.02
2023-01-13T07:52:33.161Z,103.97
2023-01-13T07:55:45.830Z,103.51
2023-01-13T07:58:53.441Z,119.30
2023-01-13T08:02:00.209Z,118.29
2023-01-13T08:05:06.443Z,112.81
2023-01-13T08:08:15.868Z,106.03
2023-01-13T08:11:23.551Z,96.05
2023-01-13T08:14:30.419Z,93.57
2023-01-13T08:17:36.299Z,108.88
2023-01-13T08:20:43.309Z,113.44
2023-01-13T08:23:51.602Z,107.72
2023-01-13T08:26:58.243Z,104.21
2023-01-13T08:30:04.164Z,122.98
2023-01-13T08:33:13.756Z,117.22
2023-01-13T08:36:19.578Z,127.93
2023-01-13T08:39:29.641Z,115.03
2023-01-13T08:42:35.827Z,98.87
2023-01-13T08:45:42.796Z,103.24
2023-01-13T08:48:48.726Z,98.47
2023-01-13T08:51:56.640Z,112.20
2023-01-13T08:55:04.964Z,109.53
2023-01-13T08:58:15.769Z,106.29
2023-01-13T09:01:26.385Z,104.98
2023-01-13T09:04:34.634Z,97.78
2023-01-13T09:07:42.142Z,109.30
2023-01-13T09:10:51.470Z,106.74
2023-01-13T09:13:54.688Z,93.52
2023-01-13T09:17:02.096Z,94.30
2023-01-13T09:20:09.469Z,116.56
2023-01-13T09:23:16.188Z,112.42
2023-01-13T09:26:25.230Z,104.65
2023-01-13T09:29:32.157Z,95.67
2023-01-13T09:32:38.413Z,98.80
2023-01-13T09:35:42.450Z,93.35
2023-01-13T09:38:48.350Z,99.51
2023-01-13T09:42:18.019Z,99.53
2023-01-13T09:45:32.055Z,100.67
2023-01-13T09:48:52.325Z,110.09
2023-01-13T09:52:10.870Z,142.15
2023-01-13T09:55:22.946Z,123.87
2023-01-13T09:58:31.586Z,114.20
2023-01-13T10:01:54.767Z,112.36
2023-01-13T10:05:17.269Z,102.69
2023-01-13T10:08:31.025Z,90.20
2023-01-13T10:11:58.792Z,93.64
2023-01-13T10:15:21.106Z,86.16
2023-01-13T10:18:45.999Z,79.67
2023-01-13T10:22:25.096Z,78.46
2023-01-13T10:25:55.540Z,79.43
2023-01-13T10:29:02.438Z,76.48
2023-01-13T10:32:11.203Z,76.67
2023-01-13T10:35:17.988Z,81.40
2023-01-13T10:38:28.371Z,72.28
2023-01-13T10:41:36.400Z,76.45
2023-01-13T10:44:53.517Z,74.40
2023-01-13T10:48:17.654Z,66.33
2023-01-13T10:51:28.652Z,66.10
2023-01-13T10:54:54.599Z,72.50
2023-01-13T10:58:00.894Z,68.83
2023-01-13T11:01:10.036Z,78.90
2023-01-13T11:04:34.638Z,69.16
2023-01-13T11:07:50.534Z,66.00
2023-01-13T11:11:04.191Z,66.74
2023-01-13T11:14:37.376Z,65.46
2023-01-13T11:18:06.818Z,71.15
2023-01-13T11:21:41.230Z,79.02
2023-01-13T11:25:02.648Z,89.26
2023-01-13T11:28:38.744Z,82.52
2023-01-13T11:32:14.756Z,88.87
2023-01-13T11:35:30.627Z,99.96
2023-01-13T11:39:01.011Z,91.95
2023-01-13T11:42:30.020Z,84.90
2023-01-13T11:45:49.207Z,79.77
2023-01-13T11:49:09.319Z,80.57
2023-01-13T11:52:54.526Z,78.94
2023-01-13T11:56:30.077Z,87.10
2023-01-13T12:00:30.872Z,97.50
2023-01-13T12:03:54.304Z,100.56
2023-01-13T12:07:24.066Z,97.19
2023-01-13T12:10:57.485Z,119.34
2023-01-13T12:14:30.998Z,118.56
2023-01-13T12:18:04.905Z,96.15
2023-01-13T12:21:32.304Z,92.38
2023-01-13T12:24:59.229Z,92.72
2023-01-13T12:28:16.159Z,100.61
2023-01-13T12:31:53.158Z,102.55
2023-01-13T12:35:36.613Z,116.68
2023-01-13T12:39:01.162Z,108.35
2023-01-13T12:42:34.540Z,90.38
2023-01-13T12:45:50.712Z,98.67
2023-01-13T12:49:23.072Z,102.43
2023-01-13T12:52:49.871Z,103.59
2023-01-13T12:56:18.100Z,123.08
2023-01-13T12:59:53.099Z,118.13
2023-01-13T13:03:37.544Z,118.49
2023-01-13T13:07:11.388Z,112.67
2023-01-13T13:10:35.426Z,89.88
2023-01-13T13:13:53.156Z,90.27
2023-01-13T13:17:50.638Z,98.97
2023-01-13T13:21:13.421Z,116.52
2023-01-13T13:24:33.133Z,102.52
2023-01-13T13:28:20.936Z,94.79
2023-01-13T13:32:36.452Z,106.15
2023-01-13T13:36:14.313Z,126.62
2023-01-13T13:39:44.735Z,201.50
2023-01-13T13:43:14.291Z,188.48
2023-01-13T13:46:50.197Z,128.87
2023-01-13T13:50:01.380Z,176.06
2023-01-13T13:53:12.330Z,213.47
2023-01-13T13:56:38.790Z,180.78
2023-01-13T14:00:01.437Z,144.67
2023-01-13T14:03:35.012Z,119.14
2023-01-13T14:06:53.379Z,104.41
2023-01-13T14:10:20.004Z,113.63
2023-01-13T14:13:34.595Z,111.45
2023-01-13T14:16:56.410Z,112.43
2023-01-13T14:20:09.953Z,111.16
2023-01-13T14:23:33.955Z,103.01
2023-01-13T14:26:46.675Z,107.87
2023-01-13T14:30:04.620Z,108.58
2023-01-13T14:33:26.338Z,108.68
2023-01-13T14:36:42.321Z,114.98
2023-01-13T14:39:51.730Z,129.14
2023-01-13T14:43:16.276Z,126.20
2023-01-13T14:46:41.000Z,125.12
2023-01-13T14:50:19.170Z,123.03
2023-01-13T14:53:44.051Z,131.30
2023-01-13T14:57:16.288Z,119.65
2023-01-13T15:00:31.214Z,266.44
2023-01-13T15:03:51.382Z,2762.05
2023-01-13T15:07:06.080Z,2098.55
2023-01-13T15:10:27.049Z,1911.61
2023-01-13T15:13:52.848Z,2124.83
2023-01-13T15:17:17.201Z,412.16
2023-01-13T15:20:37.201Z,732.49
2023-01-13T15:23:47.951Z,1258.73
2023-01-13T15:26:57.075Z,478.15
2023-01-13T15:30:10.235Z,147.64
2023-01-13T15:33:22.689Z,190.05
2023-01-13T15:36:38.516Z,1591.00
2023-01-13T15:39:47.557Z,6844.52
2023-01-13T15:43:09.427Z,10628.71
2023-01-13T15:46:41.853Z,3564.09
2023-01-13T15:49:52.591Z,95.29
2023-01-13T15:53:10.631Z,184.24
2023-01-13T15:56:30.247Z,2309.72
2023-01-13T15:59:47.428Z,119.18
2023-01-13T16:03:00.344Z,71.26
2023-01-13T16:06:33.403Z,78.74
2023-01-13T16:09:46.430Z,65.73
2023-01-13T16:13:02.331Z,85.17
2023-01-13T16:16:25.563Z,113.09
2023-01-13T16:19:35.207Z,72.62
2023-01-13T16:22:46.303Z,64.77
2023-01-13T16:25:56.370Z,211.97
2023-01-13T16:29:04.925Z,246.88
2023-01-13T16:32:12.425Z,121.75
2023-01-13T16:35:22.010Z,88.48
2023-01-13T16:38:29.274Z,70.94
2023-01-13T16:41:46.020Z,73.85
2023-01-13T16:45:02.079Z,73.20
2023-01-13T16:48:24.008Z,62.51
2023-01-13T16:51:32.224Z,111.13
2023-01-13T16:54:41.323Z,73.29
2023-01-13T16:57:52.465Z,70.88
2023-01-13T17:01:05.523Z,80.59
2023-01-13T17:04:27.334Z,88.87
2023-01-13T17:07:36.805Z,74.76
2023-01-13T17:10:52.015Z,70.92
2023-01-13T17:14:18.231Z,80.13
2023-01-13T17:17:36.809Z,81.60
2023-01-13T17:20:51.959Z,84.62
2023-01-13T17:24:06.339Z,84.11
2023-01-13T17:27:18.841Z,100.24
2023-01-13T17:30:35.425Z,93.97
2023-01-13T17:33:47.470Z,89.52
2023-01-13T17:37:01.938Z,99.89
2023-01-13T17:40:19.499Z,711.31
2023-01-13T17:43:32.284Z,4440.53
2023-01-13T17:46:51.825Z,4656.52
2023-01-13T17:50:07.267Z,2404.13
2023-01-13T17:53:24.654Z,465.03
2023-01-13T17:56:38.139Z,177.06
2023-01-13T17:59:48.424Z,123.40
2023-01-13T18:03:03.739Z,97.92
2023-01-13T18:06:26.073Z,113.32
2023-01-13T18:09:38.342Z,132.24
2023-01-13T18:12:48.156Z,133.89
2023-01-13T18:16:02.657Z,179.37
2023-01-13T18:19:26.265Z,175.29
2023-01-13T18:22:53.309Z,128.17
2023-01-13T18:26:12.175Z,118.07
2023-01-13T18:29:18.610Z,137.46
2023-01-13T18:32:32.929Z,121.50
2023-01-13T18:35:44.045Z,134.07
2023-01-13T18:38:53.361Z,141.03
2023-01-13T18:42:11.475Z,151.34
2023-01-13T18:45:18.300Z,168.96
2023-01-13T18:48:23.986Z,194.18
2023-01-13T18:51:33.314Z,207.72
2023-01-13T18:54:39.498Z,209.49
2023-01-13T18:57:46.209Z,194.02
2023-01-13T19:00:53.395Z,198.57
2023-01-13T19:04:02.664Z,179.93
2023-01-13T19:07:12.725Z,172.80
2023-01-13T19:10:20.930Z,192.44
2023-01-13T19:13:26.746Z,187.21
2023-01-13T19:16:34.970Z,176.93
2023-01-13T19:19:45.405Z,163.03
2023-01-13T19:22:55.470Z,161.14
2023-01-13T19:26:04.389Z,155.26
2023-01-13T19:29:13.848Z,144.83
2023-01-13T19:32:20.999Z,133.20
2023-01-13T19:35:28.973Z,143.92
2023-01-13T19:38:40.767Z,133.23
2023-01-13T19:41:59.780Z,127.14
2023-01-13T19:45:18.090Z,124.49
2023-01-13T19:48:24.817Z,122.71
2023-01-13T19:51:30.846Z,119.80
2023-01-13T19:54:40.284Z,120.76
2023-01-13T19:57:46.237Z,116.82
2023-01-13T20:00:54.362Z,117.12
2023-01-13T20:04:03.387Z,120.07
2023-01-13T20:07:11.382Z,124.44
2023-01-13T20:10:26.175Z,137.87
2023-01-13T20:13:36.061Z,137.70
2023-01-13T20:16:41.935Z,147.90
2023-01-13T20:19:48.913Z,138.12
2023-01-13T20:22:55.066Z,156.54
2023-01-13T20:26:06.838Z,178.22
2023-01-13T20:29:13.837Z,216.26
2023-01-13T20:32:20.715Z,221.62
2023-01-13T20:35:29.829Z,160.85
2023-01-13T20:38:39.917Z,147.81
2023-01-13T20:42:01.825Z,197.50
2023-01-13T20:45:12.741Z,149.23
2023-01-13T20:48:18.731Z,146.75
2023-01-13T20:51:26.417Z,145.37
2023-01-13T20:54:32.362Z,145.59
2023-01-13T20:57:48.599Z,139.84
2023-01-13T21:00:54.643Z,137.91
2023-01-13T21:04:03.006Z,136.72
2023-01-13T21:07:11.916Z,148.00
2023-01-13T21:10:19.177Z,138.86
2023-01-13T21:13:40.148Z,138.21
2023-01-13T21:16:46.884Z,141.33
2023-01-13T21:19:50.707Z,138.78
2023-01-13T21:22:58.781Z,137.55
2023-01-13T21:26:05.109Z,141.03
2023-01-13T21:29:14.384Z,143.27
2023-01-13T21:32:20.183Z,143.33
2023-01-13T21:35:26.960Z,150.30
2023-01-13T21:38:32.775Z,142.26
2023-01-13T21:41:51.780Z,140.66
2023-01-13T21:45:14.551Z,149.10
2023-01-13T21:48:21.211Z,140.28
2023-01-13T21:51:27.019Z,136.22
2023-01-13T21:54:33.881Z,138.66
2023-01-13T21:57:40.877Z,141.73
2023-01-13T22:00:50.229Z,143.61
2023-01-13T22:04:08.330Z,145.54
2023-01-13T22:07:16.257Z,149.42
2023-01-13T22:10:25.510Z,147.90
2023-01-13T22:13:44.370Z,144.56
2023-01-13T22:16:53.765Z,141.19
2023-01-13T22:20:01.579Z,136.87
2023-01-13T22:23:07.341Z,138.56
2023-01-13T22:26:15.209Z,134.89
2023-01-13T22:29:21.196Z,134.16
2023-01-13T22:32:30.468Z,136.10
2023-01-13T22:35:36.223Z,134.57
2023-01-13T22:38:43.770Z,131.43
2023-01-13T22:41:50.663Z,128.07
2023-01-13T22:44:57.492Z,130.71
2023-01-13T22:48:05.817Z,125.85
2023-01-13T22:51:15.817Z,120.60
2023-01-13T22:54:22.415Z,119.71
2023-01-13T22:57:35.607Z,123.89
2023-01-13T23:00:42.076Z,121.42
2023-01-13T23:03:54.122Z,123.83
2023-01-13T23:07:00.264Z,127.06
2023-01-13T23:10:10.226Z,129.26
2023-01-13T23:13:15.972Z,128.84
2023-01-13T23:16:24.275Z,132.97
2023-01-13T23:19:32.706Z,122.27
2023-01-13T23:22:40.922Z,121.39
2023-01-13T23:25:53.672Z,118.87
2023-01-13T23:29:06.901Z,120.59
2023-01-13T23:32:12.793Z,114.90
2023-01-13T23:35:22.167Z,110.09
2023-01-13T23:38:29.543Z,111.94
2023-01-13T23:41:36.192Z,110.51
2023-01-13T23:44:42.066Z,106.29
2023-01-13T23:47:48.648Z,110.59
2023-01-13T23:51:07.823Z,109.43
2023-01-13T23:54:14.571Z,112.26
2023-01-13T23:57:20.408Z,109.80
