createdAt,value
2022-11-10T00:00:53.572Z,10.10
2022-11-10T00:03:20.487Z,10.10
2022-11-10T00:05:47.279Z,10.00
2022-11-10T00:08:13.821Z,10.00
2022-11-10T00:10:57.010Z,9.90
2022-11-10T00:13:28.254Z,9.90
2022-11-10T00:16:13.780Z,9.80
2022-11-10T00:18:40.344Z,9.80
2022-11-10T00:21:17.137Z,9.80
2022-11-10T00:23:43.820Z,9.80
2022-11-10T00:26:11.123Z,9.80
2022-11-10T00:28:37.643Z,9.80
2022-11-10T00:31:07.478Z,9.80
2022-11-10T00:33:35.010Z,9.90
2022-11-10T00:36:01.717Z,9.90
2022-11-10T00:38:28.220Z,9.90
2022-11-10T00:40:54.737Z,9.90
2022-11-10T00:43:26.187Z,9.90
2022-11-10T00:45:53.181Z,9.80
2022-11-10T00:48:19.723Z,9.90
2022-11-10T00:50:46.225Z,9.90
2022-11-10T00:53:12.786Z,9.80
2022-11-10T00:55:40.151Z,9.80
2022-11-10T00:58:06.661Z,9.70
2022-11-10T01:00:33.634Z,9.70
2022-11-10T01:03:02.595Z,9.70
2022-11-10T01:05:29.709Z,9.70
2022-11-10T01:07:57.414Z,9.70
2022-11-10T01:10:23.950Z,9.60
2022-11-10T01:12:50.503Z,9.60
2022-11-10T01:15:17.081Z,9.60
2022-11-10T01:17:43.705Z,9.50
2022-11-10T01:20:10.471Z,9.50
2022-11-10T01:22:37.014Z,9.50
2022-11-10T01:25:04.389Z,9.50
2022-11-10T01:27:30.909Z,9.40
2022-11-10T01:29:57.491Z,9.40
2022-11-10T01:32:24.047Z,9.40
2022-11-10T01:34:50.576Z,9.40
2022-11-10T01:37:17.111Z,9.40
2022-11-10T01:39:43.628Z,9.40
2022-11-10T01:42:10.179Z,9.40
2022-11-10T01:44:41.618Z,9.30
2022-11-10T01:47:08.185Z,9.20
2022-11-10T01:49:35.931Z,9.20
2022-11-10T01:52:13.406Z,9.10
2022-11-10T01:54:43.617Z,9.00
2022-11-10T01:57:11.296Z,8.90
2022-11-10T01:59:43.091Z,8.80
2022-11-10T02:02:13.852Z,8.80
2022-11-10T02:04:41.310Z,8.80
2022-11-10T02:07:08.756Z,8.70
2022-11-10T02:09:35.464Z,8.60
2022-11-10T02:12:01.994Z,8.60
2022-11-10T02:14:28.736Z,8.50
2022-11-10T02:16:55.644Z,8.50
2022-11-10T02:19:23.724Z,8.50
2022-11-10T02:21:50.375Z,8.40
2022-11-10T02:24:17.844Z,8.40
2022-11-10T02:26:52.651Z,8.40
2022-11-10T02:29:19.571Z,8.40
2022-11-10T02:31:46.170Z,8.40
2022-11-10T02:34:12.757Z,8.40
2022-11-10T02:36:39.399Z,8.40
2022-11-10T02:39:05.969Z,8.40
2022-11-10T02:41:32.496Z,8.40
2022-11-10T02:43:59.278Z,8.40
2022-11-10T02:46:25.833Z,8.50
2022-11-10T02:48:52.377Z,8.50
2022-11-10T02:51:18.975Z,8.50
2022-11-10T02:53:45.871Z,8.40
2022-11-10T02:56:12.445Z,8.40
2022-11-10T02:58:39.041Z,8.50
2022-11-10T03:01:06.843Z,8.40
2022-11-10T03:03:33.864Z,8.40
2022-11-10T03:06:00.598Z,8.30
2022-11-10T03:08:27.228Z,8.20
2022-11-10T03:10:55.242Z,8.20
2022-11-10T03:13:22.493Z,8.10
2022-11-10T03:15:49.418Z,8.10
2022-11-10T03:18:16.112Z,8.00
2022-11-10T03:20:42.650Z,8.00
2022-11-10T03:23:09.438Z,7.90
2022-11-10T03:25:36.007Z,7.90
2022-11-10T03:28:02.637Z,7.90
2022-11-10T03:30:30.827Z,7.80
2022-11-10T03:32:57.364Z,7.80
2022-11-10T03:35:23.888Z,7.80
2022-11-10T03:37:50.433Z,7.80
2022-11-10T03:40:16.956Z,7.70
2022-11-10T03:42:44.015Z,7.60
2022-11-10T03:45:11.726Z,7.60
2022-11-10T03:47:38.562Z,7.60
2022-11-10T03:50:06.017Z,7.50
2022-11-10T03:52:32.912Z,7.40
2022-11-10T03:55:03.257Z,7.30
2022-11-10T03:57:30.288Z,7.30
2022-11-10T03:59:56.817Z,7.20
2022-11-10T04:02:23.347Z,7.20
2022-11-10T04:05:08.540Z,7.20
2022-11-10T04:07:53.505Z,7.20
2022-11-10T04:10:20.052Z,7.10
2022-11-10T04:13:05.074Z,7.10
2022-11-10T04:15:43.830Z,7.10
2022-11-10T04:18:26.615Z,7.00
2022-11-10T04:21:00.337Z,7.00
2022-11-10T04:23:28.374Z,7.00
2022-11-10T04:26:18.158Z,7.00
2022-11-10T04:28:45.669Z,6.90
2022-11-10T04:31:12.618Z,6.80
2022-11-10T04:33:39.612Z,6.70
2022-11-10T04:36:06.490Z,6.60
2022-11-10T04:38:33.075Z,6.60
2022-11-10T04:40:59.854Z,6.60
2022-11-10T04:43:26.767Z,6.60
2022-11-10T04:45:54.085Z,6.60
2022-11-10T04:48:20.907Z,6.60
2022-11-10T04:50:47.433Z,6.60
2022-11-10T04:53:14.315Z,6.60
2022-11-10T04:55:42.265Z,6.50
2022-11-10T04:58:08.847Z,6.50
2022-11-10T05:00:36.083Z,6.60
2022-11-10T05:03:03.938Z,6.60
2022-11-10T05:05:30.489Z,6.60
2022-11-10T05:07:57.221Z,6.60
2022-11-10T05:10:24.340Z,6.70
2022-11-10T05:12:52.936Z,6.60
2022-11-10T05:15:19.431Z,6.50
2022-11-10T05:17:53.323Z,6.50
2022-11-10T05:20:21.035Z,6.40
2022-11-10T05:23:08.774Z,6.40
2022-11-10T05:25:36.460Z,6.40
2022-11-10T05:28:03.657Z,6.30
2022-11-10T05:30:30.405Z,6.20
2022-11-10T05:32:57.137Z,6.20
2022-11-10T05:35:23.689Z,6.20
2022-11-10T05:37:50.478Z,6.30
2022-11-10T05:40:17.294Z,6.30
2022-11-10T05:42:44.795Z,6.30
2022-11-10T05:45:11.320Z,6.20
2022-11-10T05:47:38.126Z,6.20
2022-11-10T05:50:05.160Z,6.20
2022-11-10T05:52:31.728Z,6.10
2022-11-10T05:54:58.258Z,6.10
2022-11-10T05:57:24.795Z,6.10
2022-11-10T05:59:51.367Z,6.10
2022-11-10T06:02:17.928Z,6.00
2022-11-10T06:04:44.430Z,6.00
2022-11-10T06:07:11.899Z,6.00
2022-11-10T06:09:38.503Z,6.00
2022-11-10T06:12:05.191Z,5.90
2022-11-10T06:14:31.769Z,5.90
2022-11-10T06:16:58.310Z,5.90
2022-11-10T06:19:24.822Z,5.90
2022-11-10T06:21:57.059Z,5.90
2022-11-10T06:24:27.024Z,5.80
2022-11-10T06:26:53.539Z,5.80
2022-11-10T06:29:25.540Z,5.80
2022-11-10T06:31:53.256Z,5.80
2022-11-10T06:34:19.803Z,5.90
2022-11-10T06:36:46.366Z,5.80
2022-11-10T06:39:12.927Z,5.90
2022-11-10T06:41:39.453Z,5.90
2022-11-10T06:44:06.504Z,5.90
2022-11-10T06:46:35.867Z,5.90
2022-11-10T06:49:04.840Z,6.00
2022-11-10T06:51:31.434Z,6.00
2022-11-10T06:53:57.952Z,6.00
2022-11-10T06:56:24.497Z,6.10
2022-11-10T06:58:51.028Z,6.10
2022-11-10T07:01:22.155Z,6.10
2022-11-10T07:04:17.721Z,6.20
2022-11-10T07:06:35.683Z,6.40
2022-11-10T07:09:02.309Z,6.40
2022-11-10T07:11:28.819Z,6.40
2022-11-10T07:13:55.441Z,6.50
2022-11-10T07:16:24.559Z,6.50
2022-11-10T07:18:51.256Z,6.60
2022-11-10T07:21:17.747Z,6.60
2022-11-10T07:23:44.305Z,6.70
2022-11-10T07:26:10.874Z,6.70
2022-11-10T07:28:37.389Z,6.80
2022-11-10T07:31:03.952Z,6.80
2022-11-10T07:33:30.557Z,7.00
2022-11-10T07:35:58.539Z,7.10
2022-11-10T07:38:25.276Z,7.20
2022-11-10T07:40:53.061Z,7.40
2022-11-10T07:43:20.543Z,7.50
2022-11-10T07:45:48.701Z,7.60
2022-11-10T07:48:15.338Z,7.60
2022-11-10T07:50:41.893Z,7.60
2022-11-10T07:53:13.019Z,7.60
2022-11-10T07:55:40.425Z,7.60
2022-11-10T07:58:07.101Z,7.60
2022-11-10T08:00:34.282Z,7.70
2022-11-10T08:03:08.335Z,7.70
2022-11-10T08:05:35.628Z,7.70
2022-11-10T08:08:02.500Z,7.70
2022-11-10T08:10:29.408Z,7.70
2022-11-10T08:12:56.782Z,7.80
2022-11-10T08:15:23.664Z,7.80
2022-11-10T08:17:50.214Z,7.90
2022-11-10T08:20:17.388Z,8.00
2022-11-10T08:22:44.168Z,8.10
2022-11-10T08:25:10.713Z,8.30
2022-11-10T08:27:37.263Z,8.40
2022-11-10T08:30:04.000Z,8.50
2022-11-10T08:32:30.570Z,8.60
2022-11-10T08:34:57.071Z,8.70
2022-11-10T08:37:24.105Z,8.90
2022-11-10T08:39:50.660Z,9.00
2022-11-10T08:42:17.182Z,9.10
2022-11-10T08:44:43.832Z,9.10
2022-11-10T08:47:10.368Z,9.10
2022-11-10T08:49:36.878Z,9.10
2022-11-10T08:52:03.524Z,9.10
2022-11-10T08:54:30.103Z,9.20
2022-11-10T08:56:56.656Z,9.30
2022-11-10T08:59:23.172Z,9.40
2022-11-10T09:01:49.725Z,9.40
2022-11-10T09:04:16.279Z,9.50
2022-11-10T09:06:42.890Z,9.70
2022-11-10T09:09:09.500Z,9.80
2022-11-10T09:11:36.004Z,9.90
2022-11-10T09:14:02.593Z,10.00
2022-11-10T09:16:29.130Z,10.20
2022-11-10T09:18:55.640Z,10.30
2022-11-10T09:21:22.151Z,10.40
2022-11-10T09:23:48.679Z,10.30
2022-11-10T09:26:15.207Z,10.30
2022-11-10T09:28:41.854Z,10.20
2022-11-10T09:31:08.396Z,10.20
2022-11-10T09:33:34.919Z,10.20
2022-11-10T09:36:02.094Z,10.40
2022-11-10T09:38:28.763Z,10.40
2022-11-10T09:41:02.844Z,10.40
2022-11-10T09:43:40.722Z,10.40
2022-11-10T09:46:18.284Z,10.40
2022-11-10T09:48:50.570Z,10.50
2022-11-10T09:51:19.592Z,10.60
2022-11-10T09:53:56.628Z,10.60
2022-11-10T09:56:29.760Z,10.60
2022-11-10T09:58:56.294Z,10.60
2022-11-10T10:01:22.849Z,10.50
2022-11-10T10:03:53.392Z,10.60
2022-11-10T10:06:22.076Z,10.60
2022-11-10T10:08:54.367Z,10.60
2022-11-10T10:11:59.336Z,10.70
2022-11-10T10:14:34.821Z,10.70
2022-11-10T10:17:01.348Z,10.90
2022-11-10T10:19:30.878Z,11.00
2022-11-10T10:22:16.287Z,11.00
2022-11-10T10:24:42.855Z,11.00
2022-11-10T10:27:15.800Z,11.10
2022-11-10T10:29:45.086Z,11.30
2022-11-10T10:32:12.982Z,11.40
2022-11-10T10:34:39.614Z,11.50
2022-11-10T10:37:16.180Z,11.50
2022-11-10T10:39:46.971Z,11.50
2022-11-10T10:42:28.008Z,11.70
2022-11-10T10:45:13.510Z,11.70
2022-11-10T10:47:40.502Z,11.70
2022-11-10T10:50:19.080Z,11.80
2022-11-10T10:52:45.630Z,11.90
2022-11-10T10:55:12.747Z,12.00
2022-11-10T10:57:49.623Z,12.10
2022-11-10T11:00:16.294Z,12.10
2022-11-10T11:02:42.858Z,12.10
2022-11-10T11:05:11.837Z,12.10
2022-11-10T11:07:38.495Z,12.10
2022-11-10T11:10:25.478Z,12.20
2022-11-10T11:12:52.290Z,12.20
2022-11-10T11:15:23.077Z,12.20
2022-11-10T11:17:57.397Z,12.30
2022-11-10T11:20:28.790Z,12.30
2022-11-10T11:23:02.682Z,12.30
2022-11-10T11:25:34.192Z,12.40
2022-11-10T11:28:12.819Z,12.40
2022-11-10T11:30:58.267Z,12.50
2022-11-10T11:33:45.958Z,12.60
2022-11-10T11:36:12.547Z,12.50
2022-11-10T11:38:42.125Z,12.50
2022-11-10T11:41:28.666Z,12.60
2022-11-10T11:44:13.633Z,12.60
2022-11-10T11:46:49.594Z,12.60
2022-11-10T11:49:19.179Z,12.70
2022-11-10T11:51:52.186Z,12.70
2022-11-10T11:54:37.704Z,12.60
2022-11-10T11:57:20.088Z,12.70
2022-11-10T11:59:52.644Z,12.60
2022-11-10T12:02:28.551Z,12.60
2022-11-10T12:05:04.355Z,12.60
2022-11-10T12:07:40.262Z,12.70
2022-11-10T12:10:13.879Z,12.70
2022-11-10T12:13:00.695Z,12.70
2022-11-10T12:15:30.248Z,12.80
2022-11-10T12:17:59.746Z,12.90
2022-11-10T12:20:47.476Z,13.00
2022-11-10T12:23:20.107Z,13.00
2022-11-10T12:25:49.524Z,13.10
2022-11-10T12:28:18.341Z,13.10
2022-11-10T12:30:47.163Z,13.00
2022-11-10T12:33:16.790Z,13.00
2022-11-10T12:35:44.235Z,12.90
2022-11-10T12:38:16.566Z,12.80
2022-11-10T12:40:45.773Z,12.80
2022-11-10T12:43:32.589Z,12.70
2022-11-10T12:46:01.527Z,12.80
2022-11-10T12:48:33.441Z,12.80
2022-11-10T12:51:08.487Z,12.80
2022-11-10T12:53:38.816Z,12.80
2022-11-10T12:56:25.612Z,12.80
2022-11-10T12:59:15.496Z,12.80
2022-11-10T13:01:43.266Z,12.80
2022-11-10T13:04:13.512Z,12.80
2022-11-10T13:06:46.708Z,12.80
2022-11-10T13:09:26.937Z,12.70
2022-11-10T13:12:14.571Z,12.70
2022-11-10T13:14:41.263Z,12.70
2022-11-10T13:17:08.655Z,12.60
2022-11-10T13:19:38.754Z,12.70
2022-11-10T13:22:08.676Z,12.60
2022-11-10T13:24:36.711Z,12.50
2022-11-10T13:27:04.408Z,12.50
2022-11-10T13:29:34.692Z,12.40
2022-11-10T13:32:07.358Z,12.40
2022-11-10T13:34:38.262Z,12.30
2022-11-10T13:37:39.915Z,12.40
2022-11-10T13:40:25.203Z,12.30
2022-11-10T13:42:57.880Z,12.30
2022-11-10T13:45:39.893Z,12.20
2022-11-10T13:48:06.497Z,12.20
2022-11-10T13:50:36.087Z,12.20
2022-11-10T13:53:21.717Z,12.20
2022-11-10T13:56:00.644Z,12.10
2022-11-10T13:58:28.871Z,12.20
2022-11-10T14:01:14.277Z,12.10
2022-11-10T14:03:50.636Z,12.00
2022-11-10T14:06:29.603Z,11.90
2022-11-10T14:09:15.322Z,11.90
2022-11-10T14:11:50.750Z,11.90
2022-11-10T14:14:33.566Z,11.80
2022-11-10T14:17:00.637Z,11.90
2022-11-10T14:19:41.873Z,11.80
2022-11-10T14:22:24.774Z,11.80
2022-11-10T14:24:54.212Z,11.70
2022-11-10T14:27:25.575Z,11.60
2022-11-10T14:30:03.993Z,11.50
2022-11-10T14:32:30.684Z,11.50
2022-11-10T14:34:57.746Z,11.40
2022-11-10T14:37:25.515Z,11.30
2022-11-10T14:39:53.807Z,11.20
2022-11-10T14:42:28.286Z,11.20
2022-11-10T14:45:13.780Z,11.10
2022-11-10T14:47:40.342Z,11.00
2022-11-10T14:50:06.970Z,11.00
2022-11-10T14:52:37.360Z,10.90
2022-11-10T14:55:07.188Z,10.90
2022-11-10T14:57:33.723Z,10.80
2022-11-10T15:00:00.259Z,10.80
2022-11-10T15:02:27.140Z,10.80
2022-11-10T15:04:54.135Z,10.70
2022-11-10T15:07:21.790Z,10.60
2022-11-10T15:10:07.046Z,10.50
2022-11-10T15:12:38.103Z,10.40
2022-11-10T15:15:21.439Z,10.30
2022-11-10T15:17:51.586Z,10.20
2022-11-10T15:20:32.070Z,10.20
2022-11-10T15:22:59.592Z,10.20
2022-11-10T15:25:39.906Z,10.10
2022-11-10T15:28:12.828Z,10.20
2022-11-10T15:30:47.975Z,10.20
2022-11-10T15:33:15.626Z,10.10
2022-11-10T15:35:42.199Z,10.00
2022-11-10T15:38:08.707Z,9.90
2022-11-10T15:40:44.585Z,9.90
2022-11-10T15:43:14.257Z,9.80
2022-11-10T15:45:41.911Z,9.70
2022-11-10T15:48:12.859Z,9.70
2022-11-10T15:50:40.195Z,9.60
2022-11-10T15:53:10.169Z,9.50
2022-11-10T15:55:36.722Z,9.40
2022-11-10T15:58:03.236Z,9.40
2022-11-10T16:00:29.877Z,9.40
2022-11-10T16:02:56.403Z,9.40
2022-11-10T16:05:22.938Z,9.40
2022-11-10T16:07:49.458Z,9.30
2022-11-10T16:10:16.159Z,9.30
2022-11-10T16:12:42.703Z,9.30
2022-11-10T16:15:13.675Z,9.20
2022-11-10T16:17:40.214Z,9.10
2022-11-10T16:20:12.823Z,9.10
2022-11-10T16:22:39.350Z,9.00
2022-11-10T16:25:06.279Z,9.00
2022-11-10T16:27:33.584Z,8.90
2022-11-10T16:30:00.137Z,8.90
2022-11-10T16:32:26.668Z,8.80
2022-11-10T16:34:53.245Z,8.80
2022-11-10T16:37:19.916Z,8.80
2022-11-10T16:39:46.455Z,8.80
2022-11-10T16:42:13.011Z,8.90
2022-11-10T16:44:42.482Z,8.80
2022-11-10T16:47:15.200Z,8.80
2022-11-10T16:49:43.671Z,8.70
2022-11-10T16:52:14.907Z,8.70
2022-11-10T16:54:41.732Z,8.60
2022-11-10T16:57:14.945Z,8.60
2022-11-10T16:59:42.529Z,8.50
2022-11-10T17:02:24.804Z,8.40
2022-11-10T17:04:51.440Z,8.40
2022-11-10T17:07:19.564Z,8.30
2022-11-10T17:09:46.176Z,8.30
2022-11-10T17:12:17.132Z,8.20
2022-11-10T17:14:43.658Z,8.10
2022-11-10T17:17:15.222Z,8.10
2022-11-10T17:19:41.851Z,8.10
2022-11-10T17:22:12.219Z,8.00
2022-11-10T17:24:38.778Z,8.00
2022-11-10T17:27:05.327Z,8.00
2022-11-10T17:29:31.843Z,7.90
2022-11-10T17:31:58.389Z,7.90
2022-11-10T17:34:24.910Z,7.80
2022-11-10T17:36:51.974Z,7.80
2022-11-10T17:39:18.660Z,7.80
2022-11-10T17:41:45.242Z,7.80
2022-11-10T17:44:15.811Z,7.80
2022-11-10T17:46:42.791Z,7.80
2022-11-10T17:49:09.459Z,7.80
2022-11-10T17:51:36.487Z,7.80
2022-11-10T17:54:06.039Z,7.80
2022-11-10T17:56:32.706Z,7.80
2022-11-10T17:58:59.631Z,7.80
2022-11-10T18:01:26.346Z,7.70
2022-11-10T18:03:53.126Z,7.70
2022-11-10T18:06:20.288Z,7.70
2022-11-10T18:08:47.099Z,7.70
2022-11-10T18:11:15.262Z,7.70
2022-11-10T18:13:42.604Z,7.60
2022-11-10T18:16:10.183Z,7.60
2022-11-10T18:18:37.180Z,7.50
2022-11-10T18:21:04.761Z,7.50
2022-11-10T18:23:31.847Z,7.40
2022-11-10T18:26:05.343Z,7.40
2022-11-10T18:28:31.946Z,7.30
2022-11-10T18:30:58.691Z,7.30
2022-11-10T18:33:25.507Z,7.30
2022-11-10T18:35:52.332Z,7.30
2022-11-10T18:38:18.840Z,7.30
2022-11-10T18:40:45.366Z,7.20
2022-11-10T18:43:12.036Z,7.20
2022-11-10T18:45:38.611Z,7.10
2022-11-10T18:48:05.300Z,7.10
2022-11-10T18:50:31.911Z,7.10
2022-11-10T18:52:58.456Z,7.10
2022-11-10T18:55:25.137Z,7.00
2022-11-10T18:57:51.783Z,7.10
2022-11-10T19:00:18.452Z,7.00
2022-11-10T19:02:44.999Z,7.00
2022-11-10T19:05:11.546Z,7.00
2022-11-10T19:07:38.084Z,7.00
2022-11-10T19:10:04.818Z,7.00
2022-11-10T19:12:31.559Z,6.90
2022-11-10T19:14:58.400Z,6.90
2022-11-10T19:17:24.913Z,6.90
2022-11-10T19:19:56.171Z,6.90
2022-11-10T19:22:23.561Z,6.80
2022-11-10T19:25:09.729Z,6.80
2022-11-10T19:27:36.408Z,6.90
2022-11-10T19:30:03.269Z,6.80
2022-11-10T19:32:29.896Z,6.80
2022-11-10T19:34:56.536Z,6.70
2022-11-10T19:37:23.062Z,6.70
2022-11-10T19:39:49.557Z,6.70
2022-11-10T19:42:16.126Z,6.80
2022-11-10T19:44:45.851Z,6.70
2022-11-10T19:47:12.414Z,6.70
2022-11-10T19:49:39.153Z,6.60
2022-11-10T19:52:05.694Z,6.60
2022-11-10T19:54:32.326Z,6.50
2022-11-10T19:56:59.026Z,6.50
2022-11-10T19:59:25.568Z,6.40
2022-11-10T20:01:52.441Z,6.40
2022-11-10T20:04:19.031Z,6.40
2022-11-10T20:06:45.575Z,6.40
2022-11-10T20:09:12.402Z,6.50
2022-11-10T20:11:39.057Z,6.50
2022-11-10T20:14:07.002Z,6.60
2022-11-10T20:16:33.723Z,6.60
2022-11-10T20:19:00.424Z,6.70
2022-11-10T20:21:27.804Z,6.80
2022-11-10T20:23:55.007Z,6.90
2022-11-10T20:26:22.306Z,7.00
2022-11-10T20:28:48.906Z,7.10
2022-11-10T20:31:20.151Z,7.20
2022-11-10T20:33:47.602Z,7.20
2022-11-10T20:36:20.965Z,7.30
2022-11-10T20:38:50.589Z,7.40
2022-11-10T20:41:19.188Z,7.40
2022-11-10T20:43:46.096Z,7.40
2022-11-10T20:46:33.271Z,7.50
2022-11-10T20:49:01.787Z,7.50
2022-11-10T20:51:28.362Z,7.50
2022-11-10T20:53:56.119Z,7.50
2022-11-10T20:56:28.281Z,7.50
2022-11-10T20:58:56.488Z,7.60
2022-11-10T21:01:23.586Z,7.60
2022-11-10T21:03:50.334Z,7.60
2022-11-10T21:06:16.966Z,7.60
2022-11-10T21:08:43.475Z,7.60
2022-11-10T21:11:10.286Z,7.50
2022-11-10T21:13:37.041Z,7.50
2022-11-10T21:16:05.873Z,7.50
2022-11-10T21:18:34.288Z,7.40
2022-11-10T21:21:01.445Z,7.40
2022-11-10T21:23:28.013Z,7.40
2022-11-10T21:25:54.560Z,7.40
2022-11-10T21:28:21.484Z,7.40
2022-11-10T21:30:48.366Z,7.50
2022-11-10T21:33:15.073Z,7.60
2022-11-10T21:35:41.620Z,7.60
2022-11-10T21:38:10.714Z,7.80
2022-11-10T21:40:37.223Z,7.80
2022-11-10T21:43:04.440Z,7.90
2022-11-10T21:45:30.995Z,7.90
2022-11-10T21:48:01.542Z,7.90
2022-11-10T21:50:28.064Z,7.90
2022-11-10T21:52:54.968Z,7.90
2022-11-10T21:55:21.493Z,7.80
2022-11-10T21:57:48.046Z,7.70
2022-11-10T22:00:14.813Z,7.70
2022-11-10T22:02:41.460Z,7.80
2022-11-10T22:05:08.190Z,7.80
2022-11-10T22:07:34.739Z,7.80
2022-11-10T22:10:20.186Z,7.70
2022-11-10T22:13:05.343Z,7.70
2022-11-10T22:15:50.704Z,7.70
2022-11-10T22:18:36.738Z,7.80
2022-11-10T22:21:04.136Z,7.70
2022-11-10T22:23:49.550Z,7.60
2022-11-10T22:26:18.161Z,7.70
2022-11-10T22:28:45.104Z,7.80
2022-11-10T22:31:12.327Z,7.90
2022-11-10T22:33:40.178Z,7.90
2022-11-10T22:36:08.575Z,8.00
2022-11-10T22:38:36.015Z,8.00
2022-11-10T22:41:21.258Z,8.00
2022-11-10T22:44:06.516Z,8.00
2022-11-10T22:46:37.966Z,8.00
2022-11-10T22:49:06.044Z,7.90
2022-11-10T22:51:33.001Z,7.80
2022-11-10T22:54:00.103Z,7.80
2022-11-10T22:56:26.719Z,7.80
2022-11-10T22:58:58.591Z,7.80
2022-11-10T23:01:27.243Z,7.80
2022-11-10T23:03:53.822Z,7.70
2022-11-10T23:06:20.643Z,7.70
2022-11-10T23:08:47.293Z,7.60
2022-11-10T23:11:14.881Z,7.70
2022-11-10T23:13:41.694Z,7.80
2022-11-10T23:16:09.533Z,7.90
2022-11-10T23:18:36.457Z,7.90
2022-11-10T23:21:04.629Z,8.00
2022-11-10T23:23:32.341Z,8.00
2022-11-10T23:26:00.088Z,7.90
2022-11-10T23:28:27.530Z,7.80
2022-11-10T23:30:55.702Z,7.80
2022-11-10T23:33:22.464Z,7.80
2022-11-10T23:35:49.290Z,7.80
2022-11-10T23:38:16.040Z,7.80
2022-11-10T23:40:42.572Z,7.80
2022-11-10T23:43:09.082Z,7.70
2022-11-10T23:46:04.891Z,7.50
2022-11-10T23:48:23.020Z,7.40
2022-11-10T23:50:50.243Z,7.20
2022-11-10T23:53:17.363Z,7.00
2022-11-10T23:55:44.120Z,7.00
2022-11-10T23:58:10.843Z,6.90
