createdAt,value
2019-04-26T00:00:27.290Z,84.48
2019-04-26T00:01:27.282Z,84.58
2019-04-26T00:02:27.276Z,84.17
2019-04-26T00:03:27.289Z,84.38
2019-04-26T00:04:27.246Z,84.69
2019-04-26T00:05:34.431Z,84.28
2019-04-26T00:06:28.235Z,84.38
2019-04-26T00:07:27.223Z,84.69
2019-04-26T00:08:27.231Z,84.52
2019-04-26T00:09:27.191Z,84.93
2019-04-26T00:10:27.185Z,85.14
2019-04-26T00:11:27.170Z,85.55
2019-04-26T00:12:27.161Z,85.85
2019-04-26T00:13:27.174Z,85.85
2019-04-26T00:14:27.139Z,85.61
2019-04-26T00:15:27.128Z,84.69
2019-04-26T00:16:27.115Z,84.83
2019-04-26T00:17:27.115Z,84.93
2019-04-26T00:18:27.123Z,85.44
2019-04-26T00:19:27.090Z,85.58
2019-04-26T00:20:27.076Z,85.79
2019-04-26T00:21:27.058Z,86.10
2019-04-26T00:22:27.050Z,86.40
2019-04-26T00:23:27.067Z,85.99
2019-04-26T00:24:28.453Z,86.71
2019-04-26T00:25:27.020Z,86.88
2019-04-26T00:26:27.012Z,85.79
2019-04-26T00:27:26.999Z,85.69
2019-04-26T00:28:27.014Z,85.69
2019-04-26T00:29:26.979Z,85.58
2019-04-26T00:30:26.981Z,85.79
2019-04-26T00:31:26.959Z,85.99
2019-04-26T00:32:26.952Z,86.81
2019-04-26T00:33:26.964Z,86.40
2019-04-26T00:34:26.928Z,86.91
2019-04-26T00:35:26.912Z,86.91
2019-04-26T00:36:26.905Z,86.91
2019-04-26T00:37:26.913Z,87.53
2019-04-26T00:38:26.935Z,86.81
2019-04-26T00:39:26.872Z,87.02
2019-04-26T00:40:26.858Z,87.84
2019-04-26T00:41:26.856Z,88.35
2019-04-26T00:42:26.842Z,87.84
2019-04-26T00:43:26.830Z,87.53
2019-04-26T00:44:26.847Z,87.63
2019-04-26T00:45:26.807Z,87.88
2019-04-26T00:46:26.813Z,88.18
2019-04-26T00:47:26.783Z,87.98
2019-04-26T00:48:26.777Z,87.98
2019-04-26T00:49:26.803Z,88.49
2019-04-26T00:50:26.749Z,89.11
2019-04-26T00:51:26.742Z,88.80
2019-04-26T00:52:26.736Z,88.29
2019-04-26T00:53:26.730Z,88.49
2019-04-26T00:54:26.741Z,89.11
2019-04-26T00:55:26.738Z,89.83
2019-04-26T00:56:26.694Z,89.92
2019-04-26T00:57:26.679Z,89.62
2019-04-26T00:58:26.669Z,89.76
2019-04-26T00:59:26.684Z,90.28
2019-04-26T01:00:26.648Z,90.07
2019-04-26T01:01:26.638Z,90.32
2019-04-26T01:02:26.621Z,90.11
2019-04-26T01:03:26.619Z,90.93
2019-04-26T01:04:26.629Z,91.75
2019-04-26T01:05:26.592Z,91.03
2019-04-26T01:06:26.586Z,90.93
2019-04-26T01:07:26.576Z,90.97
2019-04-26T01:08:26.560Z,91.90
2019-04-26T01:09:26.579Z,92.21
2019-04-26T01:10:26.539Z,92.10
2019-04-26T01:11:26.527Z,91.69
2019-04-26T01:12:26.519Z,91.80
2019-04-26T01:13:26.515Z,92.55
2019-04-26T01:14:26.523Z,93.07
2019-04-26T01:15:26.664Z,92.86
2019-04-26T01:16:26.487Z,93.17
2019-04-26T01:17:26.805Z,93.68
2019-04-26T01:18:26.493Z,93.52
2019-04-26T01:19:26.593Z,93.93
2019-04-26T01:20:26.784Z,94.55
2019-04-26T01:21:26.902Z,94.34
2019-04-26T01:22:27.516Z,94.71
2019-04-26T01:23:27.283Z,94.40
2019-04-26T01:24:27.288Z,94.40
2019-04-26T01:25:27.381Z,94.46
2019-04-26T01:26:27.343Z,93.89
2019-04-26T01:27:26.360Z,94.15
2019-04-26T01:28:26.348Z,93.99
2019-04-26T01:29:26.367Z,93.54
2019-04-26T01:30:26.329Z,93.39
2019-04-26T01:31:26.319Z,93.23
2019-04-26T01:32:26.303Z,92.27
2019-04-26T01:33:26.301Z,92.16
2019-04-26T01:34:26.316Z,92.27
2019-04-26T01:35:26.316Z,92.72
2019-04-26T01:36:26.507Z,92.78
2019-04-26T01:37:26.718Z,92.88
2019-04-26T01:38:26.239Z,92.10
2019-04-26T01:39:26.258Z,92.21
2019-04-26T01:40:26.225Z,93.64
2019-04-26T01:41:26.207Z,92.98
2019-04-26T01:42:26.399Z,92.78
2019-04-26T01:43:26.429Z,92.21
2019-04-26T01:44:26.582Z,92.82
2019-04-26T01:45:26.166Z,92.82
2019-04-26T01:46:26.882Z,93.19
2019-04-26T01:47:26.280Z,92.06
2019-04-26T01:48:27.107Z,92.21
2019-04-26T01:49:26.244Z,91.69
2019-04-26T01:50:26.126Z,92.41
2019-04-26T01:51:26.606Z,92.55
2019-04-26T01:52:26.095Z,92.55
2019-04-26T01:53:26.646Z,93.17
2019-04-26T01:54:26.083Z,92.80
2019-04-26T01:55:26.986Z,92.70
2019-04-26T01:56:27.072Z,92.70
2019-04-26T01:57:27.246Z,93.46
2019-04-26T01:58:27.183Z,93.36
2019-04-26T01:59:26.050Z,93.16
2019-04-26T02:00:26.034Z,93.57
2019-04-26T02:01:25.996Z,94.54
2019-04-26T02:02:25.986Z,94.33
2019-04-26T02:03:25.982Z,94.84
2019-04-26T02:04:25.964Z,94.90
2019-04-26T02:05:25.997Z,95.25
2019-04-26T02:06:32.011Z,95.36
2019-04-26T02:07:26.935Z,95.15
2019-04-26T02:08:26.302Z,95.46
2019-04-26T02:09:26.373Z,95.50
2019-04-26T02:10:26.672Z,95.40
2019-04-26T02:11:26.711Z,95.50
2019-04-26T02:12:26.721Z,95.61
2019-04-26T02:13:26.821Z,95.61
2019-04-26T02:14:26.903Z,95.92
2019-04-26T02:15:27.083Z,96.02
2019-04-26T02:16:26.973Z,96.02
2019-04-26T02:17:25.827Z,95.81
2019-04-26T02:18:25.836Z,96.02
2019-04-26T02:19:25.823Z,97.25
2019-04-26T02:20:25.824Z,96.53
2019-04-26T02:21:26.377Z,96.89
2019-04-26T02:22:25.946Z,96.89
2019-04-26T02:23:26.391Z,97.91
2019-04-26T02:24:26.428Z,97.56
2019-04-26T02:25:26.048Z,97.66
2019-04-26T02:26:26.629Z,97.61
2019-04-26T02:27:26.235Z,97.50
2019-04-26T02:28:26.759Z,97.81
2019-04-26T02:29:26.844Z,97.61
2019-04-26T02:30:27.074Z,97.81
2019-04-26T02:31:27.291Z,98.22
2019-04-26T02:32:27.436Z,98.18
2019-04-26T02:33:27.458Z,98.90
2019-04-26T02:34:27.959Z,99.05
2019-04-26T02:35:27.083Z,97.97
2019-04-26T02:36:45.102Z,97.87
2019-04-26T02:37:26.948Z,98.07
2019-04-26T02:38:27.438Z,98.18
2019-04-26T02:39:26.311Z,97.45
2019-04-26T02:40:27.534Z,97.97
2019-04-26T02:41:27.468Z,97.45
2019-04-26T02:42:26.624Z,97.87
2019-04-26T02:43:26.434Z,97.56
2019-04-26T02:44:26.604Z,98.13
2019-04-26T02:45:28.306Z,97.72
2019-04-26T02:46:28.456Z,97.72
2019-04-26T02:47:26.691Z,97.72
2019-04-26T02:48:27.106Z,97.10
2019-04-26T02:49:27.474Z,96.80
2019-04-26T02:50:28.356Z,97.20
2019-04-26T02:51:25.492Z,97.15
2019-04-26T02:52:25.456Z,96.94
2019-04-26T02:53:25.441Z,96.94
2019-04-26T02:54:25.429Z,97.25
2019-04-26T02:55:25.427Z,97.05
2019-04-26T02:56:25.438Z,96.64
2019-04-26T02:57:25.399Z,97.36
2019-04-26T02:58:25.394Z,97.77
2019-04-26T02:59:25.379Z,97.36
2019-04-26T03:00:25.371Z,96.94
2019-04-26T03:01:25.379Z,97.15
2019-04-26T03:02:25.364Z,97.52
2019-04-26T03:03:25.330Z,97.10
2019-04-26T03:04:25.327Z,97.31
2019-04-26T03:05:25.310Z,97.66
2019-04-26T03:06:25.326Z,97.62
2019-04-26T03:07:25.305Z,97.52
2019-04-26T03:08:25.289Z,97.00
2019-04-26T03:09:25.272Z,97.31
2019-04-26T03:10:25.260Z,97.06
2019-04-26T03:11:25.278Z,96.65
2019-04-26T03:12:25.238Z,96.65
2019-04-26T03:13:25.244Z,96.75
2019-04-26T03:14:25.245Z,97.02
2019-04-26T03:15:25.221Z,96.40
2019-04-26T03:16:25.235Z,96.19
2019-04-26T03:17:25.195Z,95.43
2019-04-26T03:18:25.180Z,95.23
2019-04-26T03:19:25.173Z,94.87
2019-04-26T03:20:25.155Z,95.07
2019-04-26T03:21:25.186Z,94.56
2019-04-26T03:22:25.139Z,94.46
2019-04-26T03:23:41.033Z,93.74
2019-04-26T03:24:26.132Z,94.01
2019-04-26T03:25:25.110Z,93.60
2019-04-26T03:26:25.118Z,92.88
2019-04-26T03:27:25.079Z,93.19
2019-04-26T03:28:25.252Z,92.47
2019-04-26T03:29:25.092Z,92.57
2019-04-26T03:30:25.047Z,92.27
2019-04-26T03:31:25.084Z,92.57
2019-04-26T03:32:25.029Z,92.43
2019-04-26T03:33:25.186Z,92.36
2019-04-26T03:34:25.014Z,92.57
2019-04-26T03:35:25.009Z,92.32
2019-04-26T03:36:25.033Z,92.36
2019-04-26T03:37:24.994Z,92.32
2019-04-26T03:38:24.961Z,92.43
2019-04-26T03:39:24.955Z,92.63
2019-04-26T03:40:24.939Z,92.22
2019-04-26T03:41:24.962Z,92.43
2019-04-26T03:42:24.928Z,92.43
2019-04-26T03:43:24.914Z,92.63
2019-04-26T03:44:24.903Z,91.71
2019-04-26T03:45:24.919Z,92.43
2019-04-26T03:46:24.879Z,92.53
2019-04-26T03:47:24.871Z,92.22
2019-04-26T03:48:24.860Z,92.22
2019-04-26T03:49:24.852Z,92.43
2019-04-26T03:50:24.868Z,92.74
2019-04-26T03:51:24.822Z,92.32
2019-04-26T03:52:24.813Z,91.91
2019-04-26T03:53:24.804Z,92.12
2019-04-26T03:54:24.803Z,92.43
2019-04-26T03:55:24.811Z,91.71
2019-04-26T03:56:24.771Z,92.38
2019-04-26T03:57:24.770Z,92.02
2019-04-26T03:58:24.751Z,92.32
2019-04-26T03:59:24.745Z,92.53
2019-04-26T04:00:24.755Z,92.22
2019-04-26T04:01:24.718Z,92.43
2019-04-26T04:02:24.703Z,92.43
2019-04-26T04:03:26.829Z,92.12
2019-04-26T04:04:24.685Z,92.32
2019-04-26T04:05:24.828Z,92.74
2019-04-26T04:06:24.688Z,92.53
2019-04-26T04:07:36.737Z,92.63
2019-04-26T04:08:25.639Z,92.74
2019-04-26T04:09:24.630Z,92.94
2019-04-26T04:10:24.618Z,92.83
2019-04-26T04:11:24.746Z,92.43
2019-04-26T04:12:24.698Z,92.12
2019-04-26T04:13:24.591Z,92.22
2019-04-26T04:14:24.678Z,92.08
2019-04-26T04:15:24.570Z,92.49
2019-04-26T04:16:24.585Z,92.43
2019-04-26T04:17:24.562Z,92.43
2019-04-26T04:18:24.536Z,91.82
2019-04-26T04:19:24.537Z,92.18
2019-04-26T04:20:24.515Z,92.59
2019-04-26T04:21:24.533Z,92.28
2019-04-26T04:22:24.495Z,91.77
2019-04-26T04:23:24.485Z,91.87
2019-04-26T04:24:24.478Z,91.97
2019-04-26T04:25:24.480Z,91.46
2019-04-26T04:26:24.528Z,91.97
2019-04-26T04:27:24.439Z,91.67
2019-04-26T04:28:24.428Z,91.31
2019-04-26T04:29:39.017Z,90.81
2019-04-26T04:30:25.405Z,90.25
2019-04-26T04:31:24.426Z,89.94
2019-04-26T04:32:24.382Z,89.33
2019-04-26T04:33:24.376Z,89.53
2019-04-26T04:34:24.368Z,89.74
2019-04-26T04:35:24.362Z,89.12
2019-04-26T04:36:24.377Z,89.84
2019-04-26T04:37:24.346Z,89.59
2019-04-26T04:38:24.338Z,89.43
2019-04-26T04:39:24.310Z,89.74
2019-04-26T04:40:24.301Z,89.64
2019-04-26T04:41:24.315Z,89.33
2019-04-26T04:42:24.282Z,89.03
2019-04-26T04:43:24.417Z,89.64
2019-04-26T04:44:24.259Z,89.64
2019-04-26T04:45:24.247Z,89.43
2019-04-26T04:46:24.429Z,89.94
2019-04-26T04:47:25.608Z,89.43
2019-04-26T04:48:24.211Z,89.33
2019-04-26T04:49:24.204Z,89.33
2019-04-26T04:50:24.192Z,89.94
2019-04-26T04:51:24.217Z,89.53
2019-04-26T04:52:24.173Z,89.64
2019-04-26T04:53:24.176Z,89.43
2019-04-26T04:54:24.147Z,89.84
2019-04-26T04:55:24.142Z,89.18
2019-04-26T04:56:24.164Z,88.82
2019-04-26T04:57:24.120Z,88.88
2019-04-26T04:58:24.108Z,88.68
2019-04-26T04:59:24.099Z,88.57
2019-04-26T05:00:24.084Z,88.78
2019-04-26T05:01:24.103Z,88.26
2019-04-26T05:02:24.071Z,88.37
2019-04-26T05:03:24.054Z,88.47
2019-04-26T05:04:24.047Z,88.26
2019-04-26T05:05:24.037Z,88.37
2019-04-26T05:06:24.046Z,88.68
2019-04-26T05:07:24.007Z,88.23
2019-04-26T05:08:24.005Z,88.06
2019-04-26T05:09:23.992Z,88.37
2019-04-26T05:10:23.982Z,88.68
2019-04-26T05:11:24.036Z,88.57
2019-04-26T05:12:23.958Z,88.98
2019-04-26T05:13:23.948Z,88.47
2019-04-26T05:14:23.939Z,88.47
2019-04-26T05:15:23.930Z,88.26
2019-04-26T05:16:23.957Z,88.47
2019-04-26T05:17:23.902Z,88.84
2019-04-26T05:18:23.892Z,88.43
2019-04-26T05:19:23.882Z,88.33
2019-04-26T05:20:23.874Z,88.33
2019-04-26T05:21:23.891Z,88.06
2019-04-26T05:22:23.847Z,87.71
2019-04-26T05:23:23.840Z,88.02
2019-04-26T05:24:23.842Z,87.96
2019-04-26T05:25:23.816Z,87.51
2019-04-26T05:26:23.832Z,87.30
2019-04-26T05:27:23.794Z,87.20
2019-04-26T05:28:23.795Z,87.00
2019-04-26T05:29:23.775Z,86.90
2019-04-26T05:30:23.771Z,86.38
2019-04-26T05:31:23.784Z,86.49
2019-04-26T05:32:23.743Z,86.38
2019-04-26T05:33:23.732Z,85.81
2019-04-26T05:34:23.726Z,86.38
2019-04-26T05:35:23.706Z,85.57
2019-04-26T05:36:23.723Z,86.08
2019-04-26T05:37:23.689Z,85.94
2019-04-26T05:38:23.687Z,85.47
2019-04-26T05:39:23.667Z,85.26
2019-04-26T05:40:23.676Z,85.32
2019-04-26T05:41:23.674Z,85.53
2019-04-26T05:42:23.635Z,85.36
2019-04-26T05:43:23.629Z,85.36
2019-04-26T05:44:23.613Z,84.61
2019-04-26T05:45:23.606Z,84.41
2019-04-26T05:46:23.648Z,84.50
2019-04-26T05:47:23.583Z,84.61
2019-04-26T05:48:23.572Z,84.00
2019-04-26T05:49:23.572Z,84.30
2019-04-26T05:50:23.554Z,84.20
2019-04-26T05:51:23.539Z,84.09
2019-04-26T05:52:23.558Z,84.09
2019-04-26T05:53:23.519Z,84.41
2019-04-26T05:54:23.555Z,84.61
2019-04-26T05:55:23.498Z,84.00
2019-04-26T05:56:23.489Z,83.69
2019-04-26T05:57:23.566Z,83.59
2019-04-26T05:58:23.471Z,83.38
2019-04-26T05:59:23.457Z,83.65
2019-04-26T06:00:23.446Z,83.54
2019-04-26T06:01:23.435Z,83.04
2019-04-26T06:02:23.463Z,83.10
2019-04-26T06:03:23.422Z,82.59
2019-04-26T06:04:23.406Z,82.49
2019-04-26T06:05:23.395Z,81.98
2019-04-26T06:06:23.393Z,81.67
2019-04-26T06:07:23.405Z,81.43
2019-04-26T06:08:31.010Z,81.77
2019-04-26T06:09:24.350Z,81.98
2019-04-26T06:10:23.342Z,82.08
2019-04-26T06:11:23.335Z,82.24
2019-04-26T06:12:23.351Z,81.77
2019-04-26T06:13:23.320Z,81.73
2019-04-26T06:14:23.303Z,81.63
2019-04-26T06:15:23.288Z,81.67
2019-04-26T06:16:23.280Z,81.46
2019-04-26T06:17:23.291Z,82.08
2019-04-26T06:18:23.265Z,82.59
2019-04-26T06:19:23.250Z,81.98
2019-04-26T06:20:23.619Z,82.18
2019-04-26T06:21:23.225Z,81.87
2019-04-26T06:22:23.235Z,82.08
2019-04-26T06:23:23.203Z,82.39
2019-04-26T06:24:23.189Z,82.18
2019-04-26T06:25:23.200Z,82.39
2019-04-26T06:26:23.169Z,81.98
2019-04-26T06:27:23.181Z,82.55
2019-04-26T06:28:23.151Z,82.35
2019-04-26T06:29:23.136Z,82.14
2019-04-26T06:30:23.125Z,81.43
2019-04-26T06:31:23.116Z,81.73
2019-04-26T06:32:23.151Z,82.08
2019-04-26T06:33:23.091Z,82.49
2019-04-26T06:34:23.085Z,82.28
2019-04-26T06:35:23.072Z,82.39
2019-04-26T06:36:23.084Z,82.39
2019-04-26T06:37:23.079Z,82.69
2019-04-26T06:38:23.035Z,82.49
2019-04-26T06:39:23.023Z,82.49
2019-04-26T06:40:23.011Z,82.55
2019-04-26T06:41:23.008Z,82.59
2019-04-26T06:42:23.018Z,82.59
2019-04-26T06:43:22.980Z,82.49
2019-04-26T06:44:22.976Z,82.59
2019-04-26T06:45:22.956Z,82.59
2019-04-26T06:46:22.947Z,82.39
2019-04-26T06:47:22.961Z,83.20
2019-04-26T06:48:22.925Z,81.77
2019-04-26T06:49:22.919Z,82.49
2019-04-26T06:50:22.905Z,82.49
2019-04-26T06:51:24.972Z,81.87
2019-04-26T06:52:22.913Z,82.08
2019-04-26T06:53:22.876Z,81.84
2019-04-26T06:54:22.857Z,81.53
2019-04-26T06:55:22.848Z,80.61
2019-04-26T06:56:22.838Z,80.78
2019-04-26T06:57:22.857Z,80.64
2019-04-26T06:58:22.815Z,80.43
2019-04-26T06:59:22.810Z,79.41
2019-04-26T07:00:22.791Z,79.27
2019-04-26T07:01:22.784Z,79.07
2019-04-26T07:02:22.800Z,79.79
2019-04-26T07:03:22.761Z,79.07
2019-04-26T07:04:22.755Z,79.41
2019-04-26T07:05:22.742Z,80.33
2019-04-26T07:06:34.519Z,79.72
2019-04-26T07:07:23.746Z,79.93
2019-04-26T07:08:22.702Z,80.13
2019-04-26T07:09:22.698Z,80.47
2019-04-26T07:10:22.688Z,80.47
2019-04-26T07:11:22.675Z,81.70
2019-04-26T07:12:22.717Z,81.49
2019-04-26T07:13:22.654Z,81.59
2019-04-26T07:14:22.643Z,82.10
2019-04-26T07:15:28.702Z,81.70
2019-04-26T07:16:23.624Z,81.80
2019-04-26T07:17:22.608Z,81.80
2019-04-26T07:18:22.639Z,81.63
2019-04-26T07:19:22.591Z,82.65
2019-04-26T07:20:22.578Z,82.75
2019-04-26T07:21:22.567Z,83.47
2019-04-26T07:22:34.587Z,82.96
2019-04-26T07:23:23.574Z,83.26
2019-04-26T07:24:22.535Z,82.00
2019-04-26T07:25:22.524Z,81.43
2019-04-26T07:26:22.514Z,82.28
2019-04-26T07:27:22.505Z,83.92
2019-04-26T07:28:22.620Z,83.20
2019-04-26T07:29:22.487Z,83.20
2019-04-26T07:30:22.542Z,83.40
2019-04-26T07:31:22.464Z,84.01
2019-04-26T07:32:22.455Z,83.24
2019-04-26T07:33:22.472Z,83.40
2019-04-26T07:34:22.433Z,83.51
2019-04-26T07:35:22.415Z,83.81
2019-04-26T07:36:22.407Z,83.81
2019-04-26T07:37:22.404Z,82.69
2019-04-26T07:38:22.414Z,83.44
2019-04-26T07:39:22.380Z,83.71
2019-04-26T07:40:22.365Z,83.65
2019-04-26T07:41:22.357Z,83.75
2019-04-26T07:42:22.343Z,83.40
2019-04-26T07:43:22.359Z,83.85
2019-04-26T07:44:22.323Z,83.95
2019-04-26T07:45:22.308Z,84.36
2019-04-26T07:46:22.300Z,85.08
2019-04-26T07:47:22.289Z,86.00
2019-04-26T07:48:22.305Z,86.55
2019-04-26T07:49:22.265Z,88.12
2019-04-26T07:50:22.251Z,88.12
2019-04-26T07:51:22.245Z,89.45
2019-04-26T07:52:22.231Z,91.39
2019-04-26T07:53:22.251Z,92.05
2019-04-26T07:54:22.209Z,91.95
2019-04-26T07:55:22.208Z,91.85
2019-04-26T07:56:22.191Z,92.97
2019-04-26T07:57:22.176Z,92.87
2019-04-26T07:58:22.193Z,92.77
2019-04-26T07:59:22.155Z,92.40
2019-04-26T08:00:22.156Z,93.43
2019-04-26T08:01:22.131Z,93.43
2019-04-26T08:02:22.123Z,94.04
2019-04-26T08:03:22.139Z,94.34
2019-04-26T08:04:22.117Z,93.47
2019-04-26T08:05:22.084Z,94.29
2019-04-26T08:06:22.083Z,95.00
2019-04-26T08:07:22.074Z,95.10
2019-04-26T08:08:22.093Z,95.36
2019-04-26T08:09:26.963Z,95.41
2019-04-26T08:10:23.035Z,95.56
2019-04-26T08:11:22.015Z,95.76
2019-04-26T08:12:22.018Z,95.66
2019-04-26T08:13:22.015Z,96.28
2019-04-26T08:14:22.023Z,96.48
2019-04-26T08:15:24.878Z,96.79
2019-04-26T08:16:21.982Z,96.42
2019-04-26T08:17:21.969Z,96.69
2019-04-26T08:18:21.955Z,96.48
2019-04-26T08:19:21.982Z,97.30
2019-04-26T08:20:21.935Z,97.34
2019-04-26T08:21:21.920Z,97.30
2019-04-26T08:22:28.323Z,97.45
2019-04-26T08:23:38.456Z,97.50
2019-04-26T08:24:22.937Z,98.02
2019-04-26T08:25:21.984Z,97.40
2019-04-26T08:26:22.004Z,97.81
2019-04-26T08:27:24.002Z,97.81
2019-04-26T08:28:21.962Z,98.18
2019-04-26T08:29:22.019Z,98.28
2019-04-26T08:30:22.910Z,97.66
2019-04-26T08:31:24.421Z,97.56
2019-04-26T08:32:21.806Z,97.21
2019-04-26T08:33:21.795Z,97.31
2019-04-26T08:34:28.807Z,97.00
2019-04-26T08:35:22.845Z,96.80
2019-04-26T08:36:23.231Z,96.39
2019-04-26T08:37:21.759Z,97.12
2019-04-26T08:38:22.749Z,96.20
2019-04-26T08:39:23.400Z,96.46
2019-04-26T08:40:30.117Z,96.42
2019-04-26T08:41:22.712Z,93.91
2019-04-26T08:42:23.827Z,94.73
2019-04-26T08:43:22.601Z,94.62
2019-04-26T08:44:21.727Z,95.13
2019-04-26T08:45:21.823Z,94.93
2019-04-26T08:46:21.662Z,95.13
2019-04-26T08:47:26.090Z,94.11
2019-04-26T08:48:22.407Z,92.52
2019-04-26T08:49:22.651Z,93.69
2019-04-26T08:50:22.235Z,93.95
2019-04-26T08:51:22.094Z,94.26
2019-04-26T08:52:21.593Z,93.99
2019-04-26T08:53:21.580Z,93.79
2019-04-26T08:54:21.612Z,93.89
2019-04-26T08:55:21.561Z,94.92
2019-04-26T08:56:21.545Z,94.81
2019-04-26T08:57:21.532Z,94.67
2019-04-26T08:58:21.535Z,94.56
2019-04-26T08:59:21.542Z,94.97
2019-04-26T09:00:21.499Z,94.67
2019-04-26T09:01:21.497Z,94.36
2019-04-26T09:02:21.502Z,94.62
2019-04-26T09:03:21.474Z,94.77
2019-04-26T09:04:21.498Z,94.56
2019-04-26T09:05:21.449Z,95.44
2019-04-26T09:06:21.441Z,95.02
2019-04-26T09:07:21.425Z,94.81
2019-04-26T09:08:21.416Z,95.63
2019-04-26T09:09:21.432Z,95.12
2019-04-26T09:10:21.398Z,94.92
2019-04-26T09:11:25.817Z,95.53
2019-04-26T09:12:23.530Z,95.53
2019-04-26T09:13:21.360Z,95.94
2019-04-26T09:14:21.389Z,95.02
2019-04-26T09:15:21.346Z,94.87
2019-04-26T09:16:21.333Z,95.13
2019-04-26T09:17:21.322Z,95.03
2019-04-26T09:18:21.308Z,94.01
2019-04-26T09:19:21.330Z,94.89
2019-04-26T09:20:28.657Z,93.71
2019-04-26T09:21:22.279Z,93.57
2019-04-26T09:22:22.674Z,93.84
2019-04-26T09:23:21.253Z,92.63
2019-04-26T09:24:24.968Z,91.09
2019-04-26T09:25:22.856Z,88.96
2019-04-26T09:26:21.257Z,90.08
2019-04-26T09:27:22.467Z,90.69
2019-04-26T09:28:21.212Z,91.16
2019-04-26T09:29:21.215Z,91.05
2019-04-26T09:30:33.318Z,90.03
2019-04-26T09:31:22.169Z,89.67
2019-04-26T09:32:24.212Z,90.99
2019-04-26T09:33:22.247Z,91.09
2019-04-26T09:34:21.309Z,91.40
2019-04-26T09:35:21.124Z,91.44
2019-04-26T09:36:21.117Z,91.28
2019-04-26T09:37:21.109Z,91.74
2019-04-26T09:38:21.097Z,92.14
2019-04-26T09:39:21.127Z,94.29
2019-04-26T09:40:22.665Z,93.88
2019-04-26T09:41:21.072Z,94.12
2019-04-26T09:42:21.054Z,93.21
2019-04-26T09:43:21.045Z,93.55
2019-04-26T09:44:21.037Z,94.53
2019-04-26T09:45:21.044Z,94.64
2019-04-26T09:46:21.013Z,94.84
2019-04-26T09:47:20.997Z,93.88
2019-04-26T09:48:20.988Z,93.77
2019-04-26T09:49:20.983Z,93.57
2019-04-26T09:50:21.269Z,92.30
2019-04-26T09:51:20.959Z,91.53
2019-04-26T09:52:20.951Z,91.83
2019-04-26T09:53:20.936Z,91.49
2019-04-26T09:54:20.928Z,90.26
2019-04-26T09:55:20.944Z,89.55
2019-04-26T09:56:20.905Z,91.14
2019-04-26T09:57:20.891Z,92.48
2019-04-26T09:58:20.917Z,91.42
2019-04-26T09:59:20.879Z,89.69
2019-04-26T10:00:20.893Z,88.26
2019-04-26T10:01:24.175Z,87.61
2019-04-26T10:02:21.842Z,87.61
2019-04-26T10:03:20.830Z,86.22
2019-04-26T10:04:20.817Z,87.45
2019-04-26T10:05:22.426Z,87.18
2019-04-26T10:06:20.800Z,86.16
2019-04-26T10:07:20.794Z,85.49
2019-04-26T10:08:20.777Z,87.08
2019-04-26T10:09:22.669Z,88.98
2019-04-26T10:10:23.126Z,88.83
2019-04-26T10:11:20.756Z,86.55
2019-04-26T10:12:20.732Z,88.71
2019-04-26T10:13:20.721Z,84.17
2019-04-26T10:14:20.714Z,83.81
2019-04-26T10:15:22.553Z,85.03
2019-04-26T10:16:21.722Z,85.43
2019-04-26T10:17:20.685Z,85.29
2019-04-26T10:18:24.366Z,85.35
2019-04-26T10:19:21.664Z,84.58
2019-04-26T10:20:20.652Z,84.21
2019-04-26T10:21:20.673Z,85.43
2019-04-26T10:22:20.635Z,86.55
2019-04-26T10:23:20.624Z,84.45
2019-04-26T10:24:20.610Z,87.16
2019-04-26T10:25:20.603Z,84.70
2019-04-26T10:26:23.272Z,85.78
2019-04-26T10:27:21.577Z,87.57
2019-04-26T10:28:20.570Z,85.90
2019-04-26T10:29:21.693Z,85.19
2019-04-26T10:30:20.543Z,85.39
2019-04-26T10:31:20.564Z,84.52
2019-04-26T10:32:21.598Z,83.60
2019-04-26T10:33:21.515Z,85.09
2019-04-26T10:34:20.508Z,83.70
2019-04-26T10:35:21.712Z,83.40
2019-04-26T10:36:20.510Z,84.42
2019-04-26T10:37:20.473Z,86.25
2019-04-26T10:38:23.827Z,82.79
2019-04-26T10:39:20.459Z,84.78
2019-04-26T10:40:20.443Z,86.27
2019-04-26T10:41:20.460Z,81.73
2019-04-26T10:42:20.422Z,82.75
2019-04-26T10:43:20.414Z,84.38
2019-04-26T10:44:20.399Z,85.29
2019-04-26T10:45:20.385Z,84.92
2019-04-26T10:46:20.401Z,83.09
2019-04-26T10:47:20.368Z,82.21
2019-04-26T10:48:23.060Z,83.07
2019-04-26T10:49:24.322Z,85.82
2019-04-26T10:50:20.345Z,87.92
2019-04-26T10:51:20.359Z,83.44
2019-04-26T10:52:20.318Z,85.78
2019-04-26T10:53:20.303Z,83.78
2019-04-26T10:54:20.304Z,84.43
2019-04-26T10:55:20.296Z,85.61
2019-04-26T10:56:24.093Z,82.87
2019-04-26T10:57:20.301Z,84.90
2019-04-26T10:58:20.255Z,85.05
2019-04-26T10:59:22.675Z,85.25
2019-04-26T11:00:20.231Z,86.47
2019-04-26T11:01:20.223Z,85.31
2019-04-26T11:02:20.235Z,84.25
2019-04-26T11:03:20.201Z,83.13
2019-04-26T11:04:20.195Z,81.46
2019-04-26T11:05:20.177Z,84.52
2019-04-26T11:06:20.171Z,81.16
2019-04-26T11:07:20.181Z,81.71
2019-04-26T11:08:20.143Z,84.72
2019-04-26T11:09:20.135Z,81.30
2019-04-26T11:10:20.124Z,84.05
2019-04-26T11:11:20.115Z,84.56
2019-04-26T11:12:20.129Z,85.72
2019-04-26T11:13:20.098Z,83.98
2019-04-26T11:14:22.603Z,83.78
2019-04-26T11:15:20.098Z,85.51
2019-04-26T11:16:20.072Z,83.11
2019-04-26T11:17:20.047Z,83.31
2019-04-26T11:18:27.269Z,84.06
2019-04-26T11:19:21.085Z,84.88
2019-04-26T11:20:20.048Z,85.66
2019-04-26T11:21:20.830Z,87.79
2019-04-26T11:22:29.013Z,84.12
2019-04-26T11:23:20.983Z,85.60
2019-04-26T11:24:20.947Z,84.88
2019-04-26T11:25:19.992Z,84.37
2019-04-26T11:26:19.968Z,84.06
2019-04-26T11:27:19.978Z,85.08
2019-04-26T11:28:21.273Z,85.75
2019-04-26T11:29:19.930Z,84.84
2019-04-26T11:30:21.137Z,83.92
2019-04-26T11:31:23.359Z,85.00
2019-04-26T11:32:20.917Z,85.25
2019-04-26T11:33:19.898Z,85.31
2019-04-26T11:34:23.568Z,85.61
2019-04-26T11:35:20.856Z,83.98
2019-04-26T11:36:19.852Z,83.72
2019-04-26T11:37:19.917Z,84.80
2019-04-26T11:38:21.723Z,86.69
2019-04-26T11:39:19.821Z,85.06
2019-04-26T11:40:19.805Z,85.43
2019-04-26T11:41:19.881Z,86.51
2019-04-26T11:42:19.786Z,84.99
2019-04-26T11:43:21.083Z,81.77
2019-04-26T11:44:23.378Z,84.72
2019-04-26T11:45:20.752Z,86.07
2019-04-26T11:46:21.766Z,85.15
2019-04-26T11:47:20.732Z,84.03
2019-04-26T11:48:19.746Z,83.69
2019-04-26T11:49:19.705Z,83.28
2019-04-26T11:50:19.732Z,83.62
2019-04-26T11:51:19.683Z,79.66
2019-04-26T11:52:19.678Z,82.85
2019-04-26T11:53:19.694Z,82.06
2019-04-26T11:54:20.789Z,80.27
2019-04-26T11:55:19.660Z,81.66
2019-04-26T11:56:19.647Z,78.71
2019-04-26T11:57:19.623Z,80.13
2019-04-26T11:58:22.645Z,82.33
2019-04-26T11:59:19.607Z,79.97
2019-04-26T12:00:19.595Z,80.11
2019-04-26T12:01:19.585Z,80.00
2019-04-26T12:02:19.573Z,84.38
2019-04-26T12:03:21.124Z,80.07
2019-04-26T12:04:19.554Z,81.19
2019-04-26T12:05:19.551Z,81.23
2019-04-26T12:06:21.348Z,81.59
2019-04-26T12:07:19.533Z,82.20
2019-04-26T12:08:19.541Z,81.59
2019-04-26T12:09:19.505Z,82.31
2019-04-26T12:10:19.491Z,82.67
2019-04-26T12:11:25.943Z,78.61
2019-04-26T12:12:20.467Z,81.56
2019-04-26T12:13:21.315Z,78.61
2019-04-26T12:14:20.881Z,79.09
2019-04-26T12:15:29.691Z,77.97
2019-04-26T12:16:20.583Z,79.09
2019-04-26T12:17:19.416Z,79.39
2019-04-26T12:18:19.451Z,82.65
2019-04-26T12:19:19.845Z,77.56
2019-04-26T12:20:22.464Z,78.82
2019-04-26T12:21:20.380Z,81.37
2019-04-26T12:22:19.363Z,79.80
2019-04-26T12:23:21.678Z,79.60
2019-04-26T12:24:19.339Z,79.70
2019-04-26T12:25:19.331Z,79.43
2019-04-26T12:26:21.797Z,81.43
2019-04-26T12:27:19.530Z,80.41
2019-04-26T12:28:19.339Z,80.47
2019-04-26T12:29:19.304Z,82.47
2019-04-26T12:30:19.279Z,76.58
2019-04-26T12:31:19.271Z,76.31
2019-04-26T12:32:19.273Z,79.12
2019-04-26T12:33:19.288Z,77.36
2019-04-26T12:34:19.240Z,76.65
2019-04-26T12:35:19.235Z,78.14
2019-04-26T12:36:19.215Z,78.89
2019-04-26T12:37:20.901Z,78.89
2019-04-26T12:38:19.227Z,78.48
2019-04-26T12:39:19.187Z,80.27
2019-04-26T12:40:19.505Z,79.52
2019-04-26T12:41:22.262Z,75.26
2019-04-26T12:42:20.161Z,76.61
2019-04-26T12:43:19.993Z,75.70
2019-04-26T12:44:19.135Z,79.77
2019-04-26T12:45:19.124Z,74.99
2019-04-26T12:46:22.673Z,76.75
2019-04-26T12:47:20.104Z,76.95
2019-04-26T12:48:19.098Z,78.48
2019-04-26T12:49:20.331Z,80.55
2019-04-26T12:50:19.071Z,79.70
2019-04-26T12:51:19.063Z,80.21
2019-04-26T12:52:21.545Z,78.38