createdAt,value
2019-03-08T00:01:50.850Z,17.30
2019-03-08T00:04:20.603Z,17.40
2019-03-08T00:06:50.355Z,17.30
2019-03-08T00:09:20.042Z,17.70
2019-03-08T00:11:49.879Z,17.60
2019-03-08T00:14:19.626Z,17.70
2019-03-08T00:16:49.564Z,17.50
2019-03-08T00:19:19.398Z,17.50
2019-03-08T00:21:49.167Z,17.50
2019-03-08T00:24:18.931Z,17.50
2019-03-08T00:26:48.691Z,17.30
2019-03-08T00:29:18.782Z,17.30
2019-03-08T00:31:48.475Z,17.20
2019-03-08T00:34:18.230Z,17.20
2019-03-08T00:36:48.904Z,17.10
2019-03-08T00:39:18.665Z,17.40
2019-03-08T00:41:48.434Z,17.40
2019-03-08T00:44:18.119Z,17.30
2019-03-08T00:46:47.819Z,17.20
2019-03-08T00:49:17.508Z,17.20
2019-03-08T00:51:47.214Z,17.10
2019-03-08T00:54:16.895Z,17.00
2019-03-08T00:56:46.867Z,17.30
2019-03-08T00:59:16.549Z,17.40
2019-03-08T01:01:46.315Z,17.30
2019-03-08T01:04:16.007Z,17.30
2019-03-08T01:06:45.831Z,17.40
2019-03-08T01:09:16.567Z,17.30
2019-03-08T01:11:46.267Z,17.20
2019-03-08T01:14:16.020Z,17.10
2019-03-08T01:16:45.858Z,17.00
2019-03-08T01:19:15.560Z,16.80
2019-03-08T01:21:45.246Z,17.00
2019-03-08T01:24:15.111Z,16.80
2019-03-08T01:26:44.879Z,17.00
2019-03-08T01:29:14.639Z,16.80
2019-03-08T01:31:44.496Z,16.90
2019-03-08T01:34:14.246Z,17.20
2019-03-08T01:36:44.207Z,17.10
2019-03-08T01:39:14.036Z,17.10
2019-03-08T01:41:43.751Z,17.20
2019-03-08T01:44:13.515Z,17.00
2019-03-08T01:46:43.294Z,17.10
2019-03-08T01:49:13.087Z,17.20
2019-03-08T01:51:42.778Z,17.30
2019-03-08T01:54:12.513Z,17.20
2019-03-08T01:56:42.945Z,17.30
2019-03-08T01:59:12.745Z,17.10
2019-03-08T02:01:42.655Z,17.00
2019-03-08T02:04:12.626Z,16.90
2019-03-08T02:06:42.431Z,17.20
2019-03-08T02:09:12.182Z,17.20
2019-03-08T02:11:41.910Z,17.10
2019-03-08T02:14:11.663Z,17.10
2019-03-08T02:16:41.834Z,17.10
2019-03-08T02:19:11.648Z,17.20
2019-03-08T02:21:41.343Z,17.10
2019-03-08T02:24:11.018Z,17.00
2019-03-08T02:26:40.817Z,17.20
2019-03-08T02:29:10.554Z,17.20
2019-03-08T02:31:40.247Z,17.20
2019-03-08T02:34:10.078Z,17.30
2019-03-08T02:36:39.844Z,17.20
2019-03-08T02:39:09.667Z,17.40
2019-03-08T02:41:40.795Z,17.20
2019-03-08T02:44:10.556Z,17.10
2019-03-08T02:46:40.402Z,17.00
2019-03-08T02:49:10.232Z,17.10
2019-03-08T02:51:40.075Z,17.30
2019-03-08T02:54:09.750Z,17.20
2019-03-08T02:56:39.455Z,17.00
2019-03-08T02:59:09.294Z,16.80
2019-03-08T03:01:38.990Z,17.00
2019-03-08T03:04:08.677Z,16.90
2019-03-08T03:06:38.362Z,17.10
2019-03-08T03:09:08.196Z,17.00
2019-03-08T03:11:39.435Z,16.80
2019-03-08T03:14:09.190Z,16.90
2019-03-08T03:16:39.855Z,16.90
2019-03-08T03:19:09.543Z,17.10
2019-03-08T03:21:39.250Z,17.40
2019-03-08T03:24:08.941Z,17.40
2019-03-08T03:26:38.631Z,17.40
2019-03-08T03:29:08.311Z,17.40
2019-03-08T03:31:38.089Z,17.30
2019-03-08T03:34:08.815Z,17.40
2019-03-08T03:36:38.859Z,17.30
2019-03-08T03:39:08.543Z,17.40
2019-03-08T03:41:38.331Z,17.30
2019-03-08T03:44:08.009Z,17.50
2019-03-08T03:46:37.774Z,17.40
2019-03-08T03:49:07.456Z,17.40
2019-03-08T03:51:37.142Z,17.10
2019-03-08T03:54:06.992Z,17.20
2019-03-08T03:56:36.690Z,17.20
2019-03-08T03:59:06.382Z,17.20
2019-03-08T04:01:40.425Z,17.20
2019-03-08T04:04:10.183Z,17.20
2019-03-08T04:06:39.942Z,17.50
2019-03-08T04:09:12.202Z,17.30
2019-03-08T04:11:42.293Z,17.40
2019-03-08T04:14:11.974Z,17.50
2019-03-08T04:16:41.982Z,17.60
2019-03-08T04:19:11.752Z,17.40
2019-03-08T04:21:41.431Z,17.40
2019-03-08T04:24:11.121Z,17.30
2019-03-08T04:26:40.863Z,17.30
2019-03-08T04:29:10.551Z,17.30
2019-03-08T04:31:40.230Z,17.30
2019-03-08T04:34:09.923Z,17.10
2019-03-08T04:36:39.598Z,17.10
2019-03-08T04:39:09.516Z,17.30
2019-03-08T04:41:39.346Z,17.20
2019-03-08T04:44:09.215Z,17.10
2019-03-08T04:46:38.899Z,17.20
2019-03-08T04:49:08.658Z,17.40
2019-03-08T04:51:38.346Z,17.30
2019-03-08T04:54:08.098Z,17.40
2019-03-08T04:56:38.062Z,17.40
2019-03-08T04:59:07.824Z,17.30
2019-03-08T05:01:37.603Z,17.40
2019-03-08T05:04:07.400Z,17.30
2019-03-08T05:06:37.185Z,17.10
2019-03-08T05:09:07.327Z,17.10
2019-03-08T05:11:37.255Z,17.30
2019-03-08T05:14:07.022Z,17.40
2019-03-08T05:16:36.755Z,17.30
2019-03-08T05:19:06.451Z,17.20
2019-03-08T05:21:37.137Z,17.10
2019-03-08T05:24:07.184Z,17.20
2019-03-08T05:26:36.864Z,17.20
2019-03-08T05:29:06.712Z,17.40
2019-03-08T05:31:36.465Z,17.20
2019-03-08T05:34:06.168Z,17.30
2019-03-08T05:36:35.856Z,17.60
2019-03-08T05:39:10.643Z,17.50
2019-03-08T05:41:40.326Z,17.40
2019-03-08T05:44:10.022Z,17.40
2019-03-08T05:46:39.722Z,17.40
2019-03-08T05:49:09.414Z,17.40
2019-03-08T05:51:39.095Z,17.30
2019-03-08T05:54:08.787Z,17.20
2019-03-08T05:56:38.540Z,17.40
2019-03-08T05:59:08.231Z,17.20
2019-03-08T06:01:37.911Z,17.30
2019-03-08T06:04:07.680Z,17.30
2019-03-08T06:06:37.363Z,17.40
2019-03-08T06:09:08.179Z,17.40
2019-03-08T06:11:37.867Z,17.40
2019-03-08T06:14:07.575Z,17.40
2019-03-08T06:16:37.322Z,17.30
2019-03-08T06:19:07.367Z,17.40
2019-03-08T06:21:37.062Z,17.30
2019-03-08T06:24:07.252Z,17.30
2019-03-08T06:26:36.935Z,17.30
2019-03-08T06:29:06.639Z,17.10
2019-03-08T06:31:36.397Z,17.20
2019-03-08T06:34:06.161Z,17.40
2019-03-08T06:36:35.831Z,17.30
2019-03-08T06:39:07.584Z,17.50
2019-03-08T06:41:37.298Z,17.60
2019-03-08T06:44:07.107Z,17.70
2019-03-08T06:46:37.058Z,17.80
2019-03-08T06:49:06.762Z,17.80
2019-03-08T06:51:37.411Z,17.60
2019-03-08T06:54:07.258Z,17.60
2019-03-08T06:56:36.943Z,17.60
2019-03-08T06:59:11.479Z,17.80
2019-03-08T07:01:41.835Z,17.90
2019-03-08T07:04:11.527Z,17.80
2019-03-08T07:06:41.282Z,17.90
2019-03-08T07:09:12.134Z,17.90
2019-03-08T07:11:41.856Z,18.10
2019-03-08T07:14:11.799Z,18.20
2019-03-08T07:16:41.514Z,18.10
2019-03-08T07:19:11.371Z,18.10
2019-03-08T07:21:56.275Z,18.00
2019-03-08T07:24:35.257Z,18.10
2019-03-08T07:27:21.730Z,18.10
2019-03-08T07:30:22.708Z,18.10
2019-03-08T07:33:01.531Z,18.20
2019-03-08T07:35:55.853Z,18.10
2019-03-08T07:38:45.524Z,17.90
2019-03-08T07:41:31.253Z,18.10
2019-03-08T07:44:07.059Z,18.20
2019-03-08T07:46:53.539Z,18.20
2019-03-08T07:49:40.852Z,18.10
2019-03-08T07:52:41.898Z,18.10
2019-03-08T07:55:21.498Z,18.20
2019-03-08T07:58:07.611Z,18.30
2019-03-08T08:00:59.306Z,18.80
2019-03-08T08:03:37.922Z,18.90
2019-03-08T08:06:26.738Z,19.30
2019-03-08T08:09:21.403Z,19.60
2019-03-08T08:12:16.084Z,19.10
2019-03-08T08:15:22.909Z,18.70
2019-03-08T08:18:08.451Z,19.30
2019-03-08T08:21:01.160Z,19.60
2019-03-08T08:23:44.002Z,19.70
2019-03-08T08:26:19.670Z,19.80
2019-03-08T08:29:09.330Z,20.10
2019-03-08T08:32:13.179Z,20.40
2019-03-08T08:34:54.314Z,20.50
2019-03-08T08:37:44.283Z,20.30
2019-03-08T08:40:20.483Z,20.30
2019-03-08T08:43:18.327Z,20.30
2019-03-08T08:46:05.488Z,20.20
2019-03-08T08:49:03.206Z,20.10
2019-03-08T08:51:57.911Z,20.10
2019-03-08T08:54:43.407Z,20.00
2019-03-08T08:57:24.995Z,20.00
2019-03-08T09:00:14.992Z,20.00
2019-03-08T09:02:51.054Z,20.10
2019-03-08T09:05:32.274Z,20.10
2019-03-08T09:08:08.531Z,20.10
2019-03-08T09:10:48.855Z,20.10
2019-03-08T09:13:37.699Z,20.10
2019-03-08T09:16:29.479Z,20.20
2019-03-08T09:19:11.518Z,20.10
2019-03-08T09:21:50.834Z,20.10
2019-03-08T09:24:42.367Z,20.10
2019-03-08T09:27:33.919Z,20.20
2019-03-08T09:30:15.063Z,20.20
2019-03-08T09:33:13.099Z,20.20
2019-03-08T09:36:07.963Z,20.20
2019-03-08T09:38:47.284Z,20.30
2019-03-08T09:41:20.699Z,20.60
2019-03-08T09:44:15.479Z,20.70
2019-03-08T09:46:57.878Z,20.90
2019-03-08T09:49:35.282Z,21.10
2019-03-08T09:52:27.502Z,21.20
2019-03-08T09:55:20.122Z,21.20
2019-03-08T09:58:20.810Z,21.30
2019-03-08T10:01:16.458Z,21.30
2019-03-08T10:03:57.445Z,21.10
2019-03-08T10:06:42.627Z,21.00
2019-03-08T10:09:37.368Z,21.00
2019-03-08T10:12:29.432Z,21.00
2019-03-08T10:15:16.746Z,20.50
2019-03-08T10:18:11.554Z,20.30
2019-03-08T10:20:58.953Z,20.30
2019-03-08T10:23:35.090Z,20.30
2019-03-08T10:26:27.058Z,20.30
2019-03-08T10:29:22.699Z,20.30
2019-03-08T10:32:11.600Z,20.10
2019-03-08T10:34:59.211Z,20.30
2019-03-08T10:37:54.086Z,20.50
2019-03-08T10:40:39.160Z,20.40
2019-03-08T10:43:33.762Z,20.30
2019-03-08T10:46:23.326Z,20.30
2019-03-08T10:49:10.821Z,20.30
2019-03-08T10:51:59.034Z,20.20
2019-03-08T10:54:46.619Z,20.10
2019-03-08T10:57:37.963Z,20.30
2019-03-08T11:00:26.307Z,20.70
2019-03-08T11:03:21.170Z,20.90
2019-03-08T11:06:08.638Z,20.50
2019-03-08T11:08:44.530Z,19.50
2019-03-08T11:11:33.410Z,19.00
2019-03-08T11:14:20.740Z,19.20
2019-03-08T11:17:00.146Z,19.20
2019-03-08T11:19:44.339Z,19.50
2019-03-08T11:22:25.655Z,19.50
2019-03-08T11:25:09.559Z,19.50
2019-03-08T11:27:57.174Z,19.70
2019-03-08T11:30:40.505Z,19.50
2019-03-08T11:33:38.171Z,19.60
2019-03-08T11:36:24.519Z,19.60
2019-03-08T11:39:11.684Z,19.50
2019-03-08T11:42:03.308Z,19.60
2019-03-08T11:44:40.446Z,19.20
2019-03-08T11:47:25.779Z,19.20
2019-03-08T11:50:20.435Z,19.30
2019-03-08T11:53:08.134Z,19.40
2019-03-08T11:59:20.547Z,19.20
2019-03-08T12:01:59.618Z,18.90
2019-03-08T12:04:46.884Z,18.70
2019-03-08T12:07:35.769Z,18.90
2019-03-08T12:10:20.293Z,19.00
2019-03-08T12:12:57.887Z,19.10
2019-03-08T12:16:01.669Z,19.30
2019-03-08T12:18:49.135Z,19.20
2019-03-08T12:21:35.275Z,18.80
2019-03-08T12:24:24.253Z,18.60
2019-03-08T12:27:19.399Z,18.80
2019-03-08T12:29:59.451Z,19.00
2019-03-08T12:32:53.727Z,19.10
2019-03-08T12:35:33.939Z,19.30
2019-03-08T12:38:41.020Z,19.30
2019-03-08T12:41:16.806Z,19.40
2019-03-08T12:44:05.743Z,19.40
2019-03-08T12:46:53.439Z,19.20
2019-03-08T12:49:42.225Z,19.00
2019-03-08T12:52:24.360Z,19.00
2019-03-08T12:55:08.819Z,18.80
2019-03-08T12:57:48.058Z,19.00
2019-03-08T13:00:30.938Z,19.20
2019-03-08T13:03:18.319Z,19.30
2019-03-08T13:06:19.250Z,19.10
2019-03-08T13:09:11.880Z,19.20
2019-03-08T13:11:41.662Z,19.10
2019-03-08T13:14:11.520Z,19.20
2019-03-08T13:16:41.312Z,19.10
2019-03-08T13:19:11.094Z,18.90
2019-03-08T13:21:40.850Z,19.00
2019-03-08T13:24:10.920Z,19.10
2019-03-08T13:26:40.686Z,19.10
2019-03-08T13:29:10.531Z,19.20
2019-03-08T13:31:40.309Z,19.20
2019-03-08T13:34:10.084Z,19.10
2019-03-08T13:36:39.771Z,19.00
2019-03-08T13:39:09.723Z,19.00
2019-03-08T13:41:39.647Z,19.00
2019-03-08T13:44:10.275Z,19.10
2019-03-08T13:46:40.046Z,18.90
2019-03-08T13:49:09.889Z,18.90
2019-03-08T13:51:40.016Z,18.50
2019-03-08T13:54:10.692Z,18.50
2019-03-08T13:56:40.471Z,18.50
2019-03-08T13:59:10.170Z,18.70
2019-03-08T14:01:39.891Z,18.80
2019-03-08T14:04:09.763Z,18.90
2019-03-08T14:06:39.533Z,18.90
2019-03-08T14:09:09.432Z,18.80
2019-03-08T14:11:39.677Z,18.90
2019-03-08T14:14:09.535Z,18.80
2019-03-08T14:16:39.312Z,18.80
2019-03-08T14:19:09.083Z,18.80
2019-03-08T14:21:38.888Z,18.80
2019-03-08T14:24:08.582Z,18.90
2019-03-08T14:26:38.427Z,18.80
2019-03-08T14:29:08.222Z,18.80
2019-03-08T14:31:49.350Z,18.60
2019-03-08T14:34:17.991Z,18.80
2019-03-08T14:36:47.762Z,18.80
2019-03-08T14:39:17.575Z,18.60
2019-03-08T14:41:53.147Z,18.60
2019-03-08T14:44:56.902Z,18.60
2019-03-08T14:47:35.549Z,18.70
2019-03-08T14:50:06.861Z,18.70
2019-03-08T14:52:36.762Z,18.80
2019-03-08T14:55:08.717Z,18.80
2019-03-08T14:57:38.483Z,19.00
2019-03-08T15:00:11.835Z,18.80
2019-03-08T15:02:41.527Z,18.90
2019-03-08T15:05:15.235Z,18.90
2019-03-08T15:07:42.922Z,18.90
2019-03-08T15:10:13.968Z,18.90
2019-03-08T15:12:49.015Z,19.00
2019-03-08T15:15:15.847Z,19.00
2019-03-08T15:17:45.783Z,19.10
2019-03-08T15:20:16.878Z,19.00
2019-03-08T15:22:46.818Z,18.90
2019-03-08T15:25:17.735Z,19.00
2019-03-08T15:27:47.467Z,19.00
2019-03-08T15:30:18.363Z,19.00
2019-03-08T15:32:48.234Z,18.90
2019-03-08T15:35:18.440Z,19.20
2019-03-08T15:37:48.302Z,19.20
2019-03-08T15:40:19.259Z,19.20
2019-03-08T15:42:49.115Z,19.20
2019-03-08T15:45:19.074Z,19.30
2019-03-08T15:47:49.196Z,19.30
2019-03-08T15:50:19.096Z,19.40
2019-03-08T15:52:48.797Z,19.30
2019-03-08T15:55:18.662Z,19.30
2019-03-08T15:57:48.565Z,19.20
2019-03-08T16:00:19.556Z,19.00
2019-03-08T16:02:49.693Z,19.10
2019-03-08T16:05:19.640Z,19.10
2019-03-08T16:07:49.594Z,19.30
2019-03-08T16:10:19.539Z,19.30
2019-03-08T16:12:49.435Z,19.20
2019-03-08T16:15:19.322Z,19.20
2019-03-08T16:17:49.180Z,19.30
2019-03-08T16:20:19.071Z,19.30
2019-03-08T16:22:48.941Z,19.40
2019-03-08T16:25:19.135Z,19.30
2019-03-08T16:27:49.643Z,19.30
2019-03-08T16:30:26.944Z,19.30
2019-03-08T16:33:15.950Z,19.30
2019-03-08T16:35:53.955Z,19.30
2019-03-08T16:38:41.319Z,19.30
2019-03-08T16:41:23.182Z,19.40
2019-03-08T16:43:59.836Z,19.30
2019-03-08T16:46:45.364Z,19.30
2019-03-08T16:49:34.347Z,19.30
2019-03-08T16:52:23.329Z,19.30
2019-03-08T16:55:06.507Z,19.40
2019-03-08T16:58:02.247Z,19.30
2019-03-08T17:00:58.288Z,19.20
2019-03-08T17:03:38.123Z,19.20
2019-03-08T17:06:26.008Z,19.20
2019-03-08T17:08:55.087Z,19.20
2019-03-08T17:11:31.268Z,19.30
2019-03-08T17:14:25.842Z,19.30
2019-03-08T17:17:01.921Z,19.30
2019-03-08T17:19:49.668Z,19.30
2019-03-08T17:22:27.975Z,19.30
2019-03-08T17:25:12.030Z,19.30
2019-03-08T17:27:59.594Z,19.30
2019-03-08T17:30:44.813Z,19.30
2019-03-08T17:33:39.652Z,19.40
2019-03-08T17:36:40.791Z,19.30
2019-03-08T17:39:30.191Z,19.20
2019-03-08T17:42:10.085Z,19.20
2019-03-08T17:44:58.963Z,19.30
2019-03-08T17:47:53.807Z,19.40
2019-03-08T17:50:43.442Z,19.40
2019-03-08T17:53:38.316Z,19.40
2019-03-08T17:56:42.055Z,19.40
2019-03-08T17:59:36.570Z,19.30
2019-03-08T18:02:18.864Z,19.30
2019-03-08T18:05:04.536Z,19.40
2019-03-08T18:07:46.331Z,19.40
2019-03-08T18:10:41.014Z,19.20
2019-03-08T18:13:48.019Z,19.30
2019-03-08T18:16:22.847Z,19.30
2019-03-08T18:19:01.619Z,19.40
2019-03-08T18:21:53.291Z,19.30
2019-03-08T18:24:40.513Z,19.30
2019-03-08T18:27:28.134Z,19.20
2019-03-08T18:30:04.512Z,18.90
2019-03-08T18:32:52.723Z,18.80
2019-03-08T18:35:31.136Z,18.90
2019-03-08T18:38:18.283Z,19.10
2019-03-08T18:41:07.148Z,19.20
2019-03-08T18:43:44.562Z,19.30
2019-03-08T18:46:45.283Z,19.20
2019-03-08T18:49:29.622Z,19.20
2019-03-08T18:52:39.261Z,19.20
2019-03-08T18:55:32.302Z,19.20
2019-03-08T18:58:16.411Z,19.30
2019-03-08T19:01:08.030Z,19.30
2019-03-08T19:03:59.869Z,19.30
2019-03-08T19:06:48.821Z,19.30
2019-03-08T19:09:23.402Z,19.40
2019-03-08T19:12:03.860Z,19.30
2019-03-08T19:14:41.051Z,19.30
2019-03-08T19:17:23.480Z,19.20
2019-03-08T19:20:21.358Z,19.00
2019-03-08T19:23:10.968Z,19.10
2019-03-08T19:26:12.054Z,19.20
2019-03-08T19:29:12.847Z,19.20
2019-03-08T19:31:57.634Z,19.20
2019-03-08T19:34:45.349Z,19.20
2019-03-08T19:37:43.042Z,19.20
2019-03-08T19:40:40.859Z,19.20
2019-03-08T19:43:29.676Z,19.20
2019-03-08T19:46:08.728Z,19.10
2019-03-08T19:48:57.591Z,18.80
2019-03-08T19:51:59.187Z,18.60
2019-03-08T19:54:50.995Z,18.30
2019-03-08T19:57:40.718Z,18.50
2019-03-08T20:00:29.175Z,18.80
2019-03-08T20:03:18.133Z,18.90
2019-03-08T20:06:10.015Z,19.00
2019-03-08T20:08:54.303Z,18.90
2019-03-08T20:11:34.703Z,18.90
2019-03-08T20:14:22.268Z,18.90
2019-03-08T20:17:29.979Z,19.00
2019-03-08T20:20:27.517Z,18.90
2019-03-08T20:23:07.026Z,18.80
2019-03-08T20:26:00.822Z,18.70
2019-03-08T20:28:53.539Z,18.60
2019-03-08T20:31:41.775Z,18.60
2019-03-08T20:34:33.719Z,18.60
2019-03-08T20:37:26.579Z,18.50
2019-03-08T20:40:13.769Z,18.50
2019-03-08T20:43:08.445Z,18.50
2019-03-08T20:45:43.043Z,18.60
2019-03-08T20:48:12.734Z,18.50
2019-03-08T20:50:42.415Z,18.50
2019-03-08T20:53:12.183Z,18.40
2019-03-08T20:55:42.319Z,18.40
2019-03-08T20:58:12.122Z,18.40
2019-03-08T21:00:41.984Z,18.40
2019-03-08T21:03:11.735Z,18.40
2019-03-08T21:05:41.511Z,18.50
2019-03-08T21:08:11.663Z,18.50
2019-03-08T21:10:41.425Z,18.40
2019-03-08T21:13:12.324Z,18.30
2019-03-08T21:15:42.002Z,18.30
2019-03-08T21:18:11.699Z,18.40
2019-03-08T21:20:41.716Z,18.40
2019-03-08T21:23:11.462Z,18.40
2019-03-08T21:25:41.280Z,18.20
2019-03-08T21:28:10.974Z,18.30
2019-03-08T21:30:40.743Z,18.30
2019-03-08T21:33:10.516Z,18.20
2019-03-08T21:35:41.350Z,18.30
2019-03-08T21:38:12.108Z,18.30
2019-03-08T21:40:41.893Z,18.30
2019-03-08T21:43:11.727Z,18.40
2019-03-08T21:45:41.873Z,18.40
2019-03-08T21:48:11.643Z,18.40
2019-03-08T21:50:41.337Z,18.20
2019-03-08T21:53:11.171Z,18.40
2019-03-08T21:55:40.851Z,18.40
2019-03-08T21:58:10.794Z,18.50
2019-03-08T22:00:40.931Z,18.30
2019-03-08T22:03:10.782Z,18.30
2019-03-08T22:05:41.171Z,18.30
2019-03-08T22:08:17.471Z,18.30
2019-03-08T22:10:47.563Z,18.40
2019-03-08T22:13:17.264Z,18.40
2019-03-08T22:15:47.019Z,18.50
2019-03-08T22:18:16.811Z,18.50
2019-03-08T22:20:46.671Z,18.50
2019-03-08T22:23:16.363Z,18.30
2019-03-08T22:25:46.120Z,18.40
2019-03-08T22:28:15.824Z,18.40
2019-03-08T22:30:45.587Z,18.40
2019-03-08T22:33:15.519Z,18.40
2019-03-08T22:35:45.459Z,18.30
2019-03-08T22:38:15.172Z,17.90
2019-03-08T22:40:44.955Z,17.80
2019-03-08T22:43:14.651Z,17.80
2019-03-08T22:45:44.351Z,17.80
2019-03-08T22:48:14.059Z,17.80
2019-03-08T22:50:43.759Z,17.90
2019-03-08T22:53:13.523Z,18.00
2019-03-08T22:55:43.304Z,18.00
2019-03-08T22:58:12.983Z,17.90
2019-03-08T23:00:59.259Z,18.00
2019-03-08T23:03:31.086Z,18.00
2019-03-08T23:06:00.876Z,18.00
2019-03-08T23:08:31.019Z,18.20
2019-03-08T23:11:00.862Z,18.10
2019-03-08T23:13:30.725Z,17.90
2019-03-08T23:16:00.796Z,18.00
2019-03-08T23:18:30.557Z,18.10
2019-03-08T23:21:00.578Z,18.00
2019-03-08T23:23:30.349Z,18.00
2019-03-08T23:26:00.043Z,18.10
2019-03-08T23:28:48.828Z,18.20
2019-03-08T23:31:43.695Z,17.90
2019-03-08T23:34:13.386Z,18.00
2019-03-08T23:36:43.075Z,17.90
2019-03-08T23:39:12.869Z,17.90
2019-03-08T23:41:42.629Z,17.80
2019-03-08T23:44:12.479Z,17.90
2019-03-08T23:46:42.266Z,17.90
2019-03-08T23:49:11.966Z,17.80
2019-03-08T23:51:41.722Z,17.80
2019-03-08T23:54:11.427Z,17.60
2019-03-08T23:56:41.134Z,17.70
2019-03-08T23:59:10.851Z,17.80
