createdAt,value
2019-03-13T00:00:52.997Z,99647.00
2019-03-13T00:03:22.432Z,99645.00
2019-03-13T00:05:51.814Z,99627.00
2019-03-13T00:08:21.198Z,99619.00
2019-03-13T00:10:50.632Z,99620.00
2019-03-13T00:13:20.001Z,99616.00
2019-03-13T00:15:49.984Z,99614.00
2019-03-13T00:18:19.442Z,99625.00
2019-03-13T00:20:49.008Z,99615.00
2019-03-13T00:23:18.420Z,99612.00
2019-03-13T00:25:47.788Z,99603.00
2019-03-13T00:28:17.146Z,99595.00
2019-03-13T00:30:46.536Z,99601.00
2019-03-13T00:33:15.908Z,99576.00
2019-03-13T00:35:45.258Z,99585.00
2019-03-13T00:38:14.638Z,99588.00
2019-03-13T00:40:44.000Z,99579.00
2019-03-13T00:43:13.357Z,99562.00
2019-03-13T00:45:43.079Z,99564.00
2019-03-13T00:48:12.439Z,99574.00
2019-03-13T00:50:41.804Z,99566.00
2019-03-13T00:53:11.189Z,99570.00
2019-03-13T00:55:40.567Z,99573.00
2019-03-13T00:58:09.930Z,99563.00
2019-03-13T01:00:56.303Z,99569.00
2019-03-13T01:03:33.064Z,99564.00
2019-03-13T01:06:04.067Z,99555.00
2019-03-13T01:08:33.441Z,99555.00
2019-03-13T01:11:02.806Z,99552.00
2019-03-13T01:13:32.175Z,99561.00
2019-03-13T01:16:01.910Z,99564.00
2019-03-13T01:18:31.276Z,99564.00
2019-03-13T01:21:00.665Z,99549.00
2019-03-13T01:23:30.413Z,99549.00
2019-03-13T01:25:59.781Z,99564.00
2019-03-13T01:28:29.145Z,99560.00
2019-03-13T01:31:03.543Z,99573.00
2019-03-13T01:33:32.905Z,99582.00
2019-03-13T01:36:06.493Z,99589.00
2019-03-13T01:38:35.868Z,99587.00
2019-03-13T01:41:05.229Z,99604.00
2019-03-13T01:43:34.605Z,99592.00
2019-03-13T01:46:04.367Z,99618.00
2019-03-13T01:48:33.747Z,99608.00
2019-03-13T01:51:03.107Z,99610.00
2019-03-13T01:53:32.490Z,99602.00
2019-03-13T01:56:01.860Z,99599.00
2019-03-13T01:58:31.211Z,99605.00
2019-03-13T02:01:00.593Z,99613.00
2019-03-13T02:03:29.959Z,99613.00
2019-03-13T02:05:59.333Z,99616.00
2019-03-13T02:08:29.259Z,99614.00
2019-03-13T02:10:58.631Z,99614.00
2019-03-13T02:13:27.989Z,99614.00
2019-03-13T02:15:57.371Z,99630.00
2019-03-13T02:18:26.730Z,99608.00
2019-03-13T02:20:56.112Z,99612.00
2019-03-13T02:23:25.499Z,99608.00
2019-03-13T02:25:55.070Z,99610.00
2019-03-13T02:28:24.446Z,99608.00
2019-03-13T02:30:54.114Z,99609.00
2019-03-13T02:33:23.473Z,99588.00
2019-03-13T02:35:52.842Z,99593.00
2019-03-13T02:38:22.217Z,99589.00
2019-03-13T02:40:51.586Z,99580.00
2019-03-13T02:43:21.009Z,99585.00
2019-03-13T02:45:50.331Z,99575.00
2019-03-13T02:48:19.693Z,99567.00
2019-03-13T02:50:49.057Z,99564.00
2019-03-13T02:53:18.969Z,99547.00
2019-03-13T02:55:48.346Z,99563.00
2019-03-13T02:58:17.715Z,99551.00
2019-03-13T03:00:54.462Z,99552.00
2019-03-13T03:03:25.526Z,99574.00
2019-03-13T03:05:55.066Z,99556.00
2019-03-13T03:08:24.500Z,99579.00
2019-03-13T03:10:53.856Z,99569.00
2019-03-13T03:13:23.224Z,99574.00
2019-03-13T03:15:52.602Z,99576.00
2019-03-13T03:18:22.041Z,99586.00
2019-03-13T03:20:51.410Z,99599.00
2019-03-13T03:23:20.786Z,99598.00
2019-03-13T03:25:50.162Z,99614.00
2019-03-13T03:28:20.980Z,99609.00
2019-03-13T03:30:50.872Z,99615.00
2019-03-13T03:33:20.553Z,99637.00
2019-03-13T03:35:49.901Z,99650.00
2019-03-13T03:38:19.558Z,99660.00
2019-03-13T03:40:48.920Z,99654.00
2019-03-13T03:43:18.277Z,99659.00
2019-03-13T03:45:47.651Z,99668.00
2019-03-13T03:48:17.015Z,99678.00
2019-03-13T03:50:46.402Z,99690.00
2019-03-13T03:53:16.417Z,99704.00
2019-03-13T03:55:45.855Z,99697.00
2019-03-13T03:58:15.219Z,99707.00
2019-03-13T04:00:44.598Z,99716.00
2019-03-13T04:03:13.971Z,99724.00
2019-03-13T04:05:43.399Z,99725.00
2019-03-13T04:08:12.776Z,99746.00
2019-03-13T04:10:42.141Z,99740.00
2019-03-13T04:13:11.821Z,99748.00
2019-03-13T04:15:41.221Z,99750.00
2019-03-13T04:18:10.609Z,99757.00
2019-03-13T04:20:39.954Z,99759.00
2019-03-13T04:23:09.334Z,99772.00
2019-03-13T04:25:38.770Z,99781.00
2019-03-13T04:28:08.139Z,99784.00
2019-03-13T04:30:37.802Z,99800.00
2019-03-13T04:33:07.172Z,99794.00
2019-03-13T04:35:36.542Z,99788.00
2019-03-13T04:38:05.969Z,99794.00
2019-03-13T04:40:35.319Z,99800.00
2019-03-13T04:43:04.680Z,99820.00
2019-03-13T04:45:34.055Z,99812.00
2019-03-13T04:48:03.429Z,99824.00
2019-03-13T04:50:32.791Z,99826.00
2019-03-13T04:53:02.171Z,99837.00
2019-03-13T04:55:31.539Z,99832.00
2019-03-13T04:58:00.923Z,99826.00
2019-03-13T05:00:30.860Z,99861.00
2019-03-13T05:03:00.222Z,99832.00
2019-03-13T05:05:45.054Z,99841.00
2019-03-13T05:08:25.306Z,99854.00
2019-03-13T05:10:54.681Z,99865.00
2019-03-13T05:13:24.047Z,99850.00
2019-03-13T05:15:53.414Z,99859.00
2019-03-13T05:18:22.835Z,99858.00
2019-03-13T05:20:52.547Z,99862.00
2019-03-13T05:23:21.917Z,99862.00
2019-03-13T05:25:51.288Z,99852.00
2019-03-13T05:28:20.653Z,99866.00
2019-03-13T05:30:52.968Z,99871.00
2019-03-13T05:33:21.533Z,99877.00
2019-03-13T05:35:50.888Z,99884.00
2019-03-13T05:38:20.240Z,99887.00
2019-03-13T05:40:50.133Z,99893.00
2019-03-13T05:43:19.561Z,99910.00
2019-03-13T05:45:48.932Z,99899.00
2019-03-13T05:48:18.334Z,99900.00
2019-03-13T05:50:47.706Z,99905.00
2019-03-13T05:53:17.070Z,99918.00
2019-03-13T05:55:46.438Z,99908.00
2019-03-13T05:58:15.804Z,99907.00
2019-03-13T06:00:45.168Z,99907.00
2019-03-13T06:03:14.562Z,99904.00
2019-03-13T06:05:43.923Z,99924.00
2019-03-13T06:08:13.275Z,99931.00
2019-03-13T06:10:42.650Z,99935.00
2019-03-13T06:13:12.012Z,99934.00
2019-03-13T06:15:41.425Z,99933.00
2019-03-13T06:18:10.747Z,99937.00
2019-03-13T06:20:40.132Z,99935.00
2019-03-13T06:23:09.466Z,99942.00
2019-03-13T06:25:39.401Z,99946.00
2019-03-13T06:28:08.757Z,99951.00
2019-03-13T06:30:38.113Z,99953.00
2019-03-13T06:33:07.488Z,99961.00
2019-03-13T06:35:37.076Z,99954.00
2019-03-13T06:38:06.465Z,99956.00
2019-03-13T06:40:35.810Z,99957.00
2019-03-13T06:43:05.179Z,99961.00
2019-03-13T06:45:34.568Z,99968.00
2019-03-13T06:48:04.237Z,99956.00
2019-03-13T06:50:33.647Z,99966.00
2019-03-13T06:53:03.019Z,99988.00
2019-03-13T06:55:32.706Z,99980.00
2019-03-13T06:58:02.072Z,99977.00
2019-03-13T07:00:33.090Z,99989.00
2019-03-13T07:03:20.815Z,99982.00
2019-03-13T07:06:08.001Z,99982.00
2019-03-13T07:08:57.144Z,99988.00
2019-03-13T07:11:31.096Z,99983.00
2019-03-13T07:14:02.089Z,99976.00
2019-03-13T07:16:35.769Z,99981.00
2019-03-13T07:19:06.841Z,99980.00
2019-03-13T07:21:54.396Z,99996.00
2019-03-13T07:24:41.549Z,99987.00
2019-03-13T07:27:12.548Z,99992.00
2019-03-13T07:29:49.942Z,99990.00
2019-03-13T07:32:27.201Z,99997.00
2019-03-13T07:34:58.212Z,99991.00
2019-03-13T07:37:32.389Z,99985.00
2019-03-13T07:40:05.908Z,100003.00
2019-03-13T07:42:42.670Z,99997.00
2019-03-13T07:45:26.155Z,99988.00
2019-03-13T07:48:03.344Z,99988.00
2019-03-13T07:50:50.688Z,99994.00
2019-03-13T07:53:21.694Z,99983.00
2019-03-13T07:55:52.810Z,99984.00
2019-03-13T07:58:27.339Z,99993.00
2019-03-13T08:01:14.479Z,99985.00
2019-03-13T08:03:57.422Z,99976.00
2019-03-13T08:06:34.552Z,99978.00
2019-03-13T08:09:16.053Z,99974.00
2019-03-13T08:11:56.049Z,99985.00
2019-03-13T08:14:39.736Z,99980.00
2019-03-13T08:17:27.192Z,99974.00
2019-03-13T08:20:14.619Z,99978.00
2019-03-13T08:23:03.426Z,99972.00
2019-03-13T08:25:37.238Z,99971.00
2019-03-13T08:28:24.293Z,99978.00
2019-03-13T08:31:04.978Z,99976.00
2019-03-13T08:33:38.922Z,99979.00
2019-03-13T08:36:26.319Z,99968.00
2019-03-13T08:39:12.553Z,99969.00
2019-03-13T08:41:59.984Z,99968.00
2019-03-13T08:44:30.997Z,99969.00
2019-03-13T08:47:11.467Z,99974.00
2019-03-13T08:49:54.520Z,99970.00
2019-03-13T08:52:34.525Z,99966.00
2019-03-13T08:55:14.985Z,99970.00
2019-03-13T08:57:54.942Z,99957.00
2019-03-13T09:00:28.838Z,99957.00
2019-03-13T09:03:12.349Z,99958.00
2019-03-13T09:05:43.650Z,99958.00
2019-03-13T09:08:14.652Z,99940.00
2019-03-13T09:10:46.030Z,99957.00
2019-03-13T09:13:17.053Z,99958.00
2019-03-13T09:15:50.753Z,99945.00
2019-03-13T09:18:33.772Z,99945.00
2019-03-13T09:21:07.679Z,99950.00
2019-03-13T09:23:53.459Z,99945.00
2019-03-13T09:26:41.004Z,99939.00
2019-03-13T09:29:28.276Z,99944.00
2019-03-13T09:32:15.618Z,99938.00
2019-03-13T09:34:49.722Z,99926.00
2019-03-13T09:37:23.095Z,99929.00
2019-03-13T09:39:54.554Z,99924.00
2019-03-13T09:42:25.567Z,99932.00
2019-03-13T09:45:02.737Z,99923.00
2019-03-13T09:47:39.520Z,99924.00
2019-03-13T09:50:16.200Z,99933.00
2019-03-13T09:53:02.640Z,99936.00
2019-03-13T09:55:42.610Z,99930.00
2019-03-13T09:58:19.625Z,99925.00
2019-03-13T10:01:07.031Z,99934.00
2019-03-13T10:03:50.111Z,99925.00
2019-03-13T10:06:33.308Z,99914.00
2019-03-13T10:09:10.746Z,99916.00
2019-03-13T10:11:58.120Z,99911.00
2019-03-13T10:14:45.216Z,99925.00
2019-03-13T10:17:21.941Z,99903.00
2019-03-13T10:19:55.910Z,99895.00
2019-03-13T10:22:26.922Z,99886.00
2019-03-13T10:25:00.900Z,99906.00
2019-03-13T10:27:41.101Z,99882.00
2019-03-13T10:30:24.087Z,99876.00
2019-03-13T10:33:10.055Z,99885.00
2019-03-13T10:35:57.205Z,99888.00
2019-03-13T10:38:31.108Z,99879.00
2019-03-13T10:41:15.615Z,99869.00
2019-03-13T10:43:46.462Z,99861.00
2019-03-13T10:46:26.662Z,99872.00
2019-03-13T10:49:06.902Z,99858.00
2019-03-13T10:51:37.897Z,99860.00
2019-03-13T10:54:08.901Z,99852.00
2019-03-13T10:56:39.928Z,99747.00
2019-03-13T10:59:10.920Z,99853.00
2019-03-13T11:01:41.930Z,99852.00
2019-03-13T11:04:22.086Z,99844.00
2019-03-13T11:06:55.132Z,99839.00
2019-03-13T11:09:34.709Z,99841.00
2019-03-13T11:12:21.833Z,99851.00
2019-03-13T11:14:58.580Z,99841.00
2019-03-13T11:17:29.585Z,99852.00
2019-03-13T11:20:03.344Z,99845.00
2019-03-13T11:22:40.449Z,99833.00
2019-03-13T11:25:17.815Z,99831.00
2019-03-13T11:27:51.729Z,99837.00
2019-03-13T11:30:38.138Z,99841.00
2019-03-13T11:33:12.069Z,99851.00
2019-03-13T11:35:49.299Z,99843.00
2019-03-13T11:38:20.628Z,99826.00
2019-03-13T11:40:57.178Z,99836.00
2019-03-13T11:43:31.212Z,99830.00
2019-03-13T11:46:05.126Z,99848.00
2019-03-13T11:48:36.122Z,99836.00
2019-03-13T11:51:12.954Z,99834.00
2019-03-13T11:53:46.617Z,99849.00
2019-03-13T11:56:20.589Z,99834.00
2019-03-13T11:59:09.134Z,99837.00
2019-03-13T12:01:45.477Z,99838.00
2019-03-13T12:04:29.848Z,99838.00
2019-03-13T12:07:04.160Z,99843.00
2019-03-13T12:09:47.140Z,99842.00
2019-03-13T12:12:21.218Z,99839.00
2019-03-13T12:14:59.022Z,99844.00
2019-03-13T12:17:30.039Z,99837.00
2019-03-13T12:20:10.005Z,99840.00
2019-03-13T12:22:43.698Z,99841.00
2019-03-13T12:25:33.051Z,99843.00
2019-03-13T12:28:12.874Z,99840.00
2019-03-13T12:30:44.176Z,99833.00
2019-03-13T12:33:20.632Z,99830.00
2019-03-13T12:35:57.362Z,99843.00
2019-03-13T12:38:44.229Z,99828.00
2019-03-13T12:41:21.269Z,99841.00
2019-03-13T12:43:52.280Z,99835.00
2019-03-13T12:46:26.311Z,99829.00
2019-03-13T12:48:57.801Z,99829.00
2019-03-13T12:51:31.464Z,99841.00
2019-03-13T12:54:20.470Z,99834.00
2019-03-13T12:57:03.140Z,99822.00
2019-03-13T12:59:34.144Z,99818.00
2019-03-13T13:02:05.156Z,99824.00
2019-03-13T13:04:36.149Z,99809.00
2019-03-13T13:07:10.443Z,99821.00
2019-03-13T13:09:56.957Z,99804.00
2019-03-13T13:12:27.913Z,99808.00
2019-03-13T13:14:58.921Z,99797.00
2019-03-13T13:17:32.867Z,99793.00
2019-03-13T13:20:02.244Z,99798.00
2019-03-13T13:22:31.624Z,99790.00
2019-03-13T13:25:01.316Z,99800.00
2019-03-13T13:27:30.926Z,99791.00
2019-03-13T13:30:00.407Z,99800.00
2019-03-13T13:32:29.930Z,99788.00
2019-03-13T13:34:59.299Z,99791.00
2019-03-13T13:37:28.667Z,99783.00
2019-03-13T13:39:58.041Z,99790.00
2019-03-13T13:42:27.410Z,99790.00
2019-03-13T13:44:56.768Z,99788.00
2019-03-13T13:47:26.484Z,99771.00
2019-03-13T13:49:59.842Z,99766.00
2019-03-13T13:52:27.310Z,99779.00
2019-03-13T13:54:56.669Z,99788.00
2019-03-13T13:57:26.074Z,99772.00
2019-03-13T13:59:55.415Z,99755.00
2019-03-13T14:02:24.854Z,99765.00
2019-03-13T14:04:54.248Z,99763.00
2019-03-13T14:07:23.608Z,99754.00
2019-03-13T14:09:53.005Z,99749.00
2019-03-13T14:12:22.688Z,99746.00
2019-03-13T14:14:52.057Z,99743.00
2019-03-13T14:17:21.426Z,99755.00
2019-03-13T14:19:50.831Z,99749.00
2019-03-13T14:22:20.194Z,99755.00
2019-03-13T14:24:49.554Z,99762.00
2019-03-13T14:27:18.926Z,99747.00
2019-03-13T14:29:48.284Z,99744.00
2019-03-13T14:32:17.653Z,99729.00
2019-03-13T14:34:47.138Z,99743.00
2019-03-13T14:37:16.504Z,99738.00
2019-03-13T14:39:45.894Z,99738.00
2019-03-13T14:42:15.271Z,99727.00
2019-03-13T14:44:44.634Z,99723.00
2019-03-13T14:47:13.995Z,99729.00
2019-03-13T14:49:43.620Z,99730.00
2019-03-13T14:52:13.001Z,99729.00
2019-03-13T14:54:42.436Z,99730.00
2019-03-13T14:57:12.134Z,99734.00
2019-03-13T14:59:41.489Z,99728.00
2019-03-13T15:02:10.847Z,99732.00
2019-03-13T15:04:40.232Z,99722.00
2019-03-13T15:07:09.615Z,99727.00
2019-03-13T15:09:39.469Z,99723.00
2019-03-13T15:12:08.943Z,99717.00
2019-03-13T15:14:38.312Z,99708.00
2019-03-13T15:17:07.687Z,99721.00
2019-03-13T15:19:37.699Z,99711.00
2019-03-13T15:22:07.466Z,99709.00
2019-03-13T15:24:36.845Z,99718.00
2019-03-13T15:27:06.579Z,99711.00
2019-03-13T15:29:36.286Z,99704.00
2019-03-13T15:32:05.645Z,99706.00
2019-03-13T15:34:35.044Z,99695.00
2019-03-13T15:37:04.416Z,99710.00
2019-03-13T15:39:34.097Z,99695.00
2019-03-13T15:42:03.794Z,99715.00
2019-03-13T15:44:33.161Z,99716.00
2019-03-13T15:47:02.538Z,99716.00
2019-03-13T15:49:31.904Z,99718.00
2019-03-13T15:52:01.541Z,99705.00
2019-03-13T15:54:31.201Z,99710.00
2019-03-13T15:57:00.603Z,99700.00
2019-03-13T15:59:29.942Z,99706.00
2019-03-13T16:01:59.288Z,99701.00
2019-03-13T16:04:29.235Z,99705.00
2019-03-13T16:06:58.580Z,99687.00
2019-03-13T16:09:27.950Z,99689.00
2019-03-13T16:11:57.320Z,99692.00
2019-03-13T16:14:26.776Z,99681.00
2019-03-13T16:16:56.148Z,99704.00
2019-03-13T16:19:25.501Z,99687.00
2019-03-13T16:21:54.873Z,99678.00
2019-03-13T16:24:24.290Z,99682.00
2019-03-13T16:26:53.966Z,99674.00
2019-03-13T16:29:23.344Z,99677.00
2019-03-13T16:31:52.742Z,99675.00
2019-03-13T16:34:22.130Z,99682.00
2019-03-13T16:36:51.516Z,99669.00
2019-03-13T16:39:20.872Z,99670.00
2019-03-13T16:41:50.258Z,99659.00
2019-03-13T16:44:19.624Z,99658.00
2019-03-13T16:46:48.995Z,99656.00
2019-03-13T16:49:18.875Z,99651.00
2019-03-13T16:51:48.242Z,99654.00
2019-03-13T16:54:17.739Z,99644.00
2019-03-13T16:56:47.132Z,99655.00
2019-03-13T16:59:16.505Z,99640.00
2019-03-13T17:01:45.873Z,99626.00
2019-03-13T17:04:15.241Z,99631.00
2019-03-13T17:06:44.612Z,99625.00
2019-03-13T17:09:13.978Z,99636.00
2019-03-13T17:11:43.680Z,99642.00
2019-03-13T17:14:13.162Z,99640.00
2019-03-13T17:16:42.543Z,99635.00
2019-03-13T17:19:11.934Z,99615.00
2019-03-13T17:21:41.311Z,99619.00
2019-03-13T17:24:10.697Z,99630.00
2019-03-13T17:26:40.074Z,99631.00
2019-03-13T17:29:09.433Z,99623.00
2019-03-13T17:31:38.828Z,99613.00
2019-03-13T17:34:08.519Z,99619.00
2019-03-13T17:36:37.886Z,99617.00
2019-03-13T17:39:07.991Z,99609.00
2019-03-13T17:41:37.379Z,99612.00
2019-03-13T17:44:06.737Z,99634.00
2019-03-13T17:46:36.123Z,99615.00
2019-03-13T17:49:05.508Z,99605.00
2019-03-13T17:51:34.875Z,99604.00
2019-03-13T17:54:04.231Z,99602.00
2019-03-13T17:56:34.310Z,99604.00
2019-03-13T17:59:03.638Z,99615.00
2019-03-13T18:01:33.001Z,99607.00
2019-03-13T18:04:02.376Z,99612.00
2019-03-13T18:06:31.751Z,99606.00
2019-03-13T18:09:03.973Z,99600.00
2019-03-13T18:11:32.235Z,99602.00
2019-03-13T18:14:01.616Z,99594.00
2019-03-13T18:16:30.973Z,99605.00
2019-03-13T18:19:00.679Z,99585.00
2019-03-13T18:21:30.100Z,99593.00
2019-03-13T18:23:59.435Z,99598.00
2019-03-13T18:26:28.813Z,99600.00
2019-03-13T18:28:58.182Z,99591.00
2019-03-13T18:31:27.549Z,99593.00
2019-03-13T18:33:56.936Z,99594.00
2019-03-13T18:36:26.306Z,99596.00
2019-03-13T18:38:55.743Z,99616.00
2019-03-13T18:41:25.489Z,99608.00
2019-03-13T18:43:54.879Z,99606.00
2019-03-13T18:46:24.247Z,99623.00
2019-03-13T18:48:53.666Z,99621.00
2019-03-13T18:51:23.019Z,99630.00
2019-03-13T18:53:52.362Z,99631.00
2019-03-13T18:56:21.778Z,99622.00
2019-03-13T18:58:51.494Z,99624.00
2019-03-13T19:01:20.868Z,99647.00
2019-03-13T19:03:50.312Z,99637.00
2019-03-13T19:06:19.703Z,99617.00
2019-03-13T19:08:49.070Z,99639.00
2019-03-13T19:11:18.469Z,99621.00
2019-03-13T19:13:47.829Z,99611.00
2019-03-13T19:16:17.200Z,99612.00
2019-03-13T19:18:46.590Z,99593.00
2019-03-13T19:21:15.958Z,99604.00
2019-03-13T19:23:45.324Z,99596.00
2019-03-13T19:26:15.180Z,99590.00
2019-03-13T19:28:44.544Z,99589.00
2019-03-13T19:31:13.925Z,99590.00
2019-03-13T19:33:43.306Z,99582.00
2019-03-13T19:36:12.701Z,99584.00
2019-03-13T19:38:42.067Z,99578.00
2019-03-13T19:41:11.448Z,99570.00
2019-03-13T19:43:40.818Z,99574.00
2019-03-13T19:46:10.208Z,99565.00
2019-03-13T19:48:39.970Z,99567.00
2019-03-13T19:51:09.639Z,99562.00
2019-03-13T19:53:41.737Z,99554.00
2019-03-13T19:56:10.188Z,99548.00
2019-03-13T19:58:39.549Z,99547.00
2019-03-13T20:01:09.314Z,99552.00
2019-03-13T20:03:38.685Z,99552.00
2019-03-13T20:06:08.059Z,99534.00
2019-03-13T20:08:37.430Z,99542.00
2019-03-13T20:11:07.355Z,99536.00
2019-03-13T20:13:36.732Z,99537.00
2019-03-13T20:16:06.099Z,99549.00
2019-03-13T20:18:36.079Z,99541.00
2019-03-13T20:21:05.437Z,99545.00
2019-03-13T20:23:34.805Z,99533.00
2019-03-13T20:26:04.186Z,99539.00
2019-03-13T20:28:33.562Z,99531.00
2019-03-13T20:31:02.988Z,99538.00
2019-03-13T20:33:32.714Z,99538.00
2019-03-13T20:36:02.087Z,99529.00
2019-03-13T20:38:31.442Z,99527.00
2019-03-13T20:41:00.822Z,99520.00
2019-03-13T20:43:30.192Z,99518.00
2019-03-13T20:45:59.571Z,99519.00
2019-03-13T20:48:28.948Z,99523.00
2019-03-13T20:50:58.313Z,99513.00
2019-03-13T20:53:27.687Z,99515.00
2019-03-13T20:55:58.902Z,99514.00
2019-03-13T20:58:28.483Z,99516.00
2019-03-13T21:00:57.871Z,99523.00
2019-03-13T21:03:27.781Z,99511.00
2019-03-13T21:05:57.138Z,99523.00
2019-03-13T21:08:26.528Z,99509.00
2019-03-13T21:10:56.465Z,99511.00
2019-03-13T21:13:25.822Z,99512.00
2019-03-13T21:15:55.196Z,99501.00
2019-03-13T21:18:24.922Z,99494.00
2019-03-13T21:20:54.313Z,99500.00
2019-03-13T21:23:23.689Z,99495.00
2019-03-13T21:25:53.058Z,99503.00
2019-03-13T21:28:22.421Z,99502.00
2019-03-13T21:30:51.794Z,99501.00
2019-03-13T21:33:21.186Z,99495.00
2019-03-13T21:35:50.559Z,99495.00
2019-03-13T21:38:19.923Z,99508.00
2019-03-13T21:40:49.682Z,99512.00
2019-03-13T21:43:19.025Z,99506.00
2019-03-13T21:45:48.385Z,99505.00
2019-03-13T21:48:17.766Z,99510.00
2019-03-13T21:50:50.248Z,99514.00
2019-03-13T21:53:18.222Z,99514.00
2019-03-13T21:55:47.627Z,99518.00
2019-03-13T21:58:16.997Z,99509.00
2019-03-13T22:00:46.358Z,99507.00
2019-03-13T22:03:28.018Z,99507.00
2019-03-13T22:05:47.364Z,99503.00
2019-03-13T22:08:16.728Z,99506.00
2019-03-13T22:10:46.116Z,99506.00
2019-03-13T22:13:15.560Z,99505.00
2019-03-13T22:15:44.936Z,99519.00
2019-03-13T22:18:14.312Z,99515.00
2019-03-13T22:20:43.702Z,99504.00
2019-03-13T22:23:13.053Z,99513.00
2019-03-13T22:25:42.712Z,99520.00
2019-03-13T22:28:12.093Z,99522.00
2019-03-13T22:30:41.474Z,99515.00
2019-03-13T22:33:10.853Z,99521.00
2019-03-13T22:35:40.216Z,99511.00
2019-03-13T22:38:10.902Z,99514.00
2019-03-13T22:40:40.276Z,99520.00
2019-03-13T22:43:09.641Z,99528.00
2019-03-13T22:45:39.012Z,99506.00
2019-03-13T22:48:09.027Z,99496.00
2019-03-13T22:50:38.389Z,99498.00
2019-03-13T22:53:07.783Z,99515.00
2019-03-13T22:55:37.154Z,99503.00
2019-03-13T22:58:06.512Z,99519.00
2019-03-13T23:00:53.600Z,99509.00
2019-03-13T23:03:25.972Z,99514.00
2019-03-13T23:05:55.640Z,99514.00
2019-03-13T23:08:26.018Z,99509.00
2019-03-13T23:10:55.468Z,99512.00
2019-03-13T23:13:24.835Z,99518.00
2019-03-13T23:15:54.438Z,99509.00
2019-03-13T23:18:24.080Z,99507.00
2019-03-13T23:20:53.438Z,99505.00
2019-03-13T23:23:22.815Z,99510.00
2019-03-13T23:25:52.174Z,99510.00
2019-03-13T23:28:21.548Z,99505.00
2019-03-13T23:30:50.957Z,99491.00
2019-03-13T23:33:20.313Z,99508.00
2019-03-13T23:35:49.686Z,99494.00
2019-03-13T23:38:19.074Z,99503.00
2019-03-13T23:40:48.422Z,99506.00
2019-03-13T23:43:17.783Z,99494.00
2019-03-13T23:45:47.163Z,99504.00
2019-03-13T23:48:16.522Z,99487.00
2019-03-13T23:50:45.907Z,99497.00
2019-03-13T23:53:15.856Z,99495.00
2019-03-13T23:55:45.232Z,99508.00
2019-03-13T23:58:14.594Z,99504.00
