createdAt,value
2022-08-03T00:01:30.190Z,99736.09
2022-08-03T00:04:34.186Z,99736.88
2022-08-03T00:07:36.000Z,99730.47
2022-08-03T00:10:38.136Z,99737.81
2022-08-03T00:13:39.781Z,99732.91
2022-08-03T00:16:41.226Z,99742.50
2022-08-03T00:19:42.689Z,99740.63
2022-08-03T00:22:44.128Z,99741.31
2022-08-03T00:25:45.586Z,99733.75
2022-08-03T00:28:47.444Z,99736.84
2022-08-03T00:31:52.903Z,99733.47
2022-08-03T00:35:05.689Z,99740.91
2022-08-03T00:38:10.358Z,99737.44
2022-08-03T00:41:11.841Z,99731.22
2022-08-03T00:44:17.151Z,99732.97
2022-08-03T00:47:18.616Z,99730.03
2022-08-03T00:50:25.473Z,99742.28
2022-08-03T00:53:27.643Z,99731.63
2022-08-03T00:56:29.140Z,99728.50
2022-08-03T00:59:30.810Z,99723.91
2022-08-03T01:02:32.408Z,99724.59
2022-08-03T01:05:45.231Z,99727.91
2022-08-03T01:08:53.617Z,99723.19
2022-08-03T01:12:03.910Z,99726.97
2022-08-03T01:15:29.299Z,99722.88
2022-08-03T01:18:49.413Z,99717.94
2022-08-03T01:22:18.012Z,99722.94
2022-08-03T01:25:36.371Z,99717.00
2022-08-03T01:28:45.207Z,99718.94
2022-08-03T01:33:02.783Z,99713.59
2022-08-03T01:35:35.466Z,99717.69
2022-08-03T01:38:54.050Z,99697.66
2022-08-03T01:42:02.253Z,99709.78
2022-08-03T01:45:05.380Z,99709.66
2022-08-03T01:48:08.007Z,99701.75
2022-08-03T01:51:10.987Z,99706.41
2022-08-03T01:54:13.526Z,99703.59
2022-08-03T01:57:16.452Z,99707.66
2022-08-03T02:00:19.201Z,99707.78
2022-08-03T02:03:24.314Z,99702.31
2022-08-03T02:07:01.911Z,99698.47
2022-08-03T02:09:52.383Z,99699.31
2022-08-03T02:12:54.672Z,99696.94
2022-08-03T02:15:58.047Z,99703.63
2022-08-03T02:19:01.963Z,99693.56
2022-08-03T02:22:05.379Z,99696.88
2022-08-03T02:25:09.056Z,99700.81
2022-08-03T02:28:13.479Z,99698.75
2022-08-03T02:31:21.932Z,99697.72
2022-08-03T02:34:29.332Z,99697.63
2022-08-03T02:37:37.562Z,99683.47
2022-08-03T02:40:46.208Z,99696.88
2022-08-03T02:44:05.668Z,99688.78
2022-08-03T02:47:11.692Z,99692.38
2022-08-03T02:50:16.657Z,99682.72
2022-08-03T02:53:19.798Z,99695.19
2022-08-03T02:56:23.664Z,99682.28
2022-08-03T02:59:26.985Z,99682.56
2022-08-03T03:02:29.655Z,99692.47
2022-08-03T03:05:52.835Z,99686.63
2022-08-03T03:08:59.304Z,99687.88
2022-08-03T03:12:02.997Z,99676.22
2022-08-03T03:15:08.166Z,99687.09
2022-08-03T03:18:10.696Z,99678.94
2022-08-03T03:21:14.292Z,99682.53
2022-08-03T03:24:16.631Z,99680.63
2022-08-03T03:27:18.639Z,99690.47
2022-08-03T03:30:20.167Z,99675.78
2022-08-03T03:33:22.859Z,99678.50
2022-08-03T03:36:24.339Z,99684.31
2022-08-03T03:39:25.850Z,99685.59
2022-08-03T03:42:27.364Z,99688.47
2022-08-03T03:45:30.932Z,99696.00
2022-08-03T03:48:32.743Z,99693.03
2022-08-03T03:51:34.174Z,99693.75
2022-08-03T03:54:45.488Z,99697.47
2022-08-03T03:57:47.006Z,99702.06
2022-08-03T04:00:48.687Z,99688.91
2022-08-03T04:03:50.234Z,99697.25
2022-08-03T04:07:10.528Z,99693.19
2022-08-03T04:10:44.860Z,99699.06
2022-08-03T04:14:04.805Z,99696.00
2022-08-03T04:17:09.473Z,99698.81
2022-08-03T04:20:13.329Z,99699.50
2022-08-03T04:23:16.917Z,99700.84
2022-08-03T04:26:21.616Z,99708.84
2022-08-03T04:29:25.964Z,99706.06
2022-08-03T04:32:29.706Z,99709.03
2022-08-03T04:36:01.376Z,99704.88
2022-08-03T04:39:04.345Z,99712.59
2022-08-03T04:42:09.253Z,99713.78
2022-08-03T04:45:12.992Z,99709.41
2022-08-03T04:48:15.508Z,99718.34
2022-08-03T04:51:17.259Z,99718.13
2022-08-03T04:54:18.747Z,99719.72
2022-08-03T04:57:22.739Z,99723.19
2022-08-03T05:00:25.917Z,99730.13
2022-08-03T05:03:27.388Z,99726.88
2022-08-03T05:06:28.892Z,99724.84
2022-08-03T05:09:52.868Z,99732.13
2022-08-03T05:12:52.240Z,99733.88
2022-08-03T05:15:53.793Z,99732.56
2022-08-03T05:18:55.220Z,99735.81
2022-08-03T05:21:56.658Z,99735.38
2022-08-03T05:24:58.430Z,99748.25
2022-08-03T05:27:59.951Z,99742.63
2022-08-03T05:31:02.071Z,99746.50
2022-08-03T05:34:03.519Z,99747.06
2022-08-03T05:37:05.087Z,99745.88
2022-08-03T05:40:07.180Z,99747.69
2022-08-03T05:43:08.782Z,99747.59
2022-08-03T05:46:12.820Z,99743.44
2022-08-03T05:49:14.591Z,99745.28
2022-08-03T05:52:16.178Z,99736.50
2022-08-03T05:55:19.378Z,99744.81
2022-08-03T05:58:20.824Z,99748.41
2022-08-03T06:01:22.520Z,99739.81
2022-08-03T06:04:24.053Z,99748.84
2022-08-03T06:07:25.546Z,99740.75
2022-08-03T06:10:36.259Z,99738.41
2022-08-03T06:13:40.032Z,99744.00
2022-08-03T06:16:41.521Z,99745.66
2022-08-03T06:19:43.134Z,99740.09
2022-08-03T06:22:51.049Z,99744.84
2022-08-03T06:26:02.490Z,99746.91
2022-08-03T06:29:04.094Z,99760.16
2022-08-03T06:32:05.960Z,99754.00
2022-08-03T06:35:08.122Z,99759.38
2022-08-03T06:38:09.593Z,99754.38
2022-08-03T06:41:11.039Z,99759.53
2022-08-03T06:44:13.388Z,99756.03
2022-08-03T06:47:14.859Z,99755.94
2022-08-03T06:50:21.717Z,99755.13
2022-08-03T06:53:25.981Z,99756.03
2022-08-03T06:56:27.593Z,99762.63
2022-08-03T07:00:07.495Z,99761.56
2022-08-03T07:02:53.642Z,99764.00
2022-08-03T07:05:59.415Z,99764.47
2022-08-03T07:09:00.959Z,99761.31
2022-08-03T07:12:04.432Z,99758.69
2022-08-03T07:15:06.825Z,99755.78
2022-08-03T07:18:08.348Z,99758.50
2022-08-03T07:21:10.999Z,99760.69
2022-08-03T07:24:12.466Z,99757.75
2022-08-03T07:27:16.497Z,99749.16
2022-08-03T07:30:18.088Z,99758.56
2022-08-03T07:33:19.998Z,99763.28
2022-08-03T07:36:21.522Z,99756.91
2022-08-03T07:39:23.096Z,99755.50
2022-08-03T07:42:24.869Z,99753.00
2022-08-03T07:45:26.770Z,99757.09
2022-08-03T07:48:28.475Z,99744.47
2022-08-03T07:51:30.011Z,99749.53
2022-08-03T07:54:32.016Z,99741.09
2022-08-03T07:57:34.956Z,99741.44
2022-08-03T08:00:36.878Z,99743.53
2022-08-03T08:03:41.156Z,99743.22
2022-08-03T08:06:54.713Z,99746.50
2022-08-03T08:09:57.209Z,99742.84
2022-08-03T08:12:58.920Z,99736.78
2022-08-03T08:16:00.428Z,99736.00
2022-08-03T08:19:02.372Z,99739.25
2022-08-03T08:22:03.893Z,99739.91
2022-08-03T08:25:07.493Z,99732.34
2022-08-03T08:28:31.871Z,99737.28
2022-08-03T08:31:30.564Z,99739.19
2022-08-03T08:34:32.375Z,99740.88
2022-08-03T08:37:34.677Z,99744.41
2022-08-03T08:40:36.225Z,99740.13
2022-08-03T08:43:37.788Z,99739.78
2022-08-03T08:46:39.730Z,99740.66
2022-08-03T08:49:53.420Z,99733.63
2022-08-03T08:53:04.695Z,99739.38
2022-08-03T08:56:10.366Z,99732.69
2022-08-03T08:59:12.214Z,99731.41
2022-08-03T09:02:13.809Z,99720.50
2022-08-03T09:05:16.540Z,99722.03
2022-08-03T09:08:18.333Z,99726.84
2022-08-03T09:11:51.644Z,99725.13
2022-08-03T09:15:07.600Z,99720.63
2022-08-03T09:18:09.411Z,99719.50
2022-08-03T09:21:32.077Z,99713.81
2022-08-03T09:24:41.167Z,99711.75
2022-08-03T09:27:44.554Z,99706.94
2022-08-03T09:30:58.518Z,99707.09
2022-08-03T09:34:07.816Z,99704.72
2022-08-03T09:37:15.394Z,99701.84
2022-08-03T09:40:35.250Z,99703.91
2022-08-03T09:43:46.733Z,99703.31
2022-08-03T09:46:49.987Z,99699.50
2022-08-03T09:50:04.409Z,99695.88
2022-08-03T09:53:06.040Z,99691.53
2022-08-03T09:56:33.467Z,99687.50
2022-08-03T09:59:30.697Z,99689.47
2022-08-03T10:02:32.440Z,99690.75
2022-08-03T10:05:33.969Z,99685.59
2022-08-03T10:08:35.478Z,99690.66
2022-08-03T10:11:41.678Z,99683.88
2022-08-03T10:14:45.667Z,99675.75
2022-08-03T10:17:47.353Z,99672.72
2022-08-03T10:20:53.514Z,99668.78
2022-08-03T10:23:56.318Z,99668.31
2022-08-03T10:27:04.421Z,99671.31
2022-08-03T10:30:11.277Z,99663.84
2022-08-03T10:33:51.013Z,99667.16
2022-08-03T10:36:49.031Z,99664.47
2022-08-03T10:39:54.019Z,99662.75
2022-08-03T10:42:59.298Z,99662.59
2022-08-03T10:46:03.219Z,99653.84
2022-08-03T10:49:06.378Z,99651.28
2022-08-03T10:52:31.682Z,99643.06
2022-08-03T10:55:49.907Z,99642.31
2022-08-03T10:58:57.871Z,99634.34
2022-08-03T11:02:00.613Z,99634.28
2022-08-03T11:05:27.036Z,99627.97
2022-08-03T11:08:29.973Z,99622.59
2022-08-03T11:11:31.609Z,99618.50
2022-08-03T11:15:06.361Z,99617.19
2022-08-03T11:18:13.160Z,99615.84
2022-08-03T11:21:14.682Z,99616.22
2022-08-03T11:24:41.024Z,99612.06
2022-08-03T11:27:42.667Z,99608.59
2022-08-03T11:30:44.164Z,99614.28
2022-08-03T11:34:04.465Z,99604.25
2022-08-03T11:37:23.089Z,99602.69
2022-08-03T11:40:40.421Z,99606.31
2022-08-03T11:43:45.275Z,99604.59
2022-08-03T11:46:46.931Z,99601.38
2022-08-03T11:49:49.983Z,99601.34
2022-08-03T11:52:51.601Z,99600.72
2022-08-03T11:55:53.941Z,99590.44
2022-08-03T11:59:19.339Z,99588.88
2022-08-03T12:02:19.027Z,99592.56
2022-08-03T12:05:20.658Z,99587.75
2022-08-03T12:08:28.330Z,99582.31
2022-08-03T12:11:30.715Z,99580.91
2022-08-03T12:14:48.539Z,99582.31
2022-08-03T12:17:57.589Z,99587.78
2022-08-03T12:21:10.887Z,99588.88
2022-08-03T12:24:12.494Z,99583.03
2022-08-03T12:27:24.551Z,99576.53
2022-08-03T12:30:26.262Z,99570.47
2022-08-03T12:33:28.407Z,99567.63
2022-08-03T12:36:32.169Z,99558.66
2022-08-03T12:39:33.690Z,99555.72
2022-08-03T12:42:37.559Z,99559.06
2022-08-03T12:45:39.468Z,99554.84
2022-08-03T12:49:03.579Z,99547.22
2022-08-03T12:52:07.601Z,99536.13
2022-08-03T12:55:20.658Z,99538.09
2022-08-03T12:58:36.105Z,99540.56
2022-08-03T13:01:37.799Z,99538.34
2022-08-03T13:04:43.684Z,99533.63
2022-08-03T13:07:46.328Z,99534.59
2022-08-03T13:10:48.653Z,99536.91
2022-08-03T13:13:51.787Z,99531.75
2022-08-03T13:16:53.339Z,99533.88
2022-08-03T13:19:54.892Z,99528.91
2022-08-03T13:23:00.599Z,99532.06
2022-08-03T13:26:02.856Z,99532.25
2022-08-03T13:29:04.351Z,99526.47
2022-08-03T13:32:06.907Z,99528.19
2022-08-03T13:35:09.597Z,99520.03
2022-08-03T13:38:11.277Z,99519.16
2022-08-03T13:41:15.520Z,99520.69
2022-08-03T13:44:29.211Z,99520.78
2022-08-03T13:47:31.440Z,99513.88
2022-08-03T13:50:33.249Z,99508.72
2022-08-03T13:53:34.717Z,99504.25
2022-08-03T13:56:36.160Z,99505.03
2022-08-03T13:59:38.005Z,99503.78
2022-08-03T14:02:39.524Z,99492.59
2022-08-03T14:05:42.490Z,99499.19
2022-08-03T14:08:44.738Z,99494.91
2022-08-03T14:12:07.495Z,99499.03
2022-08-03T14:15:10.054Z,99491.97
2022-08-03T14:18:15.869Z,99497.22
2022-08-03T14:21:29.907Z,99482.84
2022-08-03T14:24:31.538Z,99493.25
2022-08-03T14:27:32.978Z,99489.88
2022-08-03T14:30:35.008Z,99498.53
2022-08-03T14:33:36.482Z,99487.19
2022-08-03T14:36:38.047Z,99481.09
2022-08-03T14:43:02.349Z,99484.94
2022-08-03T14:46:03.887Z,99472.28
2022-08-03T14:50:34.482Z,99480.97
2022-08-03T14:52:26.881Z,99474.91
2022-08-03T14:55:28.808Z,99478.88
2022-08-03T14:58:40.480Z,99469.13
2022-08-03T15:02:04.298Z,99466.47
2022-08-03T15:05:04.086Z,99463.81
2022-08-03T15:08:09.227Z,99460.03
2022-08-03T15:11:11.107Z,99448.66
2022-08-03T15:14:13.555Z,99446.44
2022-08-03T15:17:16.424Z,99434.81
2022-08-03T15:20:28.745Z,99438.91
2022-08-03T15:23:38.037Z,99434.16
2022-08-03T15:26:41.721Z,99432.75
2022-08-03T15:30:07.595Z,99428.75
2022-08-03T15:33:05.411Z,99426.34
2022-08-03T15:36:07.364Z,99418.81
2022-08-03T15:39:08.849Z,99409.25
2022-08-03T15:42:10.298Z,99405.41
2022-08-03T15:45:11.812Z,99409.56
2022-08-03T15:48:14.525Z,99411.09
2022-08-03T15:51:16.078Z,99408.72
2022-08-03T15:54:17.570Z,99403.63
2022-08-03T15:57:19.426Z,99398.38
2022-08-03T16:00:21.199Z,99395.28
2022-08-03T16:03:35.446Z,99387.81
2022-08-03T16:06:37.166Z,99388.88
2022-08-03T16:09:42.388Z,99386.97
2022-08-03T16:12:45.596Z,99384.09
2022-08-03T16:15:47.683Z,99381.53
2022-08-03T16:18:49.315Z,99381.53
2022-08-03T16:21:50.831Z,99377.69
2022-08-03T16:24:54.049Z,99377.69
2022-08-03T16:27:56.898Z,99379.47
2022-08-03T16:31:09.124Z,99377.06
2022-08-03T16:34:10.617Z,99375.47
2022-08-03T16:37:37.182Z,99378.03
2022-08-03T16:40:35.038Z,99371.47
2022-08-03T16:43:37.722Z,99363.75
2022-08-03T16:46:42.757Z,99368.13
2022-08-03T16:49:54.467Z,99368.63
2022-08-03T16:52:57.819Z,99364.13
2022-08-03T16:56:00.011Z,99364.59
2022-08-03T16:59:01.641Z,99374.34
2022-08-03T17:02:09.698Z,99370.50
2022-08-03T17:05:12.345Z,99375.00
2022-08-03T17:08:14.025Z,99372.13
2022-08-03T17:11:15.639Z,99370.97
2022-08-03T17:14:22.077Z,99373.47
2022-08-03T17:17:47.627Z,99378.75
2022-08-03T17:20:58.154Z,99371.03
2022-08-03T17:24:19.907Z,99372.53
2022-08-03T17:28:51.235Z,99374.06
2022-08-03T17:31:23.448Z,99375.22
2022-08-03T17:34:30.522Z,99372.09
2022-08-03T17:37:57.894Z,99370.28
2022-08-03T17:40:56.352Z,99376.81
2022-08-03T17:44:14.887Z,99372.34
2022-08-03T17:47:19.230Z,99369.69
2022-08-03T17:50:27.996Z,99376.59
2022-08-03T17:53:37.692Z,99376.22
2022-08-03T17:57:22.638Z,99372.72
2022-08-03T18:00:45.282Z,99380.31
2022-08-03T18:03:57.782Z,99376.00
2022-08-03T18:07:11.662Z,99384.00
2022-08-03T18:10:23.324Z,99380.22
2022-08-03T18:16:58.506Z,99385.81
2022-08-03T18:20:09.929Z,99385.03
2022-08-03T18:23:25.105Z,99386.84
2022-08-03T18:26:38.645Z,99394.56
2022-08-03T18:29:41.266Z,99392.38
2022-08-03T18:32:43.749Z,99385.25
2022-08-03T18:36:03.418Z,99392.78
2022-08-03T18:39:06.220Z,99393.97
2022-08-03T18:42:07.899Z,99398.81
2022-08-03T18:45:55.819Z,99402.69
2022-08-03T18:48:55.189Z,99398.94
2022-08-03T18:52:04.802Z,99402.53
2022-08-03T18:56:01.344Z,99401.25
2022-08-03T18:59:10.418Z,99411.50
2022-08-03T19:02:36.758Z,99412.44
2022-08-03T19:05:57.749Z,99412.75
2022-08-03T19:09:09.493Z,99409.84
2022-08-03T19:12:27.320Z,99408.94
2022-08-03T19:15:51.209Z,99420.47
2022-08-03T19:18:54.996Z,99417.66
2022-08-03T19:21:57.918Z,99422.22
2022-08-03T19:25:04.104Z,99434.38
2022-08-03T19:28:07.509Z,99430.47
2022-08-03T19:31:11.529Z,99430.19
2022-08-03T19:34:20.087Z,99438.53
2022-08-03T19:37:27.494Z,99436.09
2022-08-03T19:40:42.154Z,99437.84
2022-08-03T19:43:53.701Z,99439.38
2022-08-03T19:47:11.617Z,99438.06
2022-08-03T19:50:20.441Z,99437.09
2022-08-03T19:53:23.865Z,99436.28
2022-08-03T19:56:46.197Z,99439.69
2022-08-03T19:59:50.778Z,99441.19
2022-08-03T20:02:52.592Z,99441.25
2022-08-03T20:05:55.093Z,99446.72
2022-08-03T20:08:57.554Z,99447.38
2022-08-03T20:12:00.428Z,99447.13
2022-08-03T20:15:03.283Z,99445.78
2022-08-03T20:18:04.746Z,99436.22
2022-08-03T20:21:15.298Z,99435.03
2022-08-03T20:24:23.827Z,99436.97
2022-08-03T20:27:30.314Z,99436.13
2022-08-03T20:30:32.063Z,99429.50
2022-08-03T20:33:46.562Z,99423.06
2022-08-03T20:36:55.519Z,99433.91
2022-08-03T20:39:57.054Z,99429.31
2022-08-03T20:42:59.724Z,99423.41
2022-08-03T20:46:30.905Z,99430.94
2022-08-03T20:49:25.820Z,99430.56
2022-08-03T20:52:31.285Z,99423.94
2022-08-03T20:55:48.176Z,99427.84
2022-08-03T20:58:55.104Z,99427.44
2022-08-03T21:01:56.637Z,99430.44
2022-08-03T21:05:08.524Z,99430.44
2022-08-03T21:08:12.147Z,99426.94
2022-08-03T21:11:18.976Z,99421.84
2022-08-03T21:12:57.247Z,99391.78
2022-08-03T21:14:25.148Z,99421.59
2022-08-03T21:17:40.639Z,99424.97
2022-08-03T21:20:44.314Z,99414.53
2022-08-03T21:23:50.087Z,99410.84
2022-08-03T21:26:55.009Z,99409.22
2022-08-03T21:30:00.846Z,99408.16
2022-08-03T21:33:06.498Z,99391.19
2022-08-03T21:36:08.562Z,99387.69
2022-08-03T21:39:10.652Z,99399.25
2022-08-03T21:42:13.253Z,99394.69
2022-08-03T21:45:17.329Z,99399.53
2022-08-03T21:48:19.912Z,99400.03
2022-08-03T21:51:25.263Z,99402.72
2022-08-03T21:54:36.910Z,99403.28
2022-08-03T21:57:40.863Z,99396.84
2022-08-03T22:00:43.280Z,99402.19
2022-08-03T22:03:53.079Z,99394.69
2022-08-03T22:06:55.735Z,99397.91
2022-08-03T22:09:59.063Z,99396.28
2022-08-03T22:13:00.614Z,99395.22
2022-08-03T22:16:02.388Z,99396.56
2022-08-03T22:19:04.008Z,99394.69
2022-08-03T22:22:09.230Z,99397.66
2022-08-03T22:25:13.816Z,99398.72
2022-08-03T22:28:15.777Z,99395.75
2022-08-03T22:31:57.762Z,99398.69
2022-08-03T22:34:42.872Z,99395.50
2022-08-03T22:37:46.902Z,99409.22
2022-08-03T22:40:51.057Z,99408.13
2022-08-03T22:43:53.120Z,99406.25
2022-08-03T22:46:55.951Z,99412.97
2022-08-03T22:50:32.044Z,99412.97
2022-08-03T22:53:22.002Z,99412.41
2022-08-03T22:56:23.834Z,99402.75
2022-08-03T22:59:40.195Z,99415.09
2022-08-03T23:02:46.863Z,99419.94
2022-08-03T23:06:01.070Z,99425.28
2022-08-03T23:09:06.852Z,99415.63
2022-08-03T23:12:08.677Z,99419.91
2022-08-03T23:15:12.947Z,99416.16
2022-08-03T23:18:15.433Z,99426.38
2022-08-03T23:21:18.053Z,99428.75
2022-08-03T23:24:39.828Z,99429.06
2022-08-03T23:27:43.508Z,99419.94
2022-08-03T23:30:45.625Z,99425.81
2022-08-03T23:34:16.528Z,99431.72
2022-08-03T23:37:20.136Z,99424.97
2022-08-03T23:40:30.838Z,99428.38
2022-08-03T23:43:45.094Z,99426.66
2022-08-03T23:46:54.584Z,99431.03
2022-08-03T23:49:56.044Z,99424.28
2022-08-03T23:53:01.063Z,99432.91
2022-08-03T23:56:22.140Z,99413.88
2022-08-03T23:59:30.501Z,99426.25
