createdAt,value
2018-09-30T00:01:48.849Z,101088.69
2018-09-30T00:04:16.988Z,101092.75
2018-09-30T00:06:45.175Z,101089.22
2018-09-30T00:09:13.431Z,101088.72
2018-09-30T00:11:41.731Z,101089.62
2018-09-30T00:14:09.932Z,101097.27
2018-09-30T00:16:38.142Z,101085.58
2018-09-30T00:19:06.447Z,101081.58
2018-09-30T00:21:34.624Z,101079.76
2018-09-30T00:24:08.375Z,101083.18
2018-09-30T00:26:42.325Z,101074.47
2018-09-30T00:29:10.525Z,101070.34
2018-09-30T00:31:38.655Z,101071.16
2018-09-30T00:34:12.589Z,101065.17
2018-09-30T00:36:40.694Z,101067.95
2018-09-30T00:39:08.967Z,101070.28
2018-09-30T00:41:37.749Z,101068.16
2018-09-30T00:44:06.017Z,101068.73
2018-09-30T00:46:34.265Z,101067.77
2018-09-30T00:49:02.549Z,101068.31
2018-09-30T00:51:30.797Z,101061.61
2018-09-30T00:53:59.088Z,101058.14
2018-09-30T00:56:27.219Z,101059.00
2018-09-30T00:58:55.351Z,101049.66
2018-09-30T01:01:23.489Z,101059.70
2018-09-30T01:03:51.621Z,101053.45
2018-09-30T01:06:19.989Z,101044.40
2018-09-30T01:08:48.819Z,101042.43
2018-09-30T01:11:17.023Z,101042.61
2018-09-30T01:13:45.212Z,101037.53
2018-09-30T01:16:13.522Z,101037.16
2018-09-30T01:18:41.723Z,101042.08
2018-09-30T01:21:10.002Z,101031.91
2018-09-30T01:23:38.160Z,101032.80
2018-09-30T01:26:06.580Z,101027.86
2018-09-30T01:28:34.893Z,101021.28
2018-09-30T01:31:03.198Z,101018.77
2018-09-30T01:33:31.384Z,101016.97
2018-09-30T01:35:59.602Z,101021.45
2018-09-30T01:38:28.026Z,101017.18
2018-09-30T01:40:56.172Z,101022.03
2018-09-30T01:43:24.388Z,101017.91
2018-09-30T01:45:52.598Z,101010.85
2018-09-30T01:48:20.812Z,101009.00
2018-09-30T01:50:49.004Z,101002.42
2018-09-30T01:53:17.333Z,101002.22
2018-09-30T01:55:45.529Z,101003.06
2018-09-30T01:58:13.679Z,101002.09
2018-09-30T02:00:41.832Z,100991.67
2018-09-30T02:03:10.527Z,100986.88
2018-09-30T02:05:38.793Z,100988.36
2018-09-30T02:08:07.003Z,100978.23
2018-09-30T02:10:35.207Z,100971.87
2018-09-30T02:13:03.332Z,100974.92
2018-09-30T02:15:31.467Z,100973.98
2018-09-30T02:17:59.668Z,100971.93
2018-09-30T02:20:27.826Z,100967.83
2018-09-30T02:22:56.015Z,100966.03
2018-09-30T02:25:24.182Z,100967.56
2018-09-30T02:27:52.368Z,100961.89
2018-09-30T02:30:20.550Z,100966.17
2018-09-30T02:32:48.709Z,100968.03
2018-09-30T02:35:16.847Z,100963.41
2018-09-30T02:37:45.071Z,100963.02
2018-09-30T02:40:13.193Z,100966.92
2018-09-30T02:42:41.405Z,100959.02
2018-09-30T02:45:09.565Z,100961.86
2018-09-30T02:47:37.865Z,100957.16
2018-09-30T02:50:06.167Z,100953.64
2018-09-30T02:52:34.322Z,100958.98
2018-09-30T02:55:02.626Z,100959.77
2018-09-30T02:57:30.817Z,100954.59
2018-09-30T02:59:58.946Z,100955.58
2018-09-30T03:02:27.048Z,100954.77
2018-09-30T03:04:55.237Z,100947.61
2018-09-30T03:07:29.059Z,100954.99
2018-09-30T03:09:57.186Z,100945.73
2018-09-30T03:12:25.288Z,100944.91
2018-09-30T03:14:53.470Z,100941.98
2018-09-30T03:17:21.580Z,100946.06
2018-09-30T03:19:49.891Z,100933.69
2018-09-30T03:22:18.132Z,100943.38
2018-09-30T03:24:46.829Z,100933.79
2018-09-30T03:27:14.921Z,100938.98
2018-09-30T03:29:43.027Z,100931.19
2018-09-30T03:32:11.187Z,100929.09
2018-09-30T03:34:39.363Z,100924.20
2018-09-30T03:37:07.563Z,100918.41
2018-09-30T03:39:36.100Z,100910.55
2018-09-30T03:42:04.254Z,100915.89
2018-09-30T03:44:32.484Z,100908.94
2018-09-30T03:47:01.455Z,100905.88
2018-09-30T03:49:29.756Z,100909.71
2018-09-30T03:51:58.015Z,100898.70
2018-09-30T03:54:26.245Z,100901.73
2018-09-30T03:56:54.370Z,100900.52
2018-09-30T03:59:22.890Z,100894.08
2018-09-30T04:01:51.096Z,100893.09
2018-09-30T04:04:20.071Z,100895.67
2018-09-30T04:06:48.242Z,100902.67
2018-09-30T04:09:16.448Z,100902.01
2018-09-30T04:11:44.862Z,100903.62
2018-09-30T04:14:13.105Z,100892.32
2018-09-30T04:16:41.240Z,100886.10
2018-09-30T04:19:09.379Z,100880.87
2018-09-30T04:21:37.562Z,100877.61
2018-09-30T04:24:10.542Z,100874.75
2018-09-30T04:26:39.793Z,100876.83
2018-09-30T04:29:08.097Z,100871.94
2018-09-30T04:31:36.392Z,100870.25
2018-09-30T04:34:04.814Z,100861.54
2018-09-30T04:36:33.835Z,100861.36
2018-09-30T04:39:02.527Z,100861.72
2018-09-30T04:41:30.717Z,100863.26
2018-09-30T04:43:58.931Z,100864.40
2018-09-30T04:46:27.131Z,100866.02
2018-09-30T04:48:55.347Z,100869.64
2018-09-30T04:51:24.175Z,100866.66
2018-09-30T04:53:52.397Z,100860.84
2018-09-30T04:56:20.636Z,100861.81
2018-09-30T04:58:49.445Z,100854.37
2018-09-30T05:01:18.274Z,100863.03
2018-09-30T05:03:46.426Z,100859.97
2018-09-30T05:06:14.717Z,100860.27
2018-09-30T05:08:42.927Z,100858.73
2018-09-30T05:11:11.085Z,100861.52
2018-09-30T05:13:39.196Z,100862.00
2018-09-30T05:16:07.859Z,100853.11
2018-09-30T05:18:35.987Z,100855.84
2018-09-30T05:21:04.175Z,100858.83
2018-09-30T05:23:32.441Z,100862.36
2018-09-30T05:26:00.646Z,100847.45
2018-09-30T05:28:28.901Z,100852.67
2018-09-30T05:30:57.219Z,100851.08
2018-09-30T05:33:25.440Z,100842.68
2018-09-30T05:35:53.672Z,100841.75
2018-09-30T05:38:21.916Z,100843.07
2018-09-30T05:40:50.160Z,100850.01
2018-09-30T05:43:18.386Z,100854.59
2018-09-30T05:45:46.666Z,100851.44
2018-09-30T05:48:14.870Z,100848.62
2018-09-30T05:50:43.150Z,100856.55
2018-09-30T05:53:11.350Z,100850.53
2018-09-30T05:55:39.621Z,100851.88
2018-09-30T05:58:08.378Z,100847.78
2018-09-30T06:00:36.502Z,100857.73
2018-09-30T06:03:04.650Z,100851.22
2018-09-30T06:05:32.812Z,100850.70
2018-09-30T06:08:01.013Z,100854.26
2018-09-30T06:10:30.131Z,100851.63
2018-09-30T06:12:58.334Z,100852.19
2018-09-30T06:15:26.528Z,100856.21
2018-09-30T06:17:54.812Z,100857.91
2018-09-30T06:20:23.127Z,100858.76
2018-09-30T06:22:51.289Z,100851.52
2018-09-30T06:25:19.542Z,100848.45
2018-09-30T06:27:48.031Z,100849.98
2018-09-30T06:30:16.299Z,100850.37
2018-09-30T06:32:44.650Z,100846.34
2018-09-30T06:35:13.141Z,100846.80
2018-09-30T06:37:41.310Z,100849.83
2018-09-30T06:40:09.589Z,100840.42
2018-09-30T06:42:37.720Z,100836.28
2018-09-30T06:45:06.241Z,100844.00
2018-09-30T06:47:34.321Z,100837.90
2018-09-30T06:50:02.434Z,100841.64
2018-09-30T06:52:30.609Z,100839.56
2018-09-30T06:54:59.049Z,100829.11
2018-09-30T06:57:27.229Z,100836.64
2018-09-30T06:59:55.452Z,100834.06
2018-09-30T07:02:23.595Z,100828.48
2018-09-30T07:04:51.912Z,100830.81
2018-09-30T07:07:20.107Z,100830.42
2018-09-30T07:09:48.393Z,100830.72
2018-09-30T07:12:16.511Z,100821.61
2018-09-30T07:14:44.680Z,100825.62
2018-09-30T07:17:13.021Z,100827.55
2018-09-30T07:19:41.274Z,100819.53
2018-09-30T07:22:09.507Z,100820.78
2018-09-30T07:24:37.592Z,100814.53
2018-09-30T07:27:05.820Z,100817.32
2018-09-30T07:29:34.110Z,100820.28
2018-09-30T07:32:02.423Z,100811.41
2018-09-30T07:34:30.850Z,100818.69
2018-09-30T07:36:59.174Z,100816.05
2018-09-30T07:39:27.352Z,100818.90
2018-09-30T07:41:55.795Z,100815.73
2018-09-30T07:44:24.023Z,100807.44
2018-09-30T07:46:52.232Z,100810.90
2018-09-30T07:49:20.454Z,100806.95
2018-09-30T07:51:48.634Z,100807.48
2018-09-30T07:54:16.836Z,100809.44
2018-09-30T07:56:45.346Z,100796.78
2018-09-30T07:59:13.503Z,100807.16
2018-09-30T08:01:41.674Z,100810.48
2018-09-30T08:04:09.973Z,100804.23
2018-09-30T08:06:38.273Z,100812.94
2018-09-30T08:09:07.855Z,100810.59
2018-09-30T08:11:36.123Z,100807.85
2018-09-30T08:14:04.385Z,100803.29
2018-09-30T08:16:32.890Z,100801.68
2018-09-30T08:19:01.415Z,100790.63
2018-09-30T08:21:29.692Z,100792.98
2018-09-30T08:23:58.045Z,100794.41
2018-09-30T08:26:26.260Z,100790.02
2018-09-30T08:28:54.373Z,100795.06
2018-09-30T08:31:22.578Z,100784.36
2018-09-30T08:33:50.691Z,100781.88
2018-09-30T08:36:18.861Z,100785.87
2018-09-30T08:38:46.961Z,100776.02
2018-09-30T08:41:15.145Z,100772.14
2018-09-30T08:43:43.875Z,100777.32
2018-09-30T08:46:12.021Z,100772.66
2018-09-30T08:48:40.221Z,100771.46
2018-09-30T08:51:08.451Z,100771.34
2018-09-30T08:53:36.688Z,100762.97
2018-09-30T08:56:05.060Z,100761.48
2018-09-30T08:58:33.126Z,100757.76
2018-09-30T09:01:01.457Z,100752.41
2018-09-30T09:03:29.668Z,100754.05
2018-09-30T09:05:57.814Z,100744.72
2018-09-30T09:08:26.060Z,100731.59
2018-09-30T09:10:54.214Z,100732.33
2018-09-30T09:13:22.774Z,100714.79
2018-09-30T09:15:51.054Z,100713.58
2018-09-30T09:18:19.255Z,100703.36
2018-09-30T09:20:47.521Z,100689.12
2018-09-30T09:23:15.760Z,100682.77
2018-09-30T09:25:44.094Z,100686.09
2018-09-30T09:28:12.328Z,100681.18
2018-09-30T09:30:40.738Z,100667.17
2018-09-30T09:33:09.109Z,100668.34
2018-09-30T09:35:37.192Z,100655.19
2018-09-30T09:38:05.440Z,100658.77
2018-09-30T09:40:34.452Z,100651.30
2018-09-30T09:43:02.692Z,100647.19
2018-09-30T09:45:30.871Z,100639.27
2018-09-30T09:47:59.171Z,100643.01
2018-09-30T09:50:28.071Z,100640.03
2018-09-30T09:52:57.000Z,100630.41
2018-09-30T09:55:25.219Z,100635.08
2018-09-30T09:57:53.434Z,100628.47
2018-09-30T10:00:27.363Z,100630.54
2018-09-30T10:02:56.249Z,100623.48
2018-09-30T10:05:24.571Z,100629.63
2018-09-30T10:07:52.949Z,100613.86
2018-09-30T10:10:21.222Z,100611.82
2018-09-30T10:12:49.566Z,100611.32
2018-09-30T10:15:17.834Z,100598.81
2018-09-30T10:17:46.080Z,100596.55
2018-09-30T10:20:14.566Z,100588.38
2018-09-30T10:22:42.855Z,100572.70
2018-09-30T10:25:11.069Z,100563.22
2018-09-30T10:27:39.264Z,100564.23
2018-09-30T10:30:07.637Z,100552.42
2018-09-30T10:32:35.913Z,100549.83
2018-09-30T10:35:04.481Z,100550.91
2018-09-30T10:37:32.865Z,100555.28
2018-09-30T10:40:01.109Z,100551.93
2018-09-30T10:42:29.721Z,100547.69
2018-09-30T10:44:57.956Z,100553.95
2018-09-30T10:47:26.107Z,100549.16
2018-09-30T10:49:54.315Z,100547.92
2018-09-30T10:52:23.009Z,100539.44
2018-09-30T10:54:51.239Z,100536.96
2018-09-30T10:57:19.538Z,100534.23
2018-09-30T10:59:47.845Z,100528.03
2018-09-30T11:02:16.373Z,100529.88
2018-09-30T11:04:44.549Z,100529.88
2018-09-30T11:07:13.090Z,100522.42
2018-09-30T11:09:41.330Z,100516.19
2018-09-30T11:12:09.601Z,100517.20
2018-09-30T11:14:37.973Z,100510.39
2018-09-30T11:17:06.311Z,100509.43
2018-09-30T11:19:34.515Z,100508.64
2018-09-30T11:22:02.672Z,100500.50
2018-09-30T11:24:30.847Z,100489.00
2018-09-30T11:26:59.289Z,100485.17
2018-09-30T11:29:27.514Z,100475.16
2018-09-30T11:31:55.808Z,100471.63
2018-09-30T11:34:23.887Z,100462.30
2018-09-30T11:36:52.565Z,100451.23
2018-09-30T11:39:21.748Z,100447.91
2018-09-30T11:41:50.038Z,100439.34
2018-09-30T11:44:18.312Z,100440.63
2018-09-30T11:46:46.778Z,100440.91
2018-09-30T11:49:15.018Z,100432.78
2018-09-30T11:51:43.224Z,100426.39
2018-09-30T11:54:11.552Z,100425.20
2018-09-30T11:56:39.888Z,100429.09
2018-09-30T11:59:08.136Z,100425.77
2018-09-30T12:01:36.392Z,100425.19
2018-09-30T12:04:04.638Z,100425.89
2018-09-30T12:06:32.816Z,100417.47
2018-09-30T12:09:01.028Z,100408.43
2018-09-30T12:11:29.249Z,100410.94
2018-09-30T12:13:57.814Z,100408.05
2018-09-30T12:16:26.106Z,100404.50
2018-09-30T12:18:54.437Z,100399.73
2018-09-30T12:21:22.710Z,100405.40
2018-09-30T12:23:50.967Z,100396.75
2018-09-30T12:26:19.226Z,100391.39
2018-09-30T12:28:47.363Z,100384.97
2018-09-30T12:31:16.247Z,100384.12
2018-09-30T12:33:44.491Z,100379.64
2018-09-30T12:36:12.758Z,100382.07
2018-09-30T12:38:40.945Z,100368.53
2018-09-30T12:41:09.200Z,100362.62
2018-09-30T12:43:37.622Z,100361.11
2018-09-30T12:46:05.795Z,100355.49
2018-09-30T12:48:34.045Z,100350.25
2018-09-30T12:51:02.316Z,100345.20
2018-09-30T12:53:30.498Z,100349.20
2018-09-30T12:55:58.668Z,100338.55
2018-09-30T12:58:26.912Z,100334.47
2018-09-30T13:00:55.126Z,100332.21
2018-09-30T13:03:23.493Z,100323.08
2018-09-30T13:05:51.741Z,100308.22
2018-09-30T13:08:20.076Z,100307.50
2018-09-30T13:10:48.451Z,100305.02
2018-09-30T13:13:16.579Z,100295.64
2018-09-30T13:15:44.953Z,100293.60
2018-09-30T13:18:13.053Z,100288.73
2018-09-30T13:20:41.420Z,100287.56
2018-09-30T13:23:09.583Z,100287.97
2018-09-30T13:25:37.830Z,100290.00
2018-09-30T13:28:06.233Z,100285.41
2018-09-30T13:30:35.785Z,100278.12
2018-09-30T13:33:04.555Z,100275.28
2018-09-30T13:35:32.926Z,100269.98
2018-09-30T13:38:01.218Z,100258.34
2018-09-30T13:40:30.147Z,100272.31
2018-09-30T13:42:59.721Z,100265.60
2018-09-30T13:45:27.901Z,100260.27
2018-09-30T13:47:56.154Z,100259.74
2018-09-30T13:50:24.454Z,100248.16
2018-09-30T13:52:53.261Z,100247.44
2018-09-30T13:55:21.911Z,100238.45
2018-09-30T13:57:50.120Z,100231.02
2018-09-30T14:00:18.394Z,100231.78
2018-09-30T14:02:46.708Z,100220.63
2018-09-30T14:05:15.052Z,100215.75
2018-09-30T14:07:43.188Z,100217.33
2018-09-30T14:10:11.410Z,100209.30
2018-09-30T14:12:39.624Z,100203.05
2018-09-30T14:15:07.841Z,100196.27
2018-09-30T14:17:36.120Z,100202.38
2018-09-30T14:20:04.424Z,100204.28
2018-09-30T14:22:32.576Z,100195.35
2018-09-30T14:25:01.463Z,100194.94
2018-09-30T14:27:29.778Z,100194.09
2018-09-30T14:29:57.896Z,100192.73
2018-09-30T14:32:26.092Z,100188.96
2018-09-30T14:34:54.441Z,100187.05
2018-09-30T14:37:22.590Z,100187.06
2018-09-30T14:39:50.803Z,100176.89
2018-09-30T14:42:18.923Z,100181.05
2018-09-30T14:44:48.021Z,100170.70
2018-09-30T14:47:17.131Z,100174.30
2018-09-30T14:49:45.387Z,100169.11
2018-09-30T14:52:13.697Z,100171.52
2018-09-30T14:54:41.961Z,100169.08
2018-09-30T14:57:10.280Z,100166.23
2018-09-30T14:59:38.460Z,100156.33
2018-09-30T15:02:06.781Z,100160.52
2018-09-30T15:04:34.949Z,100161.34
2018-09-30T15:07:03.305Z,100173.73
2018-09-30T15:09:31.564Z,100170.00
2018-09-30T15:11:59.835Z,100169.63
2018-09-30T15:14:29.525Z,100168.96
2018-09-30T15:16:57.760Z,100160.45
2018-09-30T15:19:25.989Z,100164.78
2018-09-30T15:21:54.159Z,100156.16
2018-09-30T15:24:22.374Z,100155.84
2018-09-30T15:26:50.541Z,100157.24
2018-09-30T15:29:19.805Z,100147.65
2018-09-30T15:31:47.969Z,100151.22
2018-09-30T15:34:17.072Z,100149.42
2018-09-30T15:36:45.298Z,100142.37
2018-09-30T15:39:13.560Z,100136.81
2018-09-30T15:41:41.955Z,100138.78
2018-09-30T15:44:11.110Z,100133.62
2018-09-30T15:46:39.400Z,100135.50
2018-09-30T15:49:07.990Z,100138.55
2018-09-30T15:51:36.160Z,100129.31
2018-09-30T15:54:04.440Z,100132.08
2018-09-30T15:56:32.679Z,100135.16
2018-09-30T15:59:00.863Z,100129.98
2018-09-30T16:01:28.998Z,100127.55
2018-09-30T16:03:57.179Z,100132.22
2018-09-30T16:06:25.395Z,100126.23
2018-09-30T16:08:53.634Z,100129.78
2018-09-30T16:11:21.790Z,100133.91
2018-09-30T16:13:50.093Z,100134.48
2018-09-30T16:16:19.100Z,100137.22
2018-09-30T16:18:47.312Z,100136.65
2018-09-30T16:21:15.898Z,100128.73
2018-09-30T16:23:44.097Z,100131.41
2018-09-30T16:26:12.247Z,100129.75
2018-09-30T16:28:40.477Z,100133.30
2018-09-30T16:31:09.153Z,100129.97
2018-09-30T16:33:37.658Z,100124.20
2018-09-30T16:36:06.835Z,100121.67
2018-09-30T16:38:36.025Z,100124.94
2018-09-30T16:41:04.285Z,100121.36
2018-09-30T16:43:32.604Z,100123.13
2018-09-30T16:46:00.877Z,100122.81
2018-09-30T16:48:29.909Z,100125.64
2018-09-30T16:50:58.927Z,100117.41
2018-09-30T16:53:28.058Z,100117.56
2018-09-30T16:55:56.408Z,100120.47
2018-09-30T16:58:24.638Z,100117.14
2018-09-30T17:00:52.831Z,100117.81
2018-09-30T17:03:21.661Z,100112.46
2018-09-30T17:05:52.041Z,100116.33
2018-09-30T17:08:20.789Z,100115.86
2018-09-30T17:10:49.077Z,100116.84
2018-09-30T17:13:17.322Z,100112.50
2018-09-30T17:15:45.666Z,100111.56
2018-09-30T17:18:14.013Z,100111.77
2018-09-30T17:20:43.126Z,100107.45
2018-09-30T17:23:11.338Z,100107.78
2018-09-30T17:25:39.598Z,100112.77
2018-09-30T17:28:07.884Z,100115.73
2018-09-30T17:30:36.138Z,100110.09
2018-09-30T17:33:06.746Z,100111.30
2018-09-30T17:35:36.320Z,100109.99
2018-09-30T17:38:04.609Z,100114.79
2018-09-30T17:40:32.911Z,100106.46
2018-09-30T17:43:01.215Z,100105.94
2018-09-30T17:45:29.429Z,100106.71
2018-09-30T17:47:57.643Z,100102.02
2018-09-30T17:50:26.008Z,100105.00
2018-09-30T17:52:54.357Z,100109.98
2018-09-30T17:55:23.260Z,100095.93
2018-09-30T17:57:51.432Z,100099.14
2018-09-30T18:00:19.629Z,100098.80
2018-09-30T18:02:47.882Z,100096.00
2018-09-30T18:05:16.079Z,100090.36
2018-09-30T18:07:44.375Z,100098.89
2018-09-30T18:10:12.510Z,100091.72
2018-09-30T18:12:41.463Z,100101.47
2018-09-30T18:15:09.653Z,100099.73
2018-09-30T18:17:37.788Z,100100.16
2018-09-30T18:20:06.700Z,100096.97
2018-09-30T18:22:35.092Z,100098.89
2018-09-30T18:25:03.431Z,100099.13
2018-09-30T18:27:31.641Z,100086.70
2018-09-30T18:29:59.889Z,100084.93
2018-09-30T18:32:28.070Z,100095.41
2018-09-30T18:34:56.395Z,100094.06
2018-09-30T18:37:24.609Z,100085.70
2018-09-30T18:39:52.845Z,100080.98
2018-09-30T18:42:21.150Z,100076.12
2018-09-30T18:44:49.404Z,100081.81
2018-09-30T18:47:17.694Z,100070.50
2018-09-30T18:49:45.875Z,100074.17
2018-09-30T18:52:14.094Z,100072.71
2018-09-30T18:54:42.304Z,100076.17
2018-09-30T18:57:10.626Z,100066.36
2018-09-30T18:59:38.855Z,100063.19
2018-09-30T19:02:07.049Z,100068.55
2018-09-30T19:04:35.287Z,100065.79
2018-09-30T19:07:03.613Z,100067.27
2018-09-30T19:09:31.811Z,100063.69
2018-09-30T19:12:00.080Z,100061.66
2018-09-30T19:14:28.268Z,100062.89
2018-09-30T19:16:56.478Z,100068.30
2018-09-30T19:19:25.216Z,100066.92
2018-09-30T19:21:53.422Z,100069.62
2018-09-30T19:24:21.566Z,100065.84
2018-09-30T19:26:49.841Z,100061.66
2018-09-30T19:29:19.140Z,100060.52
2018-09-30T19:31:47.301Z,100053.30
2018-09-30T19:34:15.574Z,100054.14
2018-09-30T19:36:43.696Z,100059.58
2018-09-30T19:39:12.183Z,100063.13
2018-09-30T19:41:40.527Z,100059.33
2018-09-30T19:44:08.774Z,100057.80
2018-09-30T19:46:37.342Z,100060.75
2018-09-30T19:49:05.595Z,100055.34
2018-09-30T19:51:33.802Z,100045.84
2018-09-30T19:54:02.083Z,100049.50
2018-09-30T19:56:30.253Z,100048.35
2018-09-30T19:58:58.535Z,100042.77
2018-09-30T20:01:26.876Z,100048.84
2018-09-30T20:03:55.070Z,100048.92
2018-09-30T20:06:23.321Z,100047.30
2018-09-30T20:08:51.524Z,100049.94
2018-09-30T20:11:19.689Z,100050.91
2018-09-30T20:13:47.821Z,100048.27
2018-09-30T20:16:15.957Z,100047.29
2018-09-30T20:18:44.183Z,100045.80
2018-09-30T20:21:12.316Z,100042.27
2018-09-30T20:23:40.467Z,100039.06
2018-09-30T20:26:08.649Z,100032.09
2018-09-30T20:28:37.045Z,100031.66
2018-09-30T20:31:05.265Z,100030.83
2018-09-30T20:33:33.583Z,100029.48
2018-09-30T20:36:01.791Z,100030.71
2018-09-30T20:38:30.043Z,100027.26
2018-09-30T20:40:58.321Z,100021.64
2018-09-30T20:43:26.577Z,100015.28
2018-09-30T20:45:54.795Z,100015.86
2018-09-30T20:48:23.605Z,100013.68
2018-09-30T20:50:51.747Z,100012.27
2018-09-30T20:53:20.001Z,100008.14
2018-09-30T20:55:48.921Z,100006.28
2018-09-30T20:58:17.143Z,100004.51
2018-09-30T21:00:45.257Z,99999.91
2018-09-30T21:03:13.471Z,99996.62
2018-09-30T21:05:58.745Z,99992.89
2018-09-30T21:08:26.969Z,99999.05
2018-09-30T21:10:55.172Z,99996.58
2018-09-30T21:13:23.359Z,99989.77
2018-09-30T21:15:51.588Z,99991.95
2018-09-30T21:18:19.749Z,99990.36
2018-09-30T21:20:47.995Z,99990.73
2018-09-30T21:23:16.152Z,99992.39
2018-09-30T21:25:44.300Z,99988.88
2018-09-30T21:28:12.645Z,99988.41
2018-09-30T21:30:40.808Z,99986.47
2018-09-30T21:33:09.016Z,99983.55
2018-09-30T21:35:37.213Z,99983.31
2018-09-30T21:38:05.500Z,99980.70
2018-09-30T21:40:33.808Z,99982.85
2018-09-30T21:43:02.027Z,99981.82
2018-09-30T21:45:30.252Z,99986.39
2018-09-30T21:47:59.120Z,99974.66
2018-09-30T21:50:27.302Z,99978.77
2018-09-30T21:52:55.554Z,99976.73
2018-09-30T21:55:23.766Z,99975.25
2018-09-30T21:57:52.012Z,99981.22
2018-09-30T22:00:25.947Z,99972.30
2018-09-30T22:02:54.176Z,99970.75
2018-09-30T22:05:22.325Z,99967.23
2018-09-30T22:07:50.676Z,99976.14
2018-09-30T22:10:19.532Z,99969.34
2018-09-30T22:12:47.716Z,99962.58
2018-09-30T22:15:15.974Z,99959.21
2018-09-30T22:17:44.210Z,99947.31
2018-09-30T22:20:13.375Z,99949.13
2018-09-30T22:22:41.591Z,99953.67
2018-09-30T22:25:09.752Z,99949.98
2018-09-30T22:27:38.146Z,99948.90
2018-09-30T22:30:07.041Z,99944.70
2018-09-30T22:32:35.152Z,99946.82
2018-09-30T22:35:03.369Z,99942.21
2018-09-30T22:37:31.660Z,99935.09
2018-09-30T22:40:00.486Z,99938.91
2018-09-30T22:42:35.737Z,99933.85
2018-09-30T22:45:04.225Z,99934.94
2018-09-30T22:47:32.394Z,99930.75
2018-09-30T22:50:00.526Z,99926.10
2018-09-30T22:52:28.767Z,99936.67
2018-09-30T22:54:57.767Z,99937.86
2018-09-30T22:57:26.684Z,99937.98
2018-09-30T22:59:55.776Z,99935.67
2018-09-30T23:02:24.023Z,99933.27
2018-09-30T23:04:52.512Z,99923.41
2018-09-30T23:07:20.644Z,99932.15
2018-09-30T23:09:49.071Z,99931.38
2018-09-30T23:12:17.275Z,99933.67
2018-09-30T23:14:45.491Z,99932.48
2018-09-30T23:17:13.775Z,99928.97
2018-09-30T23:19:41.905Z,99917.70
2018-09-30T23:22:10.108Z,99920.01
2018-09-30T23:24:38.275Z,99922.45
2018-09-30T23:27:06.505Z,99924.85
2018-09-30T23:29:34.611Z,99932.81
2018-09-30T23:32:02.825Z,99949.13
2018-09-30T23:34:31.131Z,99951.04
2018-09-30T23:36:59.343Z,99943.70
2018-09-30T23:39:28.157Z,99940.73
2018-09-30T23:41:56.402Z,99935.83
2018-09-30T23:46:52.299Z,99938.02
2018-09-30T23:49:20.533Z,99939.19
2018-09-30T23:51:48.797Z,99943.00
2018-09-30T23:54:17.015Z,99939.42
2018-09-30T23:56:45.253Z,99938.08
2018-09-30T23:59:13.453Z,99933.17
