createdAt,value
2022-09-30T00:00:56.213Z,100015.75
2022-09-30T00:03:24.135Z,100019.38
2022-09-30T00:06:07.676Z,100005.53
2022-09-30T00:08:36.267Z,99992.31
2022-09-30T00:11:23.117Z,100029.03
2022-09-30T00:13:51.846Z,100027.09
2022-09-30T00:16:21.144Z,100025.19
2022-09-30T00:18:48.419Z,99994.81
2022-09-30T00:21:16.316Z,100034.94
2022-09-30T00:23:44.087Z,100028.47
2022-09-30T00:26:13.225Z,100024.13
2022-09-30T00:28:40.666Z,100037.13
2022-09-30T00:31:10.884Z,100039.63
2022-09-30T00:33:37.592Z,100000.16
2022-09-30T00:36:04.366Z,100027.88
2022-09-30T00:38:31.187Z,99992.00
2022-09-30T00:40:59.656Z,99996.41
2022-09-30T00:43:46.564Z,100046.34
2022-09-30T00:46:44.412Z,100037.59
2022-09-30T00:49:14.655Z,100046.84
2022-09-30T00:51:47.681Z,100035.69
2022-09-30T00:54:20.765Z,100016.13
2022-09-30T00:56:51.778Z,100043.22
2022-09-30T00:59:24.141Z,100000.00
2022-09-30T01:01:50.983Z,100042.69
2022-09-30T01:04:20.715Z,100046.72
2022-09-30T01:06:47.903Z,100049.50
2022-09-30T01:09:14.837Z,100042.13
2022-09-30T01:11:41.383Z,100013.47
2022-09-30T01:14:09.197Z,100046.97
2022-09-30T01:16:47.112Z,100048.16
2022-09-30T01:19:58.228Z,100044.41
2022-09-30T01:22:27.377Z,100051.19
2022-09-30T01:25:15.577Z,100052.13
2022-09-30T01:28:05.547Z,100047.78
2022-09-30T01:30:50.790Z,100058.22
2022-09-30T01:33:43.058Z,100011.03
2022-09-30T01:36:21.934Z,100052.50
2022-09-30T01:39:13.496Z,100056.59
2022-09-30T01:41:52.290Z,100045.75
2022-09-30T01:44:37.963Z,100048.63
2022-09-30T01:47:15.339Z,100007.13
2022-09-30T01:49:50.346Z,100033.09
2022-09-30T01:52:23.190Z,100053.47
2022-09-30T01:55:11.622Z,100057.81
2022-09-30T01:57:56.578Z,99994.50
2022-09-30T02:00:23.166Z,100028.41
2022-09-30T02:03:02.719Z,100031.91
2022-09-30T02:05:36.793Z,100063.13
2022-09-30T02:08:32.008Z,100067.63
2022-09-30T02:11:02.810Z,100058.19
2022-09-30T02:13:49.783Z,100063.38
2022-09-30T02:16:23.040Z,100005.13
2022-09-30T02:18:56.189Z,100058.66
2022-09-30T02:21:30.354Z,100061.56
2022-09-30T02:24:08.877Z,100014.41
2022-09-30T02:26:41.765Z,100057.03
2022-09-30T02:29:13.352Z,100064.09
2022-09-30T02:31:41.738Z,100066.28
2022-09-30T02:34:13.714Z,100067.13
2022-09-30T02:36:45.062Z,100066.22
2022-09-30T02:39:16.570Z,100042.81
2022-09-30T02:41:51.621Z,100064.19
2022-09-30T02:44:19.548Z,100055.53
2022-09-30T02:46:57.244Z,100061.94
2022-09-30T02:49:40.227Z,100071.84
2022-09-30T02:52:21.096Z,100068.81
2022-09-30T02:55:10.065Z,100064.28
2022-09-30T02:58:01.012Z,100075.97
2022-09-30T03:00:27.762Z,100072.59
2022-09-30T03:02:57.174Z,100078.56
2022-09-30T03:05:23.769Z,100074.63
2022-09-30T03:07:50.676Z,100080.81
2022-09-30T03:10:17.707Z,100085.41
2022-09-30T03:13:00.684Z,100087.28
2022-09-30T03:15:37.215Z,100088.25
2022-09-30T03:18:28.556Z,100092.44
2022-09-30T03:20:55.023Z,100084.69
2022-09-30T03:23:42.724Z,100096.66
2022-09-30T03:26:24.454Z,100052.91
2022-09-30T03:29:22.723Z,100099.09
2022-09-30T03:32:16.897Z,100100.97
2022-09-30T03:34:55.383Z,100093.69
2022-09-30T03:37:52.827Z,100105.84
2022-09-30T03:40:39.478Z,100102.06
2022-09-30T03:43:19.346Z,100108.34
2022-09-30T03:46:01.742Z,100083.53
2022-09-30T03:48:30.056Z,100051.56
2022-09-30T03:50:56.894Z,100104.00
2022-09-30T03:53:23.718Z,100066.13
2022-09-30T03:55:52.860Z,100109.50
2022-09-30T03:58:20.703Z,100113.94
2022-09-30T04:00:53.215Z,100104.53
2022-09-30T04:03:22.049Z,100111.59
2022-09-30T04:05:49.300Z,100114.47
2022-09-30T04:08:16.358Z,100121.28
2022-09-30T04:10:46.602Z,100122.00
2022-09-30T04:13:13.400Z,100103.47
2022-09-30T04:15:40.689Z,100132.31
2022-09-30T04:18:07.776Z,100093.13
2022-09-30T04:20:34.286Z,100101.56
2022-09-30T04:23:01.630Z,100137.91
2022-09-30T04:25:28.904Z,100142.97
2022-09-30T04:27:56.224Z,100105.09
2022-09-30T04:30:26.360Z,100155.22
2022-09-30T04:32:52.953Z,100144.06
2022-09-30T04:35:19.936Z,100166.59
2022-09-30T04:37:47.514Z,100120.56
2022-09-30T04:40:15.877Z,100106.41
2022-09-30T04:42:43.242Z,100165.03
2022-09-30T04:45:11.084Z,100163.22
2022-09-30T04:47:37.672Z,100136.91
2022-09-30T04:50:05.570Z,100169.41
2022-09-30T04:52:32.069Z,100178.44
2022-09-30T04:54:58.720Z,100181.69
2022-09-30T04:57:25.569Z,100166.75
2022-09-30T04:59:52.291Z,100169.06
2022-09-30T05:02:18.947Z,100194.66
2022-09-30T05:04:45.659Z,100170.97
2022-09-30T05:07:12.129Z,100195.28
2022-09-30T05:09:38.850Z,100198.50
2022-09-30T05:12:05.513Z,100196.56
2022-09-30T05:14:33.308Z,100195.50
2022-09-30T05:16:59.878Z,100151.50
2022-09-30T05:19:26.439Z,100159.66
2022-09-30T05:21:52.930Z,100193.19
2022-09-30T05:24:19.421Z,100182.41
2022-09-30T05:26:45.969Z,100203.56
2022-09-30T05:29:12.593Z,100136.97
2022-09-30T05:31:39.884Z,100193.59
2022-09-30T05:34:06.533Z,100190.22
2022-09-30T05:36:33.136Z,100200.69
2022-09-30T05:38:59.565Z,100199.38
2022-09-30T05:41:26.229Z,100205.97
2022-09-30T05:43:52.813Z,100180.97
2022-09-30T05:46:20.245Z,100219.66
2022-09-30T05:48:46.974Z,100212.22
2022-09-30T05:51:13.766Z,100217.75
2022-09-30T05:53:41.176Z,100178.06
2022-09-30T05:56:08.968Z,100214.28
2022-09-30T05:58:36.252Z,100212.56
2022-09-30T06:01:13.093Z,100196.34
2022-09-30T06:03:40.908Z,100221.59
2022-09-30T06:06:08.043Z,100193.69
2022-09-30T06:08:34.749Z,100236.19
2022-09-30T06:11:02.310Z,100178.78
2022-09-30T06:13:29.617Z,100212.81
2022-09-30T06:16:00.474Z,100237.94
2022-09-30T06:18:28.177Z,100241.41
2022-09-30T06:21:02.894Z,100211.22
2022-09-30T06:23:30.271Z,100231.50
2022-09-30T06:25:58.382Z,100244.19
2022-09-30T06:28:24.916Z,100226.47
2022-09-30T06:30:51.341Z,100244.81
2022-09-30T06:33:17.929Z,100220.50
2022-09-30T06:35:45.789Z,100214.91
2022-09-30T06:38:13.312Z,100225.88
2022-09-30T06:40:40.380Z,100259.44
2022-09-30T06:43:07.199Z,100250.38
2022-09-30T06:45:35.645Z,100250.53
2022-09-30T06:48:03.848Z,100258.06
2022-09-30T06:50:31.592Z,100237.19
2022-09-30T06:53:02.737Z,100259.44
2022-09-30T06:55:30.082Z,100229.91
2022-09-30T06:57:57.090Z,100269.19
2022-09-30T07:00:25.748Z,100274.81
2022-09-30T07:02:55.124Z,100281.06
2022-09-30T07:05:21.626Z,100243.78
2022-09-30T07:07:49.115Z,100275.56
2022-09-30T07:10:15.711Z,100277.00
2022-09-30T07:12:42.226Z,100275.78
2022-09-30T07:15:13.514Z,100265.41
2022-09-30T07:17:40.762Z,100268.06
2022-09-30T07:20:08.261Z,100256.31
2022-09-30T07:22:34.751Z,100228.47
2022-09-30T07:25:05.554Z,100278.75
2022-09-30T07:27:33.896Z,100267.25
2022-09-30T07:30:10.196Z,100250.53
2022-09-30T07:32:39.236Z,100277.06
2022-09-30T07:35:06.353Z,100273.03
2022-09-30T07:37:35.990Z,100263.81
2022-09-30T07:40:08.506Z,100289.88
2022-09-30T07:42:38.226Z,100293.38
2022-09-30T07:45:05.148Z,100282.66
2022-09-30T07:47:31.644Z,100238.38
2022-09-30T07:49:58.158Z,100300.00
2022-09-30T07:52:24.705Z,100298.13
2022-09-30T07:54:51.223Z,100301.78
2022-09-30T07:57:18.084Z,100293.09
2022-09-30T07:59:44.678Z,100288.50
2022-09-30T08:02:15.451Z,100279.56
2022-09-30T08:04:44.264Z,100300.50
2022-09-30T08:07:11.496Z,100289.44
2022-09-30T08:09:38.077Z,100287.66
2022-09-30T08:12:05.472Z,100279.06
2022-09-30T08:14:32.356Z,100300.34
2022-09-30T08:17:00.355Z,100296.19
2022-09-30T08:19:29.242Z,100281.38
2022-09-30T08:21:55.886Z,100306.81
2022-09-30T08:24:23.953Z,100303.75
2022-09-30T08:26:51.104Z,100301.75
2022-09-30T08:29:20.657Z,100304.72
2022-09-30T08:31:56.815Z,100286.53
2022-09-30T08:34:23.938Z,100272.47
2022-09-30T08:36:50.458Z,100322.34
2022-09-30T08:39:16.937Z,100280.25
2022-09-30T08:42:18.991Z,100313.84
2022-09-30T08:45:06.639Z,100305.34
2022-09-30T08:47:54.996Z,100307.38
2022-09-30T08:50:39.708Z,100311.53
2022-09-30T08:53:11.863Z,100311.16
2022-09-30T08:55:43.797Z,100283.59
2022-09-30T08:58:21.633Z,100303.69
2022-09-30T09:00:50.285Z,100309.84
2022-09-30T09:03:20.371Z,100292.84
2022-09-30T09:05:58.928Z,100320.22
2022-09-30T09:09:03.332Z,100321.09
2022-09-30T09:11:49.155Z,100317.72
2022-09-30T09:14:40.842Z,100313.66
2022-09-30T09:17:22.378Z,100313.63
2022-09-30T09:20:20.220Z,100315.59
2022-09-30T09:22:46.722Z,100318.91
2022-09-30T09:25:16.531Z,100312.69
2022-09-30T09:28:22.932Z,100317.38
2022-09-30T09:30:52.994Z,100313.59
2022-09-30T09:33:22.911Z,100317.63
2022-09-30T09:36:00.934Z,100302.78
2022-09-30T09:38:36.007Z,100296.84
2022-09-30T09:41:41.209Z,100294.16
2022-09-30T09:44:22.250Z,100286.69
2022-09-30T09:47:14.002Z,100279.78
2022-09-30T09:49:42.823Z,100279.00
2022-09-30T09:52:12.716Z,100282.38
2022-09-30T09:54:43.850Z,100281.81
2022-09-30T09:57:12.888Z,100275.31
2022-09-30T09:59:56.579Z,100275.19
2022-09-30T10:02:31.489Z,100277.09
2022-09-30T10:05:03.577Z,100271.97
2022-09-30T10:07:34.117Z,100240.53
2022-09-30T10:10:23.391Z,100283.59
2022-09-30T10:12:50.543Z,100268.06
2022-09-30T10:15:26.264Z,100261.56
2022-09-30T10:17:57.538Z,100275.00
2022-09-30T10:20:32.484Z,100265.00
2022-09-30T10:23:21.070Z,100248.28
2022-09-30T10:26:00.675Z,100263.00
2022-09-30T10:28:30.052Z,100256.53
2022-09-30T10:31:07.947Z,100261.28
2022-09-30T10:33:44.965Z,100270.50
2022-09-30T10:36:18.234Z,100241.66
2022-09-30T10:39:01.218Z,100258.50
2022-09-30T10:41:32.479Z,100262.28
2022-09-30T10:44:01.558Z,100262.31
2022-09-30T10:46:31.661Z,100254.78
2022-09-30T10:48:59.078Z,100263.06
2022-09-30T10:51:34.057Z,100229.91
2022-09-30T10:54:01.323Z,100245.69
2022-09-30T10:56:45.513Z,100237.69
2022-09-30T10:59:29.094Z,100265.38
2022-09-30T11:02:29.649Z,100264.69
2022-09-30T11:04:59.276Z,100260.63
2022-09-30T11:07:30.430Z,100257.84
2022-09-30T11:10:04.038Z,100268.25
2022-09-30T11:12:39.041Z,100240.50
2022-09-30T11:15:22.465Z,100252.38
2022-09-30T11:17:55.225Z,100284.09
2022-09-30T11:20:25.665Z,100278.25
2022-09-30T11:23:00.650Z,100280.34
2022-09-30T11:25:34.145Z,100281.16
2022-09-30T11:28:20.163Z,100272.41
2022-09-30T11:31:06.232Z,100280.69
2022-09-30T11:33:56.439Z,100286.88
2022-09-30T11:36:54.373Z,100280.28
2022-09-30T11:39:25.336Z,100288.44
2022-09-30T11:42:07.827Z,100257.41
2022-09-30T11:44:36.070Z,100281.38
2022-09-30T11:47:09.637Z,100288.56
2022-09-30T11:49:44.896Z,100284.91
2022-09-30T11:52:53.056Z,100280.00
2022-09-30T11:55:48.924Z,100283.63
2022-09-30T11:58:40.331Z,100281.06
2022-09-30T12:01:38.105Z,100280.66
2022-09-30T12:04:15.483Z,100274.97
2022-09-30T12:06:56.281Z,100276.44
2022-09-30T12:09:26.109Z,100280.19
2022-09-30T12:12:07.918Z,100270.34
2022-09-30T12:14:50.107Z,100267.97
2022-09-30T12:17:31.399Z,100287.13
2022-09-30T12:20:03.523Z,100281.50
2022-09-30T12:22:41.751Z,100281.00
2022-09-30T12:25:21.264Z,100261.66
2022-09-30T12:27:56.658Z,100278.50
2022-09-30T12:30:24.033Z,100274.78
2022-09-30T12:32:59.571Z,100275.59
2022-09-30T12:36:04.678Z,100270.13
2022-09-30T12:39:03.593Z,100260.31
2022-09-30T12:41:40.827Z,100218.22
2022-09-30T12:44:46.124Z,100257.09
2022-09-30T12:47:30.341Z,100256.31
2022-09-30T12:49:58.979Z,100250.22
2022-09-30T12:52:26.434Z,100249.84
2022-09-30T12:54:59.476Z,100223.25
2022-09-30T12:57:29.926Z,100213.78
2022-09-30T13:00:04.412Z,100245.47
2022-09-30T13:02:37.483Z,100233.88
2022-09-30T13:05:39.121Z,100228.28
2022-09-30T13:08:05.614Z,100230.06
2022-09-30T13:10:32.081Z,100225.72
2022-09-30T13:13:10.826Z,100219.81
2022-09-30T13:15:42.844Z,100222.22
2022-09-30T13:18:21.968Z,100222.16
2022-09-30T13:20:59.081Z,100214.53
2022-09-30T13:23:55.973Z,100209.16
2022-09-30T13:26:22.362Z,100210.22
2022-09-30T13:28:50.232Z,100200.97
2022-09-30T13:31:19.179Z,100216.88
2022-09-30T13:34:02.031Z,100200.59
2022-09-30T13:36:40.725Z,100197.34
2022-09-30T13:39:25.619Z,100205.88
2022-09-30T13:41:55.217Z,100197.25
2022-09-30T13:44:30.978Z,100178.38
2022-09-30T13:47:02.068Z,100212.56
2022-09-30T13:49:57.167Z,100203.47
2022-09-30T13:52:28.241Z,100196.06
2022-09-30T13:54:55.717Z,100203.84
2022-09-30T13:57:28.034Z,100205.50
2022-09-30T14:00:16.272Z,100205.94
2022-09-30T14:02:48.366Z,100201.66
2022-09-30T14:05:29.587Z,100195.34
2022-09-30T14:08:15.888Z,100203.31
2022-09-30T14:10:48.829Z,100205.06
2022-09-30T14:13:24.265Z,100201.91
2022-09-30T14:16:06.744Z,100199.09
2022-09-30T14:18:44.208Z,100150.34
2022-09-30T14:21:38.732Z,100204.69
2022-09-30T14:24:16.171Z,100204.31
2022-09-30T14:27:12.978Z,100188.88
2022-09-30T14:30:10.534Z,100201.50
2022-09-30T14:32:56.757Z,100163.09
2022-09-30T14:35:28.178Z,100186.03
2022-09-30T14:37:58.011Z,100189.69
2022-09-30T14:40:29.881Z,100187.53
2022-09-30T14:43:02.654Z,100183.97
2022-09-30T14:45:32.852Z,100183.25
2022-09-30T14:48:15.151Z,100172.25
2022-09-30T14:50:46.867Z,100164.63
2022-09-30T14:53:35.789Z,100170.09
2022-09-30T14:56:07.069Z,100159.91
2022-09-30T14:58:42.458Z,100166.53
2022-09-30T15:01:17.541Z,100157.81
2022-09-30T15:03:56.404Z,100135.34
2022-09-30T15:06:29.519Z,100155.44
2022-09-30T15:09:02.550Z,100153.88
2022-09-30T15:11:29.753Z,100158.59
2022-09-30T15:14:08.584Z,100158.75
2022-09-30T15:16:44.693Z,100126.72
2022-09-30T15:19:23.704Z,100165.31
2022-09-30T15:21:51.215Z,100166.59
2022-09-30T15:24:19.427Z,100165.63
2022-09-30T15:26:48.927Z,100166.13
2022-09-30T15:29:16.647Z,100162.31
2022-09-30T15:31:49.100Z,100156.47
2022-09-30T15:34:20.380Z,100166.63
2022-09-30T15:36:57.919Z,100175.44
2022-09-30T15:39:47.572Z,100152.84
2022-09-30T15:42:27.918Z,100165.66
2022-09-30T15:44:54.615Z,100179.69
2022-09-30T15:47:21.112Z,100168.94
2022-09-30T15:49:52.960Z,100168.22
2022-09-30T15:52:41.167Z,100103.56
2022-09-30T15:55:38.032Z,100167.09
2022-09-30T15:58:05.510Z,100140.34
2022-09-30T16:00:34.425Z,100160.56
2022-09-30T16:03:18.970Z,100163.81
2022-09-30T16:05:48.664Z,100103.59
2022-09-30T16:08:23.119Z,100144.22
2022-09-30T16:10:52.688Z,100161.50
2022-09-30T16:13:22.173Z,100156.56
2022-09-30T16:15:50.985Z,100161.31
2022-09-30T16:18:20.443Z,100158.47
2022-09-30T16:21:02.210Z,100125.25
2022-09-30T16:23:37.195Z,100169.53
2022-09-30T16:26:32.409Z,100135.47
2022-09-30T16:29:05.936Z,100161.34
2022-09-30T16:31:36.260Z,100153.25
2022-09-30T16:34:03.087Z,100113.16
2022-09-30T16:36:29.896Z,100128.59
2022-09-30T16:38:56.601Z,100169.28
2022-09-30T16:41:25.214Z,100159.53
2022-09-30T16:43:51.730Z,100162.59
2022-09-30T16:46:18.406Z,100174.50
2022-09-30T16:48:44.978Z,100182.00
2022-09-30T16:51:14.834Z,100175.63
2022-09-30T16:53:41.764Z,100114.91
2022-09-30T16:56:16.597Z,100160.28
2022-09-30T16:58:44.164Z,100170.66
2022-09-30T17:01:19.967Z,100166.94
2022-09-30T17:03:47.064Z,100122.63
2022-09-30T17:06:14.753Z,100137.84
2022-09-30T17:08:41.422Z,100172.84
2022-09-30T17:11:08.214Z,100148.69
2022-09-30T17:13:35.549Z,100120.59
2022-09-30T17:16:02.371Z,100176.75
2022-09-30T17:18:29.195Z,100176.72
2022-09-30T17:20:56.484Z,100143.44
2022-09-30T17:23:25.063Z,100121.69
2022-09-30T17:25:52.355Z,100175.75
2022-09-30T17:28:19.306Z,100163.19
2022-09-30T17:30:48.061Z,100178.66
2022-09-30T17:33:19.677Z,100178.31
2022-09-30T17:35:59.306Z,100114.50
2022-09-30T17:38:25.896Z,100162.94
2022-09-30T17:41:11.241Z,100166.69
2022-09-30T17:43:37.835Z,100133.97
2022-09-30T17:46:04.502Z,100108.00
2022-09-30T17:48:31.194Z,100176.50
2022-09-30T17:50:58.029Z,100158.06
2022-09-30T17:53:24.996Z,100151.69
2022-09-30T17:56:02.466Z,100175.16
2022-09-30T17:58:29.302Z,100150.84
2022-09-30T18:00:58.721Z,100133.97
2022-09-30T18:03:26.309Z,100144.53
2022-09-30T18:05:59.433Z,100160.97
2022-09-30T18:08:26.249Z,100122.72
2022-09-30T18:10:52.871Z,100112.41
2022-09-30T18:13:19.463Z,100159.38
2022-09-30T18:15:46.688Z,100155.63
2022-09-30T18:18:13.763Z,100167.53
2022-09-30T18:20:47.691Z,100117.84
2022-09-30T18:23:16.547Z,100175.66
2022-09-30T18:25:43.916Z,100177.41
2022-09-30T18:28:11.361Z,100161.50
2022-09-30T18:30:39.272Z,100137.03
2022-09-30T18:33:07.314Z,100161.59
2022-09-30T18:35:35.716Z,100123.19
2022-09-30T18:38:02.498Z,100149.69
2022-09-30T18:40:30.144Z,100166.53
2022-09-30T18:43:02.689Z,100161.22
2022-09-30T18:45:30.849Z,100157.41
2022-09-30T18:47:59.543Z,100173.72
2022-09-30T18:50:28.288Z,100165.22
2022-09-30T18:52:55.773Z,100166.16
2022-09-30T18:55:22.454Z,100158.47
2022-09-30T18:57:50.334Z,100171.81
2022-09-30T19:00:17.800Z,100176.25
2022-09-30T19:02:44.908Z,100172.41
2022-09-30T19:05:13.087Z,100173.50
2022-09-30T19:07:39.688Z,100173.00
2022-09-30T19:10:12.488Z,100178.34
2022-09-30T19:12:40.321Z,100018.00
2022-09-30T19:15:09.506Z,100171.09
2022-09-30T19:17:37.402Z,100164.22
2022-09-30T19:20:05.697Z,100170.53
2022-09-30T19:22:37.151Z,100156.84
2022-09-30T19:25:11.057Z,100169.28
2022-09-30T19:27:39.127Z,100161.91
2022-09-30T19:30:07.252Z,100129.78
2022-09-30T19:32:36.628Z,100156.94
2022-09-30T19:35:06.600Z,100152.50
2022-09-30T19:37:34.432Z,100111.19
2022-09-30T19:40:10.465Z,100147.06
2022-09-30T19:42:42.945Z,100145.13
2022-09-30T19:45:11.737Z,100134.97
2022-09-30T19:47:38.229Z,100095.13
2022-09-30T19:50:05.601Z,100111.66
2022-09-30T19:52:33.734Z,100127.97
2022-09-30T19:55:12.911Z,100111.22
2022-09-30T19:57:42.790Z,100121.72
2022-09-30T20:00:11.653Z,100133.47
2022-09-30T20:02:38.363Z,100104.56
2022-09-30T20:05:05.290Z,100090.78
2022-09-30T20:07:32.029Z,100113.47
2022-09-30T20:09:58.520Z,100127.13
2022-09-30T20:12:25.293Z,100129.09
2022-09-30T20:15:10.561Z,100097.38
2022-09-30T20:17:37.056Z,100113.28
2022-09-30T20:20:23.357Z,100079.44
2022-09-30T20:22:49.864Z,100110.63
2022-09-30T20:25:16.898Z,100113.31
2022-09-30T20:27:48.630Z,100113.44
2022-09-30T20:30:18.532Z,100132.97
2022-09-30T20:32:45.036Z,100129.28
2022-09-30T20:35:11.604Z,100124.34
2022-09-30T20:37:39.566Z,100122.63
2022-09-30T20:40:09.102Z,100122.34
2022-09-30T20:42:37.814Z,100132.03
2022-09-30T20:45:06.183Z,100124.72
2022-09-30T20:47:33.029Z,100109.13
2022-09-30T20:49:59.596Z,100093.03
2022-09-30T20:52:26.043Z,100105.38
2022-09-30T20:54:53.097Z,100113.38
2022-09-30T20:57:19.572Z,100107.75
2022-09-30T20:59:47.182Z,100083.22
2022-09-30T21:02:14.042Z,100096.72
2022-09-30T21:04:41.328Z,100110.00
2022-09-30T21:07:07.818Z,100056.66
2022-09-30T21:09:37.187Z,100045.00
2022-09-30T21:12:03.934Z,100082.78
2022-09-30T21:14:30.411Z,100091.72
2022-09-30T21:16:56.863Z,100063.88
2022-09-30T21:19:23.407Z,100079.28
2022-09-30T21:21:49.880Z,100080.53
2022-09-30T21:24:16.380Z,100074.75
2022-09-30T21:26:43.408Z,100079.38
2022-09-30T21:29:09.913Z,100069.75
2022-09-30T21:31:37.809Z,100073.06
2022-09-30T21:34:04.816Z,100017.91
2022-09-30T21:36:32.103Z,100061.09
2022-09-30T21:39:04.874Z,100068.81
2022-09-30T21:41:33.458Z,100061.44
2022-09-30T21:44:01.327Z,100056.94
2022-09-30T21:46:29.453Z,100057.47
2022-09-30T21:49:18.870Z,100046.78
2022-09-30T21:51:46.133Z,100036.19
2022-09-30T21:54:13.910Z,100052.78
2022-09-30T21:56:42.696Z,100050.91
2022-09-30T21:59:09.818Z,100037.56
2022-09-30T22:01:37.510Z,99987.81
2022-09-30T22:04:04.978Z,100049.34
2022-09-30T22:06:31.901Z,100052.69
2022-09-30T22:09:01.377Z,100038.63
2022-09-30T22:11:29.352Z,100010.03
2022-09-30T22:13:57.507Z,100039.25
2022-09-30T22:16:27.824Z,100039.16
2022-09-30T22:18:55.857Z,100042.81
2022-09-30T22:21:22.402Z,100035.53
2022-09-30T22:23:49.518Z,100040.72
2022-09-30T22:26:18.441Z,100020.22
2022-09-30T22:28:46.259Z,100020.50
2022-09-30T22:31:19.884Z,100029.66
2022-09-30T22:34:06.196Z,100017.41
2022-09-30T22:36:51.318Z,99983.72
2022-09-30T22:39:18.413Z,100024.09
2022-09-30T22:41:45.161Z,100018.09
2022-09-30T22:44:11.820Z,100012.31
2022-09-30T22:46:39.349Z,100011.75
2022-09-30T22:49:06.298Z,100013.91
2022-09-30T22:51:33.278Z,100004.47
2022-09-30T22:54:01.295Z,99996.41
2022-09-30T22:56:27.875Z,99918.25
2022-09-30T22:58:54.616Z,99985.22
2022-09-30T23:01:21.747Z,99956.00
2022-09-30T23:03:53.884Z,99988.34
2022-09-30T23:06:20.985Z,99984.69
2022-09-30T23:08:47.677Z,99975.94
2022-09-30T23:11:18.660Z,99986.44
2022-09-30T23:13:46.356Z,99975.53
2022-09-30T23:16:14.580Z,99926.19
2022-09-30T23:18:41.684Z,99981.97
2022-09-30T23:21:14.917Z,99944.56
2022-09-30T23:23:41.888Z,99953.19
2022-09-30T23:26:12.642Z,99962.41
2022-09-30T23:28:39.243Z,99957.22
2022-09-30T23:31:09.290Z,99924.16
2022-09-30T23:33:46.925Z,99929.59
2022-09-30T23:36:14.998Z,99956.00
2022-09-30T23:38:41.807Z,99927.09
2022-09-30T23:41:09.788Z,99915.44
2022-09-30T23:43:37.040Z,99885.47
2022-09-30T23:46:07.471Z,99932.84
2022-09-30T23:48:35.681Z,99860.13
2022-09-30T23:51:04.360Z,99916.00
2022-09-30T23:53:31.807Z,99919.31
2022-09-30T23:56:02.928Z,99892.53
2022-09-30T23:58:30.132Z,99902.78
