createdAt,value
2023-04-03T00:00:19.826Z,0.00
2023-04-03T00:01:19.824Z,0.00
2023-04-03T00:02:19.998Z,0.00
2023-04-03T00:03:19.890Z,0.00
2023-04-03T00:04:19.825Z,0.00
2023-04-03T00:05:19.793Z,0.00
2023-04-03T00:06:19.791Z,0.00
2023-04-03T00:07:19.798Z,0.00
2023-04-03T00:08:19.780Z,0.00
2023-04-03T00:09:20.631Z,0.00
2023-04-03T00:10:20.806Z,0.00
2023-04-03T00:11:19.759Z,0.00
2023-04-03T00:12:19.761Z,0.00
2023-04-03T00:13:19.737Z,0.00
2023-04-03T00:14:19.736Z,0.00
2023-04-03T00:15:19.746Z,0.00
2023-04-03T00:16:20.782Z,0.00
2023-04-03T00:17:20.642Z,0.00
2023-04-03T00:18:20.550Z,0.00
2023-04-03T00:19:20.710Z,0.00
2023-04-03T00:20:19.714Z,0.00
2023-04-03T00:21:19.710Z,0.00
2023-04-03T00:22:19.699Z,0.00
2023-04-03T00:23:19.734Z,0.00
2023-04-03T00:24:19.742Z,0.00
2023-04-03T00:25:19.747Z,0.00
2023-04-03T00:26:19.753Z,0.00
2023-04-03T00:27:19.663Z,0.00
2023-04-03T00:28:19.655Z,0.00
2023-04-03T00:29:19.642Z,0.00
2023-04-03T00:30:19.635Z,0.00
2023-04-03T00:31:19.694Z,0.00
2023-04-03T00:32:19.658Z,0.00
2023-04-03T00:33:19.617Z,0.00
2023-04-03T00:34:19.614Z,0.00
2023-04-03T00:35:19.600Z,0.00
2023-04-03T00:36:19.708Z,0.00
2023-04-03T00:37:19.661Z,0.00
2023-04-03T00:38:19.595Z,0.00
2023-04-03T00:39:20.449Z,0.00
2023-04-03T00:40:20.462Z,0.00
2023-04-03T00:41:20.543Z,0.00
2023-04-03T00:42:19.574Z,0.00
2023-04-03T00:43:19.544Z,0.00
2023-04-03T00:44:19.549Z,0.00
2023-04-03T00:45:19.541Z,0.00
2023-04-03T00:46:19.590Z,0.00
2023-04-03T00:47:19.543Z,0.00
2023-04-03T00:48:19.547Z,0.00
2023-04-03T00:49:20.380Z,0.00
2023-04-03T00:50:19.512Z,0.00
2023-04-03T00:51:19.505Z,0.00
2023-04-03T00:52:19.516Z,0.00
2023-04-03T00:53:19.490Z,0.00
2023-04-03T00:54:19.507Z,0.00
2023-04-03T00:55:19.489Z,0.00
2023-04-03T00:56:19.528Z,0.00
2023-04-03T00:57:19.775Z,0.00
2023-04-03T00:58:19.476Z,0.00
2023-04-03T00:59:19.459Z,0.00
2023-04-03T01:00:19.467Z,0.00
2023-04-03T01:01:19.536Z,0.00
2023-04-03T01:02:19.470Z,0.00
2023-04-03T01:03:19.551Z,0.00
2023-04-03T01:04:19.457Z,0.00
2023-04-03T01:05:19.419Z,0.00
2023-04-03T01:06:19.473Z,0.00
2023-04-03T01:07:19.790Z,0.00
2023-04-03T01:08:19.402Z,0.00
2023-04-03T01:09:19.397Z,0.00
2023-04-03T01:10:19.406Z,0.00
2023-04-03T01:11:20.137Z,0.00
2023-04-03T01:12:20.219Z,0.00
2023-04-03T01:13:19.368Z,0.00
2023-04-03T01:14:19.373Z,0.00
2023-04-03T01:15:19.358Z,0.00
2023-04-03T01:16:19.434Z,0.00
2023-04-03T01:17:19.369Z,0.00
2023-04-03T01:18:19.347Z,0.00
2023-04-03T01:19:19.336Z,0.00
2023-04-03T01:20:19.341Z,0.00
2023-04-03T01:21:19.335Z,0.00
2023-04-03T01:22:19.334Z,0.00
2023-04-03T01:23:19.315Z,0.00
2023-04-03T01:24:19.305Z,0.00
2023-04-03T01:25:19.282Z,0.00
2023-04-03T01:26:19.833Z,0.00
2023-04-03T01:27:19.839Z,0.00
2023-04-03T01:28:19.286Z,0.00
2023-04-03T01:29:19.269Z,0.00
2023-04-03T01:30:19.275Z,0.00
2023-04-03T01:31:19.266Z,0.00
2023-04-03T01:32:20.080Z,0.00
2023-04-03T01:33:19.272Z,0.00
2023-04-03T01:34:19.237Z,0.00
2023-04-03T01:35:19.226Z,0.00
2023-04-03T01:36:19.230Z,0.00
2023-04-03T01:37:19.215Z,0.00
2023-04-03T01:38:19.226Z,0.00
2023-04-03T01:39:19.199Z,0.00
2023-04-03T01:40:19.219Z,0.00
2023-04-03T01:41:19.215Z,0.00
2023-04-03T01:42:19.222Z,0.00
2023-04-03T01:43:19.189Z,0.00
2023-04-03T01:44:19.175Z,0.00
2023-04-03T01:45:19.178Z,0.00
2023-04-03T01:46:19.284Z,0.00
2023-04-03T01:47:19.172Z,0.00
2023-04-03T01:48:19.278Z,0.00
2023-04-03T01:49:19.272Z,0.00
2023-04-03T01:50:19.138Z,0.00
2023-04-03T01:51:19.284Z,0.00
2023-04-03T01:52:19.117Z,0.00
2023-04-03T01:53:19.136Z,0.00
2023-04-03T01:54:19.123Z,0.00
2023-04-03T01:55:19.099Z,0.00
2023-04-03T01:56:19.105Z,0.00
2023-04-03T01:57:19.383Z,0.00
2023-04-03T01:58:19.327Z,0.00
2023-04-03T01:59:19.088Z,0.00
2023-04-03T02:00:19.113Z,0.00
2023-04-03T02:01:19.182Z,0.00
2023-04-03T02:02:19.064Z,0.00
2023-04-03T02:03:19.065Z,0.00
2023-04-03T02:04:19.132Z,0.00
2023-04-03T02:05:19.041Z,0.00
2023-04-03T02:06:19.057Z,0.00
2023-04-03T02:07:19.026Z,0.00
2023-04-03T02:08:19.042Z,0.00
2023-04-03T02:09:19.034Z,0.00
2023-04-03T02:10:19.041Z,0.00
2023-04-03T02:11:19.015Z,0.00
2023-04-03T02:12:19.001Z,0.00
2023-04-03T02:13:19.022Z,0.00
2023-04-03T02:14:19.017Z,0.00
2023-04-03T02:15:18.978Z,0.00
2023-04-03T02:16:19.078Z,0.00
2023-04-03T02:17:18.976Z,0.00
2023-04-03T02:18:18.989Z,0.00
2023-04-03T02:19:18.962Z,0.00
2023-04-03T02:20:18.966Z,0.00
2023-04-03T02:21:18.982Z,0.00
2023-04-03T02:22:18.937Z,0.00
2023-04-03T02:23:18.948Z,0.00
2023-04-03T02:24:18.939Z,0.00
2023-04-03T02:25:18.906Z,0.00
2023-04-03T02:26:18.909Z,0.00
2023-04-03T02:27:18.895Z,0.00
2023-04-03T02:28:18.932Z,0.00
2023-04-03T02:29:18.896Z,0.00
2023-04-03T02:30:18.892Z,0.00
2023-04-03T02:31:18.897Z,0.00
2023-04-03T02:32:18.863Z,0.00
2023-04-03T02:33:18.882Z,0.00
2023-04-03T02:34:18.885Z,0.00
2023-04-03T02:35:19.101Z,0.00
2023-04-03T02:36:18.843Z,0.00
2023-04-03T02:37:18.848Z,0.00
2023-04-03T02:38:18.856Z,0.00
2023-04-03T02:39:18.850Z,0.00
2023-04-03T02:40:18.847Z,0.00
2023-04-03T02:41:18.842Z,0.00
2023-04-03T02:42:18.810Z,0.00
2023-04-03T02:43:19.202Z,0.00
2023-04-03T02:44:18.921Z,0.00
2023-04-03T02:45:18.788Z,0.00
2023-04-03T02:46:18.850Z,0.00
2023-04-03T02:47:18.776Z,0.00
2023-04-03T02:48:18.765Z,0.00
2023-04-03T02:49:18.782Z,0.00
2023-04-03T02:50:18.750Z,0.00
2023-04-03T02:51:18.768Z,0.00
2023-04-03T02:52:18.779Z,0.00
2023-04-03T02:53:18.739Z,0.00
2023-04-03T02:54:18.743Z,0.00
2023-04-03T02:55:19.292Z,0.00
2023-04-03T02:56:18.726Z,0.00
2023-04-03T02:57:18.761Z,0.00
2023-04-03T02:58:19.383Z,0.00
2023-04-03T02:59:19.008Z,0.00
2023-04-03T03:00:18.728Z,0.00
2023-04-03T03:01:19.498Z,0.00
2023-04-03T03:02:19.663Z,0.00
2023-04-03T03:03:18.727Z,0.00
2023-04-03T03:04:18.706Z,0.00
2023-04-03T03:05:18.760Z,0.00
2023-04-03T03:06:18.662Z,0.00
2023-04-03T03:07:18.657Z,0.00
2023-04-03T03:08:18.643Z,0.00
2023-04-03T03:09:18.766Z,0.00
2023-04-03T03:10:18.636Z,0.00
2023-04-03T03:11:18.634Z,0.00
2023-04-03T03:12:18.628Z,0.00
2023-04-03T03:13:18.617Z,0.00
2023-04-03T03:14:18.797Z,0.00
2023-04-03T03:15:18.609Z,0.00
2023-04-03T03:16:18.830Z,0.00
2023-04-03T03:17:18.819Z,0.00
2023-04-03T03:18:18.824Z,0.00
2023-04-03T03:19:18.616Z,0.00
2023-04-03T03:20:18.589Z,0.00
2023-04-03T03:21:18.574Z,0.00
2023-04-03T03:22:18.564Z,0.00
2023-04-03T03:23:18.567Z,0.00
2023-04-03T03:25:44.579Z,0.00
2023-04-03T03:26:44.506Z,0.00
2023-04-03T03:27:44.528Z,0.00
2023-04-03T03:28:44.510Z,0.00
2023-04-03T03:29:44.492Z,0.00
2023-04-03T03:30:44.481Z,0.00
2023-04-03T03:31:44.506Z,0.00
2023-04-03T03:32:45.180Z,0.00
2023-04-03T03:33:44.468Z,0.00
2023-04-03T03:34:44.467Z,0.00
2023-04-03T03:35:44.482Z,0.00
2023-04-03T03:36:44.456Z,0.00
2023-04-03T03:37:44.444Z,0.00
2023-04-03T03:38:44.470Z,0.00
2023-04-03T03:39:44.458Z,0.00
2023-04-03T03:40:44.458Z,0.00
2023-04-03T03:41:44.450Z,0.00
2023-04-03T03:42:44.422Z,0.00
2023-04-03T03:43:44.433Z,0.00
2023-04-03T03:44:44.527Z,0.00
2023-04-03T03:45:44.980Z,0.00
2023-04-03T03:46:44.996Z,0.00
2023-04-03T03:47:44.425Z,0.00
2023-04-03T03:48:45.198Z,0.00
2023-04-03T03:49:45.200Z,0.00
2023-04-03T03:50:44.566Z,0.00
2023-04-03T03:51:45.258Z,0.00
2023-04-03T03:52:44.360Z,0.00
2023-04-03T03:53:45.209Z,0.00
2023-04-03T03:54:45.396Z,0.00
2023-04-03T03:55:45.273Z,0.00
2023-04-03T03:56:45.174Z,0.00
2023-04-03T03:57:44.463Z,0.00
2023-04-03T03:58:44.428Z,0.00
2023-04-03T03:59:44.432Z,0.00
2023-04-03T04:00:44.443Z,0.00
2023-04-03T04:01:44.330Z,0.00
2023-04-03T04:02:44.410Z,0.00
2023-04-03T04:03:44.338Z,0.00
2023-04-03T04:04:44.290Z,0.00
2023-04-03T04:05:44.273Z,0.00
2023-04-03T04:06:44.280Z,0.00
2023-04-03T04:07:44.284Z,0.00
2023-04-03T04:08:44.292Z,0.00
2023-04-03T04:09:44.262Z,0.00
2023-04-03T04:10:44.304Z,0.00
2023-04-03T04:11:44.234Z,0.00
2023-04-03T04:12:44.243Z,0.00
2023-04-03T04:13:44.325Z,0.00
2023-04-03T04:14:44.334Z,0.00
2023-04-03T04:15:44.207Z,0.00
2023-04-03T04:16:44.367Z,0.00
2023-04-03T04:17:44.220Z,0.00
2023-04-03T04:18:44.186Z,0.00
2023-04-03T04:19:44.368Z,0.00
2023-04-03T04:20:44.390Z,0.00
2023-04-03T04:21:44.377Z,0.00
2023-04-03T04:22:44.381Z,0.00
2023-04-03T04:23:44.160Z,0.00
2023-04-03T04:24:44.429Z,0.00
2023-04-03T04:25:44.402Z,0.00
2023-04-03T04:26:44.202Z,0.00
2023-04-03T04:27:44.553Z,0.00
2023-04-03T04:28:44.473Z,1.00
2023-04-03T04:29:44.474Z,0.00
2023-04-03T04:30:44.388Z,0.00
2023-04-03T04:31:44.164Z,1.00
2023-04-03T04:32:44.133Z,1.00
2023-04-03T04:33:44.123Z,1.00
2023-04-03T04:34:44.135Z,2.00
2023-04-03T04:35:44.271Z,2.00
2023-04-03T04:36:44.203Z,3.00
2023-04-03T04:37:44.088Z,6.00
2023-04-03T04:38:44.133Z,10.00
2023-04-03T04:39:44.164Z,15.00
2023-04-03T04:40:44.044Z,8.00
2023-04-03T04:41:44.094Z,12.00
2023-04-03T04:42:44.234Z,12.00
2023-04-03T04:43:44.155Z,11.00
2023-04-03T04:44:44.049Z,18.00
2023-04-03T04:45:44.019Z,19.00
2023-04-03T04:46:44.354Z,24.00
2023-04-03T04:47:44.190Z,37.00
2023-04-03T04:48:44.388Z,51.00
2023-04-03T04:49:44.432Z,61.00
2023-04-03T04:50:44.462Z,53.00
2023-04-03T04:51:51.702Z,72.00
2023-04-03T04:52:44.487Z,82.00
2023-04-03T04:53:44.030Z,96.00
2023-04-03T04:54:44.053Z,123.00
2023-04-03T04:55:44.064Z,142.00
2023-04-03T04:56:44.088Z,152.00
2023-04-03T04:57:44.090Z,179.00
2023-04-03T04:58:44.058Z,215.00
2023-04-03T04:59:44.182Z,242.00
2023-04-03T05:00:44.173Z,273.00
2023-04-03T05:01:44.295Z,297.00
2023-04-03T05:02:44.173Z,332.00
2023-04-03T05:03:44.328Z,377.00
2023-04-03T05:04:44.513Z,413.00
2023-04-03T05:05:44.535Z,445.00
2023-04-03T05:06:44.554Z,481.00
2023-04-03T05:07:43.901Z,522.00
2023-04-03T05:08:44.164Z,562.00
2023-04-03T05:09:44.364Z,624.00
2023-04-03T05:10:44.560Z,656.00
2023-04-03T05:11:44.812Z,706.00
2023-04-03T05:12:43.897Z,738.00
2023-04-03T05:13:44.149Z,778.00
2023-04-03T05:14:43.949Z,841.00
2023-04-03T05:15:43.979Z,899.00
2023-04-03T05:16:43.889Z,931.00
2023-04-03T05:17:43.961Z,990.00
2023-04-03T05:18:43.979Z,1039.00
2023-04-03T05:19:43.955Z,1086.00
2023-04-03T05:20:44.066Z,1106.00
2023-04-03T05:21:43.830Z,1161.00
2023-04-03T05:22:43.823Z,1150.00
2023-04-03T05:23:43.826Z,904.00
2023-04-03T05:24:43.852Z,488.00
2023-04-03T05:25:43.818Z,648.00
2023-04-03T05:26:43.962Z,1655.00
2023-04-03T05:27:44.029Z,1987.00
2023-04-03T05:28:43.837Z,1937.00
2023-04-03T05:29:45.064Z,1686.00
2023-04-03T05:30:44.165Z,1632.00
2023-04-03T05:31:44.242Z,1687.00
2023-04-03T05:32:43.991Z,1725.00
2023-04-03T05:33:44.026Z,1768.00
2023-04-03T05:34:44.311Z,1806.00
2023-04-03T05:35:44.443Z,1840.00
2023-04-03T05:36:44.215Z,1895.00
2023-04-03T05:37:44.547Z,1951.00
2023-04-03T05:38:44.295Z,1980.00
2023-04-03T05:39:43.778Z,2026.00
2023-04-03T05:40:44.011Z,2081.00
2023-04-03T05:41:44.430Z,2107.00
2023-04-03T05:42:43.907Z,2163.00
2023-04-03T05:43:43.692Z,2199.00
2023-04-03T05:44:43.917Z,2221.00
2023-04-03T05:45:45.559Z,2304.00
2023-04-03T05:46:43.680Z,2324.00
2023-04-03T05:47:43.867Z,2373.00
2023-04-03T05:48:43.675Z,2413.00
2023-04-03T05:49:44.012Z,2475.00
2023-04-03T05:50:44.472Z,2519.00
2023-04-03T05:51:43.743Z,2569.00
2023-04-03T05:52:43.652Z,2608.00
2023-04-03T05:53:43.778Z,2644.00
2023-04-03T05:54:43.785Z,2695.00
2023-04-03T05:55:44.766Z,2741.00
2023-04-03T05:56:44.004Z,2804.00
2023-04-03T05:57:44.025Z,2837.00
2023-04-03T05:58:44.017Z,2890.00
2023-04-03T05:59:44.028Z,2940.00
2023-04-03T06:00:43.612Z,2971.00
2023-04-03T06:01:43.672Z,3020.00
2023-04-03T06:02:44.238Z,3068.00
2023-04-03T06:03:44.118Z,3083.00
2023-04-03T06:04:43.681Z,3136.00
2023-04-03T06:05:43.793Z,3189.00
2023-04-03T06:06:43.670Z,3217.00
2023-04-03T06:07:43.892Z,3245.00
2023-04-03T06:08:43.709Z,3284.00
2023-04-03T06:09:44.197Z,3315.00
2023-04-03T06:10:44.351Z,3360.00
2023-04-03T06:11:44.084Z,3382.00
2023-04-03T06:12:43.523Z,3410.00
2023-04-03T06:13:43.526Z,3442.00
2023-04-03T06:14:43.531Z,3494.00
2023-04-03T06:15:43.532Z,3530.00
2023-04-03T06:16:43.538Z,3548.00
2023-04-03T06:17:43.617Z,3575.00
2023-04-03T06:18:43.519Z,3624.00
2023-04-03T06:19:43.667Z,3659.00
2023-04-03T06:20:43.508Z,3673.00
2023-04-03T06:21:43.583Z,3693.00
2023-04-03T06:22:43.804Z,3710.00
2023-04-03T06:23:43.576Z,3741.00
2023-04-03T06:24:43.875Z,3769.00
2023-04-03T06:25:43.500Z,3791.00
2023-04-03T06:26:43.426Z,3844.00
2023-04-03T06:27:43.408Z,3874.00
2023-04-03T06:28:43.414Z,3876.00
2023-04-03T06:29:43.670Z,3923.00
2023-04-03T06:30:43.435Z,3953.00
2023-04-03T06:31:43.397Z,3960.00
2023-04-03T06:32:44.890Z,3978.00
2023-04-03T06:33:43.440Z,4022.00
2023-04-03T06:34:43.466Z,4036.00
2023-04-03T06:35:43.689Z,4063.00
2023-04-03T06:36:43.731Z,4081.00
2023-04-03T06:37:43.441Z,4128.00
2023-04-03T06:38:43.515Z,4143.00
2023-04-03T06:39:43.874Z,4152.00
2023-04-03T06:40:43.970Z,4191.00
2023-04-03T06:41:43.972Z,4183.00
2023-04-03T06:42:43.320Z,4219.00
2023-04-03T06:43:43.572Z,4255.00
2023-04-03T06:44:43.985Z,4247.00
2023-04-03T06:45:43.545Z,4307.00
2023-04-03T06:46:44.106Z,4319.00
2023-04-03T06:47:43.332Z,4312.00
2023-04-03T06:48:43.366Z,4355.00
2023-04-03T06:49:43.984Z,4407.00
2023-04-03T06:50:43.361Z,4293.00
2023-04-03T06:51:43.390Z,4384.00
2023-04-03T06:52:43.361Z,4445.00
2023-04-03T06:53:43.361Z,4404.00
2023-04-03T06:54:43.387Z,4390.00
2023-04-03T06:55:43.247Z,4430.00
2023-04-03T06:56:43.244Z,4452.00
2023-04-03T06:57:43.211Z,4466.00
2023-04-03T06:58:43.244Z,4496.00
2023-04-03T06:59:43.223Z,4478.00
2023-04-03T07:00:43.437Z,4541.00
2023-04-03T07:01:43.271Z,4533.00
2023-04-03T07:02:43.281Z,4559.00
2023-04-03T07:03:43.309Z,4556.00
2023-04-03T07:04:43.335Z,4577.00
2023-04-03T07:05:43.154Z,4591.00
2023-04-03T07:06:43.185Z,4576.00
2023-04-03T07:07:43.152Z,4632.00
2023-04-03T07:08:43.275Z,4611.00
2023-04-03T07:09:44.698Z,4653.00
2023-04-03T07:10:43.125Z,4628.00
2023-04-03T07:11:43.134Z,4617.00
2023-04-03T07:12:43.135Z,4664.00
2023-04-03T07:13:43.149Z,4661.00
2023-04-03T07:14:43.105Z,4683.00
2023-04-03T07:15:43.088Z,4695.00
2023-04-03T07:16:43.338Z,4701.00
2023-04-03T07:17:43.143Z,4718.00
2023-04-03T07:18:43.130Z,4736.00
2023-04-03T07:19:43.059Z,4753.00
2023-04-03T07:20:43.067Z,4758.00
2023-04-03T07:21:43.082Z,4781.00
2023-04-03T07:22:43.082Z,4788.00
2023-04-03T07:23:43.236Z,4791.00
2023-04-03T07:24:43.045Z,4812.00
2023-04-03T07:25:43.028Z,4813.00
2023-04-03T07:26:43.124Z,4807.00
2023-04-03T07:27:43.149Z,4825.00
2023-04-03T07:28:43.159Z,4875.00
2023-04-03T07:29:42.995Z,4861.00
2023-04-03T07:30:43.188Z,4863.00
2023-04-03T07:31:43.240Z,4910.00
2023-04-03T07:32:43.237Z,4903.00
2023-04-03T07:33:42.985Z,4940.00
2023-04-03T07:34:42.969Z,4958.00
2023-04-03T07:35:43.338Z,4946.00
2023-04-03T07:36:42.987Z,4935.00
2023-04-03T07:37:42.942Z,4957.00
2023-04-03T07:38:42.946Z,4984.00
2023-04-03T07:39:43.296Z,5009.00
2023-04-03T07:40:43.314Z,5009.00
2023-04-03T07:41:43.066Z,5007.00
2023-04-03T07:42:42.948Z,5023.00
2023-04-03T07:43:42.917Z,5024.00
2023-04-03T07:44:43.030Z,5037.00
2023-04-03T07:45:43.180Z,5039.00
2023-04-03T07:46:43.116Z,5053.00
2023-04-03T07:47:43.226Z,5124.00
2023-04-03T07:48:42.892Z,5099.00
2023-04-03T07:49:42.909Z,5092.00
2023-04-03T07:50:42.933Z,5123.00
2023-04-03T07:51:42.907Z,5123.00
2023-04-03T07:52:43.469Z,5154.00
2023-04-03T07:53:43.487Z,5166.00
2023-04-03T07:54:43.488Z,5167.00
2023-04-03T07:55:42.953Z,5189.00
2023-04-03T07:56:43.516Z,5226.00
2023-04-03T07:57:43.417Z,5168.00
2023-04-03T07:58:43.541Z,5186.00
2023-04-03T07:59:42.821Z,5213.00
2023-04-03T08:00:42.820Z,5215.00
2023-04-03T08:01:42.849Z,5262.00
2023-04-03T08:02:43.691Z,5260.00
2023-04-03T08:03:42.907Z,5249.00
2023-04-03T08:04:42.954Z,5297.00
2023-04-03T08:05:42.914Z,5331.00
2023-04-03T08:06:46.868Z,5299.00
2023-04-03T08:07:43.018Z,5320.00
2023-04-03T08:08:43.071Z,5301.00
2023-04-03T08:09:42.866Z,5347.00
2023-04-03T08:10:43.077Z,5356.00
2023-04-03T08:11:42.885Z,5352.00
2023-04-03T08:12:42.856Z,5361.00
2023-04-03T08:13:43.293Z,5366.00
2023-04-03T08:14:42.844Z,5389.00
2023-04-03T08:15:42.962Z,5380.00
2023-04-03T08:16:43.424Z,5407.00
2023-04-03T08:17:43.440Z,5425.00
2023-04-03T08:18:42.718Z,5434.00
2023-04-03T08:19:42.707Z,5451.00
2023-04-03T08:20:42.780Z,5437.00
2023-04-03T08:21:42.690Z,5488.00
2023-04-03T08:22:42.872Z,5480.00
2023-04-03T08:23:42.733Z,5497.00
2023-04-03T08:24:56.278Z,5499.00
2023-04-03T08:25:42.741Z,5503.00
2023-04-03T08:26:42.747Z,5522.00
2023-04-03T08:27:42.713Z,5520.00
2023-04-03T08:28:42.765Z,5550.00
2023-04-03T08:29:42.710Z,5585.00
2023-04-03T08:30:42.777Z,5603.00
2023-04-03T08:31:42.643Z,5624.00
2023-04-03T08:32:42.693Z,5612.00
2023-04-03T08:33:42.666Z,5613.00
2023-04-03T08:34:42.643Z,5627.00
2023-04-03T08:35:42.966Z,5611.00
2023-04-03T08:36:42.590Z,5663.00
2023-04-03T08:37:42.678Z,5653.00
2023-04-03T08:38:42.618Z,5744.00
2023-04-03T08:39:42.726Z,5739.00
2023-04-03T08:40:42.723Z,5720.00
2023-04-03T08:41:42.553Z,5763.00
2023-04-03T08:42:42.965Z,5776.00
2023-04-03T08:43:42.766Z,5757.00
2023-04-03T08:44:42.779Z,5852.00
2023-04-03T08:45:42.879Z,5785.00
2023-04-03T08:46:43.036Z,5778.00
2023-04-03T08:47:42.907Z,5808.00
2023-04-03T08:48:42.791Z,5838.00
2023-04-03T08:49:42.882Z,5846.00
2023-04-03T08:50:42.863Z,5818.00
2023-04-03T08:51:42.831Z,5836.00
2023-04-03T08:52:42.530Z,5878.00
2023-04-03T08:53:42.542Z,5832.00
2023-04-03T08:54:42.504Z,5908.00
2023-04-03T08:55:42.552Z,5865.00
2023-04-03T08:56:42.534Z,5843.00
2023-04-03T08:57:42.550Z,5895.00
2023-04-03T08:58:42.467Z,5896.00
2023-04-03T08:59:42.649Z,5961.00
2023-04-03T09:00:42.587Z,5964.00
2023-04-03T09:01:42.787Z,5998.00
2023-04-03T09:02:42.588Z,5875.00
2023-04-03T09:03:42.822Z,5919.00
2023-04-03T09:04:42.876Z,5953.00
2023-04-03T09:05:42.711Z,5953.00
2023-04-03T09:06:42.547Z,5949.00
2023-04-03T09:07:42.463Z,5946.00
2023-04-03T09:08:42.589Z,5949.00
2023-04-03T09:09:42.666Z,5970.00
2023-04-03T09:10:43.065Z,5959.00
2023-04-03T09:11:43.136Z,6015.00
2023-04-03T09:12:43.288Z,6006.00
2023-04-03T09:13:43.172Z,6006.00
2023-04-03T09:14:42.649Z,6037.00
2023-04-03T09:15:42.884Z,6015.00
2023-04-03T09:16:42.455Z,5973.00
2023-04-03T09:17:42.414Z,6012.00
2023-04-03T09:18:43.140Z,6041.00
2023-04-03T09:19:42.881Z,6017.00
2023-04-03T09:20:42.606Z,6066.00
2023-04-03T09:21:43.203Z,6037.00
2023-04-03T09:22:49.726Z,6041.00
2023-04-03T09:23:42.820Z,6061.00
2023-04-03T09:24:42.772Z,6023.00
2023-04-03T09:25:43.325Z,6023.00
2023-04-03T09:26:42.813Z,6071.00
2023-04-03T09:27:42.494Z,6029.00
2023-04-03T09:28:47.246Z,6024.00
2023-04-03T09:29:42.331Z,6153.00
2023-04-03T09:30:42.253Z,6125.00
2023-04-03T09:31:42.591Z,6051.00
2023-04-03T09:32:42.260Z,5644.00
2023-04-03T09:33:42.381Z,4395.00
2023-04-03T09:34:42.440Z,6077.00
2023-04-03T09:35:48.048Z,6088.00
2023-04-03T09:36:42.206Z,6137.00
2023-04-03T09:37:42.430Z,6128.00
2023-04-03T09:38:42.260Z,6115.00
2023-04-03T09:39:42.669Z,6132.00
2023-04-03T09:40:42.718Z,6123.00
2023-04-03T09:41:42.223Z,6132.00
2023-04-03T09:42:44.175Z,6136.00
2023-04-03T09:43:42.862Z,6146.00
2023-04-03T09:44:42.811Z,6167.00
2023-04-03T09:45:42.220Z,6150.00
2023-04-03T09:46:42.231Z,6152.00
2023-04-03T09:47:42.299Z,6223.00
2023-04-03T09:48:42.162Z,6202.00
2023-04-03T09:49:42.267Z,6222.00
2023-04-03T09:50:42.180Z,6176.00
2023-04-03T09:51:42.184Z,6215.00
2023-04-03T09:52:42.105Z,6191.00
2023-04-03T09:53:42.312Z,6212.00
2023-04-03T09:54:42.406Z,6236.00
2023-04-03T09:55:42.404Z,6207.00
2023-04-03T09:56:42.136Z,6193.00
2023-04-03T09:57:42.396Z,6337.00
2023-04-03T09:58:49.714Z,6222.00
2023-04-03T09:59:42.611Z,6249.00
2023-04-03T10:00:42.716Z,6236.00
2023-04-03T10:01:42.258Z,6250.00
2023-04-03T10:02:42.823Z,6310.00
2023-04-03T10:03:42.045Z,6356.00
2023-04-03T10:04:42.955Z,6324.00
2023-04-03T10:05:42.020Z,6293.00
2023-04-03T10:06:41.995Z,6416.00
2023-04-03T10:07:44.676Z,6350.00
2023-04-03T10:08:42.082Z,6308.00
2023-04-03T10:09:42.148Z,6343.00
2023-04-03T10:10:42.204Z,6326.00
2023-04-03T10:11:42.139Z,6351.00
2023-04-03T10:12:42.162Z,6426.00
2023-04-03T10:13:50.705Z,6433.00
2023-04-03T10:14:42.381Z,6424.00
2023-04-03T10:15:42.022Z,6441.00
2023-04-03T10:16:42.347Z,6431.00
2023-04-03T10:17:42.415Z,6374.00
2023-04-03T10:18:42.571Z,6461.00
2023-04-03T10:19:42.001Z,6640.00
2023-04-03T10:20:42.599Z,6719.00
2023-04-03T10:21:42.077Z,6458.00
2023-04-03T10:22:42.019Z,5978.00
2023-04-03T10:23:42.344Z,7762.00
2023-04-03T10:24:42.031Z,7077.00
2023-04-03T10:25:42.013Z,7329.00
2023-04-03T10:26:42.164Z,6928.00
2023-04-03T10:27:42.512Z,6091.00
2023-04-03T10:28:42.369Z,6863.00
2023-04-03T10:29:42.081Z,7593.00
2023-04-03T10:30:42.212Z,4761.00
2023-04-03T10:31:42.655Z,9019.00
2023-04-03T10:32:42.772Z,7897.00
2023-04-03T10:33:42.651Z,7224.00
2023-04-03T10:34:43.443Z,7048.00
2023-04-03T10:35:42.525Z,6969.00
2023-04-03T10:36:42.250Z,6858.00
2023-04-03T10:37:41.874Z,6239.00
2023-04-03T10:38:42.210Z,7668.00
2023-04-03T10:39:42.014Z,7143.00
2023-04-03T10:40:42.494Z,4758.00
2023-04-03T10:41:41.792Z,9131.00
2023-04-03T10:42:41.781Z,8908.00
2023-04-03T10:43:41.763Z,11437.00
2023-04-03T10:44:41.817Z,9467.00
2023-04-03T10:45:41.902Z,7258.00
2023-04-03T10:46:41.807Z,10260.00
2023-04-03T10:47:42.030Z,6399.00
2023-04-03T10:48:42.023Z,7487.00
2023-04-03T10:49:44.612Z,5065.00
2023-04-03T10:50:42.120Z,10814.00
2023-04-03T10:51:42.163Z,38934.00
2023-04-03T10:52:41.698Z,148375.00
2023-04-03T10:53:42.159Z,151029.00
2023-04-03T10:54:41.668Z,158251.00
2023-04-03T10:55:42.347Z,158143.00
2023-04-03T10:56:41.902Z,157603.00
2023-04-03T10:57:42.537Z,162036.00
2023-04-03T10:58:42.538Z,164882.00
2023-04-03T10:59:41.770Z,160343.00
2023-04-03T11:00:42.209Z,157247.00
2023-04-03T11:01:41.717Z,156160.00
2023-04-03T11:02:41.662Z,155420.00
2023-04-03T11:03:41.908Z,155888.00
2023-04-03T11:04:41.892Z,154951.00
2023-04-03T11:05:41.945Z,155021.00
2023-04-03T11:06:41.672Z,154844.00
2023-04-03T11:07:41.563Z,154449.00
2023-04-03T11:08:41.600Z,153891.00
2023-04-03T11:09:41.556Z,155259.00
2023-04-03T11:10:41.584Z,163330.00
2023-04-03T11:11:41.570Z,154395.00
2023-04-03T11:12:41.540Z,153262.00
2023-04-03T11:13:41.560Z,159552.00
2023-04-03T11:14:41.574Z,149697.00
2023-04-03T11:15:41.588Z,155874.00
2023-04-03T11:16:50.965Z,154712.00
2023-04-03T11:17:41.522Z,151613.00
2023-04-03T11:18:41.497Z,152205.00
2023-04-03T11:19:41.594Z,156387.00
2023-04-03T11:20:41.636Z,159312.00
2023-04-03T11:21:41.657Z,161426.00
2023-04-03T11:22:41.459Z,160334.00
2023-04-03T11:23:49.563Z,156151.00
2023-04-03T11:24:41.455Z,158142.00
2023-04-03T11:25:43.609Z,163015.00
2023-04-03T11:26:41.433Z,161793.00
2023-04-03T11:27:41.427Z,162532.00
2023-04-03T11:28:41.411Z,157284.00
2023-04-03T11:29:41.533Z,149583.00
2023-04-03T11:30:41.565Z,149260.00
2023-04-03T11:31:41.584Z,149619.00
2023-04-03T11:32:41.435Z,149612.00
2023-04-03T11:33:41.571Z,160197.00
2023-04-03T11:34:41.405Z,161660.00
2023-04-03T11:35:41.629Z,156637.00
2023-04-03T11:36:41.535Z,156007.00
2023-04-03T11:37:41.387Z,159405.00
2023-04-03T11:38:41.367Z,161217.00
2023-04-03T11:39:41.374Z,114160.00
2023-04-03T11:40:41.347Z,6033.00
2023-04-03T11:41:41.384Z,45998.00
2023-04-03T11:42:41.469Z,13926.00
2023-04-03T11:43:41.315Z,149024.00
2023-04-03T11:44:41.309Z,148509.00
2023-04-03T11:45:41.646Z,148533.00
2023-04-03T11:46:41.311Z,134760.00
2023-04-03T11:47:41.314Z,36467.00
2023-04-03T11:48:41.266Z,71875.00
2023-04-03T11:49:41.468Z,58117.00
2023-04-03T11:50:41.294Z,40522.00
2023-04-03T11:51:41.287Z,12640.00
2023-04-03T11:52:43.989Z,147613.00
2023-04-03T11:53:41.308Z,162154.00
2023-04-03T11:54:44.863Z,155560.00
2023-04-03T11:55:41.315Z,121153.00
2023-04-03T11:56:41.365Z,27305.00
2023-04-03T11:57:41.436Z,7786.00
2023-04-03T11:58:41.231Z,17985.00
2023-04-03T11:59:41.354Z,119400.00
2023-04-03T12:00:41.556Z,8836.00
2023-04-03T12:01:41.274Z,69317.00
2023-04-03T12:02:53.793Z,45783.00
2023-04-03T12:03:41.297Z,12508.00
2023-04-03T12:04:41.348Z,121053.00
2023-04-03T12:05:41.454Z,14658.00
2023-04-03T12:06:41.676Z,148738.00
2023-04-03T12:07:41.693Z,148825.00
2023-04-03T12:08:41.169Z,149271.00
2023-04-03T12:09:41.389Z,149356.00
2023-04-03T12:10:41.728Z,148816.00
2023-04-03T12:11:41.735Z,148454.00
2023-04-03T12:12:41.238Z,148083.00
2023-04-03T12:13:41.768Z,147584.00
2023-04-03T12:14:41.769Z,147605.00
2023-04-03T12:15:41.189Z,148464.00
2023-04-03T12:16:41.592Z,149289.00
2023-04-03T12:17:41.858Z,149972.00
2023-04-03T12:18:41.694Z,132243.00
2023-04-03T12:19:42.974Z,49140.00
2023-04-03T12:20:41.853Z,0.00
2023-04-03T12:21:41.867Z,145150.00
2023-04-03T12:22:41.883Z,148589.00
2023-04-03T12:23:41.076Z,154433.00
2023-04-03T12:24:41.384Z,161724.00
2023-04-03T12:25:41.885Z,157185.00
2023-04-03T12:26:48.109Z,150491.00
2023-04-03T12:27:41.030Z,151911.00
2023-04-03T12:28:41.079Z,152098.00