createdAt,value
2022-09-03T00:06:10.980Z,17.38
2022-09-03T00:18:11.475Z,17.11
2022-09-03T00:30:14.610Z,16.58
2022-09-03T00:42:12.363Z,16.35
2022-09-03T00:54:12.798Z,14.64
2022-09-03T01:06:13.296Z,16.13
2022-09-03T01:18:13.760Z,16.03
2022-09-03T01:30:14.172Z,15.78
2022-09-03T01:42:14.623Z,16.11
2022-09-03T01:54:20.812Z,16.15
2022-09-03T02:06:15.543Z,16.21
2022-09-03T02:18:16.021Z,15.98
2022-09-03T02:30:16.429Z,15.95
2022-09-03T02:42:16.893Z,15.94
2022-09-03T02:54:20.952Z,14.84
2022-09-03T03:06:17.808Z,15.32
2022-09-03T03:18:18.249Z,15.26
2022-09-03T03:30:18.709Z,15.31
2022-09-03T03:42:19.159Z,15.24
2022-09-03T03:54:19.604Z,15.32
2022-09-03T04:06:20.047Z,15.33
2022-09-03T04:18:20.562Z,14.71
2022-09-03T04:30:20.949Z,14.92
2022-09-03T04:42:21.391Z,14.89
2022-09-03T04:54:21.893Z,14.91
2022-09-03T05:06:22.363Z,14.98
2022-09-03T05:18:22.832Z,15.10
2022-09-03T05:30:23.251Z,15.33
2022-09-03T05:42:23.693Z,15.11
2022-09-03T05:54:24.186Z,15.74
2022-09-03T06:06:24.595Z,16.11
2022-09-03T06:18:25.254Z,16.44
2022-09-03T06:30:25.606Z,16.93
2022-09-03T06:42:25.984Z,17.71
2022-09-03T06:54:26.409Z,18.60
2022-09-03T07:06:26.870Z,20.23
2022-09-03T07:18:27.307Z,21.60
2022-09-03T07:30:27.799Z,23.12
2022-09-03T07:42:28.231Z,23.84
2022-09-03T07:54:28.697Z,23.42
2022-09-03T08:06:29.130Z,24.31
2022-09-03T08:18:29.603Z,25.20
2022-09-03T08:30:30.037Z,25.59
2022-09-03T08:42:30.498Z,24.42
2022-09-03T08:54:30.970Z,26.89
2022-09-03T09:06:31.446Z,26.28
2022-09-03T09:18:31.880Z,27.02
2022-09-03T09:30:32.331Z,26.45
2022-09-03T09:42:32.772Z,25.56
2022-09-03T09:54:33.232Z,25.74
2022-09-03T10:06:33.691Z,26.81
2022-09-03T10:18:34.125Z,28.73
2022-09-03T10:30:34.610Z,28.07
2022-09-03T10:42:35.085Z,28.82
2022-09-03T10:54:35.518Z,29.33
2022-09-03T11:06:35.968Z,28.85
2022-09-03T11:18:36.394Z,29.07
2022-09-03T11:30:36.971Z,29.09
2022-09-03T11:42:37.300Z,29.11
2022-09-03T11:54:37.796Z,30.53
2022-09-03T12:06:38.255Z,31.16
2022-09-03T12:18:38.711Z,29.45
2022-09-03T12:30:39.207Z,27.57
2022-09-03T12:42:39.601Z,30.89
2022-09-03T12:54:40.068Z,30.07
2022-09-03T13:06:40.558Z,29.21
2022-09-03T13:18:40.996Z,30.06
2022-09-03T13:30:41.482Z,31.00
2022-09-03T13:42:41.948Z,30.90
2022-09-03T13:54:49.051Z,30.90
2022-09-03T14:06:42.830Z,30.17
2022-09-03T14:18:43.291Z,29.56
2022-09-03T14:30:43.741Z,31.18
2022-09-03T14:42:44.236Z,29.21
2022-09-03T14:54:44.623Z,31.62
2022-09-03T15:06:45.167Z,31.70
2022-09-03T15:18:45.660Z,28.83
2022-09-03T15:30:46.088Z,29.92
2022-09-03T15:42:46.497Z,28.03
2022-09-03T15:54:46.945Z,28.38
2022-09-03T16:06:47.406Z,27.76
2022-09-03T16:18:49.907Z,27.22
2022-09-03T16:30:48.323Z,27.36
2022-09-03T16:42:48.770Z,26.76
2022-09-03T16:54:56.090Z,25.67
2022-09-03T17:06:49.713Z,24.91
2022-09-03T17:18:50.094Z,25.14
2022-09-03T17:30:50.623Z,24.27
2022-09-03T17:42:51.053Z,23.50
2022-09-03T17:54:51.542Z,23.43
2022-09-03T18:06:52.269Z,23.03
2022-09-03T18:18:52.383Z,23.11
2022-09-03T18:30:52.912Z,22.69
2022-09-03T18:42:53.358Z,22.81
2022-09-03T18:55:06.924Z,22.23
2022-09-03T19:06:54.582Z,22.30
2022-09-03T19:18:54.711Z,21.88
2022-09-03T19:30:55.206Z,21.67
2022-09-03T19:42:55.600Z,21.55
2022-09-03T19:54:56.061Z,21.36
2022-09-03T20:06:56.497Z,21.45
2022-09-03T20:18:56.987Z,20.85
2022-09-03T20:30:57.466Z,21.22
2022-09-03T20:42:57.892Z,21.10
2022-09-03T20:54:58.348Z,21.73
2022-09-03T21:06:58.803Z,21.21
2022-09-03T21:18:59.272Z,21.78
2022-09-03T21:30:59.757Z,21.90
2022-09-03T21:43:00.135Z,20.99
2022-09-03T21:55:00.630Z,20.83
2022-09-03T22:07:01.073Z,21.31
2022-09-03T22:19:01.480Z,21.25
2022-09-03T22:31:02.066Z,21.21
2022-09-03T22:43:02.454Z,21.15
2022-09-03T22:55:02.881Z,21.24
2022-09-03T23:07:03.320Z,21.22
2022-09-03T23:19:03.786Z,21.11
2022-09-03T23:31:04.244Z,20.44
2022-09-03T23:43:04.670Z,20.66
2022-09-03T23:55:05.128Z,21.01
