createdAt,value
2019-02-28T00:00:17.267Z,0
2019-02-28T00:01:20.245Z,0
2019-02-28T00:02:23.270Z,0
2019-02-28T00:03:26.975Z,0
2019-02-28T00:04:31.873Z,0
2019-02-28T00:05:32.252Z,0
2019-02-28T00:06:35.273Z,0
2019-02-28T00:07:38.261Z,0
2019-02-28T00:08:41.258Z,0
2019-02-28T00:09:44.278Z,0
2019-02-28T00:10:47.259Z,0
2019-02-28T00:11:50.255Z,0
2019-02-28T00:12:53.260Z,0
2019-02-28T00:13:56.641Z,0
2019-02-28T00:14:59.392Z,0
2019-02-28T00:16:03.295Z,0
2019-02-28T00:17:06.180Z,0
2019-02-28T00:18:08.275Z,0
2019-02-28T00:19:11.256Z,0
2019-02-28T00:20:14.265Z,0
2019-02-28T00:21:17.271Z,0
2019-02-28T00:22:20.274Z,0
2019-02-28T00:23:23.268Z,0
2019-02-28T00:24:27.133Z,0
2019-02-28T00:25:29.275Z,0
2019-02-28T00:26:32.329Z,0
2019-02-28T00:27:35.260Z,0
2019-02-28T00:28:38.260Z,0
2019-02-28T00:29:41.261Z,0
2019-02-28T00:30:45.260Z,0
2019-02-28T00:31:49.907Z,0
2019-02-28T00:32:51.269Z,0
2019-02-28T00:33:54.260Z,0
2019-02-28T00:34:57.265Z,0
2019-02-28T00:36:00.256Z,0
2019-02-28T00:37:03.268Z,0
2019-02-28T00:38:06.262Z,0
2019-02-28T00:39:09.259Z,0
2019-02-28T00:40:12.259Z,0
2019-02-28T00:41:15.264Z,0
2019-02-28T00:42:18.400Z,0
2019-02-28T00:43:22.278Z,0
2019-02-28T00:44:24.273Z,0
2019-02-28T00:45:27.270Z,0
2019-02-28T00:46:30.273Z,0
2019-02-28T00:47:33.271Z,0
2019-02-28T00:48:36.260Z,0
2019-02-28T00:49:39.273Z,0
2019-02-28T00:50:42.270Z,0
2019-02-28T00:51:45.275Z,0
2019-02-28T00:52:48.269Z,0
2019-02-28T00:53:51.274Z,0
2019-02-28T00:54:54.274Z,0
2019-02-28T00:55:57.261Z,0
2019-02-28T00:57:00.269Z,0
2019-02-28T00:58:03.276Z,0
2019-02-28T00:59:12.286Z,0
2019-02-28T01:00:15.276Z,0
2019-02-28T01:01:18.275Z,0
2019-02-28T01:02:21.260Z,0
2019-02-28T01:03:26.815Z,0
2019-02-28T01:04:30.030Z,0
2019-02-28T01:05:30.275Z,0
2019-02-28T01:06:33.269Z,0
2019-02-28T01:07:36.264Z,0
2019-02-28T01:08:39.266Z,0
2019-02-28T01:09:42.267Z,0
2019-02-28T01:10:45.275Z,0
2019-02-28T01:11:48.277Z,0
2019-02-28T01:12:54.311Z,0
2019-02-28T01:13:54.261Z,0
2019-02-28T01:14:57.277Z,0
2019-02-28T01:16:00.275Z,0
2019-02-28T01:17:03.271Z,0
2019-02-28T01:18:06.275Z,0
2019-02-28T01:19:10.077Z,0
2019-02-28T01:20:15.415Z,0
2019-02-28T01:21:15.271Z,0
2019-02-28T01:22:18.269Z,0
2019-02-28T01:23:21.292Z,0
2019-02-28T01:24:24.285Z,0
2019-02-28T01:25:27.279Z,0
2019-02-28T01:26:30.565Z,0
2019-02-28T01:27:33.270Z,0
2019-02-28T01:28:36.280Z,0
2019-02-28T01:29:39.274Z,0
2019-02-28T01:30:42.401Z,0
2019-02-28T01:31:45.279Z,0
2019-02-28T01:32:50.891Z,0
2019-02-28T01:33:51.285Z,0
2019-02-28T01:34:54.265Z,0
2019-02-28T01:35:57.271Z,0
2019-02-28T01:37:00.265Z,0
2019-02-28T01:38:03.267Z,0
2019-02-28T01:39:07.293Z,0
2019-02-28T01:40:10.287Z,0
2019-02-28T01:41:13.305Z,0
2019-02-28T01:42:19.911Z,0
2019-02-28T01:43:19.282Z,0
2019-02-28T01:44:22.274Z,0
2019-02-28T01:45:25.271Z,0
2019-02-28T01:46:28.274Z,0
2019-02-28T01:47:31.285Z,0
2019-02-28T01:48:34.272Z,0
2019-02-28T01:49:37.286Z,0
2019-02-28T01:50:40.289Z,0
2019-02-28T01:51:43.289Z,0
2019-02-28T01:52:46.291Z,0
2019-02-28T01:53:50.479Z,0
2019-02-28T01:54:52.296Z,0
2019-02-28T01:55:55.277Z,0
2019-02-28T01:56:58.271Z,0
2019-02-28T01:58:01.290Z,0
2019-02-28T01:59:04.271Z,0
2019-02-28T02:00:07.273Z,0
2019-02-28T02:01:10.276Z,0
2019-02-28T02:02:13.280Z,0
2019-02-28T02:03:16.276Z,0
2019-02-28T02:04:57.121Z,0
2019-02-28T02:06:00.138Z,0
2019-02-28T02:07:33.340Z,0
2019-02-28T02:08:37.818Z,0
2019-02-28T02:10:08.155Z,0
2019-02-28T02:11:11.141Z,0
2019-02-28T02:12:14.131Z,0
2019-02-28T02:13:17.138Z,0
2019-02-28T02:14:20.129Z,0
2019-02-28T02:15:23.134Z,0
2019-02-28T02:16:27.645Z,0
2019-02-28T02:17:29.125Z,0
2019-02-28T02:18:32.132Z,0
2019-02-28T02:19:35.135Z,0
2019-02-28T02:20:38.139Z,0
2019-02-28T02:21:41.147Z,0
2019-02-28T02:22:44.315Z,0
2019-02-28T02:23:49.650Z,0
2019-02-28T02:24:50.142Z,0
2019-02-28T02:25:53.142Z,0
2019-02-28T02:26:56.127Z,0
2019-02-28T02:27:59.135Z,0
2019-02-28T02:29:02.141Z,0
2019-02-28T02:30:13.295Z,0
2019-02-28T02:31:08.165Z,0
2019-02-28T02:32:11.145Z,0
2019-02-28T02:33:15.488Z,0
2019-02-28T02:34:17.147Z,0
2019-02-28T02:35:20.127Z,0
2019-02-28T02:36:23.141Z,0
2019-02-28T02:37:26.348Z,0
2019-02-28T02:38:29.150Z,0
2019-02-28T02:39:32.137Z,0
2019-02-28T02:40:35.147Z,0
2019-02-28T02:41:38.136Z,0
2019-02-28T02:42:47.578Z,0
2019-02-28T02:43:44.176Z,0
2019-02-28T02:44:47.140Z,0
2019-02-28T02:45:50.137Z,0
2019-02-28T02:46:56.047Z,0
2019-02-28T02:47:56.148Z,0
2019-02-28T02:48:59.163Z,0
2019-02-28T02:50:02.143Z,0
2019-02-28T02:51:10.600Z,0
2019-02-28T02:52:08.151Z,0
2019-02-28T02:53:11.137Z,0
2019-02-28T02:54:17.893Z,0
2019-02-28T02:55:17.136Z,0
2019-02-28T02:56:20.152Z,0
2019-02-28T02:57:23.147Z,0
2019-02-28T02:58:27.984Z,0
2019-02-28T02:59:29.170Z,0
2019-02-28T03:00:32.149Z,0
2019-02-28T03:01:35.144Z,0
2019-02-28T03:02:38.163Z,0
2019-02-28T03:03:44.127Z,0
2019-02-28T03:04:44.153Z,0
2019-02-28T03:05:47.154Z,0
2019-02-28T03:06:50.146Z,0
2019-02-28T03:07:59.527Z,0
2019-02-28T03:08:56.138Z,0
2019-02-28T03:09:59.148Z,0
2019-02-28T03:11:02.157Z,0
2019-02-28T03:12:05.137Z,0
2019-02-28T03:13:08.143Z,0
2019-02-28T03:14:11.137Z,0
2019-02-28T03:15:14.146Z,0
2019-02-28T03:16:17.161Z,0
2019-02-28T03:17:20.150Z,0
2019-02-28T03:18:23.171Z,0
2019-02-28T03:19:33.175Z,0
2019-02-28T03:20:29.180Z,0
2019-02-28T03:21:32.148Z,0
2019-02-28T03:22:35.176Z,0
2019-02-28T03:23:40.192Z,0
2019-02-28T03:24:41.146Z,0
2019-02-28T03:25:44.153Z,0
2019-02-28T03:26:47.146Z,0
2019-02-28T03:27:54.778Z,0
2019-02-28T03:28:53.169Z,0
2019-02-28T03:29:56.158Z,0
2019-02-28T03:30:59.144Z,0
2019-02-28T03:32:02.157Z,0
2019-02-28T03:33:05.158Z,0
2019-02-28T03:34:13.055Z,0
2019-02-28T03:35:11.152Z,0
2019-02-28T03:36:15.915Z,0
2019-02-28T03:37:17.142Z,0
2019-02-28T03:38:20.158Z,0
2019-02-28T03:39:24.498Z,0
2019-02-28T03:40:26.158Z,0
2019-02-28T03:41:29.158Z,0
2019-02-28T03:42:32.156Z,0
2019-02-28T03:43:42.694Z,0
2019-02-28T03:44:38.163Z,0
2019-02-28T03:45:41.165Z,0
2019-02-28T03:46:46.702Z,0
2019-02-28T03:47:47.148Z,0
2019-02-28T03:48:50.157Z,0
2019-02-28T03:49:53.153Z,0
2019-02-28T03:50:56.629Z,0
2019-02-28T03:52:05.441Z,0
2019-02-28T03:53:02.156Z,0
2019-02-28T03:54:05.154Z,0
2019-02-28T03:55:08.158Z,0
2019-02-28T03:56:14.270Z,0
2019-02-28T03:57:14.174Z,0
2019-02-28T03:58:17.147Z,0
2019-02-28T03:59:20.273Z,0
2019-02-28T04:00:23.162Z,0
2019-02-28T04:01:26.152Z,0
2019-02-28T04:02:29.149Z,0
2019-02-28T04:03:33.743Z,0
2019-02-28T04:04:35.163Z,0
2019-02-28T04:05:38.173Z,0
2019-02-28T04:06:41.162Z,0
2019-02-28T04:07:44.173Z,0
2019-02-28T04:08:47.192Z,0
2019-02-28T04:09:50.158Z,0
2019-02-28T04:10:54.746Z,0
2019-02-28T04:11:56.152Z,0
2019-02-28T04:12:59.176Z,0
2019-02-28T04:14:02.152Z,0
2019-02-28T04:15:05.727Z,0
2019-02-28T04:16:09.447Z,0
2019-02-28T04:17:11.167Z,0
2019-02-28T04:18:14.153Z,0
2019-02-28T04:19:21.361Z,0
2019-02-28T04:20:20.162Z,0
2019-02-28T04:21:23.163Z,0
2019-02-28T04:22:26.166Z,0
2019-02-28T04:23:35.462Z,0
2019-02-28T04:24:32.153Z,0
2019-02-28T04:25:35.153Z,0
2019-02-28T04:26:38.231Z,0
2019-02-28T04:27:41.810Z,0
2019-02-28T04:28:44.158Z,0
2019-02-28T04:29:47.154Z,0
2019-02-28T04:30:50.172Z,0
2019-02-28T04:31:53.158Z,0
2019-02-28T04:33:01.200Z,0
2019-02-28T04:33:59.169Z,0
2019-02-28T04:35:02.168Z,0
2019-02-28T04:36:05.156Z,0
2019-02-28T04:37:08.526Z,0
2019-02-28T04:38:11.161Z,0
2019-02-28T04:39:14.184Z,0
2019-02-28T04:40:17.159Z,0
2019-02-28T04:41:20.175Z,0
2019-02-28T04:42:23.169Z,0
2019-02-28T04:43:26.168Z,0
2019-02-28T04:44:29.181Z,0
2019-02-28T04:45:32.171Z,0
2019-02-28T04:46:35.176Z,0
2019-02-28T04:47:40.545Z,0
2019-02-28T04:48:41.168Z,0
2019-02-28T04:49:44.168Z,0
2019-02-28T04:50:47.163Z,0
2019-02-28T04:51:50.162Z,0
2019-02-28T04:52:53.176Z,0
2019-02-28T04:53:56.162Z,0
2019-02-28T04:54:59.408Z,0
2019-02-28T04:56:02.169Z,0
2019-02-28T04:57:05.172Z,0
2019-02-28T04:58:08.165Z,0
2019-02-28T04:59:11.158Z,0
2019-02-28T05:00:14.180Z,0
2019-02-28T05:01:17.170Z,0
2019-02-28T05:02:20.656Z,0
2019-02-28T05:03:27.983Z,0
2019-02-28T05:04:26.174Z,0
2019-02-28T05:05:29.164Z,0
2019-02-28T05:06:32.164Z,0
2019-02-28T05:07:35.165Z,0
2019-02-28T05:08:39.068Z,0
2019-02-28T05:09:41.181Z,0
2019-02-28T05:10:44.166Z,0
2019-02-28T05:11:47.184Z,0
2019-02-28T05:12:50.178Z,0
2019-02-28T05:13:53.167Z,0
2019-02-28T05:14:58.140Z,0
2019-02-28T05:15:59.183Z,0
2019-02-28T05:17:02.179Z,0
2019-02-28T05:18:05.171Z,0
2019-02-28T05:19:08.177Z,0
2019-02-28T05:20:12.052Z,0
2019-02-28T05:21:16.532Z,0
2019-02-28T05:22:17.288Z,0
2019-02-28T05:23:20.167Z,0
2019-02-28T05:24:23.172Z,0
2019-02-28T05:25:27.179Z,0
2019-02-28T05:26:30.177Z,0
2019-02-28T05:27:35.596Z,0
2019-02-28T05:28:40.187Z,0
2019-02-28T05:29:40.187Z,0
2019-02-28T05:30:43.181Z,0
2019-02-28T05:31:46.174Z,0
2019-02-28T05:32:49.179Z,0
2019-02-28T05:33:52.180Z,0
2019-02-28T05:34:55.184Z,0
2019-02-28T05:36:00.172Z,0
2019-02-28T05:37:01.174Z,0
2019-02-28T05:38:04.177Z,0
2019-02-28T05:39:07.183Z,0
2019-02-28T05:40:10.182Z,0
2019-02-28T05:41:15.339Z,0
2019-02-28T05:42:16.178Z,0
2019-02-28T05:43:19.177Z,0
2019-02-28T05:44:22.214Z,0
2019-02-28T05:45:25.182Z,0
2019-02-28T05:46:28.187Z,0
2019-02-28T05:47:32.443Z,0
2019-02-28T05:48:35.216Z,0
2019-02-28T05:49:40.720Z,0
2019-02-28T05:50:40.192Z,0
2019-02-28T05:51:43.180Z,0
2019-02-28T05:52:46.183Z,0
2019-02-28T05:53:49.172Z,0
2019-02-28T05:54:52.183Z,0
2019-02-28T05:55:59.058Z,0
2019-02-28T05:56:58.178Z,0
2019-02-28T05:58:01.182Z,0
2019-02-28T05:59:04.189Z,0
2019-02-28T06:00:07.185Z,0
2019-02-28T06:01:11.976Z,5
2019-02-28T06:02:13.175Z,5
2019-02-28T06:03:16.174Z,5
2019-02-28T06:04:19.184Z,5
2019-02-28T06:05:22.203Z,5
2019-02-28T06:06:25.184Z,5
2019-02-28T06:07:28.744Z,11
2019-02-28T06:08:31.190Z,11
2019-02-28T06:09:34.189Z,11
2019-02-28T06:10:37.187Z,11
2019-02-28T06:11:40.194Z,16
2019-02-28T06:12:43.839Z,16
2019-02-28T06:13:46.187Z,16
2019-02-28T06:14:49.199Z,22
2019-02-28T06:15:52.189Z,22
2019-02-28T06:16:55.193Z,22
2019-02-28T06:17:58.183Z,28
2019-02-28T06:19:01.183Z,28
2019-02-28T06:20:04.193Z,33
2019-02-28T06:21:07.184Z,33
2019-02-28T06:22:10.190Z,39
2019-02-28T06:23:13.184Z,39
2019-02-28T06:24:16.184Z,39
2019-02-28T06:25:23.667Z,45
2019-02-28T06:26:22.273Z,45
2019-02-28T06:27:25.210Z,50
2019-02-28T06:28:30.950Z,50
2019-02-28T06:29:32.545Z,56
2019-02-28T06:30:34.180Z,56
2019-02-28T06:31:37.188Z,61
2019-02-28T06:32:40.188Z,61
2019-02-28T06:33:43.225Z,67
2019-02-28T06:34:46.196Z,67
2019-02-28T06:35:49.533Z,73
2019-02-28T06:36:52.186Z,73
2019-02-28T06:37:55.196Z,78
2019-02-28T06:38:58.197Z,78
2019-02-28T06:40:01.196Z,84
2019-02-28T06:41:07.258Z,84
2019-02-28T06:42:07.245Z,90
2019-02-28T06:43:10.200Z,95
2019-02-28T06:44:13.195Z,95
2019-02-28T06:45:16.203Z,101
2019-02-28T06:46:19.203Z,101
2019-02-28T06:47:22.190Z,106
2019-02-28T06:48:26.604Z,106
2019-02-28T06:49:28.188Z,112
2019-02-28T06:50:31.206Z,112
2019-02-28T06:51:34.195Z,118
2019-02-28T06:52:37.190Z,118
2019-02-28T06:53:40.188Z,123
2019-02-28T06:54:43.214Z,123
2019-02-28T06:55:46.511Z,129
2019-02-28T06:56:49.200Z,129
2019-02-28T06:57:52.201Z,135
2019-02-28T06:58:55.214Z,140
2019-02-28T06:59:58.191Z,140
2019-02-28T07:01:01.194Z,146
2019-02-28T07:02:04.192Z,146
2019-02-28T07:03:07.218Z,151
2019-02-28T07:04:11.550Z,151
2019-02-28T07:05:13.200Z,157
2019-02-28T07:06:16.190Z,157
2019-02-28T07:07:19.206Z,163
2019-02-28T07:08:24.897Z,163
2019-02-28T07:09:25.203Z,168
2019-02-28T07:10:28.220Z,168
2019-02-28T07:11:31.190Z,174
2019-02-28T07:12:34.194Z,174
2019-02-28T07:13:40.032Z,180
2019-02-28T07:14:40.205Z,180
2019-02-28T07:15:43.204Z,185
2019-02-28T07:16:46.190Z,191
2019-02-28T07:17:49.212Z,185
2019-02-28T07:18:53.805Z,191
2019-02-28T07:19:55.208Z,191
2019-02-28T07:20:58.193Z,196
2019-02-28T07:22:01.221Z,202
2019-02-28T07:23:04.195Z,202
2019-02-28T07:24:07.209Z,202
2019-02-28T07:25:12.830Z,208
2019-02-28T07:26:13.205Z,225
2019-02-28T07:27:16.199Z,258
2019-02-28T07:28:19.196Z,298
2019-02-28T07:29:22.210Z,343
2019-02-28T07:30:25.211Z,393
2019-02-28T07:31:28.200Z,399
2019-02-28T07:32:34.167Z,405
2019-02-28T07:33:34.414Z,416
2019-02-28T07:34:37.703Z,433
2019-02-28T07:35:40.707Z,438
2019-02-28T07:36:44.649Z,450
2019-02-28T07:37:46.701Z,461
2019-02-28T07:38:49.707Z,461
2019-02-28T07:39:52.702Z,455
2019-02-28T07:40:55.700Z,450
2019-02-28T07:41:58.881Z,444
2019-02-28T07:43:01.711Z,444
2019-02-28T07:44:04.714Z,444
2019-02-28T07:45:07.705Z,450
2019-02-28T07:46:10.719Z,461
2019-02-28T07:47:17.002Z,466
2019-02-28T07:48:16.707Z,472
2019-02-28T07:49:19.768Z,483
2019-02-28T07:50:22.709Z,495
2019-02-28T07:51:26.295Z,500
2019-02-28T07:52:32.436Z,517
2019-02-28T07:53:31.714Z,551
2019-02-28T07:54:34.711Z,601
2019-02-28T07:55:37.706Z,641
2019-02-28T07:56:43.086Z,646
2019-02-28T07:57:43.718Z,635
2019-02-28T07:58:46.716Z,641
2019-02-28T07:59:49.709Z,652
2019-02-28T08:00:53.644Z,675
2019-02-28T08:01:55.710Z,703
2019-02-28T08:02:58.713Z,731
2019-02-28T08:04:01.720Z,731
2019-02-28T08:05:42.637Z,725
2019-02-28T08:06:45.598Z,748
2019-02-28T08:07:52.051Z,765
2019-02-28T08:08:51.658Z,781
2019-02-28T08:09:54.600Z,826
2019-02-28T08:10:57.586Z,894
2019-02-28T08:12:00.611Z,916
2019-02-28T08:13:04.039Z,933
2019-02-28T08:14:09.199Z,978
2019-02-28T08:15:09.600Z,1057
2019-02-28T08:16:12.588Z,1181
2019-02-28T08:17:15.596Z,1226
2019-02-28T08:18:18.887Z,1158
2019-02-28T08:19:22.870Z,1057
2019-02-28T08:20:24.594Z,945
2019-02-28T08:21:27.592Z,883
2019-02-28T08:22:31.331Z,821
2019-02-28T08:23:33.814Z,770
2019-02-28T08:24:37.100Z,725
2019-02-28T08:25:42.832Z,720
2019-02-28T08:26:43.746Z,714
2019-02-28T08:27:46.103Z,725
2019-02-28T08:28:49.106Z,742
2019-02-28T08:29:52.101Z,759
2019-02-28T08:30:55.342Z,776
2019-02-28T08:31:58.104Z,781
2019-02-28T08:33:01.126Z,798
2019-02-28T08:34:04.101Z,798
2019-02-28T08:35:07.095Z,815
2019-02-28T08:36:12.544Z,849
2019-02-28T08:37:13.111Z,860
2019-02-28T08:38:16.104Z,855
2019-02-28T08:39:19.113Z,843
2019-02-28T08:40:22.114Z,843
2019-02-28T08:41:25.701Z,832
2019-02-28T08:42:28.108Z,826
2019-02-28T08:43:31.097Z,826
2019-02-28T08:44:34.123Z,832
2019-02-28T08:45:37.105Z,843
2019-02-28T08:46:40.098Z,860
2019-02-28T08:47:43.123Z,894
2019-02-28T08:48:46.121Z,922
2019-02-28T08:49:49.136Z,933
2019-02-28T08:50:52.672Z,961
2019-02-28T08:51:55.110Z,961
2019-02-28T08:52:58.112Z,933
2019-02-28T08:54:01.126Z,939
2019-02-28T08:55:06.722Z,967
2019-02-28T08:56:07.107Z,967
2019-02-28T08:57:10.112Z,1023
2019-02-28T08:58:13.120Z,1074
2019-02-28T08:59:18.959Z,1068
2019-02-28T09:00:19.147Z,1018
2019-02-28T09:01:22.110Z,1012
2019-02-28T09:02:25.117Z,1006
2019-02-28T09:03:28.151Z,1006
2019-02-28T09:04:31.117Z,1096
2019-02-28T09:05:34.123Z,1096
2019-02-28T09:06:37.929Z,1040
2019-02-28T09:07:40.110Z,1035
2019-02-28T09:08:43.127Z,1023
2019-02-28T09:09:46.122Z,1080
2019-02-28T09:10:49.120Z,1046
2019-02-28T09:11:53.154Z,1130
2019-02-28T09:12:55.126Z,1164
2019-02-28T09:13:58.169Z,1215
2019-02-28T09:15:01.119Z,1231
2019-02-28T09:16:04.875Z,1237
2019-02-28T09:17:07.135Z,1226
2019-02-28T09:18:10.122Z,1215
2019-02-28T09:19:13.166Z,1260
2019-02-28T09:20:16.145Z,1170
2019-02-28T09:21:19.169Z,1119
2019-02-28T09:22:26.969Z,1276
2019-02-28T09:23:25.127Z,1158
2019-02-28T09:24:28.119Z,1153
2019-02-28T09:25:31.126Z,1186
2019-02-28T09:26:34.120Z,1192
2019-02-28T09:27:38.884Z,1186
2019-02-28T09:28:40.127Z,1203
2019-02-28T09:29:43.121Z,1198
2019-02-28T09:30:46.160Z,1119
2019-02-28T09:31:49.125Z,1248
2019-02-28T09:32:52.130Z,1198
2019-02-28T09:33:55.394Z,1158
2019-02-28T09:34:58.118Z,1029
2019-02-28T09:36:01.127Z,1040
2019-02-28T09:37:04.135Z,1282
2019-02-28T09:38:13.011Z,1248
2019-02-28T09:39:10.138Z,1237
2019-02-28T09:40:13.138Z,1276
2019-02-28T09:41:16.141Z,1383
2019-02-28T09:42:19.157Z,1417
2019-02-28T09:43:23.959Z,1383
2019-02-28T09:44:25.127Z,1417
2019-02-28T09:45:28.134Z,1423
2019-02-28T09:46:31.132Z,1423
2019-02-28T09:47:34.132Z,1344
2019-02-28T09:48:37.983Z,1310
2019-02-28T09:49:40.126Z,1316
2019-02-28T09:50:43.139Z,1344
2019-02-28T09:51:46.127Z,1119
2019-02-28T09:52:49.141Z,1338
2019-02-28T09:53:52.135Z,1372
2019-02-28T09:54:56.344Z,1434
2019-02-28T09:55:58.138Z,1541
2019-02-28T09:57:01.230Z,1473
2019-02-28T09:58:04.137Z,1383
2019-02-28T09:59:07.135Z,1237
2019-02-28T10:00:11.843Z,1355
2019-02-28T10:01:13.132Z,1366
2019-02-28T10:02:16.145Z,1366
2019-02-28T10:03:19.541Z,1400
2019-02-28T10:04:22.141Z,1501
2019-02-28T10:05:25.143Z,1293
2019-02-28T10:06:28.148Z,1288
2019-02-28T10:07:31.142Z,1198
2019-02-28T10:08:36.815Z,1243
2019-02-28T10:09:37.143Z,1276
2019-02-28T10:10:40.137Z,1293
2019-02-28T10:11:43.146Z,1220
2019-02-28T10:12:46.150Z,1192
2019-02-28T10:13:49.656Z,1153
2019-02-28T10:14:52.140Z,1085
2019-02-28T10:15:55.160Z,995
2019-02-28T10:16:58.146Z,916
2019-02-28T10:18:04.032Z,871
2019-02-28T10:19:05.185Z,798
2019-02-28T10:20:07.178Z,860
2019-02-28T10:21:10.155Z,928
2019-02-28T10:22:13.639Z,1063
2019-02-28T10:23:18.497Z,1299
2019-02-28T10:24:19.157Z,1293
2019-02-28T10:25:22.152Z,1411
2019-02-28T10:26:25.158Z,1468
2019-02-28T10:27:28.153Z,1501
2019-02-28T10:28:31.151Z,1158
2019-02-28T10:29:34.160Z,1530
2019-02-28T10:30:37.154Z,1091
2019-02-28T10:31:40.157Z,1518
2019-02-28T10:32:43.459Z,1558
2019-02-28T10:33:46.153Z,1558
2019-02-28T10:34:49.186Z,1535
2019-02-28T10:35:52.172Z,1485
2019-02-28T10:36:55.148Z,1535
2019-02-28T10:37:58.825Z,1507
2019-02-28T10:39:02.691Z,1428
2019-02-28T10:40:05.085Z,1434
2019-02-28T10:41:07.156Z,1518
2019-02-28T10:42:10.162Z,1591
2019-02-28T10:43:15.476Z,1591
2019-02-28T10:44:16.161Z,1518
2019-02-28T10:45:19.163Z,1395
2019-02-28T10:46:22.157Z,1389
2019-02-28T10:47:28.219Z,1372
2019-02-28T10:48:28.157Z,1395
2019-02-28T10:49:31.151Z,1473
2019-02-28T10:50:35.156Z,1490
2019-02-28T10:51:39.158Z,1468
2019-02-28T10:52:42.202Z,1434
2019-02-28T10:53:45.173Z,1473
2019-02-28T10:54:48.702Z,1575
2019-02-28T10:55:51.169Z,1507
2019-02-28T10:56:54.204Z,1490
2019-02-28T10:57:57.158Z,1456
2019-02-28T10:59:00.168Z,1445
2019-02-28T11:00:03.167Z,1423
2019-02-28T11:01:08.636Z,1445
2019-02-28T11:02:09.167Z,1423
2019-02-28T11:03:12.165Z,1451
2019-02-28T11:04:15.172Z,1445
2019-02-28T11:05:18.801Z,1462
2019-02-28T11:06:21.175Z,1468
2019-02-28T11:07:24.169Z,1485
2019-02-28T11:08:27.180Z,1569
2019-02-28T11:09:30.177Z,1726
2019-02-28T11:10:35.659Z,1726
2019-02-28T11:11:36.177Z,1620
2019-02-28T11:12:39.168Z,1665
2019-02-28T11:13:42.166Z,1614
2019-02-28T11:14:45.162Z,1558
2019-02-28T11:15:49.256Z,1355
2019-02-28T11:16:51.180Z,1243
2019-02-28T11:17:54.162Z,1147
2019-02-28T11:18:57.176Z,950
2019-02-28T11:20:00.229Z,849
2019-02-28T11:21:03.166Z,804
2019-02-28T11:22:06.170Z,849
2019-02-28T11:23:14.257Z,928
2019-02-28T11:24:12.172Z,1040
2019-02-28T11:25:15.178Z,1068
2019-02-28T11:26:18.175Z,1108
2019-02-28T11:27:22.857Z,1001
2019-02-28T11:28:27.926Z,1231
2019-02-28T11:29:27.172Z,1276
2019-02-28T11:30:30.173Z,1366
2019-02-28T11:31:33.182Z,1091
2019-02-28T11:32:36.179Z,922
2019-02-28T11:33:39.509Z,798
2019-02-28T11:34:42.185Z,759
2019-02-28T11:35:45.175Z,753
2019-02-28T11:36:48.189Z,781
2019-02-28T11:37:51.188Z,781
2019-02-28T11:38:55.453Z,753
2019-02-28T11:39:57.187Z,798
2019-02-28T11:41:00.184Z,787
2019-02-28T11:42:03.185Z,888
2019-02-28T11:43:06.189Z,939
2019-02-28T11:44:11.770Z,821
2019-02-28T11:45:12.177Z,1125
2019-02-28T11:46:15.179Z,1260
2019-02-28T11:47:18.198Z,1282
2019-02-28T11:48:21.222Z,894
2019-02-28T11:49:25.679Z,1203
2019-02-28T11:50:27.188Z,1271
2019-02-28T11:51:30.343Z,911
2019-02-28T11:52:33.183Z,967
2019-02-28T11:53:39.350Z,1243
2019-02-28T11:54:39.181Z,1299
2019-02-28T11:55:42.199Z,1333
2019-02-28T11:56:45.197Z,1158
2019-02-28T11:57:48.190Z,1057
2019-02-28T11:58:51.656Z,793
2019-02-28T11:59:57.298Z,793
2019-02-28T12:00:57.199Z,770
2019-02-28T12:02:00.204Z,855
2019-02-28T12:03:05.334Z,855
2019-02-28T12:04:06.195Z,1271
2019-02-28T12:05:09.202Z,1305
2019-02-28T12:06:12.190Z,1372
2019-02-28T12:07:15.199Z,973
2019-02-28T12:08:18.206Z,1130
2019-02-28T12:09:21.220Z,1096
2019-02-28T12:10:26.894Z,1057
2019-02-28T12:11:27.199Z,1231
2019-02-28T12:12:30.203Z,1276
2019-02-28T12:13:33.202Z,1327
2019-02-28T12:14:36.200Z,1383
2019-02-28T12:15:39.332Z,1355
2019-02-28T12:16:42.192Z,1333
2019-02-28T12:17:45.204Z,1316
2019-02-28T12:18:48.209Z,1271
2019-02-28T12:19:51.377Z,1243
2019-02-28T12:20:54.196Z,1288
2019-02-28T12:21:57.211Z,1333
2019-02-28T12:23:00.220Z,1288
2019-02-28T12:24:03.212Z,1271
2019-02-28T12:25:07.564Z,1271
2019-02-28T12:26:09.198Z,1372
2019-02-28T12:27:12.208Z,1468
2019-02-28T12:28:15.211Z,1265
2019-02-28T12:29:18.318Z,1507
2019-02-28T12:30:22.037Z,1732
2019-02-28T12:31:24.213Z,1648
2019-02-28T12:32:27.212Z,1479
2019-02-28T12:33:30.207Z,1321
2019-02-28T12:34:33.214Z,1501
2019-02-28T12:35:40.070Z,1451
2019-02-28T12:36:39.204Z,1479
2019-02-28T12:37:42.215Z,1513
2019-02-28T12:38:45.208Z,1485
2019-02-28T12:39:48.211Z,1445
2019-02-28T12:40:51.258Z,1434
2019-02-28T12:41:56.569Z,1389
2019-02-28T12:42:57.214Z,1350
2019-02-28T12:44:00.203Z,1338
2019-02-28T12:45:03.207Z,1372
2019-02-28T12:46:06.232Z,1406
2019-02-28T12:47:09.219Z,1406
2019-02-28T12:48:13.808Z,1361
2019-02-28T12:49:15.221Z,1305
2019-02-28T12:50:18.221Z,1271
2019-02-28T12:51:21.214Z,1271
2019-02-28T12:52:24.217Z,1181
2019-02-28T12:53:27.224Z,1248
2019-02-28T12:54:30.318Z,1282
2019-02-28T12:55:35.431Z,1310
2019-02-28T12:56:36.220Z,1299
2019-02-28T12:57:39.248Z,1276
2019-02-28T12:58:42.220Z,478
2019-02-28T12:59:45.855Z,1265
2019-02-28T13:00:48.209Z,1248
2019-02-28T13:01:51.210Z,1220
2019-02-28T13:02:54.244Z,1248
2019-02-28T13:04:00.532Z,1338
2019-02-28T13:05:00.298Z,1321
2019-02-28T13:06:03.234Z,1220
2019-02-28T13:07:06.214Z,1209
2019-02-28T13:08:09.208Z,1237
2019-02-28T13:09:13.702Z,1220
2019-02-28T13:10:15.238Z,1254
2019-02-28T13:11:18.229Z,1248
2019-02-28T13:12:21.227Z,1254
2019-02-28T13:13:27.513Z,1276
2019-02-28T13:14:27.230Z,1288
2019-02-28T13:15:30.246Z,1288
2019-02-28T13:16:33.229Z,1260
2019-02-28T13:17:36.222Z,1310
2019-02-28T13:18:39.566Z,1361
2019-02-28T13:19:42.231Z,1395
2019-02-28T13:20:45.234Z,1333
2019-02-28T13:21:48.215Z,1282
2019-02-28T13:22:51.233Z,1299
2019-02-28T13:23:54.227Z,1316
2019-02-28T13:24:57.235Z,1321
2019-02-28T13:26:00.312Z,1316
2019-02-28T13:27:05.596Z,1338
2019-02-28T13:28:06.250Z,1350
2019-02-28T13:29:10.097Z,1316
2019-02-28T13:30:12.228Z,1310
2019-02-28T13:31:15.237Z,1321
2019-02-28T13:32:18.234Z,1321
2019-02-28T13:33:21.277Z,1310
2019-02-28T13:34:24.967Z,1321
2019-02-28T13:35:27.252Z,1327
2019-02-28T13:36:30.234Z,1338
2019-02-28T13:37:33.244Z,1350
2019-02-28T13:38:36.235Z,1406
2019-02-28T13:39:39.233Z,1423
2019-02-28T13:40:44.706Z,1406
2019-02-28T13:41:45.249Z,1417
2019-02-28T13:42:48.238Z,1479
2019-02-28T13:43:51.252Z,1625
2019-02-28T13:44:54.243Z,1569
2019-02-28T13:45:57.249Z,658
2019-02-28T13:47:00.234Z,1231
2019-02-28T13:48:03.476Z,1558
2019-02-28T13:49:08.545Z,1569
2019-02-28T13:50:09.248Z,1535
2019-02-28T13:51:12.265Z,1501
2019-02-28T13:52:19.383Z,1490
2019-02-28T13:53:18.736Z,1501
2019-02-28T13:54:21.250Z,1406
2019-02-28T13:55:24.236Z,1400
2019-02-28T13:56:29.096Z,1355
2019-02-28T13:57:30.244Z,1316
2019-02-28T13:58:33.247Z,1288
2019-02-28T13:59:36.259Z,1209
2019-02-28T14:00:44.001Z,1164
2019-02-28T14:01:42.244Z,1164
2019-02-28T14:02:45.252Z,1119
2019-02-28T14:03:48.246Z,1096
2019-02-28T14:04:51.247Z,1108
2019-02-28T14:05:54.254Z,1068
2019-02-28T14:06:57.247Z,1091
2019-02-28T14:08:38.136Z,1108
2019-02-28T14:09:41.126Z,1023
2019-02-28T14:11:13.700Z,905
2019-02-28T14:12:17.045Z,832
2019-02-28T14:13:49.323Z,748
2019-02-28T14:14:52.289Z,714
2019-02-28T14:16:26.917Z,652
2019-02-28T14:17:27.811Z,635
2019-02-28T14:19:00.399Z,635
2019-02-28T14:20:03.376Z,624
2019-02-28T14:21:06.368Z,601
2019-02-28T14:22:11.568Z,590
2019-02-28T14:23:12.377Z,579
2019-02-28T14:24:15.383Z,568
2019-02-28T14:25:18.380Z,568
2019-02-28T14:26:21.370Z,556
2019-02-28T14:27:25.307Z,540
2019-02-28T14:28:27.364Z,534
2019-02-28T14:29:30.375Z,528
2019-02-28T14:30:33.379Z,523
2019-02-28T14:31:36.374Z,517
2019-02-28T14:32:42.317Z,511
2019-02-28T14:33:42.361Z,517
2019-02-28T14:34:45.379Z,517
2019-02-28T14:35:48.384Z,506
2019-02-28T14:36:51.366Z,495
2019-02-28T14:37:55.865Z,489
2019-02-28T14:38:57.374Z,489
2019-02-28T14:40:00.381Z,489
2019-02-28T14:41:04.374Z,483
2019-02-28T14:42:07.993Z,478
2019-02-28T14:43:10.371Z,472
2019-02-28T14:44:13.382Z,466
2019-02-28T14:45:16.373Z,466
2019-02-28T14:46:19.386Z,461
2019-02-28T14:47:24.892Z,466
2019-02-28T14:48:25.382Z,472
2019-02-28T14:49:28.370Z,472