createdAt,value
2022-11-16T00:01:52.195Z,97563.60
2022-11-16T00:06:57.017Z,97567.84
2022-11-16T00:12:02.013Z,97560.36
2022-11-16T00:17:06.546Z,97555.43
2022-11-16T00:22:11.275Z,97551.91
2022-11-16T00:27:15.442Z,97554.05
2022-11-16T00:32:19.902Z,97552.55
2022-11-16T00:37:24.245Z,97552.48
2022-11-16T00:42:28.571Z,97560.11
2022-11-16T00:47:32.956Z,97555.55
2022-11-16T00:52:37.805Z,97553.05
2022-11-16T00:57:42.402Z,97546.61
2022-11-16T01:02:46.682Z,97545.45
2022-11-16T01:07:51.556Z,97543.50
2022-11-16T01:12:55.861Z,97533.08
2022-11-16T01:18:00.311Z,97525.75
2022-11-16T01:23:04.622Z,97502.92
2022-11-16T01:28:09.421Z,97500.17
2022-11-16T01:33:14.034Z,97503.64
2022-11-16T01:38:18.450Z,97500.34
2022-11-16T01:43:24.002Z,97492.91
2022-11-16T01:48:30.037Z,97482.55
2022-11-16T01:53:34.881Z,97473.85
2022-11-16T01:58:39.161Z,97465.83
2022-11-16T02:03:43.563Z,97462.61
2022-11-16T02:09:10.961Z,97460.89
2022-11-16T02:14:24.840Z,97467.58
2022-11-16T02:19:55.381Z,97460.80
2022-11-16T02:25:04.105Z,97456.56
2022-11-16T02:30:09.231Z,97447.70
2022-11-16T02:35:16.660Z,97435.41
2022-11-16T02:40:22.814Z,97430.79
2022-11-16T02:45:29.141Z,97434.02
2022-11-16T02:50:34.099Z,97426.73
2022-11-16T02:55:38.744Z,97431.92
2022-11-16T03:00:46.529Z,97436.02
2022-11-16T03:05:52.769Z,97438.20
2022-11-16T03:11:18.440Z,97431.45
2022-11-16T03:16:25.743Z,97431.68
2022-11-16T03:21:31.369Z,97425.65
2022-11-16T03:26:39.340Z,97420.03
2022-11-16T03:31:45.880Z,97420.81
2022-11-16T03:36:50.864Z,97420.83
2022-11-16T03:41:55.349Z,97410.38
2022-11-16T03:46:59.609Z,97400.12
2022-11-16T03:52:04.479Z,97390.95
2022-11-16T03:57:15.480Z,97384.58
2022-11-16T04:02:20.210Z,97379.70
2022-11-16T04:07:42.669Z,97375.78
2022-11-16T04:13:05.329Z,97370.76
2022-11-16T04:18:28.728Z,97361.70
2022-11-16T04:23:51.499Z,97360.20
2022-11-16T04:28:55.900Z,97354.41
2022-11-16T04:34:18.275Z,97345.54
2022-11-16T04:39:22.756Z,97346.08
2022-11-16T04:44:47.309Z,97343.98
2022-11-16T04:49:51.965Z,97339.69
2022-11-16T04:54:56.135Z,97332.81
2022-11-16T05:00:00.730Z,97324.45
2022-11-16T05:05:05.401Z,97317.63
2022-11-16T05:10:10.501Z,97311.35
2022-11-16T05:15:14.962Z,97315.33
2022-11-16T05:20:37.131Z,97311.99
2022-11-16T05:25:41.759Z,97309.24
2022-11-16T05:30:46.918Z,97307.46
2022-11-16T05:35:51.122Z,97308.80
2022-11-16T05:40:55.282Z,97305.83
2022-11-16T05:45:59.499Z,97298.67
2022-11-16T05:51:04.131Z,97297.02
2022-11-16T05:56:09.107Z,97300.64
2022-11-16T06:01:13.323Z,97300.17
2022-11-16T06:06:17.582Z,97304.50
2022-11-16T06:11:22.002Z,97298.23
2022-11-16T06:16:26.422Z,97294.48
2022-11-16T06:21:31.065Z,97294.17
2022-11-16T06:26:35.505Z,97293.00
2022-11-16T06:31:40.079Z,97286.55
2022-11-16T06:36:44.299Z,97288.92
2022-11-16T06:41:48.201Z,97289.63
2022-11-16T06:46:52.676Z,97290.03
2022-11-16T06:51:56.962Z,97284.23
2022-11-16T06:57:00.994Z,97285.50
2022-11-16T07:02:05.561Z,97287.08
2022-11-16T07:07:09.836Z,97282.29
2022-11-16T07:12:14.126Z,97276.27
2022-11-16T07:17:18.345Z,97280.20
2022-11-16T07:22:23.016Z,97275.73
2022-11-16T07:27:27.365Z,97271.27
2022-11-16T07:32:32.161Z,97267.90
2022-11-16T07:37:36.697Z,97266.10
2022-11-16T07:42:41.934Z,97262.25
2022-11-16T07:47:47.715Z,97263.11
2022-11-16T07:52:52.479Z,97252.20
2022-11-16T07:57:57.411Z,97247.20
2022-11-16T08:03:01.943Z,97250.02
2022-11-16T08:08:06.921Z,97250.65
2022-11-16T08:13:11.415Z,97249.40
2022-11-16T08:18:15.875Z,97247.91
2022-11-16T08:23:20.261Z,97241.56
2022-11-16T08:28:24.524Z,97232.88
2022-11-16T08:33:29.843Z,97230.81
2022-11-16T08:38:34.891Z,97226.05
2022-11-16T08:43:40.171Z,97229.13
2022-11-16T08:48:45.755Z,97233.77
2022-11-16T08:53:50.520Z,97234.16
2022-11-16T08:58:58.634Z,97230.86
2022-11-16T09:04:03.670Z,97230.95
2022-11-16T09:09:08.061Z,97230.80
2022-11-16T09:14:12.461Z,97229.66
2022-11-16T09:19:17.274Z,97225.90
2022-11-16T09:24:21.785Z,97228.73
2022-11-16T09:29:27.339Z,97225.69
2022-11-16T09:34:31.485Z,97220.43
2022-11-16T09:39:35.670Z,97216.73
2022-11-16T09:45:00.312Z,97209.20
2022-11-16T09:50:06.470Z,97200.09
2022-11-16T09:55:20.951Z,97196.73
2022-11-16T10:00:25.769Z,97192.16
2022-11-16T10:05:32.917Z,97187.95
2022-11-16T10:10:38.140Z,97189.38
2022-11-16T10:15:50.630Z,97183.83
2022-11-16T10:21:01.841Z,97181.63
2022-11-16T10:26:12.614Z,97182.41
2022-11-16T10:31:21.301Z,97179.97
2022-11-16T10:36:27.795Z,97172.23
2022-11-16T10:41:36.150Z,97171.77
2022-11-16T10:46:41.861Z,97169.02
2022-11-16T10:51:46.093Z,97165.50
2022-11-16T10:56:55.041Z,97164.02
2022-11-16T11:02:01.594Z,97160.96
2022-11-16T11:07:20.508Z,97162.30
2022-11-16T11:12:42.921Z,97153.58
2022-11-16T11:17:48.000Z,97152.92
2022-11-16T11:22:55.532Z,97156.02
2022-11-16T11:28:05.740Z,97159.45
2022-11-16T11:33:12.265Z,97155.67
2022-11-16T11:38:17.191Z,97153.50
2022-11-16T11:43:23.400Z,97156.65
2022-11-16T11:48:32.921Z,97156.73
2022-11-16T11:53:45.289Z,97156.03
2022-11-16T11:58:51.012Z,97155.56
2022-11-16T12:04:16.940Z,97148.14
2022-11-16T12:09:28.981Z,97150.23
2022-11-16T12:14:41.818Z,97145.70
2022-11-16T12:19:59.651Z,97141.00
2022-11-16T12:25:11.986Z,97139.27
2022-11-16T12:30:18.664Z,97136.17
2022-11-16T12:35:36.921Z,97129.82
2022-11-16T12:40:54.191Z,97125.96
2022-11-16T12:46:06.680Z,97123.19
2022-11-16T12:51:15.719Z,97113.56
2022-11-16T12:56:26.213Z,97112.04
2022-11-16T13:01:35.609Z,97110.84
2022-11-16T13:06:43.810Z,97100.83
2022-11-16T13:11:51.281Z,97101.38
2022-11-16T13:16:56.449Z,97107.20
2022-11-16T13:22:05.321Z,97102.92
2022-11-16T13:27:18.323Z,97107.63
2022-11-16T13:32:27.885Z,97101.83
2022-11-16T13:37:45.814Z,97098.70
2022-11-16T13:43:01.365Z,97100.69
2022-11-16T13:48:15.400Z,97101.17
2022-11-16T13:58:58.599Z,97093.24
2022-11-16T14:04:16.721Z,97093.14
2022-11-16T14:09:38.054Z,97093.39
2022-11-16T14:14:59.521Z,97091.95
2022-11-16T14:20:17.089Z,97099.94
2022-11-16T14:25:31.589Z,97096.23
2022-11-16T14:30:44.329Z,97095.27
2022-11-16T14:35:53.304Z,97090.10
2022-11-16T14:40:59.922Z,97083.19
2022-11-16T14:46:06.540Z,97083.45
2022-11-16T14:51:13.108Z,97081.70
2022-11-16T14:56:18.189Z,97079.86
2022-11-16T15:01:24.140Z,97078.88
2022-11-16T15:06:28.790Z,97070.88
2022-11-16T15:11:48.190Z,97068.22
2022-11-16T15:16:53.234Z,97068.29
2022-11-16T15:21:57.990Z,97076.08
2022-11-16T15:27:10.930Z,97073.88
2022-11-16T15:32:17.300Z,97071.48
2022-11-16T15:37:28.625Z,97072.62
2022-11-16T15:42:33.061Z,97075.85
2022-11-16T15:47:38.028Z,97078.05
2022-11-16T15:52:43.724Z,97080.51
2022-11-16T15:57:58.469Z,97081.71
2022-11-16T16:03:04.764Z,97086.23
2022-11-16T16:08:24.174Z,97096.13
2022-11-16T16:13:32.070Z,97104.52
2022-11-16T16:18:41.649Z,97103.37
2022-11-16T16:23:46.859Z,97110.63
2022-11-16T16:28:51.434Z,97108.91
2022-11-16T16:33:55.900Z,97102.58
2022-11-16T16:39:00.439Z,97107.68
2022-11-16T16:44:11.320Z,97101.49
2022-11-16T16:49:15.811Z,97101.09
2022-11-16T16:54:20.505Z,97102.92
2022-11-16T16:59:25.452Z,97100.27
2022-11-16T17:04:30.160Z,97100.52
2022-11-16T17:09:34.770Z,97100.85
2022-11-16T17:14:39.061Z,97104.14
2022-11-16T17:19:43.441Z,97101.27
2022-11-16T17:24:47.963Z,97100.57
2022-11-16T17:29:52.144Z,97104.35
2022-11-16T17:34:56.281Z,97104.30
2022-11-16T17:40:00.780Z,97101.80
2022-11-16T17:45:05.719Z,97099.06
2022-11-16T17:50:10.771Z,97098.70
2022-11-16T17:55:15.338Z,97103.86
2022-11-16T18:00:20.330Z,97111.88
2022-11-16T18:05:24.812Z,97108.52
2022-11-16T18:10:29.251Z,97109.48
2022-11-16T18:15:39.336Z,97112.98
2022-11-16T18:20:50.531Z,97113.16
2022-11-16T18:25:54.601Z,97118.44
2022-11-16T18:31:04.641Z,97119.95
2022-11-16T18:36:09.901Z,97125.02
2022-11-16T18:41:19.466Z,97123.48
2022-11-16T18:46:24.795Z,97116.84
2022-11-16T18:51:29.611Z,97112.93
2022-11-16T18:56:34.911Z,97125.49
2022-11-16T19:01:39.311Z,97128.32
2022-11-16T19:06:43.483Z,97122.87
2022-11-16T19:11:47.862Z,97118.41
2022-11-16T19:16:56.920Z,97111.70
2022-11-16T19:22:02.079Z,97118.05
2022-11-16T19:27:06.777Z,97121.41
2022-11-16T19:32:11.135Z,97124.63
2022-11-16T19:37:15.990Z,97122.98
2022-11-16T19:42:21.110Z,97127.66
2022-11-16T19:47:26.208Z,97133.31
2022-11-16T19:52:30.520Z,97128.55
2022-11-16T19:57:34.833Z,97131.45
2022-11-16T20:02:38.895Z,97132.58
2022-11-16T20:07:44.352Z,97132.42
2022-11-16T20:12:49.569Z,97128.27
2022-11-16T20:17:54.030Z,97132.14
2022-11-16T20:22:58.064Z,97134.84
2022-11-16T20:28:02.668Z,97133.42
2022-11-16T20:33:07.214Z,97132.50
2022-11-16T20:38:11.482Z,97133.68
2022-11-16T20:43:16.302Z,97139.06
2022-11-16T20:48:20.692Z,97128.41
2022-11-16T20:53:26.249Z,97132.98
2022-11-16T20:58:30.828Z,97143.56
2022-11-16T21:03:35.649Z,97138.64
2022-11-16T21:08:40.270Z,97135.66
2022-11-16T21:14:03.079Z,97140.45
2022-11-16T21:19:08.040Z,97137.33
2022-11-16T21:24:12.728Z,97130.61
2022-11-16T21:29:17.551Z,97117.46
2022-11-16T21:34:23.303Z,97116.92
2022-11-16T21:39:27.724Z,97118.80
2022-11-16T21:44:42.057Z,97117.80
2022-11-16T21:50:08.653Z,97118.17
2022-11-16T21:55:11.799Z,97118.63
2022-11-16T22:00:17.058Z,97125.64
2022-11-16T22:05:39.763Z,97131.88
2022-11-16T22:10:49.476Z,97131.04
2022-11-16T22:15:54.038Z,97133.70
2022-11-16T22:20:58.459Z,97136.08
2022-11-16T22:26:03.710Z,97135.30
2022-11-16T22:31:08.872Z,97142.38
2022-11-16T22:36:13.424Z,97143.49
2022-11-16T22:41:18.082Z,97146.25
2022-11-16T22:46:22.340Z,97145.23
2022-11-16T22:51:27.035Z,97147.69
2022-11-16T22:56:32.183Z,97147.54
2022-11-16T23:01:37.075Z,97135.70
2022-11-16T23:06:41.561Z,97135.08
2022-11-16T23:12:03.851Z,97129.91
2022-11-16T23:17:08.350Z,97135.44
2022-11-16T23:22:32.634Z,97135.66
2022-11-16T23:27:39.876Z,97130.05
2022-11-16T23:32:44.421Z,97120.73
2022-11-16T23:37:52.684Z,97120.03
2022-11-16T23:43:15.439Z,97119.80
2022-11-16T23:48:20.511Z,97125.84
2022-11-16T23:53:25.201Z,97123.11
2022-11-16T23:58:29.638Z,97116.00
