createdAt,value
2018-07-19T00:01:12.871Z,13.20
2018-07-19T00:03:41.352Z,13.20
2018-07-19T00:08:38.047Z,13.10
2018-07-19T00:11:06.519Z,13.00
2018-07-19T00:13:34.967Z,12.90
2018-07-19T00:16:03.407Z,12.90
2018-07-19T00:18:31.851Z,12.80
2018-07-19T00:21:00.286Z,12.70
2018-07-19T00:23:28.735Z,12.70
2018-07-19T00:25:57.992Z,12.60
2018-07-19T00:28:26.455Z,12.60
2018-07-19T00:30:54.907Z,12.60
2018-07-19T00:33:23.391Z,12.60
2018-07-19T00:35:52.114Z,12.50
2018-07-19T00:38:20.703Z,12.50
2018-07-19T00:40:49.154Z,12.40
2018-07-19T00:43:17.618Z,12.40
2018-07-19T00:45:46.043Z,12.30
2018-07-19T00:48:14.486Z,12.30
2018-07-19T00:53:11.216Z,12.20
2018-07-19T00:55:40.087Z,12.20
2018-07-19T00:58:08.555Z,12.20
2018-07-19T01:00:37.031Z,12.20
2018-07-19T01:03:05.523Z,12.20
2018-07-19T01:05:34.046Z,12.20
2018-07-19T01:08:02.448Z,12.10
2018-07-19T01:10:30.899Z,12.10
2018-07-19T01:12:59.353Z,12.10
2018-07-19T01:15:27.807Z,12.00
2018-07-19T01:17:56.267Z,12.00
2018-07-19T01:20:24.741Z,11.90
2018-07-19T01:22:53.171Z,11.90
2018-07-19T01:25:21.650Z,11.80
2018-07-19T01:27:50.087Z,11.80
2018-07-19T01:30:18.548Z,11.80
2018-07-19T01:32:47.403Z,11.80
2018-07-19T01:35:15.851Z,11.80
2018-07-19T01:37:44.308Z,11.90
2018-07-19T01:40:12.764Z,11.80
2018-07-19T01:42:42.406Z,11.80
2018-07-19T01:45:11.530Z,11.80
2018-07-19T01:47:40.412Z,11.80
2018-07-19T01:50:09.814Z,11.70
2018-07-19T01:52:38.439Z,11.70
2018-07-19T01:55:07.318Z,11.60
2018-07-19T01:57:35.812Z,11.60
2018-07-19T02:00:04.990Z,11.50
2018-07-19T02:02:33.375Z,11.50
2018-07-19T02:05:01.892Z,11.50
2018-07-19T02:07:30.335Z,11.50
2018-07-19T02:09:58.806Z,11.50
2018-07-19T02:12:27.263Z,11.40
2018-07-19T02:14:55.707Z,11.40
2018-07-19T02:19:52.328Z,11.30
2018-07-19T02:22:20.771Z,11.30
2018-07-19T02:24:49.462Z,11.20
2018-07-19T02:27:17.888Z,11.10
2018-07-19T02:29:46.348Z,11.10
2018-07-19T02:32:14.786Z,11.10
2018-07-19T02:34:43.262Z,11.10
2018-07-19T02:37:11.719Z,11.10
2018-07-19T02:39:40.185Z,11.10
2018-07-19T02:42:08.616Z,11.10
2018-07-19T02:44:37.059Z,11.10
2018-07-19T02:47:06.115Z,11.00
2018-07-19T02:49:34.585Z,10.90
2018-07-19T02:52:03.030Z,10.90
2018-07-19T02:54:31.471Z,10.80
2018-07-19T02:56:59.922Z,10.80
2018-07-19T02:59:28.396Z,10.80
2018-07-19T03:01:56.852Z,10.70
2018-07-19T03:04:25.315Z,10.80
2018-07-19T03:06:53.775Z,10.70
2018-07-19T03:09:22.251Z,10.70
2018-07-19T03:11:50.719Z,10.70
2018-07-19T03:14:19.311Z,10.70
2018-07-19T03:16:47.794Z,10.70
2018-07-19T03:19:16.516Z,10.60
2018-07-19T03:21:44.966Z,10.60
2018-07-19T03:24:13.416Z,10.60
2018-07-19T03:26:41.863Z,10.60
2018-07-19T03:29:10.306Z,10.60
2018-07-19T03:31:38.776Z,10.60
2018-07-19T03:34:07.228Z,10.60
2018-07-19T03:36:35.690Z,10.60
2018-07-19T03:39:06.147Z,10.50
2018-07-19T03:41:34.590Z,10.50
2018-07-19T03:44:03.052Z,10.50
2018-07-19T03:46:31.503Z,10.50
2018-07-19T03:48:59.963Z,10.50
2018-07-19T03:51:28.458Z,10.50
2018-07-19T03:53:57.028Z,10.60
2018-07-19T03:56:25.486Z,10.60
2018-07-19T03:58:53.983Z,10.70
2018-07-19T04:01:22.458Z,10.70
2018-07-19T04:03:50.912Z,10.70
2018-07-19T04:06:19.379Z,10.80
2018-07-19T04:08:47.844Z,10.80
2018-07-19T04:13:44.448Z,11.00
2018-07-19T04:16:12.890Z,11.00
2018-07-19T04:18:41.341Z,11.10
2018-07-19T04:21:09.795Z,11.20
2018-07-19T04:23:38.231Z,11.30
2018-07-19T04:26:06.700Z,11.30
2018-07-19T04:28:35.171Z,11.40
2018-07-19T04:31:03.635Z,11.50
2018-07-19T04:33:32.067Z,11.50
2018-07-19T04:36:00.539Z,11.60
2018-07-19T04:38:28.991Z,11.70
2018-07-19T04:40:57.450Z,11.80
2018-07-19T04:43:25.875Z,11.90
2018-07-19T04:45:54.352Z,12.00
2018-07-19T04:48:22.886Z,12.10
2018-07-19T04:50:51.261Z,12.30
2018-07-19T04:53:19.721Z,12.40
2018-07-19T04:55:48.620Z,12.60
2018-07-19T04:58:17.080Z,12.70
2018-07-19T05:00:45.527Z,12.90
2018-07-19T05:03:13.987Z,13.00
2018-07-19T05:05:42.427Z,13.10
2018-07-19T05:08:10.896Z,13.20
2018-07-19T05:10:39.374Z,13.40
2018-07-19T05:13:07.840Z,13.50
2018-07-19T05:15:36.279Z,13.70
2018-07-19T05:18:04.765Z,14.00
2018-07-19T05:20:33.218Z,14.20
2018-07-19T05:23:01.697Z,14.40
2018-07-19T05:25:30.150Z,14.60
2018-07-19T05:27:58.627Z,14.90
2018-07-19T05:30:27.096Z,15.20
2018-07-19T05:35:23.671Z,15.90
2018-07-19T05:37:52.134Z,16.30
2018-07-19T05:40:20.602Z,16.80
2018-07-19T05:42:49.079Z,17.30
2018-07-19T05:45:17.547Z,17.80
2018-07-19T05:47:45.999Z,18.30
2018-07-19T05:50:14.454Z,18.80
2018-07-19T05:52:42.899Z,19.30
2018-07-19T05:55:11.373Z,19.90
2018-07-19T05:57:39.839Z,20.30
2018-07-19T06:00:08.327Z,20.90
2018-07-19T06:02:36.811Z,21.40
2018-07-19T06:05:05.628Z,21.70
2018-07-19T06:07:34.071Z,21.80
2018-07-19T06:10:02.542Z,22.40
2018-07-19T06:12:31.083Z,22.70
2018-07-19T06:14:59.528Z,22.80
2018-07-19T06:17:27.996Z,23.30
2018-07-19T06:19:56.443Z,23.50
2018-07-19T06:22:24.911Z,24.00
2018-07-19T06:24:53.358Z,23.60
2018-07-19T06:27:21.835Z,24.10
2018-07-19T06:29:50.280Z,24.70
2018-07-19T06:32:18.759Z,25.00
2018-07-19T06:34:47.197Z,24.80
2018-07-19T06:37:15.663Z,25.40
2018-07-19T06:39:44.182Z,26.00
2018-07-19T06:42:12.647Z,26.40
2018-07-19T06:44:41.131Z,26.90
2018-07-19T06:47:09.763Z,27.10
2018-07-19T06:49:38.207Z,27.30
2018-07-19T06:52:06.868Z,27.20
2018-07-19T06:54:35.327Z,27.20
2018-07-19T06:57:03.768Z,27.90
2018-07-19T06:59:32.259Z,28.50
2018-07-19T07:02:00.689Z,28.60
2018-07-19T07:04:29.163Z,28.80
2018-07-19T07:06:57.615Z,28.40
2018-07-19T07:09:26.103Z,28.90
2018-07-19T07:11:54.563Z,28.90
2018-07-19T07:16:51.164Z,28.70
2018-07-19T07:19:19.632Z,28.80
2018-07-19T07:21:48.061Z,29.20
2018-07-19T07:24:16.564Z,29.90
2018-07-19T07:26:45.010Z,29.50
2018-07-19T07:29:13.487Z,29.70
2018-07-19T07:31:42.224Z,30.10
2018-07-19T07:34:10.738Z,29.90
2018-07-19T07:36:39.180Z,30.30
2018-07-19T07:39:09.008Z,30.40
2018-07-19T07:41:37.580Z,30.70
2018-07-19T07:44:06.082Z,30.60
2018-07-19T07:46:34.508Z,31.20
2018-07-19T07:49:02.996Z,30.90
2018-07-19T07:51:31.498Z,31.90
2018-07-19T07:53:59.963Z,32.20
2018-07-19T07:56:28.539Z,32.60
2018-07-19T07:58:57.051Z,32.50
2018-07-19T08:01:25.492Z,32.50
2018-07-19T08:03:53.951Z,32.80
2018-07-19T08:06:22.408Z,32.80
2018-07-19T08:08:50.931Z,32.40
2018-07-19T08:11:19.488Z,32.60
2018-07-19T08:13:47.971Z,32.60
2018-07-19T08:16:16.431Z,32.50
2018-07-19T08:18:44.935Z,32.70
2018-07-19T08:21:13.367Z,32.90
2018-07-19T08:23:41.822Z,32.40
2018-07-19T08:26:10.287Z,33.10
2018-07-19T08:28:38.740Z,33.80
2018-07-19T08:31:07.202Z,33.80
2018-07-19T08:33:35.827Z,33.80
2018-07-19T08:36:04.493Z,34.30
2018-07-19T08:38:32.929Z,34.50
2018-07-19T08:41:01.371Z,34.60
2018-07-19T08:43:29.827Z,34.90
2018-07-19T08:45:58.282Z,34.40
2018-07-19T08:48:26.720Z,34.40
2018-07-19T08:50:55.212Z,32.60
2018-07-19T08:53:23.642Z,33.30
2018-07-19T08:55:52.107Z,34.20
2018-07-19T08:58:20.555Z,34.40
2018-07-19T09:00:49.018Z,34.90
2018-07-19T09:03:17.455Z,33.30
2018-07-19T09:05:45.927Z,33.70
2018-07-19T09:08:14.349Z,33.50
2018-07-19T09:10:42.840Z,33.30
2018-07-19T09:13:11.259Z,33.30
2018-07-19T09:15:39.738Z,33.50
2018-07-19T09:18:08.204Z,33.30
2018-07-19T09:20:36.685Z,33.90
2018-07-19T09:23:05.174Z,33.30
2018-07-19T09:25:33.675Z,33.30
2018-07-19T09:28:02.135Z,33.70
2018-07-19T09:30:30.587Z,33.70
2018-07-19T09:32:59.045Z,33.90
2018-07-19T09:35:27.496Z,34.00
2018-07-19T09:37:55.953Z,33.50
2018-07-19T09:40:24.413Z,32.90
2018-07-19T09:42:52.864Z,33.00
2018-07-19T09:45:21.323Z,32.80
2018-07-19T09:47:49.767Z,33.00
2018-07-19T09:50:18.220Z,33.70
2018-07-19T09:52:46.649Z,33.90
2018-07-19T09:55:15.219Z,33.90
2018-07-19T09:57:43.651Z,34.00
2018-07-19T10:00:12.153Z,33.60
2018-07-19T10:02:40.609Z,34.20
2018-07-19T10:05:09.072Z,34.30
2018-07-19T10:07:37.566Z,34.60
2018-07-19T10:10:06.076Z,34.40
2018-07-19T10:12:34.463Z,34.40
2018-07-19T10:15:02.966Z,33.50
2018-07-19T10:17:31.439Z,32.60
2018-07-19T10:20:01.020Z,33.10
2018-07-19T10:24:57.623Z,34.60
2018-07-19T10:27:26.120Z,34.50
2018-07-19T10:29:54.579Z,34.50
2018-07-19T10:32:23.153Z,34.50
2018-07-19T10:34:51.488Z,34.20
2018-07-19T10:37:19.966Z,34.60
2018-07-19T10:39:48.412Z,35.70
2018-07-19T10:42:16.885Z,35.50
2018-07-19T10:44:45.320Z,35.80
2018-07-19T10:47:13.807Z,36.20
2018-07-19T10:49:42.249Z,35.20
2018-07-19T10:52:10.695Z,34.70
2018-07-19T10:54:39.119Z,34.70
2018-07-19T10:57:07.823Z,34.90
2018-07-19T10:59:36.242Z,34.60
2018-07-19T11:02:04.714Z,34.50
2018-07-19T11:04:33.131Z,34.90
2018-07-19T11:07:01.589Z,34.30
2018-07-19T11:09:30.048Z,34.70
2018-07-19T11:11:58.507Z,33.60
2018-07-19T11:14:26.958Z,33.60
2018-07-19T11:16:55.395Z,34.20
2018-07-19T11:19:23.819Z,33.30
2018-07-19T11:21:52.266Z,32.70
2018-07-19T11:24:20.686Z,33.40
2018-07-19T11:26:49.154Z,32.90
2018-07-19T11:29:17.567Z,33.10
2018-07-19T11:31:46.011Z,33.20
2018-07-19T11:34:14.446Z,33.40
2018-07-19T11:36:42.911Z,33.30
2018-07-19T11:39:11.331Z,32.70
2018-07-19T11:41:39.876Z,32.70
2018-07-19T11:44:08.397Z,32.80
2018-07-19T11:46:36.900Z,33.30
2018-07-19T11:49:05.339Z,33.20
2018-07-19T11:51:33.792Z,33.50
2018-07-19T11:54:02.221Z,33.40
2018-07-19T11:56:30.667Z,33.20
2018-07-19T11:58:59.083Z,32.90
2018-07-19T12:01:27.563Z,33.20
2018-07-19T12:03:55.991Z,33.10
2018-07-19T12:06:24.438Z,32.90
2018-07-19T12:08:52.855Z,32.80
2018-07-19T12:11:21.343Z,32.70
2018-07-19T12:13:49.773Z,33.20
2018-07-19T12:16:18.186Z,33.20
2018-07-19T12:18:46.636Z,32.80
2018-07-19T12:21:15.072Z,32.50
2018-07-19T12:23:43.512Z,32.70
2018-07-19T12:26:11.940Z,32.10
2018-07-19T12:28:40.372Z,32.40
2018-07-19T12:31:08.834Z,32.30
2018-07-19T12:33:37.299Z,32.10
2018-07-19T12:36:05.804Z,32.10
2018-07-19T12:38:34.249Z,32.20
2018-07-19T12:41:02.687Z,33.20
2018-07-19T12:43:31.140Z,33.50
2018-07-19T12:45:59.638Z,33.90
2018-07-19T12:48:28.076Z,33.90
2018-07-19T12:50:56.507Z,32.70
2018-07-19T12:53:24.954Z,32.00
2018-07-19T12:55:53.384Z,31.90
2018-07-19T12:58:21.823Z,31.40
2018-07-19T13:00:50.281Z,31.80
2018-07-19T13:03:18.723Z,31.80
2018-07-19T13:05:47.167Z,31.70
2018-07-19T13:08:15.616Z,31.90
2018-07-19T13:10:44.067Z,31.70
2018-07-19T13:13:12.515Z,31.50
2018-07-19T13:15:41.355Z,31.70
2018-07-19T13:18:09.796Z,32.40
2018-07-19T13:20:38.235Z,32.50
2018-07-19T13:23:06.675Z,32.50
2018-07-19T13:25:35.108Z,32.50
2018-07-19T13:28:03.560Z,32.50
2018-07-19T13:30:31.979Z,32.40
2018-07-19T13:33:00.407Z,32.30
2018-07-19T13:35:28.888Z,32.30
2018-07-19T13:37:57.347Z,32.40
2018-07-19T13:40:25.763Z,32.50
2018-07-19T13:42:54.256Z,32.50
2018-07-19T13:45:22.671Z,32.30
2018-07-19T13:47:51.163Z,32.10
2018-07-19T13:50:19.655Z,32.20
2018-07-19T13:52:59.479Z,32.40
2018-07-19T13:55:27.926Z,32.50
2018-07-19T13:57:56.400Z,32.60
2018-07-19T14:00:24.871Z,32.10
2018-07-19T14:02:53.321Z,31.80
2018-07-19T14:05:21.842Z,31.80
2018-07-19T14:10:18.431Z,31.80
2018-07-19T14:12:46.851Z,31.40
2018-07-19T14:15:15.286Z,31.20
2018-07-19T14:17:44.599Z,31.50
2018-07-19T14:20:13.079Z,31.60
2018-07-19T14:22:41.547Z,31.80
2018-07-19T14:25:09.972Z,31.20
2018-07-19T14:27:38.393Z,31.50
2018-07-19T14:30:07.196Z,31.50
2018-07-19T14:32:35.627Z,31.40
2018-07-19T14:35:04.119Z,31.60
2018-07-19T14:37:32.587Z,31.70
2018-07-19T14:40:01.046Z,31.20
2018-07-19T14:42:29.479Z,31.30
2018-07-19T14:44:57.943Z,31.20
2018-07-19T14:47:26.381Z,30.60
2018-07-19T14:49:54.854Z,30.50
2018-07-19T14:52:23.275Z,30.60
2018-07-19T14:57:19.868Z,31.20
2018-07-19T14:59:48.287Z,31.40
2018-07-19T15:02:16.729Z,31.60
2018-07-19T15:04:45.179Z,31.60
2018-07-19T15:07:13.624Z,31.30
2018-07-19T15:09:42.066Z,31.20
2018-07-19T15:12:10.623Z,30.80
2018-07-19T15:14:39.095Z,30.30
2018-07-19T15:17:07.547Z,30.30
2018-07-19T15:19:36.155Z,30.40
2018-07-19T15:22:04.847Z,30.50
2018-07-19T15:24:33.263Z,30.60
2018-07-19T15:27:01.710Z,30.20
2018-07-19T15:29:30.118Z,30.00
2018-07-19T15:31:58.591Z,29.80
2018-07-19T15:34:27.070Z,30.00
2018-07-19T15:36:55.499Z,29.70
2018-07-19T15:39:23.922Z,29.70
2018-07-19T15:41:52.362Z,29.70
2018-07-19T15:44:20.823Z,29.60
2018-07-19T15:46:49.297Z,29.60
2018-07-19T15:49:17.756Z,29.50
2018-07-19T15:51:46.204Z,29.50
2018-07-19T15:54:14.615Z,29.40
2018-07-19T15:56:43.043Z,29.40
2018-07-19T15:59:11.495Z,29.10
2018-07-19T16:01:39.965Z,28.70
2018-07-19T16:04:08.442Z,28.60
2018-07-19T16:06:36.890Z,28.30
2018-07-19T16:09:08.829Z,28.20
2018-07-19T16:11:37.310Z,28.30
2018-07-19T16:14:05.933Z,28.20
2018-07-19T16:16:34.516Z,28.30
2018-07-19T16:19:02.951Z,28.30
2018-07-19T16:21:31.430Z,28.20
2018-07-19T16:23:59.851Z,28.20
2018-07-19T16:26:28.930Z,28.00
2018-07-19T16:28:57.335Z,27.80
2018-07-19T16:31:25.757Z,27.90
2018-07-19T16:33:54.222Z,27.90
2018-07-19T16:36:22.657Z,27.90
2018-07-19T16:38:51.116Z,27.80
2018-07-19T16:41:25.063Z,27.90
2018-07-19T16:43:53.539Z,27.70
2018-07-19T16:46:22.152Z,27.70
2018-07-19T16:48:50.577Z,27.60
2018-07-19T16:51:18.996Z,27.50
2018-07-19T16:53:47.431Z,27.30
2018-07-19T16:56:15.872Z,27.20
2018-07-19T16:58:44.314Z,27.10
2018-07-19T17:01:12.751Z,27.00
2018-07-19T17:03:41.192Z,26.90
2018-07-19T17:06:09.607Z,26.80
2018-07-19T17:08:38.086Z,26.70
2018-07-19T17:11:06.650Z,26.80
2018-07-19T17:13:35.115Z,26.60
2018-07-19T17:16:03.580Z,26.50
2018-07-19T17:18:32.055Z,26.40
2018-07-19T17:21:00.499Z,26.30
2018-07-19T17:23:28.954Z,26.20
2018-07-19T17:25:57.371Z,26.10
2018-07-19T17:28:25.815Z,26.00
2018-07-19T17:30:54.247Z,26.00
2018-07-19T17:33:22.739Z,26.00
2018-07-19T17:35:51.215Z,26.10
2018-07-19T17:38:19.687Z,25.90
2018-07-19T17:40:49.299Z,25.90
2018-07-19T17:43:17.887Z,25.90
2018-07-19T17:45:46.535Z,25.80
2018-07-19T17:48:15.020Z,25.70
2018-07-19T17:50:43.462Z,25.70
2018-07-19T17:53:11.899Z,25.50
2018-07-19T17:55:40.704Z,25.50
2018-07-19T17:58:09.155Z,25.40
2018-07-19T18:00:37.628Z,25.30
2018-07-19T18:03:06.851Z,25.20
2018-07-19T18:05:35.431Z,25.10
2018-07-19T18:08:03.943Z,25.00
2018-07-19T18:10:32.399Z,24.80
2018-07-19T18:13:00.855Z,24.70
2018-07-19T18:15:29.322Z,24.60
2018-07-19T18:17:57.767Z,24.50
2018-07-19T18:20:26.243Z,24.40
2018-07-19T18:22:54.700Z,24.30
2018-07-19T18:25:23.121Z,24.20
2018-07-19T18:27:51.921Z,24.00
2018-07-19T18:30:20.710Z,23.90
2018-07-19T18:32:49.516Z,23.80
2018-07-19T18:35:17.963Z,23.60
2018-07-19T18:37:46.538Z,23.50
2018-07-19T18:40:15.487Z,23.40
2018-07-19T18:42:44.742Z,23.30
2018-07-19T18:45:13.401Z,23.20
2018-07-19T18:47:41.871Z,23.00
2018-07-19T18:50:10.464Z,22.90
2018-07-19T18:52:38.941Z,22.70
2018-07-19T18:55:11.768Z,22.60
2018-07-19T18:57:40.344Z,22.50
2018-07-19T19:00:08.907Z,22.30
2018-07-19T19:02:37.731Z,22.20
2018-07-19T19:05:06.204Z,22.00
2018-07-19T19:07:34.644Z,21.90
2018-07-19T19:10:03.127Z,21.80
2018-07-19T19:12:31.555Z,21.60
2018-07-19T19:15:00.001Z,21.50
2018-07-19T19:17:28.404Z,21.40
2018-07-19T19:19:56.827Z,21.30
2018-07-19T19:22:25.255Z,21.10
2018-07-19T19:24:53.698Z,20.90
2018-07-19T19:27:22.122Z,20.80
2018-07-19T19:29:50.559Z,20.60
2018-07-19T19:34:47.119Z,20.30
2018-07-19T19:37:15.561Z,20.20
2018-07-19T19:39:44.023Z,20.10
2018-07-19T19:42:12.503Z,19.90
2018-07-19T19:44:40.943Z,19.80
2018-07-19T19:47:09.384Z,19.60
2018-07-19T19:49:37.840Z,19.50
2018-07-19T19:52:06.431Z,19.40
2018-07-19T19:54:34.919Z,19.30
2018-07-19T19:57:03.347Z,19.20
2018-07-19T19:59:31.830Z,19.00
2018-07-19T20:02:00.250Z,18.90
2018-07-19T20:04:28.693Z,18.80
2018-07-19T20:06:57.119Z,18.70
2018-07-19T20:09:25.616Z,18.60
2018-07-19T20:11:54.047Z,18.50
2018-07-19T20:14:22.472Z,18.50
2018-07-19T20:16:50.895Z,18.40
2018-07-19T20:19:19.330Z,18.30
2018-07-19T20:21:47.751Z,18.20
2018-07-19T20:24:16.188Z,18.10
2018-07-19T20:26:44.596Z,18.00
2018-07-19T20:29:13.038Z,17.90
2018-07-19T20:31:41.479Z,17.80
2018-07-19T20:34:09.920Z,17.70
2018-07-19T20:36:38.360Z,17.70
2018-07-19T20:39:07.106Z,17.60
2018-07-19T20:41:35.556Z,17.50
2018-07-19T20:44:04.108Z,17.40
2018-07-19T20:46:33.063Z,17.30
2018-07-19T20:49:02.098Z,17.20
2018-07-19T20:51:30.559Z,17.10
2018-07-19T20:53:58.987Z,17.00
2018-07-19T20:56:27.433Z,17.00
2018-07-19T20:58:55.864Z,16.90
2018-07-19T21:01:24.315Z,16.80
2018-07-19T21:03:52.742Z,16.70
2018-07-19T21:06:21.178Z,16.70
2018-07-19T21:08:49.593Z,16.60
2018-07-19T21:11:18.112Z,16.50
2018-07-19T21:13:46.559Z,16.50
2018-07-19T21:16:15.003Z,16.40
2018-07-19T21:18:43.447Z,16.30
2018-07-19T21:21:11.874Z,16.20
2018-07-19T21:23:40.307Z,16.10
2018-07-19T21:26:08.809Z,16.00
2018-07-19T21:28:37.191Z,16.00
2018-07-19T21:31:05.824Z,15.90
2018-07-19T21:33:34.232Z,15.80
2018-07-19T21:36:02.682Z,15.80
2018-07-19T21:38:31.096Z,15.70
2018-07-19T21:40:59.558Z,15.70
2018-07-19T21:43:27.978Z,15.60
2018-07-19T21:45:56.431Z,15.50
2018-07-19T21:48:24.859Z,15.50
2018-07-19T21:50:53.328Z,15.40
2018-07-19T21:53:21.751Z,15.40
2018-07-19T21:55:50.195Z,15.30
2018-07-19T21:58:18.607Z,15.20
2018-07-19T22:00:52.316Z,15.20
2018-07-19T22:03:20.740Z,15.10
2018-07-19T22:05:49.155Z,15.00
2018-07-19T22:08:17.912Z,14.90
2018-07-19T22:10:46.391Z,14.90
2018-07-19T22:13:14.815Z,14.80
2018-07-19T22:15:43.858Z,14.80
2018-07-19T22:18:12.275Z,14.80
2018-07-19T22:20:40.699Z,14.70
2018-07-19T22:23:09.104Z,14.70
2018-07-19T22:25:37.531Z,14.60
2018-07-19T22:28:05.943Z,14.60
2018-07-19T22:30:34.355Z,14.60
2018-07-19T22:33:02.775Z,14.50
2018-07-19T22:35:31.226Z,14.50
2018-07-19T22:37:59.660Z,14.50
2018-07-19T22:40:28.071Z,14.40
2018-07-19T22:42:56.512Z,14.40
2018-07-19T22:45:24.938Z,14.30
2018-07-19T22:47:53.394Z,14.20
2018-07-19T22:50:21.857Z,14.20
2018-07-19T22:52:50.342Z,14.20
2018-07-19T22:55:18.756Z,14.10
2018-07-19T22:57:47.200Z,14.00
2018-07-19T23:00:15.599Z,13.90
2018-07-19T23:02:44.178Z,13.90
2018-07-19T23:05:12.595Z,13.80
2018-07-19T23:07:41.015Z,13.80
2018-07-19T23:10:09.478Z,13.80
2018-07-19T23:12:37.903Z,13.70
2018-07-19T23:15:06.353Z,13.60
2018-07-19T23:17:34.783Z,13.60
2018-07-19T23:20:03.240Z,13.50
2018-07-19T23:22:31.671Z,13.50
2018-07-19T23:25:00.091Z,13.50
2018-07-19T23:27:28.550Z,13.40
2018-07-19T23:29:57.011Z,13.40
2018-07-19T23:32:25.500Z,13.30
2018-07-19T23:34:54.114Z,13.20
2018-07-19T23:37:27.271Z,13.20
2018-07-19T23:40:05.572Z,13.20
2018-07-19T23:42:37.115Z,13.10
2018-07-19T23:45:11.184Z,13.10
2018-07-19T23:47:40.935Z,13.00
2018-07-19T23:50:09.736Z,13.00
2018-07-19T23:52:38.196Z,13.00
2018-07-19T23:55:06.786Z,12.90
2018-07-19T23:57:35.374Z,12.90
