createdAt,value
2022-09-23T00:01:11.143Z,8.87
2022-09-23T00:03:42.043Z,8.78
2022-09-23T00:06:18.899Z,8.72
2022-09-23T00:08:46.520Z,8.82
2022-09-23T00:11:16.586Z,8.83
2022-09-23T00:13:44.607Z,8.89
2022-09-23T00:16:15.584Z,8.92
2022-09-23T00:18:43.737Z,8.84
2022-09-23T00:21:13.301Z,8.84
2022-09-23T00:23:43.060Z,8.79
2022-09-23T00:26:13.409Z,8.86
2022-09-23T00:28:42.197Z,8.85
2022-09-23T00:31:12.629Z,8.91
2022-09-23T00:33:40.876Z,8.85
2022-09-23T00:36:15.810Z,8.84
2022-09-23T00:38:45.294Z,8.71
2022-09-23T00:41:17.813Z,8.65
2022-09-23T00:43:46.581Z,8.69
2022-09-23T00:46:22.596Z,8.75
2022-09-23T00:48:56.284Z,8.81
2022-09-23T00:51:27.597Z,8.74
2022-09-23T00:53:54.648Z,8.82
2022-09-23T00:56:24.359Z,8.73
2022-09-23T00:58:52.250Z,8.57
2022-09-23T01:01:19.817Z,8.46
2022-09-23T01:03:47.956Z,8.46
2022-09-23T01:06:15.087Z,8.39
2022-09-23T01:08:45.696Z,8.54
2022-09-23T01:11:34.335Z,8.74
2022-09-23T01:14:19.987Z,8.76
2022-09-23T01:16:50.954Z,8.56
2022-09-23T01:19:45.710Z,8.48
2022-09-23T01:22:28.407Z,8.52
2022-09-23T01:25:32.074Z,8.51
2022-09-23T01:28:01.690Z,8.49
2022-09-23T01:30:44.500Z,8.41
2022-09-23T01:33:43.921Z,8.43
2022-09-23T01:36:27.628Z,8.42
2022-09-23T01:39:03.939Z,8.49
2022-09-23T01:41:55.497Z,8.48
2022-09-23T01:44:33.480Z,8.60
2022-09-23T01:47:11.508Z,8.53
2022-09-23T01:50:01.733Z,8.36
2022-09-23T01:52:32.889Z,8.37
2022-09-23T01:55:08.839Z,8.35
2022-09-23T01:57:43.072Z,8.36
2022-09-23T02:00:18.641Z,8.43
2022-09-23T02:03:05.092Z,8.38
2022-09-23T02:05:39.742Z,8.33
2022-09-23T02:08:14.800Z,8.26
2022-09-23T02:10:47.298Z,8.12
2022-09-23T02:13:28.450Z,8.07
2022-09-23T02:16:01.272Z,8.08
2022-09-23T02:18:42.271Z,7.98
2022-09-23T02:21:09.942Z,8.00
2022-09-23T02:23:43.591Z,7.98
2022-09-23T02:26:25.711Z,7.96
2022-09-23T02:28:59.674Z,8.19
2022-09-23T02:32:17.954Z,8.16
2022-09-23T02:35:21.000Z,8.35
2022-09-23T02:38:14.015Z,8.52
2022-09-23T02:41:00.182Z,8.51
2022-09-23T02:43:36.474Z,8.50
2022-09-23T02:46:05.017Z,8.52
2022-09-23T02:48:43.622Z,8.34
2022-09-23T02:51:11.119Z,8.19
2022-09-23T02:53:38.430Z,8.12
2022-09-23T02:56:22.515Z,8.14
2022-09-23T02:58:51.981Z,8.36
2022-09-23T03:01:48.146Z,8.33
2022-09-23T03:04:50.295Z,8.26
2022-09-23T03:07:33.193Z,8.17
2022-09-23T03:10:11.983Z,8.16
2022-09-23T03:12:38.934Z,8.12
2022-09-23T03:15:35.648Z,8.06
2022-09-23T03:18:18.239Z,8.01
2022-09-23T03:21:15.163Z,8.04
2022-09-23T03:23:50.847Z,7.97
2022-09-23T03:26:23.468Z,8.22
2022-09-23T03:28:51.771Z,8.16
2022-09-23T03:31:18.995Z,8.19
2022-09-23T03:33:54.784Z,8.16
2022-09-23T03:36:47.848Z,8.00
2022-09-23T03:39:33.889Z,7.99
2022-09-23T03:42:06.857Z,7.88
2022-09-23T03:44:39.539Z,7.79
2022-09-23T03:47:06.589Z,7.72
2022-09-23T03:49:37.342Z,7.66
2022-09-23T03:52:04.404Z,7.65
2022-09-23T03:54:32.394Z,7.72
2022-09-23T03:56:59.975Z,7.66
2022-09-23T03:59:28.109Z,7.62
2022-09-23T04:01:55.718Z,7.54
2022-09-23T04:04:22.780Z,7.55
2022-09-23T04:06:49.744Z,7.61
2022-09-23T04:09:17.072Z,7.53
2022-09-23T04:11:43.992Z,7.46
2022-09-23T04:14:12.300Z,7.43
2022-09-23T04:16:39.525Z,7.45
2022-09-23T04:19:11.317Z,7.39
2022-09-23T04:21:42.518Z,7.40
2022-09-23T04:24:10.783Z,7.36
2022-09-23T04:26:38.897Z,7.35
2022-09-23T04:29:06.881Z,7.33
2022-09-23T04:31:34.587Z,7.36
2022-09-23T04:34:01.819Z,7.38
2022-09-23T04:36:30.461Z,7.39
2022-09-23T04:38:57.919Z,7.43
2022-09-23T04:41:27.288Z,7.45
2022-09-23T04:43:54.605Z,7.49
2022-09-23T04:46:21.628Z,7.46
2022-09-23T04:48:48.659Z,7.56
2022-09-23T04:51:18.461Z,7.51
2022-09-23T04:53:48.857Z,7.44
2022-09-23T04:56:18.881Z,7.49
2022-09-23T04:58:46.442Z,7.52
2022-09-23T05:01:25.411Z,7.52
2022-09-23T05:04:17.094Z,7.57
2022-09-23T05:07:08.134Z,7.72
2022-09-23T05:09:35.076Z,7.67
2022-09-23T05:12:02.302Z,7.63
2022-09-23T05:14:29.414Z,7.77
2022-09-23T05:16:56.550Z,7.75
2022-09-23T05:19:23.541Z,7.84
2022-09-23T05:21:50.678Z,8.02
2022-09-23T05:24:17.939Z,8.11
2022-09-23T05:26:44.874Z,8.29
2022-09-23T05:29:12.043Z,8.44
2022-09-23T05:31:39.045Z,8.55
2022-09-23T05:34:06.952Z,8.57
2022-09-23T05:36:38.628Z,8.67
2022-09-23T05:39:08.459Z,8.83
2022-09-23T05:41:36.823Z,8.83
2022-09-23T05:44:04.339Z,8.80
2022-09-23T05:46:32.330Z,8.85
2022-09-23T05:49:02.990Z,8.97
2022-09-23T05:51:31.820Z,8.99
2022-09-23T05:54:00.031Z,9.13
2022-09-23T05:56:28.927Z,9.18
2022-09-23T05:58:58.047Z,9.34
2022-09-23T06:01:28.465Z,9.41
2022-09-23T06:03:57.472Z,9.59
2022-09-23T06:06:31.793Z,9.64
2022-09-23T06:08:59.682Z,9.79
2022-09-23T06:11:29.978Z,9.87
2022-09-23T06:14:04.287Z,10.01
2022-09-23T06:16:34.868Z,9.91
2022-09-23T06:19:06.481Z,10.13
2022-09-23T06:21:39.548Z,10.32
2022-09-23T06:24:07.734Z,10.52
2022-09-23T06:26:37.947Z,10.48
2022-09-23T06:29:08.807Z,10.76
2022-09-23T06:31:36.112Z,10.92
2022-09-23T06:34:10.755Z,10.95
2022-09-23T06:36:44.004Z,11.07
2022-09-23T06:39:12.119Z,11.22
2022-09-23T06:41:39.484Z,11.11
2022-09-23T06:44:12.343Z,10.89
2022-09-23T06:46:39.432Z,10.99
2022-09-23T06:49:06.518Z,11.31
2022-09-23T06:51:33.965Z,11.46
2022-09-23T06:54:02.328Z,11.54
2022-09-23T06:56:32.414Z,11.66
2022-09-23T06:59:01.969Z,11.73
2022-09-23T07:01:29.013Z,11.82
2022-09-23T07:03:56.103Z,11.97
2022-09-23T07:06:23.146Z,12.13
2022-09-23T07:08:51.464Z,11.79
2022-09-23T07:11:22.660Z,11.80
2022-09-23T07:13:49.938Z,12.00
2022-09-23T07:16:16.965Z,12.26
2022-09-23T07:18:45.865Z,12.41
2022-09-23T07:21:18.557Z,12.53
2022-09-23T07:23:47.465Z,12.60
2022-09-23T07:26:15.871Z,12.70
2022-09-23T07:28:43.594Z,12.78
2022-09-23T07:31:13.739Z,12.49
2022-09-23T07:33:44.346Z,12.31
2022-09-23T07:36:15.184Z,12.15
2022-09-23T07:38:45.488Z,12.59
2022-09-23T07:41:16.183Z,12.88
2022-09-23T07:43:44.282Z,12.65
2022-09-23T07:46:16.634Z,12.85
2022-09-23T07:48:44.569Z,12.98
2022-09-23T07:51:17.261Z,13.04
2022-09-23T07:53:47.457Z,13.06
2022-09-23T07:56:14.559Z,13.04
2022-09-23T07:58:41.579Z,13.18
2022-09-23T08:01:10.464Z,13.08
2022-09-23T08:03:37.585Z,13.34
2022-09-23T08:06:07.388Z,13.50
2022-09-23T08:08:34.573Z,13.62
2022-09-23T08:11:06.198Z,13.62
2022-09-23T08:13:34.316Z,13.70
2022-09-23T08:16:01.574Z,13.61
2022-09-23T08:18:28.975Z,13.89
2022-09-23T08:20:55.972Z,13.91
2022-09-23T08:23:23.292Z,13.87
2022-09-23T08:25:59.712Z,14.03
2022-09-23T08:28:27.693Z,14.23
2022-09-23T08:30:55.415Z,14.41
2022-09-23T08:33:23.746Z,14.52
2022-09-23T08:35:52.356Z,14.73
2022-09-23T08:38:20.221Z,14.64
2022-09-23T08:40:50.749Z,14.59
2022-09-23T08:43:32.955Z,14.60
2022-09-23T08:46:06.746Z,14.72
2022-09-23T08:48:38.646Z,14.64
2022-09-23T08:51:11.554Z,14.71
2022-09-23T08:53:39.381Z,14.87
2022-09-23T08:56:22.879Z,14.97
2022-09-23T08:59:07.675Z,14.92
2022-09-23T09:01:50.229Z,14.90
2022-09-23T09:04:47.989Z,15.16
2022-09-23T09:07:37.819Z,15.30
2022-09-23T09:10:19.559Z,15.32
2022-09-23T09:13:09.155Z,15.42
2022-09-23T09:15:47.184Z,15.45
2022-09-23T09:18:20.066Z,15.29
2022-09-23T09:21:10.222Z,15.39
2022-09-23T09:23:52.854Z,15.72
2022-09-23T09:26:26.519Z,15.56
2022-09-23T09:29:34.232Z,15.51
2022-09-23T09:32:16.921Z,15.52
2022-09-23T09:34:54.841Z,15.49
2022-09-23T09:37:33.101Z,15.73
2022-09-23T09:40:00.533Z,15.57
2022-09-23T09:42:37.300Z,15.53
2022-09-23T09:45:07.545Z,15.91
2022-09-23T09:47:59.539Z,16.07
2022-09-23T09:50:49.579Z,16.33
2022-09-23T09:53:19.378Z,16.17
2022-09-23T09:55:48.510Z,16.14
2022-09-23T09:58:17.124Z,16.13
2022-09-23T10:00:46.113Z,16.26
2022-09-23T10:03:13.442Z,16.30
2022-09-23T10:05:45.975Z,16.50
2022-09-23T10:08:19.494Z,16.19
2022-09-23T10:10:55.065Z,16.18
2022-09-23T10:13:27.368Z,16.40
2022-09-23T10:15:55.202Z,16.43
2022-09-23T10:18:37.499Z,16.42
2022-09-23T10:21:07.960Z,16.57
2022-09-23T10:23:40.034Z,16.81
2022-09-23T10:26:12.277Z,16.82
2022-09-23T10:28:55.662Z,17.00
2022-09-23T10:31:26.201Z,16.91
2022-09-23T10:34:01.970Z,16.83
2022-09-23T10:36:33.654Z,16.59
2022-09-23T10:39:22.811Z,16.66
2022-09-23T10:42:17.153Z,16.51
2022-09-23T10:45:15.371Z,16.80
2022-09-23T10:48:00.699Z,16.86
2022-09-23T10:50:49.232Z,16.91
2022-09-23T10:53:25.242Z,17.06
2022-09-23T10:56:07.868Z,17.15
2022-09-23T10:58:50.812Z,17.07
2022-09-23T11:01:39.390Z,17.27
2022-09-23T11:04:24.525Z,17.22
2022-09-23T11:07:07.963Z,17.25
2022-09-23T11:10:35.214Z,17.45
2022-09-23T11:13:35.844Z,17.61
2022-09-23T11:16:41.800Z,17.30
2022-09-23T11:19:36.278Z,17.49
2022-09-23T11:22:38.544Z,17.34
2022-09-23T11:25:28.716Z,17.18
2022-09-23T11:28:49.885Z,17.58
2022-09-23T11:31:59.329Z,17.32
2022-09-23T11:34:34.282Z,17.43
2022-09-23T11:37:09.013Z,17.60
2022-09-23T11:39:51.565Z,17.69
2022-09-23T11:42:26.056Z,17.89
2022-09-23T11:45:21.947Z,17.90
2022-09-23T11:47:58.546Z,17.93
2022-09-23T11:51:13.245Z,17.47
2022-09-23T11:53:59.972Z,17.56
2022-09-23T11:56:36.140Z,17.78
2022-09-23T11:59:13.312Z,17.69
2022-09-23T12:01:47.167Z,17.60
2022-09-23T12:04:29.530Z,17.53
2022-09-23T12:07:01.701Z,18.01
2022-09-23T12:09:57.316Z,17.87
2022-09-23T12:12:51.784Z,18.10
2022-09-23T12:15:34.558Z,18.24
2022-09-23T12:18:36.026Z,18.14
2022-09-23T12:21:33.086Z,18.08
2022-09-23T12:24:05.934Z,18.32
2022-09-23T12:26:33.855Z,18.50
2022-09-23T12:29:03.630Z,18.57
2022-09-23T12:31:33.897Z,18.59
2022-09-23T12:34:20.055Z,18.56
2022-09-23T12:36:47.361Z,18.31
2022-09-23T12:39:20.795Z,18.42
2022-09-23T12:41:51.977Z,18.45
2022-09-23T12:44:34.695Z,18.54
2022-09-23T12:47:25.879Z,18.45
2022-09-23T12:49:53.551Z,18.74
2022-09-23T12:52:20.596Z,18.06
2022-09-23T12:54:50.163Z,18.32
2022-09-23T12:57:35.497Z,18.33
2022-09-23T13:00:11.775Z,18.55
2022-09-23T13:02:38.713Z,18.57
2022-09-23T13:05:27.164Z,18.73
2022-09-23T13:08:06.798Z,18.65
2022-09-23T13:10:50.131Z,18.56
2022-09-23T13:13:36.000Z,18.73
2022-09-23T13:16:14.910Z,18.89
2022-09-23T13:18:55.615Z,19.04
2022-09-23T13:21:47.656Z,18.84
2022-09-23T13:24:23.971Z,18.85
2022-09-23T13:27:08.607Z,18.86
2022-09-23T13:29:50.365Z,18.85
2022-09-23T13:32:20.609Z,18.80
2022-09-23T13:34:58.311Z,18.96
2022-09-23T13:37:31.522Z,18.73
2022-09-23T13:40:19.120Z,18.83
2022-09-23T13:42:55.215Z,18.91
2022-09-23T13:45:24.670Z,18.83
2022-09-23T13:47:54.767Z,18.89
2022-09-23T13:50:23.664Z,18.80
2022-09-23T13:52:56.885Z,18.55
2022-09-23T13:55:39.009Z,18.67
2022-09-23T13:58:24.523Z,18.74
2022-09-23T14:00:52.011Z,18.52
2022-09-23T14:03:36.267Z,18.46
2022-09-23T14:06:14.625Z,18.66
2022-09-23T14:08:45.278Z,18.68
2022-09-23T14:11:18.177Z,18.68
2022-09-23T14:13:47.352Z,18.84
2022-09-23T14:16:16.298Z,18.88
2022-09-23T14:18:49.319Z,18.97
2022-09-23T14:21:37.123Z,18.75
2022-09-23T14:24:10.464Z,18.88
2022-09-23T14:26:39.539Z,18.77
2022-09-23T14:29:14.022Z,18.89
2022-09-23T14:31:42.332Z,18.77
2022-09-23T14:34:50.515Z,18.95
2022-09-23T14:37:57.477Z,19.03
2022-09-23T14:40:33.709Z,19.00
2022-09-23T14:43:15.872Z,18.89
2022-09-23T14:45:47.564Z,18.96
2022-09-23T14:48:23.987Z,18.84
2022-09-23T14:51:16.070Z,18.96
2022-09-23T14:53:48.876Z,18.92
2022-09-23T14:56:22.866Z,18.80
2022-09-23T14:58:57.978Z,18.86
2022-09-23T15:01:30.700Z,18.68
2022-09-23T15:04:16.187Z,18.65
2022-09-23T15:06:50.876Z,18.57
2022-09-23T15:09:23.878Z,18.64
2022-09-23T15:11:59.417Z,18.64
2022-09-23T15:14:38.147Z,18.66
2022-09-23T15:17:17.574Z,18.64
2022-09-23T15:19:45.167Z,18.65
2022-09-23T15:22:13.272Z,18.52
2022-09-23T15:24:45.714Z,18.56
2022-09-23T15:27:31.329Z,18.59
2022-09-23T15:30:22.828Z,18.52
2022-09-23T15:32:49.995Z,18.58
2022-09-23T15:35:19.901Z,18.43
2022-09-23T15:37:49.467Z,18.37
2022-09-23T15:40:23.086Z,18.31
2022-09-23T15:42:54.049Z,18.44
2022-09-23T15:45:48.641Z,18.19
2022-09-23T15:48:18.471Z,18.19
2022-09-23T15:50:48.380Z,18.11
2022-09-23T15:53:18.489Z,18.04
2022-09-23T15:55:45.627Z,17.96
2022-09-23T15:58:12.555Z,17.89
2022-09-23T16:00:39.807Z,17.80
2022-09-23T16:03:06.962Z,17.74
2022-09-23T16:05:37.886Z,17.63
2022-09-23T16:08:09.310Z,17.54
2022-09-23T16:10:37.749Z,17.45
2022-09-23T16:13:09.010Z,17.33
2022-09-23T16:15:36.101Z,17.20
2022-09-23T16:18:03.118Z,17.10
2022-09-23T16:20:30.573Z,17.02
2022-09-23T16:23:00.723Z,16.97
2022-09-23T16:25:30.461Z,16.88
2022-09-23T16:27:58.593Z,16.75
2022-09-23T16:30:27.486Z,16.67
2022-09-23T16:32:55.506Z,16.55
2022-09-23T16:35:24.898Z,16.50
2022-09-23T16:37:53.018Z,16.39
2022-09-23T16:40:23.095Z,16.20
2022-09-23T16:42:52.454Z,16.10
2022-09-23T16:45:23.439Z,16.02
2022-09-23T16:47:52.162Z,15.92
2022-09-23T16:50:22.799Z,15.80
2022-09-23T16:52:54.892Z,15.73
2022-09-23T16:55:27.640Z,15.63
2022-09-23T16:57:56.382Z,15.60
2022-09-23T17:00:43.684Z,15.41
2022-09-23T17:03:31.462Z,15.28
2022-09-23T17:05:58.817Z,15.21
2022-09-23T17:08:25.983Z,15.19
2022-09-23T17:10:58.659Z,15.10
2022-09-23T17:13:29.651Z,15.02
2022-09-23T17:15:57.007Z,14.96
2022-09-23T17:18:24.022Z,14.94
2022-09-23T17:20:59.401Z,15.02
2022-09-23T17:23:27.127Z,14.93
2022-09-23T17:25:54.544Z,14.90
2022-09-23T17:28:22.213Z,14.76
2022-09-23T17:30:55.072Z,14.68
2022-09-23T17:33:22.512Z,14.64
2022-09-23T17:35:49.539Z,14.65
2022-09-23T17:38:16.544Z,14.63
2022-09-23T17:40:50.855Z,14.50
2022-09-23T17:43:25.188Z,14.38
2022-09-23T17:45:54.643Z,14.36
2022-09-23T17:48:26.378Z,14.58
2022-09-23T17:50:58.055Z,14.72
2022-09-23T17:53:26.287Z,14.83
2022-09-23T17:55:57.933Z,14.73
2022-09-23T17:58:30.098Z,14.70
2022-09-23T18:00:57.550Z,14.66
2022-09-23T18:03:25.892Z,14.72
2022-09-23T18:05:52.970Z,14.63
2022-09-23T18:08:20.569Z,14.42
2022-09-23T18:10:47.584Z,14.23
2022-09-23T18:13:14.559Z,14.24
2022-09-23T18:15:41.665Z,14.13
2022-09-23T18:18:08.603Z,13.93
2022-09-23T18:20:35.685Z,13.90
2022-09-23T18:23:02.690Z,13.95
2022-09-23T18:25:39.205Z,13.94
2022-09-23T18:28:06.749Z,13.85
2022-09-23T18:30:33.746Z,13.85
2022-09-23T18:33:01.722Z,13.93
2022-09-23T18:35:28.883Z,13.77
2022-09-23T18:37:56.323Z,13.81
2022-09-23T18:40:23.309Z,13.80
2022-09-23T18:42:50.622Z,13.72
2022-09-23T18:45:17.566Z,13.75
2022-09-23T18:48:02.979Z,13.58
2022-09-23T18:50:43.365Z,13.44
2022-09-23T18:53:10.988Z,13.28
2022-09-23T18:55:37.940Z,13.26
2022-09-23T18:58:07.510Z,13.29
2022-09-23T19:00:35.304Z,13.29
2022-09-23T19:03:02.481Z,13.18
2022-09-23T19:05:29.558Z,13.03
2022-09-23T19:07:56.649Z,13.05
2022-09-23T19:10:23.631Z,13.05
2022-09-23T19:12:50.572Z,13.06
2022-09-23T19:15:17.654Z,12.95
2022-09-23T19:17:44.624Z,13.00
2022-09-23T19:20:12.710Z,13.02
2022-09-23T19:22:40.117Z,12.97
2022-09-23T19:25:08.529Z,12.98
2022-09-23T19:27:35.979Z,13.02
2022-09-23T19:30:04.276Z,13.04
2022-09-23T19:32:33.473Z,13.00
2022-09-23T19:35:01.227Z,12.98
2022-09-23T19:37:28.459Z,13.01
2022-09-23T19:39:55.443Z,13.01
2022-09-23T19:42:23.288Z,13.05
2022-09-23T19:44:50.437Z,13.01
2022-09-23T19:47:17.521Z,13.05
2022-09-23T19:49:44.791Z,13.06
2022-09-23T19:52:11.737Z,13.05
2022-09-23T19:54:38.765Z,13.05
2022-09-23T19:57:05.880Z,13.06
2022-09-23T19:59:32.998Z,13.03
2022-09-23T20:02:00.129Z,12.99
2022-09-23T20:04:27.155Z,12.93
2022-09-23T20:06:54.199Z,12.85
2022-09-23T20:09:21.344Z,12.84
2022-09-23T20:11:48.357Z,12.74
2022-09-23T20:14:15.352Z,12.84
2022-09-23T20:16:42.497Z,12.83
2022-09-23T20:19:09.966Z,12.79
2022-09-23T20:21:36.974Z,12.79
2022-09-23T20:24:05.877Z,12.71
2022-09-23T20:26:52.168Z,12.77
2022-09-23T20:29:19.251Z,12.72
2022-09-23T20:31:46.317Z,12.74
2022-09-23T20:34:13.374Z,12.61
2022-09-23T20:36:41.787Z,12.58
2022-09-23T20:39:10.345Z,12.58
2022-09-23T20:41:39.496Z,12.67
2022-09-23T20:44:12.923Z,12.81
2022-09-23T20:46:47.755Z,12.86
2022-09-23T20:49:16.209Z,12.89
2022-09-23T20:51:44.746Z,12.89
2022-09-23T20:54:12.462Z,12.89
2022-09-23T20:56:39.686Z,12.91
2022-09-23T20:59:06.885Z,12.87
2022-09-23T21:01:35.645Z,12.74
2022-09-23T21:04:08.093Z,12.57
2022-09-23T21:06:36.745Z,12.44
2022-09-23T21:09:07.988Z,12.41
2022-09-23T21:11:34.956Z,12.28
2022-09-23T21:14:02.667Z,12.18
2022-09-23T21:16:30.428Z,12.20
2022-09-23T21:18:58.492Z,12.12
2022-09-23T21:21:26.254Z,12.21
2022-09-23T21:23:53.288Z,12.17
2022-09-23T21:26:24.898Z,12.19
2022-09-23T21:28:57.931Z,12.12
2022-09-23T21:31:32.285Z,12.06
2022-09-23T21:34:00.605Z,12.05
2022-09-23T21:36:33.162Z,12.34
2022-09-23T21:39:04.461Z,12.34
2022-09-23T21:41:32.116Z,12.35
2022-09-23T21:44:00.389Z,12.23
2022-09-23T21:46:28.420Z,12.08
2022-09-23T21:48:57.609Z,11.93
2022-09-23T21:51:27.531Z,11.99
2022-09-23T21:53:56.951Z,11.92
2022-09-23T21:56:26.082Z,11.82
2022-09-23T21:58:54.735Z,11.73
2022-09-23T22:01:27.290Z,11.59
2022-09-23T22:03:56.890Z,11.49
2022-09-23T22:06:28.553Z,11.33
2022-09-23T22:09:01.381Z,11.24
2022-09-23T22:11:51.074Z,11.16
2022-09-23T22:14:23.494Z,11.16
2022-09-23T22:16:50.606Z,11.16
2022-09-23T22:19:17.963Z,11.09
2022-09-23T22:21:45.840Z,11.00
2022-09-23T22:24:13.328Z,11.08
2022-09-23T22:26:42.600Z,11.01
2022-09-23T22:29:31.317Z,11.05
2022-09-23T22:32:18.349Z,10.97
2022-09-23T22:34:50.937Z,10.98
2022-09-23T22:37:21.593Z,10.92
2022-09-23T22:39:48.599Z,10.79
2022-09-23T22:42:16.227Z,10.75
2022-09-23T22:44:43.522Z,10.70
2022-09-23T22:47:10.998Z,10.67
2022-09-23T22:49:38.022Z,10.60
2022-09-23T22:52:11.391Z,10.57
2022-09-23T22:54:40.301Z,10.57
2022-09-23T22:57:08.381Z,10.52
2022-09-23T22:59:36.072Z,10.47
2022-09-23T23:02:03.711Z,10.38
2022-09-23T23:04:31.132Z,10.34
2022-09-23T23:06:59.106Z,10.33
2022-09-23T23:09:26.452Z,10.26
2022-09-23T23:11:53.521Z,10.25
2022-09-23T23:14:20.826Z,10.33
2022-09-23T23:16:47.882Z,10.28
2022-09-23T23:19:17.363Z,10.33
2022-09-23T23:21:45.660Z,10.42
2022-09-23T23:24:18.179Z,10.30
2022-09-23T23:26:45.747Z,10.27
2022-09-23T23:29:14.400Z,10.14
2022-09-23T23:31:45.525Z,10.18
2022-09-23T23:34:15.342Z,10.14
2022-09-23T23:36:43.687Z,10.12
2022-09-23T23:39:11.240Z,10.12
2022-09-23T23:41:41.831Z,10.03
2022-09-23T23:44:09.080Z,9.99
2022-09-23T23:46:37.554Z,10.00
2022-09-23T23:49:05.150Z,9.95
2022-09-23T23:51:32.212Z,9.87
2022-09-23T23:54:00.297Z,9.74
2022-09-23T23:56:30.901Z,9.72
2022-09-23T23:59:00.966Z,9.71
