createdAt,value
2024-02-07T00:02:09.295Z,1.00
2024-02-07T00:04:36.949Z,1.00
2024-02-07T00:07:04.600Z,1.00
2024-02-07T00:09:32.196Z,1.00
2024-02-07T00:12:00.011Z,1.00
2024-02-07T00:14:27.425Z,1.00
2024-02-07T00:16:57.284Z,1.00
2024-02-07T00:19:25.124Z,1.00
2024-02-07T00:21:52.861Z,1.00
2024-02-07T00:24:20.587Z,1.00
2024-02-07T00:26:49.355Z,1.00
2024-02-07T00:29:16.742Z,1.00
2024-02-07T00:31:44.233Z,1.00
2024-02-07T00:34:11.782Z,1.00
2024-02-07T00:36:39.843Z,1.00
2024-02-07T00:39:07.210Z,1.00
2024-02-07T00:41:34.589Z,1.00
2024-02-07T00:44:02.316Z,1.00
2024-02-07T00:46:29.736Z,1.00
2024-02-07T00:48:57.629Z,1.00
2024-02-07T00:51:25.366Z,1.00
2024-02-07T00:53:53.070Z,1.00
2024-02-07T00:56:21.496Z,1.00
2024-02-07T00:58:49.244Z,1.00
2024-02-07T01:01:17.164Z,1.00
2024-02-07T01:03:44.717Z,1.00
2024-02-07T01:06:12.108Z,1.00
2024-02-07T01:08:39.782Z,1.00
2024-02-07T01:11:07.215Z,1.00
2024-02-07T01:13:34.562Z,1.00
2024-02-07T01:16:02.018Z,1.00
2024-02-07T01:18:29.493Z,1.00
2024-02-07T01:20:57.863Z,1.00
2024-02-07T01:23:25.300Z,1.00
2024-02-07T01:25:53.283Z,1.00
2024-02-07T01:28:20.963Z,1.00
2024-02-07T01:30:48.847Z,1.00
2024-02-07T01:33:17.628Z,1.00
2024-02-07T01:35:45.270Z,1.00
2024-02-07T01:38:18.851Z,1.00
2024-02-07T01:40:50.553Z,1.00
2024-02-07T01:43:18.296Z,1.00
2024-02-07T01:45:45.718Z,1.00
2024-02-07T01:48:13.493Z,1.00
2024-02-07T01:50:41.621Z,1.00
2024-02-07T01:53:11.517Z,1.00
2024-02-07T01:55:39.734Z,1.00
2024-02-07T01:58:07.956Z,1.00
2024-02-07T02:00:36.119Z,1.00
2024-02-07T02:03:04.981Z,1.00
2024-02-07T02:05:32.571Z,1.00
2024-02-07T02:08:01.073Z,1.00
2024-02-07T02:10:28.545Z,1.00
2024-02-07T02:12:56.166Z,1.00
2024-02-07T02:15:24.729Z,1.00
2024-02-07T02:17:54.066Z,1.00
2024-02-07T02:20:21.952Z,1.00
2024-02-07T02:23:07.648Z,1.00
2024-02-07T02:25:44.103Z,1.00
2024-02-07T02:28:30.697Z,1.00
2024-02-07T02:31:04.549Z,1.00
2024-02-07T02:33:35.320Z,1.00
2024-02-07T02:36:07.244Z,1.00
2024-02-07T02:38:38.566Z,1.00
2024-02-07T02:41:09.538Z,1.00
2024-02-07T02:43:41.555Z,1.00
2024-02-07T02:46:10.706Z,1.00
2024-02-07T02:48:38.824Z,1.00
2024-02-07T02:51:06.317Z,1.00
2024-02-07T02:53:34.069Z,1.00
2024-02-07T02:56:04.782Z,1.00
2024-02-07T02:58:42.413Z,1.00
2024-02-07T03:01:12.347Z,1.00
2024-02-07T03:03:42.625Z,1.00
2024-02-07T03:06:20.455Z,1.00
2024-02-07T03:08:56.140Z,1.00
2024-02-07T03:11:24.625Z,1.00
2024-02-07T03:13:52.557Z,1.00
2024-02-07T03:16:20.448Z,1.00
2024-02-07T03:18:47.819Z,1.00
2024-02-07T03:21:15.650Z,1.00
2024-02-07T03:23:42.969Z,1.00
2024-02-07T03:26:10.917Z,1.00
2024-02-07T03:28:38.973Z,1.00
2024-02-07T03:31:06.771Z,1.00
2024-02-07T03:33:34.385Z,1.00
2024-02-07T03:36:01.809Z,1.00
2024-02-07T03:38:29.206Z,1.00
2024-02-07T03:40:57.143Z,1.00
2024-02-07T03:43:25.063Z,1.00
2024-02-07T03:45:53.882Z,1.00
2024-02-07T03:48:25.050Z,1.00
2024-02-07T03:50:52.956Z,1.00
2024-02-07T03:53:20.699Z,1.00
2024-02-07T03:55:49.433Z,1.00
2024-02-07T03:58:17.161Z,1.00
2024-02-07T04:00:45.002Z,1.00
2024-02-07T04:03:13.492Z,1.00
2024-02-07T04:05:41.116Z,1.00
2024-02-07T04:08:08.944Z,1.00
2024-02-07T04:10:43.360Z,1.00
2024-02-07T04:13:11.995Z,1.00
2024-02-07T04:15:57.990Z,1.00
2024-02-07T04:18:44.123Z,1.00
2024-02-07T04:21:30.183Z,1.00
2024-02-07T04:24:16.122Z,1.00
2024-02-07T04:27:02.062Z,1.00
2024-02-07T04:29:47.845Z,1.00
2024-02-07T04:32:33.830Z,1.00
2024-02-07T04:35:19.661Z,1.00
2024-02-07T04:38:05.495Z,1.00
2024-02-07T04:40:51.631Z,1.00
2024-02-07T04:43:37.668Z,1.00
2024-02-07T04:46:23.633Z,1.00
2024-02-07T04:49:09.846Z,1.00
2024-02-07T04:51:56.068Z,1.00
2024-02-07T04:54:41.815Z,1.00
2024-02-07T04:57:27.797Z,1.00
2024-02-07T05:00:13.790Z,1.00
2024-02-07T05:03:00.078Z,1.00
2024-02-07T05:05:46.667Z,1.00
2024-02-07T05:08:32.848Z,1.00
2024-02-07T05:11:19.204Z,1.00
2024-02-07T05:14:04.975Z,1.00
2024-02-07T05:16:32.714Z,1.00
2024-02-07T05:19:00.111Z,1.00
2024-02-07T05:21:27.440Z,1.00
2024-02-07T05:23:54.966Z,1.00
2024-02-07T05:26:23.038Z,1.00
2024-02-07T05:28:50.589Z,1.00
2024-02-07T05:31:17.932Z,1.00
2024-02-07T05:33:45.601Z,1.00
2024-02-07T05:36:13.056Z,1.00
2024-02-07T05:38:40.610Z,1.00
2024-02-07T05:41:07.915Z,1.00
2024-02-07T05:43:35.346Z,1.00
2024-02-07T05:46:02.758Z,1.00
2024-02-07T05:48:31.116Z,1.00
2024-02-07T05:50:58.579Z,1.00
2024-02-07T05:53:25.889Z,1.00
2024-02-07T05:55:53.334Z,1.00
2024-02-07T05:58:24.326Z,1.00
2024-02-07T06:00:51.851Z,1.00
2024-02-07T06:03:19.211Z,1.00
2024-02-07T06:05:46.490Z,1.00
2024-02-07T06:08:14.388Z,1.00
2024-02-07T06:10:43.558Z,1.00
2024-02-07T06:13:11.615Z,1.00
2024-02-07T06:15:38.977Z,1.00
2024-02-07T06:18:06.595Z,1.00
2024-02-07T06:20:34.080Z,1.00
2024-02-07T06:23:01.528Z,1.00
2024-02-07T06:25:29.164Z,1.00
2024-02-07T06:27:56.541Z,1.00
2024-02-07T06:30:24.398Z,1.00
2024-02-07T06:32:51.833Z,1.00
2024-02-07T06:35:19.337Z,1.00
2024-02-07T06:37:46.794Z,1.00
2024-02-07T06:40:14.525Z,1.00
2024-02-07T06:42:41.955Z,1.00
2024-02-07T06:45:09.695Z,1.00
2024-02-07T06:47:37.163Z,1.00
2024-02-07T06:50:05.068Z,1.00
2024-02-07T06:52:32.481Z,1.00
2024-02-07T06:54:59.759Z,1.00
2024-02-07T06:57:27.145Z,1.00
2024-02-07T06:59:54.556Z,1.00
2024-02-07T07:02:22.026Z,1.00
2024-02-07T07:04:50.111Z,1.00
2024-02-07T07:07:17.699Z,1.00
2024-02-07T07:09:45.239Z,1.00
2024-02-07T07:12:12.547Z,1.00
2024-02-07T07:14:47.157Z,1.00
2024-02-07T07:17:14.536Z,1.00
2024-02-07T07:19:42.099Z,1.00
2024-02-07T07:22:09.775Z,1.00
2024-02-07T07:24:37.692Z,1.00
2024-02-07T07:27:06.075Z,1.00
2024-02-07T07:29:33.436Z,1.00
2024-02-07T07:32:01.899Z,1.00
2024-02-07T07:34:29.425Z,1.00
2024-02-07T07:36:57.036Z,1.00
2024-02-07T07:39:24.355Z,1.00
2024-02-07T07:41:51.697Z,1.00
2024-02-07T07:44:18.986Z,1.00
2024-02-07T07:46:46.787Z,1.00
2024-02-07T07:49:14.228Z,1.00
2024-02-07T07:51:42.569Z,1.00
2024-02-07T07:54:10.027Z,1.00
2024-02-07T07:56:37.865Z,1.00
2024-02-07T07:59:05.323Z,1.00
2024-02-07T08:01:32.889Z,1.00
2024-02-07T08:04:00.545Z,1.00
2024-02-07T08:06:27.963Z,1.00
2024-02-07T08:08:55.211Z,1.00
2024-02-07T08:11:22.503Z,1.00
2024-02-07T08:13:49.910Z,1.00
2024-02-07T08:16:17.495Z,1.00
2024-02-07T08:18:45.234Z,1.00
2024-02-07T08:21:12.918Z,1.00
2024-02-07T08:23:40.296Z,1.00
2024-02-07T08:26:11.356Z,1.00
2024-02-07T08:28:38.803Z,1.00
2024-02-07T08:31:06.066Z,1.00
2024-02-07T08:33:34.087Z,1.00
2024-02-07T08:36:01.844Z,1.00
2024-02-07T08:38:29.256Z,1.00
2024-02-07T08:40:57.326Z,1.00
2024-02-07T08:43:24.961Z,1.00
2024-02-07T08:45:53.350Z,1.00
2024-02-07T08:48:20.783Z,1.00
2024-02-07T08:50:48.194Z,1.00
2024-02-07T08:53:18.239Z,1.00
2024-02-07T08:55:47.635Z,1.00
2024-02-07T08:58:14.902Z,1.00
2024-02-07T09:00:43.963Z,1.00
2024-02-07T09:03:11.810Z,1.00
2024-02-07T09:05:39.140Z,1.00
2024-02-07T09:08:06.947Z,1.00
2024-02-07T09:10:36.051Z,1.00
2024-02-07T09:13:03.594Z,1.00
2024-02-07T09:15:30.856Z,1.00
2024-02-07T09:17:58.189Z,1.00
2024-02-07T09:20:25.632Z,1.00
2024-02-07T09:22:53.072Z,1.00
2024-02-07T09:25:20.774Z,1.00
2024-02-07T09:27:48.247Z,1.00
2024-02-07T09:30:15.914Z,1.00
2024-02-07T09:32:44.452Z,1.00
2024-02-07T09:35:12.772Z,1.00
2024-02-07T09:37:41.132Z,1.00
2024-02-07T09:40:09.456Z,1.00
2024-02-07T09:42:39.915Z,1.00
2024-02-07T09:45:07.948Z,1.00
2024-02-07T09:47:42.722Z,1.00
2024-02-07T09:50:11.610Z,1.00
2024-02-07T09:52:40.222Z,1.00
2024-02-07T09:55:09.577Z,1.00
2024-02-07T09:57:38.884Z,1.00
2024-02-07T10:00:07.920Z,1.00
2024-02-07T10:02:40.222Z,1.00
2024-02-07T10:05:12.394Z,1.00
2024-02-07T10:07:40.903Z,1.00
2024-02-07T10:10:09.991Z,1.00
2024-02-07T10:12:39.166Z,1.00
2024-02-07T10:15:08.023Z,1.00
2024-02-07T10:17:35.492Z,1.00
2024-02-07T10:20:12.893Z,1.00
2024-02-07T10:22:44.420Z,1.00
2024-02-07T10:25:13.288Z,1.00
2024-02-07T10:27:41.537Z,1.00
2024-02-07T10:30:10.194Z,1.00
2024-02-07T10:32:37.745Z,1.00
2024-02-07T10:35:06.604Z,1.00
2024-02-07T10:37:43.927Z,1.00
2024-02-07T10:40:12.583Z,1.00
2024-02-07T10:42:41.462Z,1.00
2024-02-07T10:45:14.892Z,1.00
2024-02-07T10:47:44.485Z,1.00
2024-02-07T10:50:12.533Z,1.00
2024-02-07T10:52:42.412Z,1.00
2024-02-07T10:55:12.679Z,1.00
2024-02-07T10:57:45.458Z,1.00
2024-02-07T11:00:13.571Z,1.00
2024-02-07T11:02:43.240Z,1.00
2024-02-07T11:05:11.297Z,1.00
2024-02-07T11:07:39.299Z,1.00
2024-02-07T11:10:07.718Z,1.00
2024-02-07T11:12:35.738Z,1.00
2024-02-07T11:15:04.931Z,1.00
2024-02-07T11:17:32.408Z,1.00
2024-02-07T11:20:00.102Z,1.00
2024-02-07T11:22:49.959Z,1.00
2024-02-07T11:25:20.791Z,1.00
2024-02-07T11:27:50.419Z,1.00
2024-02-07T11:30:19.574Z,1.00
2024-02-07T11:32:52.605Z,1.00
2024-02-07T11:35:23.574Z,1.00
2024-02-07T11:37:51.639Z,1.00
2024-02-07T11:42:47.978Z,1.00
2024-02-07T11:45:17.065Z,1.00
2024-02-07T11:47:45.058Z,1.00
2024-02-07T11:50:17.865Z,1.00
2024-02-07T11:52:46.644Z,1.00
2024-02-07T11:55:16.218Z,1.00
2024-02-07T11:57:52.695Z,1.00
2024-02-07T12:00:22.787Z,1.00
2024-02-07T12:02:52.010Z,1.00
2024-02-07T12:05:21.025Z,1.00
2024-02-07T12:07:49.317Z,1.00
2024-02-07T12:10:17.529Z,1.00
2024-02-07T12:12:45.230Z,1.00
2024-02-07T12:15:12.658Z,1.00
2024-02-07T12:17:40.865Z,1.00
2024-02-07T12:20:10.314Z,1.00
2024-02-07T12:22:38.080Z,1.00
2024-02-07T12:25:06.741Z,1.00
2024-02-07T12:27:34.894Z,1.00
2024-02-07T12:30:02.490Z,1.00
2024-02-07T12:32:31.069Z,1.00
2024-02-07T12:35:00.728Z,1.00
2024-02-07T12:37:28.576Z,1.00
2024-02-07T12:39:55.906Z,1.00
2024-02-07T12:42:27.734Z,1.00
2024-02-07T12:44:55.601Z,1.00
2024-02-07T12:47:24.093Z,1.00
2024-02-07T12:49:52.740Z,1.00
2024-02-07T12:52:22.228Z,1.00
2024-02-07T12:54:49.929Z,1.00
2024-02-07T12:57:23.871Z,1.00
2024-02-07T12:59:55.744Z,1.00
2024-02-07T13:02:24.663Z,1.00
2024-02-07T13:04:52.130Z,1.00
2024-02-07T13:07:20.660Z,1.00
2024-02-07T13:09:48.577Z,1.00
2024-02-07T13:12:24.091Z,1.00
2024-02-07T13:14:57.420Z,1.00
2024-02-07T13:17:24.750Z,1.00
2024-02-07T13:19:52.384Z,1.00
2024-02-07T13:22:19.815Z,1.00
2024-02-07T13:24:47.269Z,1.00
2024-02-07T13:27:14.629Z,1.00
2024-02-07T13:29:42.997Z,1.00
2024-02-07T13:32:14.944Z,1.00
2024-02-07T13:34:43.301Z,1.00
2024-02-07T13:37:10.859Z,1.00
2024-02-07T13:39:38.361Z,1.00
2024-02-07T13:42:05.829Z,1.00
2024-02-07T13:44:33.954Z,1.00
2024-02-07T13:47:04.587Z,1.00
2024-02-07T13:49:32.383Z,1.00
2024-02-07T13:52:00.612Z,1.00
2024-02-07T13:54:28.026Z,1.00
2024-02-07T13:56:55.701Z,1.00
2024-02-07T13:59:23.166Z,1.00
2024-02-07T14:01:50.648Z,1.00
2024-02-07T14:04:18.334Z,1.00
2024-02-07T14:06:45.788Z,1.00
2024-02-07T14:09:13.829Z,1.00
2024-02-07T14:11:44.139Z,1.00
2024-02-07T14:14:11.652Z,1.00
2024-02-07T14:16:39.045Z,1.00
2024-02-07T14:19:06.692Z,1.00
2024-02-07T14:21:34.140Z,1.00
2024-02-07T14:24:01.614Z,1.00
2024-02-07T14:26:28.984Z,1.00
2024-02-07T14:28:56.447Z,1.00
2024-02-07T14:31:23.989Z,1.00
2024-02-07T14:33:51.368Z,1.00
2024-02-07T14:36:20.601Z,1.00
2024-02-07T14:38:48.110Z,1.00
2024-02-07T14:41:15.636Z,1.00
2024-02-07T14:43:43.215Z,1.00
2024-02-07T14:46:13.459Z,1.00
2024-02-07T14:48:43.188Z,1.00
2024-02-07T14:51:11.043Z,1.00
2024-02-07T14:53:38.514Z,1.00
2024-02-07T14:56:07.064Z,1.00
2024-02-07T14:58:35.013Z,1.00
2024-02-07T15:01:02.489Z,1.00
2024-02-07T15:03:31.035Z,1.00
2024-02-07T15:05:58.832Z,1.00
2024-02-07T15:08:26.468Z,1.00
2024-02-07T15:10:53.906Z,1.00
2024-02-07T15:13:21.355Z,1.00
2024-02-07T15:15:49.006Z,1.00
2024-02-07T15:18:16.421Z,1.00
2024-02-07T15:20:44.019Z,1.00
2024-02-07T15:23:13.568Z,1.00
2024-02-07T15:25:42.050Z,1.00
2024-02-07T15:28:09.386Z,1.00
2024-02-07T15:30:38.136Z,1.00
2024-02-07T15:33:05.859Z,1.00
2024-02-07T15:35:33.475Z,1.00
2024-02-07T15:38:01.040Z,1.00
2024-02-07T15:40:28.718Z,1.00
2024-02-07T15:42:56.477Z,1.00
2024-02-07T15:45:24.012Z,1.00
2024-02-07T15:47:51.595Z,1.00
2024-02-07T15:50:19.279Z,1.00
2024-02-07T15:52:48.798Z,1.00
2024-02-07T15:55:17.011Z,1.00
2024-02-07T15:57:44.497Z,1.00
2024-02-07T16:00:12.431Z,1.00
2024-02-07T16:02:40.284Z,1.00
2024-02-07T16:05:09.089Z,1.00
2024-02-07T16:07:36.644Z,1.00
2024-02-07T16:10:09.312Z,1.00
2024-02-07T16:12:37.663Z,1.00
2024-02-07T16:15:06.775Z,1.00
2024-02-07T16:17:34.231Z,1.00
2024-02-07T16:20:02.166Z,1.00
2024-02-07T16:22:29.987Z,1.00
2024-02-07T16:24:57.525Z,24.70
2024-02-07T16:27:25.911Z,1.00
2024-02-07T16:29:53.355Z,79.70
2024-02-07T16:32:21.974Z,59.30
2024-02-07T16:34:53.010Z,60.20
2024-02-07T16:37:20.560Z,77.50
2024-02-07T16:39:49.986Z,99.90
2024-02-07T16:42:17.490Z,99.90
2024-02-07T16:44:44.906Z,99.90
2024-02-07T16:47:12.454Z,1.00
2024-02-07T16:49:40.020Z,99.90
2024-02-07T16:52:07.790Z,99.90
2024-02-07T16:54:35.365Z,1.00
2024-02-07T16:57:02.867Z,99.90
2024-02-07T16:59:30.308Z,99.90
2024-02-07T17:01:57.881Z,1.00
2024-02-07T17:04:25.401Z,1.00
2024-02-07T17:06:54.932Z,1.00
2024-02-07T17:09:22.662Z,1.00
2024-02-07T17:11:50.148Z,12.50
2024-02-07T17:14:17.691Z,99.90
2024-02-07T17:16:45.234Z,99.90
2024-02-07T17:19:12.859Z,73.60
2024-02-07T17:21:40.714Z,1.00
2024-02-07T17:24:09.294Z,99.90
2024-02-07T17:26:36.888Z,1.00
2024-02-07T17:29:04.486Z,1.00
2024-02-07T17:31:31.989Z,1.00
2024-02-07T17:33:59.627Z,1.00
2024-02-07T17:36:28.284Z,99.90
2024-02-07T17:38:56.160Z,99.90
2024-02-07T17:41:23.699Z,99.90
2024-02-07T17:43:51.883Z,99.90
2024-02-07T17:46:21.250Z,70.70
2024-02-07T17:48:48.936Z,1.00
2024-02-07T17:51:16.459Z,48.00
2024-02-07T17:53:43.989Z,1.00
2024-02-07T17:56:11.560Z,1.00
2024-02-07T17:58:39.188Z,1.00
2024-02-07T18:01:06.605Z,1.00
2024-02-07T18:03:34.063Z,1.00
2024-02-07T18:06:01.740Z,1.00
2024-02-07T18:08:29.612Z,99.90
2024-02-07T18:10:58.804Z,99.90
2024-02-07T18:13:26.730Z,1.00
2024-02-07T18:15:54.304Z,99.90
2024-02-07T18:18:23.136Z,99.90
2024-02-07T18:20:50.645Z,99.90
2024-02-07T18:23:18.160Z,99.90
2024-02-07T18:25:45.627Z,99.90
2024-02-07T18:28:14.435Z,1.00
2024-02-07T18:30:41.760Z,99.90
2024-02-07T18:33:09.433Z,1.00
2024-02-07T18:35:36.949Z,1.00
2024-02-07T18:38:05.224Z,1.00
2024-02-07T18:40:33.522Z,1.00
2024-02-07T18:43:01.160Z,1.00
2024-02-07T18:45:30.294Z,99.90
2024-02-07T18:47:57.908Z,1.00
2024-02-07T18:50:25.645Z,1.00
2024-02-07T18:52:53.121Z,1.00
2024-02-07T18:55:20.563Z,99.90
2024-02-07T18:57:47.995Z,1.00
2024-02-07T19:00:16.193Z,19.80
2024-02-07T19:02:43.788Z,1.00
2024-02-07T19:05:12.051Z,1.00
2024-02-07T19:07:39.842Z,99.90
2024-02-07T19:10:07.842Z,99.90
2024-02-07T19:12:35.161Z,99.90
2024-02-07T19:15:02.848Z,99.90
2024-02-07T19:17:30.405Z,99.90
2024-02-07T19:19:57.825Z,99.90
2024-02-07T19:22:25.372Z,1.00
2024-02-07T19:24:54.282Z,99.90
2024-02-07T19:27:22.036Z,1.00
2024-02-07T19:29:50.361Z,1.00
2024-02-07T19:32:20.562Z,26.90
2024-02-07T19:34:49.925Z,99.90
2024-02-07T19:37:18.087Z,99.90
2024-02-07T19:39:45.773Z,1.00
2024-02-07T19:42:13.538Z,99.90
2024-02-07T19:44:41.315Z,99.90
2024-02-07T19:47:08.836Z,99.90
2024-02-07T19:49:36.445Z,1.00
2024-02-07T19:52:04.187Z,1.00
2024-02-07T19:54:31.637Z,1.00
2024-02-07T19:57:00.419Z,1.00
2024-02-07T19:59:27.949Z,1.00
2024-02-07T20:01:55.584Z,1.00
2024-02-07T20:04:23.271Z,1.00
2024-02-07T20:06:50.681Z,1.00
2024-02-07T20:09:18.064Z,99.90
2024-02-07T20:11:45.478Z,85.50
2024-02-07T20:14:12.969Z,97.40
2024-02-07T20:16:42.398Z,99.90
2024-02-07T20:19:09.921Z,99.90
2024-02-07T20:21:37.878Z,47.40
2024-02-07T20:24:06.129Z,1.00
2024-02-07T20:26:33.608Z,7.30
2024-02-07T20:29:01.164Z,1.00
2024-02-07T20:31:28.713Z,1.00
2024-02-07T20:33:56.470Z,23.60
2024-02-07T20:36:28.548Z,1.00
2024-02-07T20:38:56.059Z,99.90
2024-02-07T20:41:23.563Z,99.90
2024-02-07T20:43:50.967Z,1.00
2024-02-07T20:46:18.533Z,32.70
2024-02-07T20:48:45.955Z,99.90
2024-02-07T20:51:13.518Z,99.90
2024-02-07T20:53:40.861Z,99.90
2024-02-07T20:56:08.467Z,93.20
2024-02-07T20:58:36.054Z,99.90
2024-02-07T21:01:03.553Z,99.90
2024-02-07T21:03:30.923Z,99.90
2024-02-07T21:05:58.494Z,99.90
2024-02-07T21:08:26.290Z,99.90
2024-02-07T21:10:53.860Z,99.90
2024-02-07T21:13:21.551Z,99.90
2024-02-07T21:15:48.977Z,99.90
2024-02-07T21:18:16.625Z,99.90
2024-02-07T21:20:44.045Z,99.90
2024-02-07T21:23:12.731Z,99.90
2024-02-07T21:25:40.325Z,99.90
2024-02-07T21:28:07.731Z,99.90
2024-02-07T21:30:35.135Z,99.90
2024-02-07T21:33:02.606Z,99.90
2024-02-07T21:35:32.727Z,99.90
2024-02-07T21:38:00.212Z,99.90
2024-02-07T21:40:27.703Z,99.90
2024-02-07T21:42:55.085Z,99.90
2024-02-07T21:45:22.464Z,87.80
2024-02-07T21:47:49.895Z,99.90
2024-02-07T21:50:17.455Z,99.90
2024-02-07T21:52:44.850Z,99.90
2024-02-07T21:55:12.201Z,99.90
2024-02-07T21:57:39.548Z,99.90
2024-02-07T22:00:07.627Z,99.90
2024-02-07T22:02:35.045Z,99.90
2024-02-07T22:05:02.695Z,99.90
2024-02-07T22:07:30.328Z,99.90
2024-02-07T22:09:58.242Z,99.90
2024-02-07T22:12:25.652Z,99.90
2024-02-07T22:14:53.156Z,99.90
2024-02-07T22:17:22.316Z,99.90
2024-02-07T22:19:51.918Z,99.90
2024-02-07T22:22:20.050Z,99.90
2024-02-07T22:24:47.466Z,99.90
2024-02-07T22:27:14.842Z,99.90
2024-02-07T22:29:45.127Z,99.90
2024-02-07T22:32:14.572Z,99.90
2024-02-07T22:34:42.052Z,99.90
2024-02-07T22:37:14.512Z,1.00
2024-02-07T22:39:42.027Z,1.00
2024-02-07T22:42:11.864Z,99.90
2024-02-07T22:44:42.144Z,10.00
2024-02-07T22:47:09.789Z,1.00
2024-02-07T22:49:37.420Z,1.00
2024-02-07T22:52:05.371Z,1.00
2024-02-07T22:54:32.728Z,99.90
2024-02-07T22:57:00.187Z,99.90
2024-02-07T22:59:27.586Z,46.50
2024-02-07T23:01:55.064Z,99.90
2024-02-07T23:04:22.521Z,99.90
2024-02-07T23:06:52.279Z,99.90
2024-02-07T23:09:19.887Z,99.90
2024-02-07T23:11:47.336Z,99.90
2024-02-07T23:14:14.832Z,5.80
2024-02-07T23:16:42.395Z,99.90
2024-02-07T23:19:09.895Z,99.90
2024-02-07T23:21:38.520Z,1.00
2024-02-07T23:24:06.822Z,99.90
2024-02-07T23:26:34.139Z,99.90
2024-02-07T23:29:01.534Z,99.90
2024-02-07T23:31:29.954Z,45.40
2024-02-07T23:33:57.424Z,99.90
2024-02-07T23:36:24.764Z,1.00
2024-02-07T23:38:52.106Z,99.90
2024-02-07T23:41:19.402Z,99.90
2024-02-07T23:43:46.758Z,37.80
2024-02-07T23:46:14.523Z,99.90
2024-02-07T23:48:41.891Z,99.90
2024-02-07T23:51:09.673Z,99.90
2024-02-07T23:53:37.067Z,1.00
2024-02-07T23:56:04.789Z,1.00
2024-02-07T23:58:32.282Z,99.90
