createdAt,value
2019-03-08T00:01:23.857Z,99972.06
2019-03-08T00:03:50.926Z,99982.06
2019-03-08T00:06:17.976Z,100000.47
2019-03-08T00:08:45.272Z,99988.19
2019-03-08T00:11:12.312Z,99992.90
2019-03-08T00:13:39.434Z,100012.44
2019-03-08T00:16:06.519Z,100015.34
2019-03-08T00:18:33.585Z,100004.38
2019-03-08T00:21:00.745Z,100015.80
2019-03-08T00:23:27.879Z,100034.11
2019-03-08T00:25:55.042Z,100026.09
2019-03-08T00:28:22.094Z,100053.84
2019-03-08T00:30:49.222Z,100034.66
2019-03-08T00:33:34.684Z,100053.33
2019-03-08T00:36:01.849Z,100055.82
2019-03-08T00:38:29.106Z,100069.38
2019-03-08T00:40:56.150Z,100077.47
2019-03-08T00:43:23.352Z,100079.45
2019-03-08T00:45:50.626Z,100086.00
2019-03-08T00:48:17.686Z,100088.98
2019-03-08T00:50:44.794Z,100101.58
2019-03-08T00:53:11.904Z,100097.58
2019-03-08T00:55:39.185Z,100101.80
2019-03-08T00:58:06.249Z,100107.11
2019-03-08T01:00:33.376Z,100107.84
2019-03-08T01:03:00.635Z,100116.59
2019-03-08T01:05:27.903Z,100123.06
2019-03-08T01:07:55.106Z,100115.28
2019-03-08T01:10:23.091Z,100123.06
2019-03-08T01:12:50.364Z,100129.11
2019-03-08T01:15:17.746Z,100139.50
2019-03-08T01:17:44.819Z,100139.82
2019-03-08T01:20:13.225Z,100153.33
2019-03-08T01:22:40.346Z,100154.56
2019-03-08T01:25:07.644Z,100154.56
2019-03-08T01:27:34.894Z,100156.83
2019-03-08T01:30:02.039Z,100149.02
2019-03-08T01:32:29.118Z,100165.57
2019-03-08T01:35:38.497Z,100168.03
2019-03-08T01:38:05.582Z,100167.58
2019-03-08T01:40:32.617Z,100180.13
2019-03-08T01:42:59.670Z,100195.83
2019-03-08T01:45:26.961Z,100204.56
2019-03-08T01:47:54.000Z,100198.52
2019-03-08T01:50:21.185Z,100199.75
2019-03-08T01:52:48.294Z,100200.17
2019-03-08T01:59:03.564Z,100228.67
2019-03-08T02:01:30.851Z,100232.74
2019-03-08T02:03:59.105Z,100230.00
2019-03-08T02:06:26.403Z,100234.22
2019-03-08T02:08:53.595Z,100235.78
2019-03-08T02:11:27.114Z,100251.48
2019-03-08T02:13:54.168Z,100251.43
2019-03-08T02:16:21.252Z,100258.69
2019-03-08T02:18:50.839Z,100260.13
2019-03-08T02:21:18.095Z,100267.25
2019-03-08T02:23:45.183Z,100272.02
2019-03-08T02:26:12.232Z,100279.95
2019-03-08T02:28:39.280Z,100282.52
2019-03-08T02:31:06.403Z,100286.78
2019-03-08T02:33:33.449Z,100281.17
2019-03-08T02:36:00.505Z,100280.24
2019-03-08T02:38:27.697Z,100294.08
2019-03-08T02:40:54.751Z,100286.70
2019-03-08T02:43:21.829Z,100285.63
2019-03-08T02:45:48.941Z,100289.42
2019-03-08T02:48:15.982Z,100295.83
2019-03-08T02:50:43.039Z,100300.59
2019-03-08T02:53:10.357Z,100305.22
2019-03-08T02:55:37.409Z,100312.13
2019-03-08T02:58:04.448Z,100312.88
2019-03-08T03:00:36.217Z,100315.86
2019-03-08T03:03:03.270Z,100324.92
2019-03-08T03:06:07.163Z,100329.73
2019-03-08T03:08:41.589Z,100330.52
2019-03-08T03:11:08.632Z,100334.81
2019-03-08T03:13:35.763Z,100328.66
2019-03-08T03:16:03.301Z,100338.64
2019-03-08T03:18:30.358Z,100358.14
2019-03-08T03:20:57.455Z,100357.77
2019-03-08T03:23:24.513Z,100362.02
2019-03-08T03:25:51.559Z,100365.94
2019-03-08T03:28:18.647Z,100365.98
2019-03-08T03:30:45.777Z,100376.02
2019-03-08T03:33:13.034Z,100386.48
2019-03-08T03:35:40.100Z,100382.97
2019-03-08T03:38:07.149Z,100383.81
2019-03-08T03:40:34.194Z,100394.73
2019-03-08T03:43:01.300Z,100399.96
2019-03-08T03:45:28.358Z,100401.32
2019-03-08T03:48:50.969Z,100409.48
2019-03-08T03:51:18.039Z,100413.97
2019-03-08T03:53:45.333Z,100413.03
2019-03-08T03:56:12.446Z,100410.78
2019-03-08T03:58:39.491Z,100430.39
2019-03-08T04:01:26.258Z,100428.30
2019-03-08T04:03:53.316Z,100434.41
2019-03-08T04:06:20.673Z,100439.63
2019-03-08T04:08:47.750Z,100438.75
2019-03-08T04:11:14.797Z,100445.28
2019-03-08T04:13:42.994Z,100453.54
2019-03-08T04:16:10.098Z,100458.77
2019-03-08T04:18:37.128Z,100454.84
2019-03-08T04:21:04.174Z,100464.66
2019-03-08T04:23:32.319Z,100458.50
2019-03-08T04:25:59.593Z,100464.09
2019-03-08T04:28:26.646Z,100472.30
2019-03-08T04:30:53.723Z,100477.91
2019-03-08T04:33:20.774Z,100486.05
2019-03-08T04:36:30.344Z,100490.34
2019-03-08T04:38:57.436Z,100487.31
2019-03-08T04:41:24.486Z,100497.87
2019-03-08T04:43:51.593Z,100499.70
2019-03-08T04:46:18.951Z,100507.64
2019-03-08T04:48:45.989Z,100508.32
2019-03-08T04:51:13.066Z,100512.66
2019-03-08T04:53:40.180Z,100516.53
2019-03-08T04:56:07.562Z,100516.00
2019-03-08T04:58:34.696Z,100534.99
2019-03-08T05:01:01.742Z,100537.92
2019-03-08T05:03:29.178Z,100550.45
2019-03-08T05:05:56.320Z,100547.21
2019-03-08T05:08:23.377Z,100552.33
2019-03-08T05:10:51.529Z,100552.27
2019-03-08T05:13:18.605Z,100562.30
2019-03-08T05:15:45.653Z,100568.42
2019-03-08T05:18:12.701Z,100569.73
2019-03-08T05:20:40.077Z,100574.95
2019-03-08T05:23:07.142Z,100575.62
2019-03-08T05:25:34.193Z,100575.87
2019-03-08T05:28:01.315Z,100589.87
2019-03-08T05:30:28.367Z,100593.37
2019-03-08T05:32:55.416Z,100605.66
2019-03-08T05:35:22.507Z,100608.80
2019-03-08T05:37:49.952Z,100609.64
2019-03-08T05:40:17.007Z,100623.47
2019-03-08T05:42:44.109Z,100628.34
2019-03-08T05:45:12.587Z,100640.39
2019-03-08T05:47:39.647Z,100644.62
2019-03-08T05:50:07.055Z,100656.01
2019-03-08T05:52:34.216Z,100659.16
2019-03-08T05:55:01.720Z,100665.27
2019-03-08T05:57:28.850Z,100669.78
2019-03-08T05:59:55.894Z,100674.28
2019-03-08T06:02:22.933Z,100686.94
2019-03-08T06:04:50.017Z,100683.12
2019-03-08T06:08:13.739Z,100692.33
2019-03-08T06:10:40.849Z,100701.06
2019-03-08T06:13:07.934Z,100714.01
2019-03-08T06:15:35.213Z,100728.50
2019-03-08T06:18:02.694Z,100736.04
2019-03-08T06:20:29.742Z,100740.79
2019-03-08T06:22:56.801Z,100754.45
2019-03-08T06:25:23.968Z,100759.32
2019-03-08T06:27:52.778Z,100756.59
2019-03-08T06:30:19.918Z,100768.77
2019-03-08T06:32:47.206Z,100781.05
2019-03-08T06:35:14.262Z,100782.01
2019-03-08T06:37:41.507Z,100794.24
2019-03-08T06:40:08.634Z,100796.18
2019-03-08T06:42:35.681Z,100803.55
2019-03-08T06:45:03.370Z,100808.30
2019-03-08T06:47:51.609Z,100819.28
2019-03-08T06:50:56.568Z,100823.20
2019-03-08T06:53:23.657Z,100828.26
2019-03-08T06:55:50.762Z,100833.84
2019-03-08T06:58:29.317Z,100839.78
2019-03-08T07:01:21.956Z,100847.62
2019-03-08T07:03:49.397Z,100872.86
2019-03-08T07:06:16.434Z,100879.81
2019-03-08T07:08:43.532Z,100888.31
2019-03-08T07:11:11.610Z,100895.98
2019-03-08T07:13:38.680Z,100902.17
2019-03-08T07:16:12.767Z,100906.62
2019-03-08T07:18:52.057Z,100913.16
2019-03-08T07:21:41.554Z,100920.17
2019-03-08T07:24:21.403Z,100921.96
2019-03-08T07:27:17.130Z,100930.22
2019-03-08T07:30:06.570Z,100936.41
2019-03-08T07:33:05.107Z,100952.70
2019-03-08T07:35:57.767Z,100960.19
2019-03-08T07:38:42.990Z,100953.36
2019-03-08T07:41:30.796Z,100965.13
2019-03-08T07:44:14.624Z,100969.34
2019-03-08T07:46:57.410Z,100979.13
2019-03-08T07:49:53.835Z,100992.80
2019-03-08T07:52:49.248Z,100996.37
2019-03-08T07:55:36.309Z,101000.36
2019-03-08T07:58:25.214Z,101010.95
2019-03-08T08:01:11.844Z,101016.37
2019-03-08T08:04:04.685Z,101016.91
2019-03-08T08:06:41.405Z,101023.92
2019-03-08T08:09:31.662Z,101032.02
2019-03-08T08:12:16.898Z,101036.61
2019-03-08T08:14:58.484Z,101055.17
2019-03-08T08:17:35.051Z,101046.27
2019-03-08T08:20:16.614Z,101043.91
2019-03-08T08:23:08.251Z,101056.23
2019-03-08T08:25:57.734Z,101055.51
2019-03-08T08:28:30.784Z,101067.52
2019-03-08T08:31:17.761Z,101073.92
2019-03-08T08:34:22.981Z,101077.55
2019-03-08T08:37:08.409Z,101077.84
2019-03-08T08:39:58.120Z,101088.33
2019-03-08T08:42:49.533Z,101089.69
2019-03-08T08:45:27.049Z,101098.03
2019-03-08T08:48:08.962Z,101096.00
2019-03-08T08:50:49.278Z,101104.94
2019-03-08T08:53:29.528Z,101112.14
2019-03-08T08:56:14.790Z,101121.48
2019-03-08T08:58:54.857Z,101122.92
2019-03-08T09:02:10.118Z,101126.43
2019-03-08T09:05:12.100Z,101129.89
2019-03-08T09:07:57.897Z,101134.70
2019-03-08T09:10:59.699Z,101133.99
2019-03-08T09:13:32.649Z,101138.33
2019-03-08T09:16:17.987Z,101141.96
2019-03-08T09:19:19.460Z,101149.64
2019-03-08T09:21:55.787Z,101155.35
2019-03-08T09:24:46.620Z,101158.75
2019-03-08T09:27:36.038Z,101158.77
2019-03-08T09:30:15.786Z,101166.71
2019-03-08T09:33:01.032Z,101166.04
2019-03-08T09:35:53.888Z,101167.19
2019-03-08T09:38:43.328Z,101174.96
2019-03-08T09:41:37.839Z,101168.66
2019-03-08T09:44:24.493Z,101167.11
2019-03-08T09:47:03.684Z,101178.25
2019-03-08T09:49:51.844Z,101185.09
2019-03-08T09:52:44.730Z,101185.14
2019-03-08T09:55:31.268Z,101192.06
2019-03-08T09:58:06.553Z,101197.23
2019-03-08T10:01:05.362Z,101201.25
2019-03-08T10:03:54.581Z,101208.88
2019-03-08T10:06:41.251Z,101206.73
2019-03-08T10:09:28.108Z,101214.92
2019-03-08T10:12:20.914Z,101225.30
2019-03-08T10:15:10.321Z,101238.95
2019-03-08T10:17:55.981Z,101232.59
2019-03-08T10:20:58.280Z,101243.80
2019-03-08T10:23:32.371Z,101235.64
2019-03-08T10:26:30.850Z,101246.50
2019-03-08T10:29:26.000Z,101243.46
2019-03-08T10:32:12.655Z,101254.81
2019-03-08T10:34:51.534Z,101262.76
2019-03-08T10:37:31.923Z,101262.70
2019-03-08T10:40:24.845Z,101256.41
2019-03-08T10:42:58.945Z,101262.08
2019-03-08T10:45:45.725Z,101268.96
2019-03-08T10:48:44.568Z,101271.27
2019-03-08T10:51:29.668Z,101270.36
2019-03-08T10:54:25.172Z,101275.25
2019-03-08T10:57:05.760Z,101281.67
2019-03-08T10:59:55.485Z,101287.98
2019-03-08T11:03:00.519Z,101295.44
2019-03-08T11:05:53.208Z,101292.54
2019-03-08T11:08:49.241Z,101292.45
2019-03-08T11:11:43.408Z,101305.13
2019-03-08T11:14:29.044Z,101302.73
2019-03-08T11:17:15.755Z,101319.56
2019-03-08T11:20:05.648Z,101315.61
2019-03-08T11:22:45.864Z,101326.98
2019-03-08T11:25:35.002Z,101341.16
2019-03-08T11:28:20.936Z,101326.42
2019-03-08T11:31:02.497Z,101335.45
2019-03-08T11:33:55.488Z,101333.65
2019-03-08T11:36:45.498Z,101316.59
2019-03-08T11:39:50.317Z,101315.41
2019-03-08T11:42:30.174Z,101324.95
2019-03-08T11:45:29.256Z,101316.98
2019-03-08T11:48:34.143Z,101323.94
2019-03-08T11:51:19.418Z,101326.47
2019-03-08T11:54:06.083Z,101341.59
2019-03-08T11:56:56.131Z,101336.89
2019-03-08T11:59:44.337Z,101351.09
2019-03-08T12:02:37.698Z,101335.36
2019-03-08T12:05:19.306Z,101342.20
2019-03-08T12:08:04.973Z,101350.37
2019-03-08T12:11:03.909Z,101344.83
2019-03-08T12:13:44.730Z,101344.94
2019-03-08T12:16:34.582Z,101349.58
2019-03-08T12:19:15.844Z,101344.46
2019-03-08T12:21:55.409Z,101351.46
2019-03-08T12:24:52.010Z,101350.47
2019-03-08T12:27:48.402Z,101350.67
2019-03-08T12:30:34.878Z,101338.94
2019-03-08T12:33:30.601Z,101343.24
2019-03-08T12:36:13.180Z,101339.95
2019-03-08T12:38:55.035Z,101344.05
2019-03-08T12:41:29.892Z,101354.30
2019-03-08T12:44:16.656Z,101349.67
2019-03-08T12:47:08.511Z,101341.48
2019-03-08T12:49:48.948Z,101340.72
2019-03-08T12:52:23.211Z,101342.59
2019-03-08T12:55:08.844Z,101334.86
2019-03-08T12:58:02.541Z,101340.12
2019-03-08T13:00:36.933Z,101330.77
2019-03-08T13:03:23.489Z,101330.31
2019-03-08T13:06:19.664Z,101336.05
2019-03-08T13:09:11.118Z,101335.45
2019-03-08T13:11:38.204Z,101328.02
2019-03-08T13:14:05.367Z,101341.42
2019-03-08T13:16:32.460Z,101344.34
2019-03-08T13:18:59.542Z,101343.95
2019-03-08T13:21:26.610Z,101340.80
2019-03-08T13:23:53.819Z,101342.77
2019-03-08T13:26:20.922Z,101338.87
2019-03-08T13:28:48.016Z,101345.02
2019-03-08T13:31:15.395Z,101345.19
2019-03-08T13:33:42.607Z,101337.70
2019-03-08T13:36:40.811Z,101342.53
2019-03-08T13:39:07.866Z,101334.66
2019-03-08T13:41:34.955Z,101329.63
2019-03-08T13:44:02.167Z,101339.95
2019-03-08T13:46:29.359Z,101326.57
2019-03-08T13:48:56.422Z,101324.78
2019-03-08T13:51:23.574Z,101324.62
2019-03-08T13:57:07.373Z,101328.36
2019-03-08T13:59:34.743Z,101326.94
2019-03-08T14:02:01.858Z,101327.80
2019-03-08T14:04:28.980Z,101326.48
2019-03-08T14:06:56.236Z,101327.30
2019-03-08T14:09:23.341Z,101331.32
2019-03-08T14:11:50.780Z,101332.28
2019-03-08T14:14:17.871Z,101332.30
2019-03-08T14:16:45.312Z,101324.64
2019-03-08T14:19:12.490Z,101328.31
2019-03-08T14:21:39.609Z,101326.58
2019-03-08T14:24:06.801Z,101322.34
2019-03-08T14:26:33.953Z,101323.38
2019-03-08T14:29:03.264Z,101318.12
2019-03-08T14:31:38.827Z,101322.67
2019-03-08T14:34:05.891Z,101329.65
2019-03-08T14:36:32.961Z,101336.88
2019-03-08T14:39:04.213Z,101333.78
2019-03-08T14:41:58.958Z,101323.17
2019-03-08T14:44:45.636Z,101335.16
2019-03-08T14:47:17.528Z,101336.42
2019-03-08T14:49:44.696Z,101338.91
2019-03-08T14:52:11.852Z,101336.88
2019-03-08T14:54:42.439Z,101335.41
2019-03-08T14:57:09.281Z,101341.31
2019-03-08T14:59:37.055Z,101340.69
2019-03-08T15:02:04.198Z,101340.91
2019-03-08T15:04:33.269Z,101352.10
2019-03-08T15:07:01.286Z,101347.37
2019-03-08T15:09:30.722Z,101354.20
2019-03-08T15:11:59.563Z,101357.25
2019-03-08T15:14:30.137Z,101353.72
2019-03-08T15:16:56.115Z,101351.77
2019-03-08T15:19:23.479Z,101355.45
2019-03-08T15:21:51.679Z,101354.55
2019-03-08T15:24:18.857Z,101357.12
2019-03-08T15:26:51.994Z,101351.29
2019-03-08T15:29:19.105Z,101349.45
2019-03-08T15:31:46.192Z,101351.44
2019-03-08T15:34:14.661Z,101352.22
2019-03-08T15:36:42.387Z,101350.91
2019-03-08T15:39:09.456Z,101354.37
2019-03-08T15:42:02.455Z,101350.73
2019-03-08T15:44:32.667Z,101348.47
2019-03-08T15:47:00.517Z,101353.61
2019-03-08T15:49:30.550Z,101355.23
2019-03-08T15:51:59.904Z,101355.06
2019-03-08T15:54:27.066Z,101351.23
2019-03-08T15:56:54.203Z,101354.23
2019-03-08T15:59:21.368Z,101345.40
2019-03-08T16:01:48.424Z,101344.25
2019-03-08T16:04:15.634Z,101347.61
2019-03-08T16:06:43.968Z,101337.41
2019-03-08T16:09:11.700Z,101333.42
2019-03-08T16:11:38.832Z,101331.09
2019-03-08T16:14:08.961Z,101322.21
2019-03-08T16:16:34.955Z,101319.17
2019-03-08T16:19:02.077Z,101317.86
2019-03-08T16:21:30.963Z,101308.72
2019-03-08T16:23:58.040Z,101309.73
2019-03-08T16:26:26.382Z,101307.05
2019-03-08T16:28:53.665Z,101304.37
2019-03-08T16:31:30.241Z,101296.38
2019-03-08T16:33:58.184Z,101295.70
2019-03-08T16:36:36.353Z,101298.58
2019-03-08T16:39:42.469Z,101289.22
2019-03-08T16:42:21.533Z,101288.09
2019-03-08T16:45:06.988Z,101293.23
2019-03-08T16:47:53.700Z,101300.81
2019-03-08T16:50:37.157Z,101305.47
2019-03-08T16:53:26.875Z,101304.58
2019-03-08T16:56:14.961Z,101308.34
2019-03-08T16:59:00.236Z,101310.78
2019-03-08T17:01:46.141Z,101307.98
2019-03-08T17:04:35.718Z,101314.00
2019-03-08T17:07:22.722Z,101319.91
2019-03-08T17:10:07.632Z,101317.76
2019-03-08T17:12:42.413Z,101318.66
2019-03-08T17:15:15.986Z,101326.52
2019-03-08T17:18:08.703Z,101330.88
2019-03-08T17:21:01.623Z,101325.15
2019-03-08T17:23:37.477Z,101320.73
2019-03-08T17:26:24.159Z,101319.37
2019-03-08T17:29:10.800Z,101312.88
2019-03-08T17:32:01.757Z,101313.83
2019-03-08T17:34:54.499Z,101320.02
2019-03-08T17:37:43.855Z,101316.27
2019-03-08T17:40:30.006Z,101324.50
2019-03-08T17:43:25.688Z,101311.67
2019-03-08T17:46:18.062Z,101309.45
2019-03-08T17:49:13.733Z,101309.97
2019-03-08T17:52:05.125Z,101315.33
2019-03-08T17:54:58.189Z,101317.23
2019-03-08T17:57:56.888Z,101321.59
2019-03-08T18:00:46.388Z,101315.45
2019-03-08T18:03:45.011Z,101316.06
2019-03-08T18:06:34.426Z,101324.29
2019-03-08T18:09:20.130Z,101326.62
2019-03-08T18:12:06.772Z,101319.95
2019-03-08T18:14:51.994Z,101321.44
2019-03-08T18:17:44.860Z,101321.73
2019-03-08T18:20:34.269Z,101320.84
2019-03-08T18:23:26.713Z,101318.94
2019-03-08T18:26:16.170Z,101311.96
2019-03-08T18:29:11.650Z,101310.89
2019-03-08T18:31:58.286Z,101310.60
2019-03-08T18:34:51.252Z,101305.59
2019-03-08T18:37:36.785Z,101315.97
2019-03-08T18:40:28.029Z,101316.27
2019-03-08T18:43:17.993Z,101304.41
2019-03-08T18:46:19.668Z,101311.08
2019-03-08T18:49:15.693Z,101305.89
2019-03-08T18:52:08.172Z,101304.17
2019-03-08T18:54:49.015Z,101300.17
2019-03-08T18:57:47.772Z,101304.70
2019-03-08T19:00:40.644Z,101312.69
2019-03-08T19:03:27.418Z,101307.75
2019-03-08T19:06:02.615Z,101308.41
2019-03-08T19:08:41.064Z,101304.29
2019-03-08T19:11:17.187Z,101305.00
2019-03-08T19:14:03.954Z,101304.11
2019-03-08T19:16:53.294Z,101305.36
2019-03-08T19:19:40.853Z,101301.72
2019-03-08T19:22:25.937Z,101302.08
2019-03-08T19:25:08.422Z,101292.84
2019-03-08T19:27:55.075Z,101296.48
2019-03-08T19:30:32.646Z,101290.87
2019-03-08T19:33:22.126Z,101292.25
2019-03-08T19:35:57.384Z,101294.81
2019-03-08T19:38:36.511Z,101290.52
2019-03-08T19:41:16.453Z,101279.13
2019-03-08T19:44:17.950Z,101278.30
2019-03-08T19:47:13.958Z,101268.29
2019-03-08T19:50:06.912Z,101269.00
2019-03-08T19:52:57.604Z,101275.56
2019-03-08T19:55:47.343Z,101266.38
2019-03-08T19:58:36.851Z,101266.27
2019-03-08T20:01:22.064Z,101268.41
2019-03-08T20:04:11.541Z,101264.06
2019-03-08T20:06:58.177Z,101259.53
2019-03-08T20:09:43.415Z,101255.06
2019-03-08T20:12:31.930Z,101251.13
2019-03-08T20:15:17.515Z,101249.94
2019-03-08T20:17:53.421Z,101248.50
2019-03-08T20:20:33.320Z,101241.41
2019-03-08T20:23:31.753Z,101242.78
2019-03-08T20:26:18.417Z,101241.17
2019-03-08T20:29:17.205Z,101233.24
2019-03-08T20:32:02.500Z,101224.30
2019-03-08T20:34:46.328Z,101222.52
2019-03-08T20:37:45.129Z,101218.11
2019-03-08T20:40:30.867Z,101219.31
2019-03-08T20:43:02.484Z,101213.05
2019-03-08T20:45:46.416Z,101219.13
2019-03-08T20:48:13.540Z,101201.61
2019-03-08T20:50:40.609Z,101198.36
2019-03-08T20:53:07.683Z,101193.54
2019-03-08T20:55:34.805Z,101189.19
2019-03-08T20:58:01.899Z,101191.75
2019-03-08T21:00:29.031Z,101188.18
2019-03-08T21:02:56.229Z,101183.83
2019-03-08T21:05:23.480Z,101181.74
2019-03-08T21:07:50.654Z,101187.61
2019-03-08T21:10:17.804Z,101186.78
2019-03-08T21:12:45.139Z,101178.64
2019-03-08T21:15:12.692Z,101176.02
2019-03-08T21:17:39.774Z,101170.78
2019-03-08T21:20:08.297Z,101170.19
2019-03-08T21:22:35.424Z,101166.14
2019-03-08T21:25:04.509Z,101156.97
2019-03-08T21:27:31.770Z,101153.27
2019-03-08T21:29:59.116Z,101158.98
2019-03-08T21:32:26.448Z,101156.98
2019-03-08T21:34:53.560Z,101152.33
2019-03-08T21:37:20.630Z,101155.43
2019-03-08T21:39:47.767Z,101157.75
2019-03-08T21:42:15.138Z,101157.39
2019-03-08T21:44:48.281Z,101145.28
2019-03-08T21:47:15.413Z,101143.44
2019-03-08T21:56:55.947Z,101133.30
2019-03-08T21:59:23.070Z,101128.19
2019-03-08T22:01:50.170Z,101126.41
2019-03-08T22:04:39.666Z,101119.19
2019-03-08T22:07:06.739Z,101114.89
2019-03-08T22:09:53.452Z,101111.80
2019-03-08T22:12:20.529Z,101109.54
2019-03-08T22:14:47.813Z,101110.38
2019-03-08T22:17:15.328Z,101107.22
2019-03-08T22:19:42.750Z,101099.83
2019-03-08T22:22:10.111Z,101097.87
2019-03-08T22:24:37.398Z,101091.94
2019-03-08T22:27:04.759Z,101092.54
2019-03-08T22:29:31.962Z,101086.23
2019-03-08T22:31:59.101Z,101073.02
2019-03-08T22:34:26.540Z,101060.64
2019-03-08T22:36:53.608Z,101050.16
2019-03-08T22:39:20.755Z,101051.11
2019-03-08T22:41:51.268Z,101042.05
2019-03-08T22:44:18.368Z,101043.84
2019-03-08T22:46:45.942Z,101035.50
2019-03-08T22:49:13.711Z,101038.48
2019-03-08T22:51:40.882Z,101037.90
2019-03-08T22:54:08.308Z,101034.86
2019-03-08T22:56:35.556Z,101032.30
2019-03-08T22:59:02.740Z,101030.03
2019-03-08T23:01:45.494Z,101022.06
2019-03-08T23:04:12.558Z,101011.11
2019-03-08T23:06:39.661Z,100999.69
2019-03-08T23:09:09.961Z,101001.47
2019-03-08T23:11:37.173Z,100992.00
2019-03-08T23:14:04.552Z,100986.81
2019-03-08T23:16:31.638Z,100972.93
2019-03-08T23:18:58.776Z,100973.46
2019-03-08T23:21:26.148Z,100968.33
2019-03-08T23:23:53.326Z,100964.52
2019-03-08T23:26:20.466Z,100948.73
2019-03-08T23:28:55.266Z,100950.05
2019-03-08T23:31:44.951Z,100939.63
2019-03-08T23:34:12.163Z,100938.25
2019-03-08T23:36:39.319Z,100931.23
2019-03-08T23:39:07.634Z,100927.98
2019-03-08T23:41:34.709Z,100923.21
2019-03-08T23:44:01.866Z,100924.58
2019-03-08T23:46:29.061Z,100919.97
2019-03-08T23:48:56.113Z,100911.53
2019-03-08T23:51:23.264Z,100912.63
2019-03-08T23:53:50.649Z,100911.22
2019-03-08T23:56:17.712Z,100907.13
2019-03-08T23:58:45.001Z,100908.81
