createdAt,value
2023-02-28T00:01:31.354Z,59.07
2023-02-28T00:03:59.713Z,59.16
2023-02-28T00:06:27.824Z,59.11
2023-02-28T00:08:55.958Z,59.14
2023-02-28T00:11:24.225Z,59.34
2023-02-28T00:13:52.297Z,59.31
2023-02-28T00:16:23.682Z,59.45
2023-02-28T00:18:52.346Z,59.57
2023-02-28T00:21:21.263Z,59.78
2023-02-28T00:23:49.614Z,60.05
2023-02-28T00:26:20.031Z,60.31
2023-02-28T00:28:49.997Z,60.16
2023-02-28T00:31:18.008Z,60.26
2023-02-28T00:33:46.182Z,60.58
2023-02-28T00:36:16.227Z,60.67
2023-02-28T00:38:44.278Z,60.79
2023-02-28T00:41:12.855Z,60.83
2023-02-28T00:43:41.353Z,60.99
2023-02-28T00:46:09.755Z,61.23
2023-02-28T00:48:37.954Z,61.63
2023-02-28T00:51:06.779Z,61.84
2023-02-28T00:53:34.953Z,61.72
2023-02-28T00:56:03.958Z,61.66
2023-02-28T00:58:33.756Z,61.65
2023-02-28T01:01:02.041Z,61.82
2023-02-28T01:03:30.224Z,62.06
2023-02-28T01:05:58.786Z,62.18
2023-02-28T01:08:27.891Z,62.29
2023-02-28T01:10:55.970Z,62.72
2023-02-28T01:13:26.379Z,65.25
2023-02-28T01:15:57.137Z,66.56
2023-02-28T01:18:26.638Z,65.95
2023-02-28T01:20:55.303Z,65.49
2023-02-28T01:23:25.221Z,65.15
2023-02-28T01:25:53.902Z,64.38
2023-02-28T01:28:22.382Z,63.39
2023-02-28T01:30:52.264Z,62.25
2023-02-28T01:33:20.680Z,60.05
2023-02-28T01:35:49.424Z,57.39
2023-02-28T01:38:22.450Z,56.31
2023-02-28T01:40:51.975Z,56.03
2023-02-28T01:43:32.627Z,56.25
2023-02-28T01:46:00.937Z,56.54
2023-02-28T01:48:35.535Z,56.86
2023-02-28T01:51:10.920Z,57.28
2023-02-28T01:53:47.089Z,57.66
2023-02-28T01:56:21.686Z,58.08
2023-02-28T01:58:55.341Z,58.44
2023-02-28T02:01:27.331Z,58.79
2023-02-28T02:04:02.372Z,59.02
2023-02-28T02:06:39.567Z,59.55
2023-02-28T02:09:09.249Z,59.64
2023-02-28T02:11:40.201Z,60.13
2023-02-28T02:14:39.783Z,60.55
2023-02-28T02:17:14.663Z,60.87
2023-02-28T02:20:10.444Z,61.23
2023-02-28T02:23:16.593Z,61.52
2023-02-28T02:26:01.361Z,61.62
2023-02-28T02:28:54.419Z,62.00
2023-02-28T02:31:41.431Z,62.14
2023-02-28T02:34:24.858Z,64.49
2023-02-28T02:37:02.157Z,69.10
2023-02-28T02:39:46.193Z,67.12
2023-02-28T02:42:23.558Z,66.30
2023-02-28T02:44:58.076Z,64.72
2023-02-28T02:47:28.843Z,64.09
2023-02-28T02:50:02.032Z,63.54
2023-02-28T02:52:39.887Z,62.60
2023-02-28T02:55:12.227Z,62.14
2023-02-28T02:57:48.797Z,61.73
2023-02-28T03:00:20.669Z,60.63
2023-02-28T03:02:51.357Z,57.80
2023-02-28T03:05:32.237Z,55.85
2023-02-28T03:08:00.427Z,55.44
2023-02-28T03:10:40.277Z,55.57
2023-02-28T03:13:26.802Z,55.87
2023-02-28T03:16:00.454Z,56.32
2023-02-28T03:18:53.416Z,55.74
2023-02-28T03:21:46.578Z,56.78
2023-02-28T03:24:20.494Z,57.40
2023-02-28T03:26:57.057Z,58.12
2023-02-28T03:29:34.753Z,58.71
2023-02-28T03:32:30.083Z,59.11
2023-02-28T03:35:07.141Z,59.51
2023-02-28T03:37:39.514Z,59.99
2023-02-28T03:40:13.892Z,60.54
2023-02-28T03:42:45.552Z,61.08
2023-02-28T03:45:19.324Z,61.53
2023-02-28T03:48:19.216Z,61.68
2023-02-28T03:50:50.644Z,61.97
2023-02-28T03:53:40.449Z,64.12
2023-02-28T03:56:17.422Z,68.67
2023-02-28T03:58:49.793Z,67.64
2023-02-28T04:01:35.227Z,66.37
2023-02-28T04:04:04.196Z,65.66
2023-02-28T04:06:34.182Z,64.69
2023-02-28T04:09:04.891Z,63.78
2023-02-28T04:11:43.018Z,62.65
2023-02-28T04:14:11.915Z,61.85
2023-02-28T04:16:42.435Z,61.45
2023-02-28T04:19:13.169Z,60.56
2023-02-28T04:21:47.598Z,59.29
2023-02-28T04:24:18.363Z,56.94
2023-02-28T04:26:49.278Z,56.09
2023-02-28T04:29:29.675Z,56.14
2023-02-28T04:32:01.261Z,56.46
2023-02-28T04:34:32.576Z,56.91
2023-02-28T04:37:17.031Z,57.34
2023-02-28T04:39:45.665Z,57.79
2023-02-28T04:42:14.900Z,58.33
2023-02-28T04:44:42.927Z,58.87
2023-02-28T04:47:11.415Z,59.36
2023-02-28T04:49:39.610Z,59.80
2023-02-28T04:52:08.786Z,60.24
2023-02-28T04:54:37.174Z,60.60
2023-02-28T04:57:05.647Z,61.10
2023-02-28T04:59:34.126Z,61.53
2023-02-28T05:02:08.095Z,61.85
2023-02-28T05:04:37.303Z,62.16
2023-02-28T05:07:05.599Z,64.30
2023-02-28T05:09:34.420Z,65.91
2023-02-28T05:12:02.571Z,65.77
2023-02-28T05:14:30.739Z,65.04
2023-02-28T05:16:58.842Z,64.83
2023-02-28T05:19:26.871Z,64.37
2023-02-28T05:21:56.487Z,63.90
2023-02-28T05:24:24.793Z,63.18
2023-02-28T05:26:55.025Z,61.99
2023-02-28T05:29:23.712Z,61.57
2023-02-28T05:31:51.837Z,61.42
2023-02-28T05:34:20.114Z,60.86
2023-02-28T05:36:48.212Z,59.45
2023-02-28T05:39:16.161Z,56.90
2023-02-28T05:41:44.861Z,56.20
2023-02-28T05:44:13.595Z,56.30
2023-02-28T05:46:41.917Z,56.71
2023-02-28T05:49:10.162Z,57.15
2023-02-28T05:51:41.085Z,57.62
2023-02-28T05:54:09.912Z,58.19
2023-02-28T05:56:40.977Z,58.61
2023-02-28T05:59:09.041Z,59.11
2023-02-28T06:01:49.433Z,59.58
2023-02-28T06:04:31.139Z,60.05
2023-02-28T06:07:00.088Z,60.52
2023-02-28T06:09:28.435Z,61.24
2023-02-28T06:12:04.839Z,61.61
2023-02-28T06:14:34.738Z,61.99
2023-02-28T06:17:03.979Z,63.91
2023-02-28T06:19:32.428Z,66.82
2023-02-28T06:22:00.903Z,66.80
2023-02-28T06:24:29.250Z,66.37
2023-02-28T06:26:58.774Z,65.63
2023-02-28T06:29:27.136Z,65.08
2023-02-28T06:31:55.152Z,64.45
2023-02-28T06:34:23.587Z,63.71
2023-02-28T06:36:52.816Z,62.69
2023-02-28T06:39:21.006Z,61.82
2023-02-28T06:41:55.468Z,61.38
2023-02-28T06:44:25.310Z,61.32
2023-02-28T06:46:53.377Z,60.88
2023-02-28T06:49:21.534Z,60.46
2023-02-28T06:51:49.846Z,59.11
2023-02-28T06:54:17.908Z,56.84
2023-02-28T06:56:46.168Z,56.32
2023-02-28T06:59:14.479Z,56.47
2023-02-28T07:01:42.535Z,57.05
2023-02-28T07:04:10.683Z,57.64
2023-02-28T07:06:38.750Z,58.22
2023-02-28T07:09:06.873Z,58.96
2023-02-28T07:11:35.301Z,59.43
2023-02-28T07:14:03.583Z,59.93
2023-02-28T07:16:31.589Z,60.79
2023-02-28T07:18:59.718Z,61.14
2023-02-28T07:21:28.030Z,61.49
2023-02-28T07:23:57.807Z,61.87
2023-02-28T07:26:25.871Z,62.10
2023-02-28T07:28:54.248Z,64.29
2023-02-28T07:31:22.349Z,66.40
2023-02-28T07:33:50.535Z,65.51
2023-02-28T07:36:19.985Z,64.79
2023-02-28T07:38:51.275Z,64.24
2023-02-28T07:41:22.057Z,63.39
2023-02-28T07:43:50.170Z,62.58
2023-02-28T07:46:19.547Z,62.46
2023-02-28T07:48:47.540Z,62.21
2023-02-28T07:51:15.808Z,61.59
2023-02-28T07:53:43.771Z,58.99
2023-02-28T07:56:12.258Z,55.61
2023-02-28T07:58:40.227Z,54.93
2023-02-28T08:01:10.299Z,56.00
2023-02-28T08:03:39.672Z,56.69
2023-02-28T08:06:09.971Z,57.13
2023-02-28T08:08:37.959Z,57.36
2023-02-28T08:11:06.215Z,57.68
2023-02-28T08:13:34.919Z,58.46
2023-02-28T08:16:04.026Z,59.57
2023-02-28T08:18:34.106Z,59.47
2023-02-28T08:21:11.128Z,59.94
2023-02-28T08:23:39.270Z,59.94
2023-02-28T08:26:07.851Z,60.25
2023-02-28T08:28:35.787Z,60.93
2023-02-28T08:31:09.362Z,60.66
2023-02-28T08:33:40.104Z,59.28
2023-02-28T08:36:09.607Z,60.35
2023-02-28T08:38:38.542Z,60.16
2023-02-28T08:41:11.578Z,60.10
2023-02-28T08:43:40.792Z,60.04
2023-02-28T08:46:11.586Z,60.08
2023-02-28T08:48:40.801Z,60.46
2023-02-28T08:51:22.600Z,60.01
2023-02-28T08:53:50.582Z,60.35
2023-02-28T08:56:18.789Z,60.32
2023-02-28T08:58:49.349Z,59.75
2023-02-28T09:01:22.952Z,60.57
2023-02-28T09:03:52.654Z,61.02
2023-02-28T09:06:22.778Z,60.98
2023-02-28T09:08:51.450Z,61.00
2023-02-28T09:11:20.218Z,61.18
2023-02-28T09:13:48.223Z,61.05
2023-02-28T09:16:17.636Z,60.60
2023-02-28T09:18:46.229Z,60.22
2023-02-28T09:21:20.398Z,59.96
2023-02-28T09:23:50.612Z,59.59
2023-02-28T09:26:34.775Z,60.22
2023-02-28T09:29:10.822Z,61.28
2023-02-28T09:31:38.911Z,61.12
2023-02-28T09:34:07.959Z,60.73
2023-02-28T09:36:45.162Z,59.82
2023-02-28T09:39:16.623Z,59.83
2023-02-28T09:41:51.296Z,59.04
2023-02-28T09:44:38.825Z,59.10
2023-02-28T09:47:42.075Z,57.96
2023-02-28T09:50:28.089Z,58.06
2023-02-28T09:52:56.849Z,58.63
2023-02-28T09:55:41.449Z,59.57
2023-02-28T09:58:32.432Z,59.00
2023-02-28T10:01:31.234Z,56.06
2023-02-28T10:04:26.366Z,57.32
2023-02-28T10:06:54.685Z,58.42
2023-02-28T10:09:28.494Z,58.00
2023-02-28T10:12:03.044Z,56.77
2023-02-28T10:14:35.286Z,56.88
2023-02-28T10:17:11.442Z,58.03
2023-02-28T10:19:44.839Z,58.08
2023-02-28T10:22:23.371Z,57.15
2023-02-28T10:24:54.046Z,56.50
2023-02-28T10:27:24.958Z,57.77
2023-02-28T10:30:01.596Z,57.50
2023-02-28T10:32:37.122Z,57.93
2023-02-28T10:35:28.564Z,56.82
2023-02-28T10:38:01.998Z,57.70
2023-02-28T10:40:39.505Z,58.16
2023-02-28T10:43:21.618Z,56.41
2023-02-28T10:46:10.899Z,56.26
2023-02-28T10:48:51.173Z,56.74
2023-02-28T10:51:20.748Z,57.59
2023-02-28T10:54:03.363Z,57.23
2023-02-28T10:56:33.770Z,55.62
2023-02-28T10:59:31.385Z,55.09
2023-02-28T11:02:00.292Z,55.39
2023-02-28T11:04:33.737Z,54.05
2023-02-28T11:07:22.161Z,53.57
2023-02-28T11:09:55.203Z,54.32
2023-02-28T11:12:47.119Z,54.98
2023-02-28T11:15:27.192Z,53.77
2023-02-28T11:18:05.610Z,53.36
2023-02-28T11:20:35.415Z,53.55
2023-02-28T11:23:06.099Z,53.17
2023-02-28T11:25:37.909Z,54.19
2023-02-28T11:28:24.109Z,54.23
2023-02-28T11:31:03.137Z,53.50
2023-02-28T11:33:42.354Z,54.68
2023-02-28T11:36:18.025Z,53.97
2023-02-28T11:38:50.615Z,53.93
2023-02-28T11:41:56.793Z,55.51
2023-02-28T11:44:42.365Z,52.56
2023-02-28T11:47:41.348Z,52.95
2023-02-28T11:50:12.461Z,53.87
2023-02-28T11:52:57.328Z,53.79
2023-02-28T11:55:30.264Z,52.97
2023-02-28T11:58:52.670Z,54.00
2023-02-28T12:02:01.137Z,53.24
2023-02-28T12:04:43.284Z,53.20
2023-02-28T12:07:23.269Z,52.47
2023-02-28T12:09:57.280Z,50.57
2023-02-28T12:12:40.205Z,52.95
2023-02-28T12:15:45.524Z,52.71
2023-02-28T12:18:25.157Z,53.29
2023-02-28T12:21:18.149Z,51.59
2023-02-28T12:23:46.079Z,52.86
2023-02-28T12:26:14.660Z,53.03
2023-02-28T12:29:31.990Z,51.63
2023-02-28T12:32:07.759Z,51.84
2023-02-28T12:34:40.603Z,52.64
2023-02-28T12:37:18.645Z,53.55
2023-02-28T12:39:51.115Z,53.33
2023-02-28T12:42:29.527Z,50.22
2023-02-28T12:45:10.363Z,51.95
2023-02-28T12:47:43.588Z,50.88
2023-02-28T12:50:13.100Z,49.87
2023-02-28T12:53:06.536Z,49.94
2023-02-28T12:55:58.062Z,51.99
2023-02-28T12:58:42.416Z,51.45
2023-02-28T13:01:37.753Z,51.52
2023-02-28T13:04:18.823Z,52.51
2023-02-28T13:07:05.141Z,52.42
2023-02-28T13:09:33.479Z,52.52
2023-02-28T13:12:01.862Z,52.55
2023-02-28T13:14:35.898Z,50.66
2023-02-28T13:17:13.481Z,50.28
2023-02-28T13:19:55.787Z,49.55
2023-02-28T13:22:26.698Z,51.26
2023-02-28T13:24:56.644Z,50.17
2023-02-28T13:27:25.317Z,51.06
2023-02-28T13:29:54.707Z,51.65
2023-02-28T13:32:41.404Z,52.11
2023-02-28T13:35:09.378Z,52.10
2023-02-28T13:37:44.737Z,51.90
2023-02-28T13:40:12.704Z,52.03
2023-02-28T13:42:51.748Z,52.20
2023-02-28T13:45:31.258Z,52.43
2023-02-28T13:48:05.406Z,51.73
2023-02-28T13:50:39.179Z,51.42
2023-02-28T13:53:16.557Z,50.63
2023-02-28T13:55:55.086Z,50.08
2023-02-28T13:59:05.139Z,51.17
2023-02-28T14:01:45.472Z,50.94
2023-02-28T14:04:49.565Z,50.89
2023-02-28T14:07:30.545Z,51.42
2023-02-28T14:10:06.613Z,51.83
2023-02-28T14:12:57.657Z,52.17
2023-02-28T14:15:35.110Z,52.22
2023-02-28T14:18:06.950Z,51.69
2023-02-28T14:20:35.225Z,51.04
2023-02-28T14:23:15.640Z,50.66
2023-02-28T14:25:53.027Z,51.46
2023-02-28T14:28:42.002Z,51.45
2023-02-28T14:31:17.646Z,51.25
2023-02-28T14:34:23.382Z,51.44
2023-02-28T14:36:55.906Z,50.99
2023-02-28T14:39:26.933Z,51.97
2023-02-28T14:41:55.208Z,52.41
2023-02-28T14:44:28.986Z,51.94
2023-02-28T14:47:07.557Z,51.92
2023-02-28T14:49:39.738Z,52.08
2023-02-28T14:52:16.547Z,51.49
2023-02-28T14:54:45.930Z,51.87
2023-02-28T14:57:29.385Z,52.11
2023-02-28T15:00:11.685Z,52.15
2023-02-28T15:02:41.545Z,51.20
2023-02-28T15:05:18.519Z,51.81
2023-02-28T15:07:48.907Z,52.12
2023-02-28T15:10:17.016Z,52.09
2023-02-28T15:12:54.679Z,52.09
2023-02-28T15:15:31.929Z,51.82
2023-02-28T15:18:15.930Z,52.05
2023-02-28T15:20:45.684Z,51.76
2023-02-28T15:23:14.189Z,52.18
2023-02-28T15:25:43.285Z,52.22
2023-02-28T15:28:16.927Z,52.20
2023-02-28T15:31:01.053Z,52.30
2023-02-28T15:33:31.950Z,52.23
2023-02-28T15:36:18.679Z,52.30
2023-02-28T15:38:52.687Z,52.30
2023-02-28T15:41:30.109Z,52.57
2023-02-28T15:44:36.297Z,52.79
2023-02-28T15:47:07.691Z,52.84
2023-02-28T15:49:46.813Z,52.97
2023-02-28T15:52:22.576Z,52.96
2023-02-28T15:54:50.745Z,53.09
2023-02-28T15:57:22.840Z,53.16
2023-02-28T15:59:57.477Z,53.20
2023-02-28T16:02:37.413Z,53.25
2023-02-28T16:05:11.418Z,53.38
2023-02-28T16:07:41.455Z,53.58
2023-02-28T16:10:12.443Z,53.73
2023-02-28T16:12:41.856Z,54.07
2023-02-28T16:15:20.779Z,54.46
2023-02-28T16:17:49.481Z,54.55
2023-02-28T16:20:26.554Z,54.78
2023-02-28T16:22:55.658Z,54.95
2023-02-28T16:25:37.200Z,55.36
2023-02-28T16:28:09.810Z,55.83
2023-02-28T16:30:37.816Z,56.35
2023-02-28T16:33:09.024Z,56.60
2023-02-28T16:35:37.092Z,56.60
2023-02-28T16:38:05.300Z,56.64
2023-02-28T16:40:36.157Z,56.58
2023-02-28T16:43:16.530Z,56.64
2023-02-28T16:45:44.817Z,56.72
2023-02-28T16:48:16.338Z,56.82
2023-02-28T16:50:47.433Z,56.87
2023-02-28T16:53:16.221Z,56.90
2023-02-28T16:55:44.924Z,57.08
2023-02-28T16:58:18.432Z,57.18
2023-02-28T17:00:46.429Z,57.42
2023-02-28T17:03:32.662Z,57.44
2023-02-28T17:06:02.240Z,57.68
2023-02-28T17:08:33.195Z,57.75
2023-02-28T17:11:02.822Z,57.84
2023-02-28T17:13:31.000Z,57.97
2023-02-28T17:15:59.185Z,58.34
2023-02-28T17:18:27.989Z,58.50
2023-02-28T17:20:55.929Z,58.60
2023-02-28T17:23:25.032Z,58.84
2023-02-28T17:25:57.950Z,59.03
2023-02-28T17:28:26.509Z,59.01
2023-02-28T17:30:54.699Z,59.11
2023-02-28T17:33:22.742Z,59.18
2023-02-28T17:35:50.841Z,59.31
2023-02-28T17:38:20.662Z,59.37
2023-02-28T17:40:48.701Z,59.40
2023-02-28T17:43:16.980Z,59.60
2023-02-28T17:45:45.140Z,59.78
2023-02-28T17:48:13.848Z,59.84
2023-02-28T17:50:42.224Z,59.92
2023-02-28T17:53:10.412Z,59.90
2023-02-28T17:55:38.765Z,60.17
2023-02-28T17:58:07.035Z,60.39
2023-02-28T18:00:35.018Z,60.50
2023-02-28T18:03:03.143Z,60.74
2023-02-28T18:05:32.684Z,61.06
2023-02-28T18:08:01.681Z,61.28
2023-02-28T18:10:29.954Z,61.29
2023-02-28T18:12:58.019Z,61.30
2023-02-28T18:15:26.198Z,61.32
2023-02-28T18:17:54.178Z,61.38
2023-02-28T18:20:22.642Z,61.59
2023-02-28T18:22:50.724Z,61.69
2023-02-28T18:25:19.090Z,61.70
2023-02-28T18:27:59.152Z,61.86
2023-02-28T18:30:32.946Z,61.92
2023-02-28T18:33:02.164Z,62.01
2023-02-28T18:35:37.672Z,62.06
2023-02-28T18:38:19.410Z,62.15
2023-02-28T18:40:59.426Z,62.28
2023-02-28T18:43:28.527Z,63.16
2023-02-28T18:45:56.598Z,66.76
2023-02-28T18:48:24.906Z,67.64
2023-02-28T18:50:53.052Z,66.02
2023-02-28T18:53:21.019Z,64.51
2023-02-28T18:55:49.014Z,63.48
2023-02-28T18:58:17.160Z,62.62
2023-02-28T19:00:45.430Z,60.35
2023-02-28T19:03:13.857Z,58.33
2023-02-28T19:05:41.999Z,57.32
2023-02-28T19:08:10.473Z,57.27
2023-02-28T19:10:40.416Z,57.61
2023-02-28T19:13:08.367Z,57.89
2023-02-28T19:15:36.629Z,58.21
2023-02-28T19:18:04.731Z,58.64
2023-02-28T19:20:32.762Z,59.08
2023-02-28T19:23:01.517Z,59.46
2023-02-28T19:25:29.620Z,59.79
2023-02-28T19:27:57.844Z,60.05
2023-02-28T19:30:26.393Z,60.35
2023-02-28T19:32:54.943Z,60.45
2023-02-28T19:35:23.143Z,61.12
2023-02-28T19:37:52.856Z,62.68
2023-02-28T19:40:20.814Z,64.89
2023-02-28T19:42:48.781Z,65.47
2023-02-28T19:45:16.852Z,65.19
2023-02-28T19:47:44.921Z,64.81
2023-02-28T19:50:12.967Z,64.14
2023-02-28T19:55:10.366Z,62.89
2023-02-28T19:57:38.343Z,62.09
2023-02-28T20:00:07.279Z,61.73
2023-02-28T20:02:41.753Z,61.28
2023-02-28T20:05:10.330Z,60.75
2023-02-28T20:07:38.335Z,58.68
2023-02-28T20:10:07.003Z,56.23
2023-02-28T20:12:35.058Z,55.61
2023-02-28T20:15:03.843Z,55.76
2023-02-28T20:17:31.913Z,56.46
2023-02-28T20:19:59.887Z,57.08
2023-02-28T20:22:28.114Z,57.68
2023-02-28T20:24:56.137Z,58.04
2023-02-28T20:27:24.105Z,58.53
2023-02-28T20:29:53.501Z,58.88
2023-02-28T20:32:21.605Z,59.22
2023-02-28T20:34:49.537Z,59.64
2023-02-28T20:37:17.508Z,60.11
2023-02-28T20:39:46.004Z,60.45
2023-02-28T20:42:13.967Z,60.88
2023-02-28T20:44:41.973Z,61.19
2023-02-28T20:47:09.903Z,61.59
2023-02-28T20:49:37.869Z,62.03
2023-02-28T20:52:05.866Z,63.72
2023-02-28T20:54:36.260Z,66.69
2023-02-28T20:57:04.338Z,65.96
2023-02-28T20:59:32.532Z,64.74
2023-02-28T21:02:00.572Z,63.82
2023-02-28T21:04:29.160Z,63.49
2023-02-28T21:06:57.125Z,63.13
2023-02-28T21:09:25.507Z,62.75
2023-02-28T21:11:54.455Z,62.19
2023-02-28T21:14:22.475Z,61.79
2023-02-28T21:16:50.547Z,61.14
2023-02-28T21:19:19.031Z,60.77
2023-02-28T21:21:48.401Z,59.61
2023-02-28T21:24:18.986Z,57.20
2023-02-28T21:26:47.949Z,56.46
2023-02-28T21:29:16.223Z,56.53
2023-02-28T21:31:44.648Z,56.97
2023-02-28T21:34:13.804Z,57.61
2023-02-28T21:36:45.926Z,58.03
2023-02-28T21:39:21.959Z,58.51
2023-02-28T21:41:50.296Z,59.12
2023-02-28T21:44:18.959Z,59.58
2023-02-28T21:46:50.424Z,60.11
2023-02-28T21:49:18.910Z,60.59
2023-02-28T21:51:46.857Z,60.94
2023-02-28T21:54:14.859Z,61.41
2023-02-28T21:56:43.044Z,61.98
2023-02-28T21:59:11.298Z,63.07
2023-02-28T22:01:43.609Z,65.79
2023-02-28T22:04:21.567Z,66.74
2023-02-28T22:06:52.853Z,66.43
2023-02-28T22:09:21.725Z,65.85
2023-02-28T22:11:50.612Z,65.43
2023-02-28T22:14:18.852Z,64.60
2023-02-28T22:16:52.375Z,63.97
2023-02-28T22:19:22.715Z,63.38
2023-02-28T22:21:51.825Z,62.56
2023-02-28T22:24:23.541Z,61.88
2023-02-28T22:26:52.634Z,61.20
2023-02-28T22:29:21.328Z,60.93
2023-02-28T22:31:49.729Z,60.76
2023-02-28T22:34:17.938Z,60.14
2023-02-28T22:36:46.065Z,58.35
2023-02-28T22:39:14.119Z,56.45
2023-02-28T22:41:42.188Z,56.21
2023-02-28T22:44:11.185Z,56.66
2023-02-28T22:46:39.532Z,57.25
2023-02-28T22:49:08.035Z,57.68
2023-02-28T22:51:36.740Z,58.39
2023-02-28T22:54:05.105Z,58.87
2023-02-28T22:56:33.344Z,59.83
2023-02-28T22:59:02.831Z,60.17
2023-02-28T23:01:33.625Z,60.70
2023-02-28T23:04:02.937Z,61.23
2023-02-28T23:06:42.350Z,61.61
2023-02-28T23:09:18.224Z,63.03
2023-02-28T23:11:49.044Z,65.70
2023-02-28T23:14:19.261Z,66.95
2023-02-28T23:16:55.031Z,66.31
2023-02-28T23:19:29.936Z,65.87
2023-02-28T23:21:59.548Z,65.25
2023-02-28T23:24:30.321Z,64.20
2023-02-28T23:27:01.965Z,63.80
2023-02-28T23:29:30.114Z,63.27
2023-02-28T23:31:58.247Z,63.04
2023-02-28T23:34:28.250Z,62.40
2023-02-28T23:37:01.734Z,61.86
2023-02-28T23:39:32.452Z,61.76
2023-02-28T23:42:01.979Z,61.30
2023-02-28T23:44:30.213Z,60.97
2023-02-28T23:46:58.290Z,60.52
2023-02-28T23:49:26.374Z,59.37
2023-02-28T23:51:54.685Z,57.36
2023-02-28T23:54:23.006Z,56.92
2023-02-28T23:56:51.087Z,57.12
2023-02-28T23:59:19.669Z,57.73
