createdAt,value
2019-05-02T00:00:35.987Z,7.06
2019-05-02T00:01:37.267Z,7.02
2019-05-02T00:02:35.977Z,6.98
2019-05-02T00:03:40.764Z,6.98
2019-05-02T00:04:36.963Z,7.03
2019-05-02T00:05:37.214Z,6.92
2019-05-02T00:06:38.124Z,6.97
2019-05-02T00:07:36.909Z,6.81
2019-05-02T00:08:35.943Z,6.84
2019-05-02T00:09:37.232Z,6.98
2019-05-02T00:10:35.881Z,6.87
2019-05-02T00:11:35.867Z,6.88
2019-05-02T00:12:35.880Z,6.91
2019-05-02T00:13:35.839Z,6.85
2019-05-02T00:14:37.257Z,6.89
2019-05-02T00:15:38.288Z,6.91
2019-05-02T00:16:35.832Z,6.87
2019-05-02T00:17:35.797Z,6.91
2019-05-02T00:18:37.230Z,6.85
2019-05-02T00:19:37.233Z,6.88
2019-05-02T00:20:35.761Z,6.80
2019-05-02T00:21:38.161Z,6.77
2019-05-02T00:22:35.789Z,6.79
2019-05-02T00:23:35.727Z,6.79
2019-05-02T00:24:39.228Z,6.76
2019-05-02T00:25:38.246Z,6.77
2019-05-02T00:26:35.689Z,6.76
2019-05-02T00:27:37.798Z,6.81
2019-05-02T00:28:35.675Z,6.79
2019-05-02T00:29:35.693Z,6.81
2019-05-02T00:30:36.128Z,6.79
2019-05-02T00:31:35.711Z,6.80
2019-05-02T00:32:35.655Z,6.84
2019-05-02T00:33:35.918Z,6.81
2019-05-02T00:34:35.611Z,6.89
2019-05-02T00:35:35.591Z,6.89
2019-05-02T00:36:35.594Z,6.84
2019-05-02T00:37:35.602Z,6.79
2019-05-02T00:38:38.434Z,6.80
2019-05-02T00:39:35.547Z,6.85
2019-05-02T00:40:35.613Z,6.84
2019-05-02T00:41:38.383Z,6.81
2019-05-02T00:42:35.549Z,6.76
2019-05-02T00:43:36.422Z,6.88
2019-05-02T00:44:35.507Z,6.81
2019-05-02T00:45:35.495Z,6.85
2019-05-02T00:46:36.202Z,6.87
2019-05-02T00:47:35.571Z,6.84
2019-05-02T00:48:35.453Z,6.89
2019-05-02T00:49:35.781Z,6.95
2019-05-02T00:50:35.430Z,6.94
2019-05-02T00:51:35.407Z,6.94
2019-05-02T00:52:36.705Z,6.98
2019-05-02T00:53:35.401Z,6.92
2019-05-02T00:54:35.399Z,6.89
2019-05-02T00:55:35.569Z,6.89
2019-05-02T00:56:35.371Z,6.87
2019-05-02T00:57:35.377Z,6.91
2019-05-02T00:58:35.397Z,6.95
2019-05-02T00:59:37.843Z,6.98
2019-05-02T01:00:36.363Z,7.03
2019-05-02T01:01:35.299Z,6.99
2019-05-02T01:02:35.988Z,7.15
2019-05-02T01:03:35.277Z,7.07
2019-05-02T01:04:35.267Z,7.09
2019-05-02T01:05:38.523Z,7.05
2019-05-02T01:06:35.244Z,7.16
2019-05-02T01:07:35.275Z,7.21
2019-05-02T01:08:35.691Z,7.13
2019-05-02T01:09:35.212Z,7.20
2019-05-02T01:10:35.329Z,7.16
2019-05-02T01:11:35.191Z,7.15
2019-05-02T01:12:39.943Z,7.16
2019-05-02T01:13:36.179Z,7.15
2019-05-02T01:14:35.168Z,7.12
2019-05-02T01:15:39.070Z,7.09
2019-05-02T01:16:36.144Z,7.15
2019-05-02T01:17:35.213Z,7.17
2019-05-02T01:18:37.137Z,7.13
2019-05-02T01:19:36.095Z,7.15
2019-05-02T01:20:35.170Z,7.21
2019-05-02T01:21:38.913Z,7.20
2019-05-02T01:22:36.101Z,7.17
2019-05-02T01:23:35.148Z,7.32
2019-05-02T01:24:39.892Z,7.31
2019-05-02T01:25:36.034Z,7.25
2019-05-02T01:26:37.801Z,7.28
2019-05-02T01:27:36.030Z,7.17
2019-05-02T01:28:35.995Z,7.21
2019-05-02T01:29:35.011Z,7.17
2019-05-02T01:30:37.140Z,7.20
2019-05-02T01:31:35.999Z,7.30
2019-05-02T01:32:35.001Z,7.25
2019-05-02T01:33:36.803Z,7.32
2019-05-02T01:34:35.949Z,7.31
2019-05-02T01:35:34.951Z,7.34
2019-05-02T01:36:36.678Z,7.46
2019-05-02T01:37:34.900Z,7.43
2019-05-02T01:38:36.240Z,7.43
2019-05-02T01:39:37.949Z,7.50
2019-05-02T01:40:35.941Z,7.48
2019-05-02T01:41:36.229Z,7.68
2019-05-02T01:42:39.933Z,7.69
2019-05-02T01:43:34.836Z,7.74
2019-05-02T01:44:36.324Z,7.74
2019-05-02T01:45:34.817Z,7.60
2019-05-02T01:46:36.242Z,7.58
2019-05-02T01:47:35.873Z,7.55
2019-05-02T01:48:34.839Z,7.52
2019-05-02T01:49:34.771Z,7.60
2019-05-02T01:50:36.287Z,7.67
2019-05-02T01:51:36.816Z,7.68
2019-05-02T01:52:36.295Z,7.64
2019-05-02T01:53:35.823Z,7.67
2019-05-02T01:54:36.291Z,7.74
2019-05-02T01:55:34.716Z,7.72
2019-05-02T01:56:36.290Z,7.82
2019-05-02T01:57:34.687Z,7.68
2019-05-02T01:58:34.683Z,7.69
2019-05-02T01:59:36.235Z,7.69
2019-05-02T02:00:35.678Z,7.67
2019-05-02T02:01:36.241Z,7.64
2019-05-02T02:02:34.626Z,7.58
2019-05-02T02:03:34.655Z,7.63
2019-05-02T02:04:34.602Z,7.58
2019-05-02T02:05:36.299Z,7.50
2019-05-02T02:06:34.604Z,7.53
2019-05-02T02:07:34.593Z,7.50
2019-05-02T02:08:34.595Z,7.50
2019-05-02T02:09:34.611Z,7.46
2019-05-02T02:10:36.341Z,7.40
2019-05-02T02:11:35.824Z,7.30
2019-05-02T02:12:34.519Z,7.45
2019-05-02T02:13:36.677Z,7.37
2019-05-02T02:14:34.519Z,7.40
2019-05-02T02:15:34.523Z,7.34
2019-05-02T02:16:35.220Z,7.42
2019-05-02T02:17:34.459Z,7.42
2019-05-02T02:18:34.509Z,7.40
2019-05-02T02:19:38.744Z,7.40
2019-05-02T02:20:34.427Z,7.43
2019-05-02T02:21:35.439Z,7.45
2019-05-02T02:22:39.058Z,7.45
2019-05-02T02:23:35.401Z,7.43
2019-05-02T02:24:34.436Z,7.46
2019-05-02T02:25:36.279Z,7.43
2019-05-02T02:26:34.363Z,7.50
2019-05-02T02:27:34.381Z,7.55
2019-05-02T02:28:34.341Z,7.57
2019-05-02T02:29:34.339Z,7.49
2019-05-02T02:30:34.404Z,7.52
2019-05-02T02:31:39.561Z,7.50
2019-05-02T02:32:35.340Z,7.55
2019-05-02T02:33:34.284Z,7.64
2019-05-02T02:34:34.278Z,7.63
2019-05-02T02:35:34.325Z,7.67
2019-05-02T02:36:35.003Z,7.69
2019-05-02T02:37:34.247Z,7.68
2019-05-02T02:38:35.402Z,7.64
2019-05-02T02:39:34.221Z,7.67
2019-05-02T02:40:35.703Z,7.68
2019-05-02T02:41:34.234Z,7.64
2019-05-02T02:42:34.266Z,7.64
2019-05-02T02:43:35.013Z,7.64
2019-05-02T02:44:39.857Z,7.61
2019-05-02T02:45:35.182Z,7.63
2019-05-02T02:46:37.980Z,7.57
2019-05-02T02:47:35.159Z,7.46
2019-05-02T02:49:35.180Z,7.63
2019-05-02T02:50:36.898Z,7.67
2019-05-02T02:51:35.087Z,7.69
2019-05-02T02:52:37.798Z,7.67
2019-05-02T02:53:35.078Z,7.67
2019-05-02T02:54:36.788Z,7.71
2019-05-02T02:55:35.049Z,7.60
2019-05-02T02:56:34.425Z,7.60
2019-05-02T02:57:36.027Z,7.61
2019-05-02T02:58:44.072Z,7.68
2019-05-02T02:59:35.034Z,7.64
2019-05-02T03:00:34.038Z,7.67
2019-05-02T03:01:33.994Z,7.60
2019-05-02T03:02:34.033Z,7.67
2019-05-02T03:03:35.344Z,7.58
2019-05-02T03:04:33.956Z,7.64
2019-05-02T03:05:33.985Z,7.63
2019-05-02T03:06:38.518Z,7.60
2019-05-02T03:07:35.011Z,7.50
2019-05-02T03:08:45.098Z,7.52
2019-05-02T03:09:34.909Z,7.60
2019-05-02T03:10:39.913Z,7.60
2019-05-02T03:11:34.890Z,7.53
2019-05-02T03:12:36.154Z,7.61
2019-05-02T03:13:51.213Z,7.60
2019-05-02T03:14:40.970Z,7.61
2019-05-02T03:15:34.825Z,7.64
2019-05-02T03:16:33.819Z,7.61
2019-05-02T03:17:33.796Z,7.49
2019-05-02T03:18:40.470Z,7.53
2019-05-02T03:19:34.790Z,7.67
2019-05-02T03:20:40.187Z,7.58
2019-05-02T03:21:34.750Z,7.53
2019-05-02T03:22:34.999Z,7.42
2019-05-02T03:23:34.784Z,7.46
2019-05-02T03:24:36.755Z,7.45
2019-05-02T03:25:50.148Z,7.46
2019-05-02T03:26:34.710Z,7.49
2019-05-02T03:27:37.268Z,7.49
2019-05-02T03:28:33.727Z,7.43
2019-05-02T03:29:40.908Z,7.50
2019-05-02T03:30:37.545Z,7.40
2019-05-02T03:31:33.674Z,7.49
2019-05-02T03:32:35.943Z,7.46
2019-05-02T03:33:51.978Z,7.50
2019-05-02T03:34:47.421Z,7.39
2019-05-02T03:35:43.318Z,7.43
2019-05-02T03:36:36.810Z,7.48
2019-05-02T03:37:33.592Z,7.48
2019-05-02T03:38:35.176Z,7.45
2019-05-02T03:39:33.645Z,7.46
2019-05-02T03:40:38.913Z,7.42
2019-05-02T03:41:34.530Z,7.45
2019-05-02T03:42:43.835Z,7.48
2019-05-02T03:43:34.556Z,7.48
2019-05-02T03:44:33.500Z,7.48
2019-05-02T03:45:40.213Z,7.48
2019-05-02T03:46:34.508Z,7.40
2019-05-02T03:47:37.118Z,7.49
2019-05-02T03:48:34.054Z,7.49
2019-05-02T03:49:33.446Z,7.52
2019-05-02T03:50:35.397Z,7.53
2019-05-02T03:51:33.485Z,7.50
2019-05-02T03:52:36.600Z,7.49
2019-05-02T03:53:34.467Z,7.40
2019-05-02T03:54:33.399Z,7.43
2019-05-02T03:55:33.946Z,7.49
2019-05-02T03:56:33.379Z,7.57
2019-05-02T03:57:36.173Z,7.58
2019-05-02T03:58:35.340Z,7.67
2019-05-02T03:59:38.612Z,7.60
2019-05-02T04:00:34.342Z,7.60
2019-05-02T04:01:34.819Z,7.52
2019-05-02T04:02:34.317Z,7.61
2019-05-02T04:03:33.877Z,7.63
2019-05-02T04:04:34.291Z,7.61
2019-05-02T04:05:33.897Z,7.57
2019-05-02T04:06:34.291Z,7.55
2019-05-02T04:07:39.758Z,7.53
2019-05-02T04:08:34.280Z,7.53
2019-05-02T04:09:38.735Z,7.48
2019-05-02T04:10:34.222Z,7.49
2019-05-02T04:11:39.150Z,7.49
2019-05-02T04:12:34.198Z,7.55
2019-05-02T04:13:36.295Z,7.49
2019-05-02T04:14:37.774Z,7.53
2019-05-02T04:15:35.003Z,7.46
2019-05-02T04:16:33.158Z,7.52
2019-05-02T04:17:35.325Z,7.49
2019-05-02T04:18:34.031Z,7.58
2019-05-02T04:19:34.787Z,7.42
2019-05-02T04:20:33.107Z,7.45
2019-05-02T04:21:33.102Z,7.49
2019-05-02T04:22:33.092Z,7.40
2019-05-02T04:23:33.119Z,7.48
2019-05-02T04:24:33.092Z,7.49
2019-05-02T04:25:33.889Z,7.43
2019-05-02T04:26:33.052Z,7.43
2019-05-02T04:27:34.067Z,7.40
2019-05-02T04:28:33.063Z,7.42
2019-05-02T04:29:33.323Z,7.45
2019-05-02T04:30:33.005Z,7.40
2019-05-02T04:31:33.863Z,7.40
2019-05-02T04:32:32.988Z,7.42
2019-05-02T04:33:36.667Z,7.39
2019-05-02T04:34:32.951Z,7.39
2019-05-02T04:35:34.886Z,7.37
2019-05-02T04:36:32.946Z,7.31
2019-05-02T04:37:34.517Z,7.34
2019-05-02T04:38:46.617Z,7.28
2019-05-02T04:39:33.899Z,7.30
2019-05-02T04:40:34.799Z,7.27
2019-05-02T04:41:34.538Z,7.34
2019-05-02T04:42:32.871Z,7.25
2019-05-02T04:43:32.892Z,7.28
2019-05-02T04:44:40.847Z,7.28
2019-05-02T04:45:47.307Z,7.35
2019-05-02T04:46:33.858Z,7.39
2019-05-02T04:47:32.833Z,7.39
2019-05-02T04:48:34.836Z,7.42
2019-05-02T04:49:35.883Z,7.39
2019-05-02T04:50:32.779Z,7.42
2019-05-02T04:51:33.322Z,7.43
2019-05-02T04:52:40.814Z,7.40
2019-05-02T04:53:40.988Z,7.43
2019-05-02T04:54:33.780Z,7.32
2019-05-02T04:55:33.607Z,7.31
2019-05-02T04:56:32.722Z,7.45
2019-05-02T04:57:36.901Z,7.42
2019-05-02T04:58:37.052Z,7.42
2019-05-02T04:59:33.692Z,7.42
2019-05-02T05:00:32.661Z,7.43
2019-05-02T05:01:41.921Z,7.42
2019-05-02T05:02:36.684Z,7.46
2019-05-02T05:03:33.684Z,7.48
2019-05-02T05:04:42.487Z,7.49
2019-05-02T05:05:33.619Z,7.52
2019-05-02T05:06:32.593Z,7.53
2019-05-02T05:07:43.512Z,7.49
2019-05-02T05:08:33.599Z,7.55
2019-05-02T05:09:32.615Z,7.53
2019-05-02T05:10:40.175Z,7.57
2019-05-02T05:11:33.541Z,7.48
2019-05-02T05:12:37.412Z,7.63
2019-05-02T05:13:33.553Z,7.64
2019-05-02T05:14:39.437Z,7.67
2019-05-02T05:15:39.788Z,7.69
2019-05-02T05:16:33.495Z,7.74
2019-05-02T05:17:34.110Z,7.67
2019-05-02T05:18:32.511Z,7.60
2019-05-02T05:19:32.914Z,7.61
2019-05-02T05:20:32.443Z,7.64
2019-05-02T05:21:32.434Z,7.60
2019-05-02T05:22:36.488Z,7.63
2019-05-02T05:23:33.470Z,7.52
2019-05-02T05:24:32.867Z,7.53
2019-05-02T05:25:33.381Z,7.50
2019-05-02T05:26:33.834Z,7.55
2019-05-02T05:27:33.369Z,7.52
2019-05-02T05:28:35.069Z,7.63
2019-05-02T05:29:33.375Z,7.55
2019-05-02T05:30:32.335Z,7.45
2019-05-02T05:31:32.317Z,7.55
2019-05-02T05:32:32.357Z,7.64
2019-05-02T05:33:32.307Z,7.69
2019-05-02T05:34:32.883Z,7.57
2019-05-02T05:35:32.293Z,7.50
2019-05-02T05:36:34.053Z,7.60
2019-05-02T05:37:32.251Z,7.68
2019-05-02T05:38:34.413Z,7.64
2019-05-02T05:39:32.260Z,7.64
2019-05-02T05:40:32.784Z,7.63
2019-05-02T05:41:32.248Z,7.68
2019-05-02T05:42:33.368Z,7.75
2019-05-02T05:43:32.201Z,7.50
2019-05-02T05:44:32.801Z,7.48
2019-05-02T05:45:32.165Z,7.50
2019-05-02T05:46:33.394Z,7.69
2019-05-02T05:47:33.147Z,7.71
2019-05-02T05:48:36.499Z,7.79
2019-05-02T05:49:35.037Z,7.72
2019-05-02T05:50:36.838Z,7.77
2019-05-02T05:51:33.102Z,7.69
2019-05-02T05:52:33.223Z,7.75
2019-05-02T05:53:33.075Z,7.83
2019-05-02T05:54:32.957Z,7.79
2019-05-02T05:55:33.087Z,7.82
2019-05-02T05:56:32.449Z,7.80
2019-05-02T05:57:32.038Z,7.82
2019-05-02T05:58:32.024Z,8.07
2019-05-02T05:59:32.256Z,8.10
2019-05-02T06:00:32.006Z,8.07
2019-05-02T06:01:34.800Z,8.01
2019-05-02T06:02:31.979Z,7.93
2019-05-02T06:03:34.073Z,7.80
2019-05-02T06:04:33.557Z,7.75
2019-05-02T06:05:38.501Z,7.69
2019-05-02T06:06:32.925Z,7.82
2019-05-02T06:07:33.083Z,7.71
2019-05-02T06:08:32.783Z,7.74
2019-05-02T06:09:32.490Z,7.69
2019-05-02T06:10:31.927Z,7.60
2019-05-02T06:11:31.920Z,7.71
2019-05-02T06:12:35.483Z,7.64
2019-05-02T06:13:33.843Z,7.58
2019-05-02T06:14:34.269Z,7.71
2019-05-02T06:15:33.891Z,7.77
2019-05-02T06:16:31.821Z,7.77
2019-05-02T06:17:46.777Z,7.61
2019-05-02T06:18:36.328Z,7.53
2019-05-02T06:19:32.804Z,7.61
2019-05-02T06:20:32.036Z,7.69
2019-05-02T06:21:31.758Z,7.61
2019-05-02T06:22:31.743Z,7.68
2019-05-02T06:23:36.295Z,7.67
2019-05-02T06:24:34.008Z,7.80
2019-05-02T06:25:36.714Z,7.86
2019-05-02T06:26:31.705Z,7.93
2019-05-02T06:27:31.695Z,7.90
2019-05-02T06:28:36.411Z,7.97
2019-05-02T06:29:32.737Z,7.79
2019-05-02T06:30:32.382Z,7.75
2019-05-02T06:31:31.642Z,8.00
2019-05-02T06:32:31.663Z,8.01
2019-05-02T06:33:32.398Z,8.01
2019-05-02T06:34:32.299Z,8.10
2019-05-02T06:35:33.315Z,8.08
2019-05-02T06:36:32.049Z,8.07
2019-05-02T06:37:31.577Z,8.10
2019-05-02T06:38:31.567Z,8.00
2019-05-02T06:39:32.160Z,8.05
2019-05-02T06:40:31.572Z,7.93
2019-05-02T06:41:31.562Z,7.90
2019-05-02T06:42:32.691Z,7.92
2019-05-02T06:43:31.515Z,7.92
2019-05-02T06:44:31.572Z,7.98
2019-05-02T06:45:32.219Z,7.98
2019-05-02T06:46:32.490Z,8.08
2019-05-02T06:47:31.538Z,7.82
2019-05-02T06:48:31.452Z,7.95
2019-05-02T06:49:31.471Z,7.98
2019-05-02T06:50:33.391Z,8.05
2019-05-02T06:51:32.431Z,7.98
2019-05-02T06:52:32.896Z,7.85
2019-05-02T06:53:31.432Z,7.95
2019-05-02T06:54:31.427Z,7.93
2019-05-02T06:55:36.215Z,7.75
2019-05-02T06:56:32.379Z,7.83
2019-05-02T06:57:31.354Z,7.90
2019-05-02T06:58:31.393Z,7.97
2019-05-02T06:59:31.385Z,8.08
2019-05-02T07:00:39.878Z,8.16
2019-05-02T07:01:32.315Z,8.34
2019-05-02T07:02:33.670Z,8.20
2019-05-02T07:03:31.321Z,8.25
2019-05-02T07:04:31.323Z,8.36
2019-05-02T07:05:31.269Z,8.44
2019-05-02T07:06:42.102Z,8.53
2019-05-02T07:07:36.880Z,8.53
2019-05-02T07:08:31.443Z,8.47
2019-05-02T07:09:40.471Z,8.41
2019-05-02T07:10:44.071Z,8.48
2019-05-02T07:11:33.307Z,8.43
2019-05-02T07:12:32.806Z,8.48
2019-05-02T07:13:31.210Z,8.16
2019-05-02T07:14:31.235Z,8.22
2019-05-02T07:15:33.456Z,8.50
2019-05-02T07:16:39.045Z,8.40
2019-05-02T07:17:32.252Z,8.34
2019-05-02T07:18:31.134Z,8.10
2019-05-02T07:19:31.162Z,8.33
2019-05-02T07:20:35.266Z,8.37
2019-05-02T07:21:32.105Z,8.45
2019-05-02T07:22:33.111Z,8.45
2019-05-02T07:23:32.068Z,8.40
2019-05-02T07:24:32.932Z,8.29
2019-05-02T07:25:31.197Z,8.38
2019-05-02T07:26:31.071Z,8.30
2019-05-02T07:27:33.739Z,8.28
2019-05-02T07:28:31.071Z,8.16
2019-05-02T07:29:31.054Z,8.33
2019-05-02T07:30:35.097Z,8.40
2019-05-02T07:31:32.062Z,8.40
2019-05-02T07:32:30.986Z,8.43
2019-05-02T07:33:32.390Z,8.53
2019-05-02T07:34:32.037Z,8.53
2019-05-02T07:35:31.060Z,8.61
2019-05-02T07:36:36.171Z,8.73
2019-05-02T07:37:31.951Z,8.70
2019-05-02T07:38:30.921Z,8.77
2019-05-02T07:39:30.930Z,8.83
2019-05-02T07:40:30.894Z,9.04
2019-05-02T07:41:30.896Z,8.94
2019-05-02T07:42:30.860Z,9.04
2019-05-02T07:43:30.920Z,9.08
2019-05-02T07:44:32.554Z,8.79
2019-05-02T07:45:30.889Z,8.77
2019-05-02T07:46:30.881Z,8.65
2019-05-02T07:47:34.556Z,8.71
2019-05-02T07:48:31.876Z,8.86
2019-05-02T07:49:32.242Z,8.89
2019-05-02T07:50:30.769Z,8.91
2019-05-02T07:51:30.785Z,8.87
2019-05-02T07:52:33.757Z,8.98
2019-05-02T07:53:30.821Z,9.17
2019-05-02T07:54:30.931Z,9.02
2019-05-02T07:55:35.272Z,9.08
2019-05-02T07:56:33.283Z,9.11
2019-05-02T07:57:32.307Z,9.13
2019-05-02T07:58:30.867Z,8.94
2019-05-02T07:59:30.719Z,8.86
2019-05-02T08:00:32.059Z,8.96
2019-05-02T08:01:31.815Z,9.17
2019-05-02T08:02:30.688Z,9.14
2019-05-02T08:03:33.553Z,9.20
2019-05-02T08:04:31.135Z,9.10
2019-05-02T08:05:31.458Z,9.17
2019-05-02T08:06:35.459Z,9.15
2019-05-02T08:07:34.347Z,9.21
2019-05-02T08:08:31.895Z,9.39
2019-05-02T08:09:30.682Z,9.58
2019-05-02T08:10:30.581Z,9.56
2019-05-02T08:11:37.162Z,10.14
2019-05-02T08:12:31.797Z,10.23
2019-05-02T08:13:32.372Z,10.01
2019-05-02T08:14:34.600Z,9.60
2019-05-02T08:15:31.522Z,9.46
2019-05-02T08:16:30.529Z,9.43
2019-05-02T08:17:30.479Z,9.71
2019-05-02T08:18:31.657Z,9.61
2019-05-02T08:19:30.490Z,9.65
2019-05-02T08:20:30.466Z,9.60
2019-05-02T08:21:32.627Z,9.60
2019-05-02T08:22:30.446Z,9.39
2019-05-02T08:23:30.500Z,9.57
2019-05-02T08:24:33.161Z,9.66
2019-05-02T08:25:31.471Z,9.54
2019-05-02T08:26:30.390Z,9.48
2019-05-02T08:27:34.799Z,9.79
2019-05-02T08:28:31.444Z,9.86
2019-05-02T08:29:30.803Z,9.72
2019-05-02T08:30:30.374Z,9.74
2019-05-02T08:31:30.395Z,9.90
2019-05-02T08:32:30.307Z,9.87
2019-05-02T08:33:34.609Z,9.53
2019-05-02T08:34:31.298Z,9.54
2019-05-02T08:35:30.300Z,9.58
2019-05-02T08:36:30.280Z,9.72
2019-05-02T08:37:30.362Z,9.90
2019-05-02T08:38:30.233Z,9.79
2019-05-02T08:39:33.749Z,9.94
2019-05-02T08:40:30.245Z,10.25
2019-05-02T08:41:30.212Z,10.33
2019-05-02T08:42:32.547Z,10.48
2019-05-02T08:43:30.197Z,10.47
2019-05-02T08:44:30.164Z,10.47
2019-05-02T08:45:33.118Z,10.38
2019-05-02T08:46:31.159Z,10.40
2019-05-02T08:47:30.580Z,10.68
2019-05-02T08:48:30.131Z,10.92
2019-05-02T08:49:30.111Z,11.15
2019-05-02T08:50:31.955Z,11.51
2019-05-02T08:51:30.091Z,11.10
2019-05-02T08:52:30.070Z,11.36
2019-05-02T08:53:30.061Z,10.84
2019-05-02T08:54:32.815Z,10.51
2019-05-02T08:55:30.148Z,10.66
2019-05-02T08:56:30.036Z,10.73
2019-05-02T08:57:34.167Z,10.99
2019-05-02T08:58:30.015Z,11.06
2019-05-02T08:59:29.999Z,11.10
2019-05-02T09:00:32.128Z,11.19
2019-05-02T09:01:35.199Z,11.14
2019-05-02T09:02:40.812Z,11.17
2019-05-02T09:03:38.953Z,10.92
2019-05-02T09:04:30.939Z,11.09
2019-05-02T09:05:29.971Z,10.79
2019-05-02T09:06:29.917Z,10.78
2019-05-02T09:07:31.662Z,10.91
2019-05-02T09:08:30.966Z,11.15
2019-05-02T09:09:29.900Z,11.82
2019-05-02T09:10:37.131Z,11.47
2019-05-02T09:11:30.879Z,12.62
2019-05-02T09:12:31.576Z,12.89
2019-05-02T09:13:29.862Z,12.97
2019-05-02T09:14:32.067Z,13.45
2019-05-02T09:15:31.979Z,13.59
2019-05-02T09:16:30.954Z,13.55
2019-05-02T09:17:37.669Z,13.69
2019-05-02T09:18:38.602Z,13.67
2019-05-02T09:19:34.545Z,14.37
2019-05-02T09:20:31.554Z,14.15
2019-05-02T09:21:34.270Z,13.77
2019-05-02T09:22:32.720Z,13.20
2019-05-02T09:23:34.993Z,13.15
2019-05-02T09:24:32.582Z,12.78
2019-05-02T09:25:29.751Z,12.82
2019-05-02T09:26:36.055Z,12.87
2019-05-02T09:27:31.828Z,13.11
2019-05-02T09:28:29.671Z,14.33
2019-05-02T09:29:29.677Z,14.70
2019-05-02T09:30:29.679Z,14.58
2019-05-02T09:31:29.663Z,14.80
2019-05-02T09:32:29.675Z,15.71
2019-05-02T09:33:29.641Z,15.56
2019-05-02T09:34:31.736Z,16.23
2019-05-02T09:35:29.638Z,14.61
2019-05-02T09:36:29.605Z,13.70
2019-05-02T09:37:29.587Z,14.12
2019-05-02T09:38:29.603Z,13.62
2019-05-02T09:39:32.738Z,14.09
2019-05-02T09:40:31.905Z,13.41
2019-05-02T09:41:34.437Z,13.42
2019-05-02T09:42:32.368Z,14.40
2019-05-02T09:43:34.008Z,14.83
2019-05-02T09:44:29.513Z,15.09
2019-05-02T09:45:33.480Z,14.62
2019-05-02T09:46:32.452Z,14.47
2019-05-02T09:47:35.243Z,15.78
2019-05-02T09:48:31.916Z,16.28
2019-05-02T09:49:29.446Z,15.21
2019-05-02T09:50:31.426Z,15.20
2019-05-02T09:51:29.418Z,14.50
2019-05-02T09:52:32.181Z,15.01
2019-05-02T09:53:29.397Z,14.46
2019-05-02T09:54:32.359Z,14.88
2019-05-02T09:55:31.874Z,15.03
2019-05-02T09:56:29.371Z,16.00
2019-05-02T09:57:29.366Z,16.46
2019-05-02T09:58:29.339Z,15.25
2019-05-02T09:59:30.362Z,15.25
2019-05-02T10:00:32.353Z,15.23
2019-05-02T10:01:31.718Z,16.11
2019-05-02T10:02:29.302Z,16.41
2019-05-02T10:03:29.289Z,16.83
2019-05-02T10:04:29.451Z,16.58
2019-05-02T10:05:29.305Z,16.43
2019-05-02T10:06:32.073Z,16.97
2019-05-02T10:07:29.241Z,16.61
2019-05-02T10:08:31.932Z,15.87
2019-05-02T10:09:29.227Z,16.33
2019-05-02T10:10:29.286Z,16.53
2019-05-02T10:11:29.213Z,16.94
2019-05-02T10:12:29.197Z,17.16
2019-05-02T10:13:29.197Z,17.92
2019-05-02T10:14:29.192Z,17.06
2019-05-02T10:15:29.202Z,15.31
2019-05-02T10:16:29.175Z,15.74
2019-05-02T10:17:29.197Z,16.27
2019-05-02T10:18:30.346Z,16.07
2019-05-02T10:19:30.159Z,16.24
2019-05-02T10:20:34.082Z,16.15
2019-05-02T10:21:31.865Z,16.82
2019-05-02T10:22:33.794Z,16.53
2019-05-02T10:23:32.125Z,16.58
2019-05-02T10:24:29.155Z,16.64
2019-05-02T10:25:30.766Z,16.68
2019-05-02T10:26:32.942Z,16.78
2019-05-02T10:27:29.025Z,17.21
2019-05-02T10:28:29.039Z,17.38
2019-05-02T10:29:29.909Z,17.21
2019-05-02T10:30:29.038Z,17.63
2019-05-02T10:31:35.708Z,16.98
2019-05-02T10:32:32.042Z,17.21
2019-05-02T10:33:33.674Z,17.77
2019-05-02T10:34:30.059Z,16.73
2019-05-02T10:35:36.516Z,16.57
2019-05-02T10:36:29.994Z,16.49
2019-05-02T10:37:32.354Z,16.94
2019-05-02T10:38:32.363Z,17.51
2019-05-02T10:39:36.144Z,17.89
2019-05-02T10:40:32.009Z,18.17
2019-05-02T10:41:33.531Z,17.62
2019-05-02T10:42:29.869Z,17.33
2019-05-02T10:43:28.849Z,17.31
2019-05-02T10:44:32.689Z,18.07
2019-05-02T10:45:31.729Z,18.07
2019-05-02T10:46:36.018Z,18.30
2019-05-02T10:47:29.815Z,18.33
2019-05-02T10:48:29.404Z,18.27
2019-05-02T10:49:28.835Z,17.93
2019-05-02T10:50:28.787Z,17.81
2019-05-02T10:51:28.889Z,17.28
2019-05-02T10:52:29.986Z,17.72
2019-05-02T10:53:29.304Z,17.70
2019-05-02T10:54:35.294Z,17.84
2019-05-02T10:55:29.833Z,17.41
2019-05-02T10:56:28.758Z,17.46
2019-05-02T10:57:28.747Z,17.58
2019-05-02T10:58:32.005Z,18.37
2019-05-02T10:59:29.713Z,17.63
2019-05-02T11:00:28.711Z,18.11
2019-05-02T11:01:28.760Z,17.84
2019-05-02T11:02:28.662Z,17.97
2019-05-02T11:03:28.717Z,17.86
2019-05-02T11:04:29.404Z,17.93
2019-05-02T11:05:28.695Z,17.33
2019-05-02T11:06:28.843Z,17.62
2019-05-02T11:07:28.758Z,16.64
2019-05-02T11:08:28.600Z,16.53
2019-05-02T11:09:29.347Z,17.15
2019-05-02T11:10:28.576Z,17.34
2019-05-02T11:11:32.311Z,17.51
2019-05-02T11:12:40.717Z,17.97
2019-05-02T11:13:28.529Z,17.63
2019-05-02T11:14:28.527Z,16.96
2019-05-02T11:15:28.527Z,16.79
2019-05-02T11:16:28.541Z,17.11
2019-05-02T11:17:28.529Z,16.45
2019-05-02T11:18:40.359Z,16.61
2019-05-02T11:19:29.489Z,17.37
2019-05-02T11:20:28.457Z,16.45
2019-05-02T11:21:28.704Z,16.21
2019-05-02T11:22:28.436Z,16.33
2019-05-02T11:23:28.515Z,16.56
2019-05-02T11:24:28.435Z,16.85
2019-05-02T11:25:28.427Z,16.71
2019-05-02T11:26:28.462Z,16.43
2019-05-02T11:27:28.385Z,16.70
2019-05-02T11:28:28.371Z,17.44
2019-05-02T11:29:28.363Z,17.21
2019-05-02T11:30:28.456Z,17.31
2019-05-02T11:31:28.368Z,18.33
2019-05-02T11:32:28.338Z,19.10
2019-05-02T11:33:28.344Z,17.37
2019-05-02T11:34:29.023Z,16.43
2019-05-02T11:35:28.295Z,16.78
2019-05-02T11:36:28.335Z,17.33
2019-05-02T11:37:28.307Z,17.96
2019-05-02T11:38:28.654Z,17.38
2019-05-02T11:39:41.038Z,16.66
2019-05-02T11:40:29.383Z,17.55
2019-05-02T11:41:28.281Z,17.89
2019-05-02T11:42:28.284Z,18.21
2019-05-02T11:43:28.247Z,17.87
2019-05-02T11:44:28.194Z,18.42
2019-05-02T11:45:29.869Z,18.23
2019-05-02T11:46:28.247Z,18.55
2019-05-02T11:47:28.157Z,18.90
2019-05-02T11:48:28.182Z,18.48
2019-05-02T11:49:28.141Z,18.05
2019-05-02T11:50:31.941Z,17.68
2019-05-02T11:51:29.787Z,17.36
2019-05-02T11:52:35.642Z,17.30
2019-05-02T11:53:29.379Z,18.17
2019-05-02T11:54:28.313Z,18.66
2019-05-02T11:55:29.132Z,18.73
2019-05-02T11:56:28.121Z,18.99
2019-05-02T11:57:30.620Z,19.29
2019-05-02T11:58:28.062Z,19.69
2019-05-02T11:59:29.310Z,20.05
2019-05-02T12:00:28.041Z,20.13
2019-05-02T12:01:35.796Z,19.83
2019-05-02T12:02:29.001Z,19.84
2019-05-02T12:03:32.413Z,18.88
2019-05-02T12:04:28.989Z,18.75
2019-05-02T12:05:31.859Z,19.00
2019-05-02T12:06:29.026Z,19.02
2019-05-02T12:07:28.021Z,19.51
2019-05-02T12:08:28.064Z,19.54
2019-05-02T12:09:27.950Z,18.91
2019-05-02T12:10:31.961Z,19.54
2019-05-02T12:11:28.941Z,20.10
2019-05-02T12:12:34.320Z,20.55
2019-05-02T12:13:28.906Z,20.69
2019-05-02T12:14:32.797Z,19.76
2019-05-02T12:15:28.935Z,18.80
2019-05-02T12:16:28.641Z,18.88
2019-05-02T12:17:27.862Z,18.48
2019-05-02T12:18:28.129Z,18.63
2019-05-02T12:19:27.944Z,18.69
2019-05-02T12:20:28.581Z,19.02
2019-05-02T12:21:46.691Z,19.54
2019-05-02T12:22:27.824Z,19.06
2019-05-02T12:23:27.815Z,18.42
2019-05-02T12:24:27.777Z,18.47
2019-05-02T12:25:27.987Z,18.54
2019-05-02T12:26:35.374Z,18.51
2019-05-02T12:27:27.744Z,18.44
2019-05-02T12:28:27.742Z,18.87
2019-05-02T12:29:27.786Z,18.69
2019-05-02T12:30:28.985Z,18.51
2019-05-02T12:31:28.661Z,19.06
2019-05-02T12:32:27.974Z,19.69
2019-05-02T12:33:27.757Z,19.11
2019-05-02T12:34:27.768Z,18.63
2019-05-02T12:35:27.801Z,18.90
2019-05-02T12:36:27.794Z,18.21
2019-05-02T12:37:28.502Z,17.96
2019-05-02T12:38:27.701Z,17.56
2019-05-02T12:39:27.841Z,17.34
2019-05-02T12:40:27.758Z,17.33
2019-05-02T12:41:27.761Z,18.11
2019-05-02T12:42:27.873Z,18.47
2019-05-02T12:43:27.568Z,18.20
2019-05-02T12:44:27.589Z,17.81
2019-05-02T12:45:27.547Z,17.79
2019-05-02T12:46:28.537Z,17.78
2019-05-02T12:47:27.565Z,18.02
2019-05-02T12:48:27.514Z,18.45
2019-05-02T12:49:28.088Z,18.69
2019-05-02T12:50:27.544Z,18.12
2019-05-02T12:51:27.488Z,17.90
2019-05-02T12:52:29.420Z,17.44
2019-05-02T12:53:27.509Z,17.59
2019-05-02T12:54:27.488Z,17.23
2019-05-02T12:55:27.511Z,17.11
2019-05-02T12:56:27.447Z,16.89
2019-05-02T12:57:28.150Z,16.83
2019-05-02T12:58:27.555Z,16.33
2019-05-02T12:59:27.417Z,16.11
2019-05-02T13:00:27.411Z,16.25
2019-05-02T13:01:27.371Z,16.07
2019-05-02T13:02:27.745Z,16.12
2019-05-02T13:03:27.341Z,15.94
2019-05-02T13:04:27.339Z,15.74
2019-05-02T13:05:27.337Z,15.68
2019-05-02T13:06:27.491Z,15.51
2019-05-02T13:07:27.422Z,15.56
2019-05-02T13:08:27.289Z,15.62
2019-05-02T13:09:27.324Z,15.41
2019-05-02T13:10:27.295Z,15.39