createdAt,value
2022-08-04T00:02:33.840Z,100.00
2022-08-04T00:05:05.467Z,100.00
2022-08-04T00:07:51.143Z,100.00
2022-08-04T00:10:20.498Z,100.00
2022-08-04T00:12:50.168Z,100.00
2022-08-04T00:15:18.136Z,100.00
2022-08-04T00:17:49.281Z,100.00
2022-08-04T00:20:19.523Z,100.00
2022-08-04T00:22:48.717Z,100.00
2022-08-04T00:25:16.880Z,100.00
2022-08-04T00:27:44.101Z,100.00
2022-08-04T00:30:11.336Z,100.00
2022-08-04T00:32:41.511Z,100.00
2022-08-04T00:35:15.080Z,100.00
2022-08-04T00:37:44.885Z,100.00
2022-08-04T00:40:23.936Z,100.00
2022-08-04T00:43:10.668Z,100.00
2022-08-04T00:46:16.021Z,100.00
2022-08-04T00:48:41.587Z,100.00
2022-08-04T00:51:26.019Z,100.00
2022-08-04T00:54:11.583Z,100.00
2022-08-04T00:56:52.389Z,100.00
2022-08-04T01:00:03.876Z,100.00
2022-08-04T01:02:49.577Z,100.00
2022-08-04T01:06:00.105Z,100.00
2022-08-04T01:08:34.673Z,100.00
2022-08-04T01:11:31.847Z,100.00
2022-08-04T01:13:58.632Z,100.00
2022-08-04T01:16:27.208Z,100.00
2022-08-04T01:19:01.161Z,100.00
2022-08-04T01:21:31.034Z,100.00
2022-08-04T01:24:16.674Z,100.00
2022-08-04T01:26:57.647Z,100.00
2022-08-04T01:29:29.314Z,100.00
2022-08-04T01:32:26.079Z,100.00
2022-08-04T01:35:47.224Z,100.00
2022-08-04T01:38:21.636Z,100.00
2022-08-04T01:40:53.892Z,100.00
2022-08-04T01:43:21.700Z,100.00
2022-08-04T01:45:51.601Z,100.00
2022-08-04T01:48:25.152Z,100.00
2022-08-04T01:50:54.366Z,100.00
2022-08-04T01:53:21.605Z,100.00
2022-08-04T01:55:55.339Z,100.00
2022-08-04T01:58:24.889Z,100.00
2022-08-04T02:01:08.602Z,100.00
2022-08-04T02:04:18.104Z,100.00
2022-08-04T02:06:58.333Z,100.00
2022-08-04T02:09:54.502Z,100.00
2022-08-04T02:12:33.313Z,100.00
2022-08-04T02:15:07.981Z,100.00
2022-08-04T02:17:46.505Z,100.00
2022-08-04T02:20:23.321Z,100.00
2022-08-04T02:22:59.701Z,100.00
2022-08-04T02:25:29.683Z,100.00
2022-08-04T02:28:20.842Z,100.00
2022-08-04T02:31:16.412Z,100.00
2022-08-04T02:33:53.943Z,100.00
2022-08-04T02:36:34.865Z,100.00
2022-08-04T02:39:04.830Z,100.00
2022-08-04T02:41:33.651Z,100.00
2022-08-04T02:44:03.826Z,100.00
2022-08-04T02:46:32.347Z,100.00
2022-08-04T02:49:03.148Z,100.00
2022-08-04T02:51:35.810Z,100.00
2022-08-04T02:54:05.599Z,100.00
2022-08-04T02:56:34.642Z,100.00
2022-08-04T02:59:07.903Z,100.00
2022-08-04T03:01:35.281Z,100.00
2022-08-04T03:04:24.547Z,100.00
2022-08-04T03:06:52.285Z,100.00
2022-08-04T03:09:25.205Z,100.00
2022-08-04T03:12:03.956Z,100.00
2022-08-04T03:14:58.581Z,100.00
2022-08-04T03:17:56.179Z,100.00
2022-08-04T03:20:51.093Z,100.00
2022-08-04T03:23:36.795Z,100.00
2022-08-04T03:26:09.802Z,100.00
2022-08-04T03:28:51.967Z,100.00
2022-08-04T03:31:42.663Z,100.00
2022-08-04T03:34:37.523Z,100.00
2022-08-04T03:37:23.367Z,100.00
2022-08-04T03:40:24.125Z,100.00
2022-08-04T03:43:10.336Z,100.00
2022-08-04T03:46:23.405Z,100.00
2022-08-04T03:49:12.909Z,100.00
2022-08-04T03:52:17.103Z,100.00
2022-08-04T03:55:19.777Z,100.00
2022-08-04T03:57:52.570Z,100.00
2022-08-04T04:00:22.017Z,100.00
2022-08-04T04:03:12.045Z,100.00
2022-08-04T04:06:15.562Z,100.00
2022-08-04T04:09:06.724Z,100.00
2022-08-04T04:12:09.443Z,100.00
2022-08-04T04:14:55.156Z,100.00
2022-08-04T04:17:37.358Z,100.00
2022-08-04T04:20:21.940Z,100.00
2022-08-04T04:23:12.359Z,100.00
2022-08-04T04:25:43.461Z,100.00
2022-08-04T04:28:45.023Z,100.00
2022-08-04T04:31:43.836Z,100.00
2022-08-04T04:34:10.909Z,100.00
2022-08-04T04:37:10.026Z,100.00
2022-08-04T04:40:10.399Z,100.00
2022-08-04T04:43:09.812Z,100.00
2022-08-04T04:45:42.798Z,100.00
2022-08-04T04:48:32.341Z,100.00
2022-08-04T04:51:05.446Z,100.00
2022-08-04T04:54:00.599Z,100.00
2022-08-04T04:56:44.209Z,100.00
2022-08-04T04:59:15.723Z,100.00
2022-08-04T05:02:13.019Z,100.00
2022-08-04T05:05:21.533Z,99.00
2022-08-04T05:07:58.622Z,96.37
2022-08-04T05:11:03.045Z,95.89
2022-08-04T05:14:36.651Z,92.49
2022-08-04T05:16:32.497Z,87.20
2022-08-04T05:19:28.833Z,87.60
2022-08-04T05:22:13.908Z,84.20
2022-08-04T05:24:45.321Z,82.14
2022-08-04T05:27:19.629Z,78.46
2022-08-04T05:29:56.821Z,75.64
2022-08-04T05:32:32.884Z,72.32
2022-08-04T05:35:09.515Z,70.68
2022-08-04T05:37:39.159Z,67.07
2022-08-04T05:40:08.720Z,64.76
2022-08-04T05:42:39.821Z,63.08
2022-08-04T05:45:08.883Z,63.15
2022-08-04T05:47:37.349Z,60.17
2022-08-04T05:50:06.137Z,56.90
2022-08-04T05:52:36.549Z,56.28
2022-08-04T05:55:04.796Z,54.39
2022-08-04T05:57:33.051Z,53.55
2022-08-04T06:00:19.541Z,52.37
2022-08-04T06:02:52.985Z,51.80
2022-08-04T06:05:20.454Z,51.12
2022-08-04T06:08:07.718Z,47.89
2022-08-04T06:10:38.578Z,47.38
2022-08-04T06:13:45.330Z,43.98
2022-08-04T06:16:02.815Z,41.60
2022-08-04T06:18:35.333Z,41.29
2022-08-04T06:21:22.714Z,39.96
2022-08-04T06:23:53.620Z,40.10
2022-08-04T06:26:30.173Z,40.26
2022-08-04T06:28:58.070Z,41.29
2022-08-04T06:32:30.605Z,39.91
2022-08-04T06:34:35.305Z,40.21
2022-08-04T06:37:03.526Z,41.36
2022-08-04T06:39:33.192Z,41.00
2022-08-04T06:42:21.737Z,38.39
2022-08-04T06:44:52.021Z,38.60
2022-08-04T06:47:21.581Z,35.78
2022-08-04T06:51:31.939Z,33.38
2022-08-04T06:52:40.129Z,34.62
2022-08-04T06:55:08.323Z,34.04
2022-08-04T06:57:36.890Z,32.28
2022-08-04T07:00:06.388Z,32.37
2022-08-04T07:02:38.972Z,33.16
2022-08-04T07:05:08.614Z,30.69
2022-08-04T07:07:36.976Z,30.13
2022-08-04T07:10:25.129Z,30.94
2022-08-04T07:12:53.009Z,29.92
2022-08-04T07:15:22.715Z,29.67
2022-08-04T07:17:52.247Z,29.15
2022-08-04T07:20:34.103Z,27.76
2022-08-04T07:23:06.499Z,28.97
2022-08-04T07:26:00.278Z,28.03
2022-08-04T07:28:27.563Z,28.10
2022-08-04T07:30:56.052Z,28.33
2022-08-04T07:33:24.685Z,28.43
2022-08-04T07:36:04.928Z,30.18
2022-08-04T07:38:48.234Z,29.73
2022-08-04T07:41:42.510Z,28.88
2022-08-04T07:44:14.469Z,28.97
2022-08-04T07:46:42.985Z,27.58
2022-08-04T07:49:09.901Z,28.02
2022-08-04T07:51:37.449Z,27.34
2022-08-04T07:54:06.244Z,27.13
2022-08-04T07:56:38.061Z,27.47
2022-08-04T07:59:06.407Z,26.36
2022-08-04T08:01:35.068Z,27.49
2022-08-04T08:04:03.101Z,27.36
2022-08-04T08:06:33.248Z,27.94
2022-08-04T08:09:13.576Z,28.12
2022-08-04T08:12:35.252Z,29.55
2022-08-04T08:14:35.583Z,27.10
2022-08-04T08:17:03.519Z,26.75
2022-08-04T08:19:32.821Z,26.63
2022-08-04T08:22:01.452Z,25.54
2022-08-04T08:24:31.168Z,24.77
2022-08-04T08:27:00.459Z,23.52
2022-08-04T08:29:29.807Z,22.81
2022-08-04T08:32:02.688Z,23.24
2022-08-04T08:34:33.023Z,25.09
2022-08-04T08:37:45.261Z,25.12
2022-08-04T08:40:41.106Z,25.17
2022-08-04T08:44:00.629Z,26.62
2022-08-04T08:46:49.496Z,25.30
2022-08-04T08:50:00.764Z,25.25
2022-08-04T08:53:01.036Z,24.20
2022-08-04T08:55:52.383Z,23.64
2022-08-04T08:58:29.505Z,23.31
2022-08-04T09:01:08.694Z,24.21
2022-08-04T09:04:04.974Z,24.13
2022-08-04T09:06:48.541Z,23.57
2022-08-04T09:09:36.607Z,24.26
2022-08-04T09:12:19.198Z,23.55
2022-08-04T09:15:05.626Z,24.53
2022-08-04T09:17:42.275Z,23.47
2022-08-04T09:20:27.818Z,22.25
2022-08-04T09:23:08.113Z,21.81
2022-08-04T09:25:42.818Z,22.23
2022-08-04T09:28:50.816Z,21.79
2022-08-04T09:31:15.316Z,23.73
2022-08-04T09:33:51.655Z,24.46
2022-08-04T09:36:46.557Z,22.91
2022-08-04T09:39:59.878Z,24.01
2022-08-04T09:42:46.033Z,24.64
2022-08-04T09:45:42.590Z,24.19
2022-08-04T09:48:32.611Z,25.71
2022-08-04T09:51:00.245Z,26.66
2022-08-04T09:53:51.503Z,27.26
2022-08-04T09:56:26.911Z,27.33
2022-08-04T09:59:24.282Z,26.09
2022-08-04T10:01:59.949Z,25.28
2022-08-04T10:04:31.198Z,26.22
2022-08-04T10:07:07.446Z,25.60
2022-08-04T10:09:55.839Z,26.46
2022-08-04T10:12:44.916Z,26.40
2022-08-04T10:15:20.925Z,25.12
2022-08-04T10:18:00.665Z,24.64
2022-08-04T10:20:59.004Z,24.03
2022-08-04T10:24:07.697Z,23.68
2022-08-04T10:26:49.101Z,23.37
2022-08-04T10:29:39.205Z,23.11
2022-08-04T10:32:36.944Z,24.37
2022-08-04T10:35:15.986Z,23.46
2022-08-04T10:38:06.455Z,23.31
2022-08-04T10:40:45.583Z,23.31
2022-08-04T10:43:50.773Z,22.46
2022-08-04T10:46:26.379Z,22.06
2022-08-04T10:49:10.330Z,20.97
2022-08-04T10:52:11.410Z,23.24
2022-08-04T10:55:21.599Z,22.14
2022-08-04T10:58:04.511Z,23.65
2022-08-04T11:00:35.848Z,22.36
2022-08-04T11:03:25.367Z,23.38
2022-08-04T11:06:00.802Z,23.98
2022-08-04T11:08:39.013Z,23.14
2022-08-04T11:11:13.254Z,22.86
2022-08-04T11:14:07.025Z,21.74
2022-08-04T11:16:43.230Z,22.14
2022-08-04T11:19:13.139Z,21.41
2022-08-04T11:21:45.093Z,21.32
2022-08-04T11:24:22.952Z,22.45
2022-08-04T11:27:20.177Z,22.76
2022-08-04T11:30:13.225Z,22.73
2022-08-04T11:32:59.391Z,21.75
2022-08-04T11:35:35.676Z,23.71
2022-08-04T11:38:12.763Z,22.50
2022-08-04T11:40:57.692Z,21.85
2022-08-04T11:44:03.175Z,20.84
2022-08-04T11:46:53.345Z,20.53
2022-08-04T11:49:56.857Z,20.68
2022-08-04T11:52:23.008Z,20.29
2022-08-04T11:54:52.711Z,20.29
2022-08-04T11:57:36.324Z,22.26
2022-08-04T12:00:13.419Z,21.96
2022-08-04T12:03:12.079Z,22.99
2022-08-04T12:06:03.771Z,23.21
2022-08-04T12:08:51.898Z,24.55
2022-08-04T12:11:28.636Z,25.12
2022-08-04T12:14:10.338Z,25.30
2022-08-04T12:17:05.102Z,25.57
2022-08-04T12:20:03.755Z,24.70
2022-08-04T12:22:37.077Z,24.59
2022-08-04T12:25:09.835Z,25.90
2022-08-04T12:27:49.548Z,27.32
2022-08-04T12:30:59.730Z,26.69
2022-08-04T12:33:12.873Z,27.49
2022-08-04T12:36:10.130Z,26.82
2022-08-04T12:38:48.699Z,25.80
2022-08-04T12:41:23.682Z,26.21
2022-08-04T12:43:51.148Z,28.15
2022-08-04T12:46:22.745Z,27.79
2022-08-04T12:48:50.795Z,27.25
2022-08-04T12:52:06.617Z,27.43
2022-08-04T12:54:10.355Z,27.78
2022-08-04T12:56:39.013Z,29.47
2022-08-04T12:59:12.732Z,28.77
2022-08-04T13:02:09.426Z,30.11
2022-08-04T13:04:36.456Z,29.82
2022-08-04T13:07:10.009Z,30.35
2022-08-04T13:09:38.302Z,29.94
2022-08-04T13:12:12.444Z,31.66
2022-08-04T13:14:44.639Z,31.29
2022-08-04T13:17:12.427Z,30.60
2022-08-04T13:19:41.838Z,30.05
2022-08-04T13:22:09.419Z,31.30
2022-08-04T13:24:56.939Z,30.82
2022-08-04T13:27:26.832Z,32.14
2022-08-04T13:30:00.602Z,33.07
2022-08-04T13:32:31.769Z,33.33
2022-08-04T13:35:01.956Z,32.64
2022-08-04T13:37:39.460Z,33.17
2022-08-04T13:40:10.136Z,34.33
2022-08-04T13:42:39.094Z,31.59
2022-08-04T13:45:07.405Z,31.89
2022-08-04T13:47:38.329Z,34.12
2022-08-04T13:50:23.653Z,32.84
2022-08-04T13:52:55.732Z,32.28
2022-08-04T13:55:28.588Z,31.79
2022-08-04T13:58:24.381Z,32.81
2022-08-04T14:00:58.702Z,31.99
2022-08-04T14:03:32.603Z,31.43
2022-08-04T14:06:13.580Z,32.48
2022-08-04T14:09:15.515Z,33.03
2022-08-04T14:12:10.893Z,33.55
2022-08-04T14:14:54.256Z,34.14
2022-08-04T14:17:29.833Z,33.35
2022-08-04T14:20:00.719Z,32.42
2022-08-04T14:22:28.988Z,33.11
2022-08-04T14:25:05.098Z,32.08
2022-08-04T14:27:47.648Z,32.31
2022-08-04T14:30:26.803Z,32.99
2022-08-04T14:32:59.363Z,33.27
2022-08-04T14:35:57.481Z,32.84
2022-08-04T14:38:24.720Z,32.34
2022-08-04T14:41:02.789Z,31.74
2022-08-04T14:43:30.107Z,32.35
2022-08-04T14:46:05.158Z,32.54
2022-08-04T14:48:32.262Z,32.94
2022-08-04T14:50:59.169Z,31.43
2022-08-04T14:53:29.443Z,31.15
2022-08-04T14:55:59.065Z,32.16
2022-08-04T14:58:39.009Z,31.96
2022-08-04T15:01:11.756Z,32.36
2022-08-04T15:03:50.453Z,32.06
2022-08-04T15:06:28.690Z,31.17
2022-08-04T15:09:00.374Z,32.15
2022-08-04T15:11:28.712Z,33.27
2022-08-04T15:13:56.784Z,33.04
2022-08-04T15:16:26.231Z,33.05
2022-08-04T15:18:56.887Z,34.10
2022-08-04T15:21:28.293Z,33.62
2022-08-04T15:23:57.337Z,33.20
2022-08-04T15:26:30.144Z,33.14
2022-08-04T15:29:05.523Z,33.20
2022-08-04T15:32:03.815Z,32.33
2022-08-04T15:34:26.229Z,32.98
2022-08-04T15:36:57.110Z,33.36
2022-08-04T15:39:45.262Z,32.69
2022-08-04T15:42:34.619Z,32.85
2022-08-04T15:45:20.970Z,33.35
2022-08-04T15:48:03.231Z,34.73
2022-08-04T15:50:31.122Z,34.89
2022-08-04T15:53:00.975Z,34.84
2022-08-04T15:55:38.521Z,35.05
2022-08-04T15:58:10.889Z,34.00
2022-08-04T16:00:49.888Z,34.64
2022-08-04T16:03:58.447Z,34.70
2022-08-04T16:06:27.512Z,35.99
2022-08-04T16:09:04.936Z,34.15
2022-08-04T16:11:33.108Z,34.53
2022-08-04T16:14:03.027Z,34.29
2022-08-04T16:16:39.720Z,34.23
2022-08-04T16:19:08.441Z,34.34
2022-08-04T16:21:47.071Z,35.02
2022-08-04T16:24:35.277Z,35.04
2022-08-04T16:27:03.855Z,36.01
2022-08-04T16:29:34.575Z,35.46
2022-08-04T16:32:04.715Z,36.72
2022-08-04T16:34:48.628Z,37.20
2022-08-04T16:37:19.312Z,36.72
2022-08-04T16:39:50.180Z,37.17
2022-08-04T16:42:30.415Z,36.77
2022-08-04T16:45:02.035Z,37.40
2022-08-04T16:47:47.280Z,37.94
2022-08-04T16:50:24.780Z,38.23
2022-08-04T16:52:53.981Z,38.82
2022-08-04T16:55:23.832Z,39.76
2022-08-04T16:57:52.580Z,39.96
2022-08-04T17:00:30.762Z,40.28
2022-08-04T17:02:58.025Z,40.74
2022-08-04T17:05:39.426Z,41.24
2022-08-04T17:10:56.330Z,41.62
2022-08-04T17:14:00.892Z,42.21
2022-08-04T17:16:23.887Z,42.34
2022-08-04T17:18:53.721Z,42.68
2022-08-04T17:21:23.940Z,43.55
2022-08-04T17:24:15.325Z,45.14
2022-08-04T17:26:41.415Z,47.08
2022-08-04T17:29:09.475Z,48.73
2022-08-04T17:31:38.177Z,50.70
2022-08-04T17:34:15.788Z,51.86
2022-08-04T17:36:44.000Z,53.46
2022-08-04T17:39:17.294Z,54.45
2022-08-04T17:41:48.657Z,54.73
2022-08-04T17:44:17.797Z,54.90
2022-08-04T17:46:48.396Z,56.00
2022-08-04T17:49:18.510Z,58.00
2022-08-04T17:52:05.579Z,59.61
2022-08-04T17:54:36.596Z,62.51
2022-08-04T17:57:20.227Z,64.06
2022-08-04T17:59:58.826Z,66.26
2022-08-04T18:02:33.093Z,66.92
2022-08-04T18:05:07.534Z,68.62
2022-08-04T18:08:39.151Z,70.40
2022-08-04T18:10:51.626Z,71.41
2022-08-04T18:13:27.322Z,71.41
2022-08-04T18:16:04.979Z,72.93
2022-08-04T18:18:33.270Z,74.88
2022-08-04T18:21:02.813Z,75.99
2022-08-04T18:23:32.802Z,77.43
2022-08-04T18:26:01.830Z,78.25
2022-08-04T18:28:30.825Z,79.48
2022-08-04T18:31:00.439Z,80.90
2022-08-04T18:33:40.677Z,81.26
2022-08-04T18:36:35.311Z,82.68
2022-08-04T18:39:13.010Z,85.47
2022-08-04T18:42:01.384Z,85.32
2022-08-04T18:44:52.307Z,86.45
2022-08-04T18:47:29.587Z,87.09
2022-08-04T18:50:59.886Z,87.53
2022-08-04T18:52:45.330Z,88.46
2022-08-04T18:55:55.690Z,88.33
2022-08-04T18:58:07.015Z,88.59
2022-08-04T19:00:35.025Z,90.22
2022-08-04T19:03:02.356Z,91.79
2022-08-04T19:05:37.732Z,92.86
2022-08-04T19:08:33.396Z,95.13
2022-08-04T19:10:59.888Z,96.49
2022-08-04T19:13:28.169Z,97.72
2022-08-04T19:15:55.155Z,97.75
2022-08-04T19:18:25.831Z,99.22
2022-08-04T19:20:55.541Z,100.00
2022-08-04T19:24:10.812Z,100.00
2022-08-04T19:26:23.796Z,100.00
2022-08-04T19:28:55.184Z,100.00
2022-08-04T19:31:28.401Z,100.00
2022-08-04T19:34:04.895Z,100.00
2022-08-04T19:36:34.726Z,100.00
2022-08-04T19:39:09.394Z,100.00
2022-08-04T19:42:05.194Z,100.00
2022-08-04T19:48:12.268Z,100.00
2022-08-04T19:50:04.645Z,100.00
2022-08-04T19:52:37.568Z,100.00
2022-08-04T19:55:09.806Z,100.00
2022-08-04T19:57:46.126Z,100.00
2022-08-04T20:00:32.808Z,100.00
2022-08-04T20:03:00.830Z,100.00
2022-08-04T20:05:52.933Z,100.00
2022-08-04T20:08:15.434Z,100.00
2022-08-04T20:10:51.579Z,100.00
2022-08-04T20:13:20.848Z,100.00
2022-08-04T20:15:57.431Z,100.00
2022-08-04T20:18:36.763Z,100.00
2022-08-04T20:21:18.919Z,100.00
2022-08-04T20:23:48.413Z,100.00
2022-08-04T20:26:17.313Z,100.00
2022-08-04T20:28:45.957Z,100.00
2022-08-04T20:31:19.007Z,100.00
2022-08-04T20:33:49.333Z,100.00
2022-08-04T20:36:23.088Z,100.00
2022-08-04T20:38:54.635Z,100.00
2022-08-04T20:41:22.398Z,100.00
2022-08-04T20:43:50.261Z,100.00
2022-08-04T20:46:29.354Z,100.00
2022-08-04T20:48:58.361Z,100.00
2022-08-04T20:51:31.960Z,100.00
2022-08-04T20:54:16.763Z,100.00
2022-08-04T20:56:50.726Z,100.00
2022-08-04T20:59:19.758Z,100.00
2022-08-04T21:01:49.446Z,100.00
2022-08-04T21:04:34.701Z,100.00
2022-08-04T21:07:11.215Z,100.00
2022-08-04T21:09:50.019Z,100.00
2022-08-04T21:12:27.378Z,100.00
2022-08-04T21:15:14.090Z,100.00
2022-08-04T21:17:58.385Z,100.00
2022-08-04T21:20:31.593Z,100.00
2022-08-04T21:23:02.004Z,100.00
2022-08-04T21:25:30.875Z,100.00
2022-08-04T21:27:58.529Z,100.00
2022-08-04T21:30:26.848Z,100.00
2022-08-04T21:32:55.063Z,100.00
2022-08-04T21:38:16.517Z,100.00
2022-08-04T21:40:55.539Z,100.00
2022-08-04T21:46:11.415Z,100.00
2022-08-04T21:48:39.456Z,100.00
2022-08-04T21:51:58.807Z,100.00
2022-08-04T21:54:09.616Z,100.00
2022-08-04T21:56:41.948Z,100.00
2022-08-04T21:59:30.628Z,100.00
2022-08-04T22:02:00.099Z,100.00
2022-08-04T22:04:36.639Z,100.00
2022-08-04T22:07:04.699Z,100.00
2022-08-04T22:09:38.484Z,100.00
2022-08-04T22:12:10.373Z,100.00
2022-08-04T22:14:39.522Z,100.00
2022-08-04T22:17:06.573Z,100.00
2022-08-04T22:19:56.009Z,100.00
2022-08-04T22:22:26.215Z,100.00
2022-08-04T22:25:01.420Z,100.00
2022-08-04T22:27:47.345Z,100.00
2022-08-04T22:30:17.076Z,100.00
2022-08-04T22:32:47.030Z,100.00
2022-08-04T22:35:36.629Z,100.00
2022-08-04T22:38:06.715Z,100.00
2022-08-04T22:40:38.619Z,100.00
2022-08-04T22:43:31.398Z,100.00
2022-08-04T22:45:52.508Z,100.00
2022-08-04T22:48:20.535Z,100.00
2022-08-04T22:50:47.752Z,100.00
2022-08-04T22:53:17.947Z,100.00
2022-08-04T22:56:07.543Z,100.00
2022-08-04T22:58:32.660Z,100.00
2022-08-04T23:01:01.099Z,100.00
2022-08-04T23:03:37.665Z,100.00
2022-08-04T23:06:11.748Z,100.00
2022-08-04T23:08:43.213Z,100.00
2022-08-04T23:11:14.690Z,100.00
2022-08-04T23:13:42.077Z,100.00
2022-08-04T23:16:10.595Z,100.00
2022-08-04T23:18:40.109Z,100.00
2022-08-04T23:21:10.355Z,100.00
2022-08-04T23:23:55.470Z,100.00
2022-08-04T23:26:27.765Z,100.00
2022-08-04T23:28:56.613Z,100.00
2022-08-04T23:31:24.644Z,100.00
2022-08-04T23:33:52.356Z,100.00
2022-08-04T23:36:29.936Z,100.00
2022-08-04T23:39:04.216Z,100.00
2022-08-04T23:41:53.479Z,100.00
2022-08-04T23:44:24.888Z,100.00
2022-08-04T23:47:01.028Z,100.00
2022-08-04T23:49:44.214Z,100.00
2022-08-04T23:52:27.621Z,100.00
2022-08-04T23:55:00.254Z,100.00
2022-08-04T23:57:30.832Z,100.00
