createdAt,value
2024-01-05T00:01:03.060Z,4.10
2024-01-05T00:03:29.975Z,4.10
2024-01-05T00:05:57.046Z,4.10
2024-01-05T00:08:23.920Z,4.00
2024-01-05T00:10:50.842Z,4.00
2024-01-05T00:13:17.816Z,4.00
2024-01-05T00:15:44.746Z,3.90
2024-01-05T00:18:11.725Z,3.90
2024-01-05T00:20:38.619Z,3.90
2024-01-05T00:23:05.454Z,3.80
2024-01-05T00:25:32.523Z,3.80
2024-01-05T00:27:59.406Z,3.80
2024-01-05T00:30:26.322Z,3.80
2024-01-05T00:32:53.288Z,3.70
2024-01-05T00:35:20.174Z,3.70
2024-01-05T00:37:47.124Z,3.70
2024-01-05T00:40:14.106Z,3.70
2024-01-05T00:42:41.033Z,3.70
2024-01-05T00:45:08.407Z,3.60
2024-01-05T00:47:35.365Z,3.60
2024-01-05T00:50:02.385Z,3.60
2024-01-05T00:52:29.251Z,3.60
2024-01-05T00:54:56.037Z,3.60
2024-01-05T00:57:22.956Z,3.60
2024-01-05T00:59:49.822Z,3.50
2024-01-05T01:02:16.731Z,3.50
2024-01-05T01:04:43.662Z,3.40
2024-01-05T01:07:10.520Z,3.30
2024-01-05T01:09:37.417Z,3.30
2024-01-05T01:12:04.638Z,3.30
2024-01-05T01:14:31.453Z,3.30
2024-01-05T01:16:58.281Z,3.30
2024-01-05T01:19:25.202Z,3.20
2024-01-05T01:21:52.199Z,3.20
2024-01-05T01:24:19.014Z,3.10
2024-01-05T01:26:46.035Z,3.10
2024-01-05T01:29:12.897Z,3.00
2024-01-05T01:31:39.777Z,3.00
2024-01-05T01:34:06.735Z,3.00
2024-01-05T01:36:33.774Z,3.00
2024-01-05T01:39:00.693Z,3.00
2024-01-05T01:41:27.531Z,2.90
2024-01-05T01:43:54.365Z,2.90
2024-01-05T01:46:22.294Z,2.90
2024-01-05T01:48:49.430Z,2.90
2024-01-05T01:51:16.810Z,2.90
2024-01-05T01:53:44.987Z,2.90
2024-01-05T01:56:13.229Z,2.90
2024-01-05T01:58:41.287Z,2.90
2024-01-05T02:01:08.728Z,2.90
2024-01-05T02:03:36.182Z,2.90
2024-01-05T02:06:03.134Z,2.90
2024-01-05T02:08:30.099Z,2.80
2024-01-05T02:10:56.942Z,2.80
2024-01-05T02:13:23.802Z,2.80
2024-01-05T02:15:50.773Z,2.80
2024-01-05T02:18:17.770Z,2.80
2024-01-05T02:20:48.585Z,2.80
2024-01-05T02:23:22.680Z,2.80
2024-01-05T02:25:49.937Z,2.90
2024-01-05T02:28:17.106Z,2.90
2024-01-05T02:30:44.083Z,2.90
2024-01-05T02:33:11.139Z,2.90
2024-01-05T02:35:38.071Z,2.90
2024-01-05T02:38:05.858Z,2.90
2024-01-05T02:40:32.970Z,2.90
2024-01-05T02:42:59.910Z,2.90
2024-01-05T02:45:26.895Z,2.80
2024-01-05T02:47:53.952Z,2.80
2024-01-05T02:50:22.364Z,2.80
2024-01-05T02:52:49.200Z,2.80
2024-01-05T02:55:16.033Z,2.80
2024-01-05T02:57:43.000Z,2.80
2024-01-05T03:00:10.291Z,2.80
2024-01-05T03:02:37.281Z,2.80
2024-01-05T03:05:05.625Z,2.80
2024-01-05T03:07:32.674Z,2.80
2024-01-05T03:09:59.503Z,2.80
2024-01-05T03:12:26.493Z,2.80
2024-01-05T03:14:53.346Z,2.80
2024-01-05T03:17:20.272Z,2.80
2024-01-05T03:19:47.106Z,2.80
2024-01-05T03:22:13.966Z,2.80
2024-01-05T03:24:41.499Z,2.90
2024-01-05T03:27:10.055Z,2.90
2024-01-05T03:29:38.036Z,2.90
2024-01-05T03:32:05.110Z,2.90
2024-01-05T03:34:32.079Z,2.80
2024-01-05T03:36:58.934Z,2.80
2024-01-05T03:39:26.833Z,2.80
2024-01-05T03:41:54.391Z,2.80
2024-01-05T03:44:23.874Z,2.80
2024-01-05T03:46:53.888Z,2.90
2024-01-05T03:49:20.773Z,2.80
2024-01-05T03:51:47.748Z,2.90
2024-01-05T03:54:14.854Z,2.80
2024-01-05T03:56:43.091Z,2.80
2024-01-05T03:59:10.359Z,2.90
2024-01-05T04:01:47.459Z,2.90
2024-01-05T04:04:15.170Z,2.90
2024-01-05T04:06:42.947Z,3.00
2024-01-05T04:09:11.114Z,2.90
2024-01-05T04:11:39.076Z,2.90
2024-01-05T04:14:06.628Z,2.90
2024-01-05T04:16:33.481Z,2.90
2024-01-05T04:19:00.636Z,2.80
2024-01-05T04:21:27.797Z,2.80
2024-01-05T04:23:59.045Z,2.80
2024-01-05T04:26:26.455Z,2.70
2024-01-05T04:28:53.360Z,2.60
2024-01-05T04:31:20.429Z,2.60
2024-01-05T04:33:47.461Z,2.60
2024-01-05T04:36:17.604Z,2.60
2024-01-05T04:38:44.931Z,2.70
2024-01-05T04:41:15.215Z,2.70
2024-01-05T04:43:42.905Z,2.70
2024-01-05T04:46:09.767Z,2.80
2024-01-05T04:48:37.066Z,2.70
2024-01-05T04:51:04.693Z,2.80
2024-01-05T04:53:31.668Z,2.80
2024-01-05T04:55:58.513Z,2.80
2024-01-05T04:58:25.608Z,2.90
2024-01-05T05:00:52.700Z,2.90
2024-01-05T05:03:19.756Z,2.90
2024-01-05T05:05:47.325Z,2.90
2024-01-05T05:08:16.076Z,2.90
2024-01-05T05:10:43.102Z,2.90
2024-01-05T05:13:10.902Z,2.90
2024-01-05T05:15:38.723Z,2.90
2024-01-05T05:18:05.963Z,2.90
2024-01-05T05:20:33.025Z,2.90
2024-01-05T05:22:59.929Z,2.90
2024-01-05T05:25:26.830Z,2.90
2024-01-05T05:27:53.688Z,2.90
2024-01-05T05:30:20.693Z,2.90
2024-01-05T05:32:47.674Z,2.90
2024-01-05T05:35:14.553Z,3.00
2024-01-05T05:37:41.402Z,3.00
2024-01-05T05:40:10.281Z,3.00
2024-01-05T05:42:37.357Z,3.00
2024-01-05T05:45:04.564Z,2.90
2024-01-05T05:47:31.571Z,3.00
2024-01-05T05:49:58.524Z,3.00
2024-01-05T05:52:29.911Z,2.90
2024-01-05T05:54:57.845Z,2.90
2024-01-05T05:57:24.796Z,2.90
2024-01-05T05:59:52.917Z,2.80
2024-01-05T06:02:19.973Z,2.70
2024-01-05T06:04:47.021Z,2.70
2024-01-05T06:07:13.970Z,2.80
2024-01-05T06:09:40.830Z,2.80
2024-01-05T06:12:07.895Z,2.90
2024-01-05T06:14:34.786Z,3.00
2024-01-05T06:17:01.605Z,3.00
2024-01-05T06:19:28.554Z,3.10
2024-01-05T06:21:55.485Z,3.10
2024-01-05T06:24:22.500Z,3.10
2024-01-05T06:26:49.364Z,3.20
2024-01-05T06:29:16.195Z,3.20
2024-01-05T06:31:43.341Z,3.20
2024-01-05T06:34:10.561Z,3.20
2024-01-05T06:36:37.541Z,3.10
2024-01-05T06:39:04.552Z,3.10
2024-01-05T06:41:31.603Z,3.00
2024-01-05T06:43:58.439Z,3.00
2024-01-05T06:46:25.650Z,3.00
2024-01-05T06:48:52.757Z,3.00
2024-01-05T06:51:20.188Z,3.00
2024-01-05T06:53:47.308Z,3.00
2024-01-05T06:56:14.242Z,2.90
2024-01-05T06:58:41.098Z,3.00
2024-01-05T07:01:08.095Z,3.00
2024-01-05T07:03:35.033Z,3.00
2024-01-05T07:06:02.830Z,3.00
2024-01-05T07:08:29.672Z,3.00
2024-01-05T07:10:56.508Z,3.00
2024-01-05T07:13:23.364Z,3.10
2024-01-05T07:15:50.245Z,3.00
2024-01-05T07:18:17.276Z,3.00
2024-01-05T07:20:44.253Z,3.00
2024-01-05T07:23:11.106Z,3.00
2024-01-05T07:25:38.989Z,3.00
2024-01-05T07:28:06.104Z,3.00
2024-01-05T07:30:33.006Z,3.00
2024-01-05T07:32:59.941Z,3.00
2024-01-05T07:35:28.475Z,3.00
2024-01-05T07:37:56.391Z,3.00
2024-01-05T07:40:23.361Z,3.00
2024-01-05T07:42:50.182Z,3.00
2024-01-05T07:45:17.336Z,3.00
2024-01-05T07:47:44.382Z,3.10
2024-01-05T07:50:11.485Z,3.10
2024-01-05T07:52:38.314Z,3.10
2024-01-05T07:55:05.706Z,3.20
2024-01-05T07:57:32.581Z,3.20
2024-01-05T08:00:00.778Z,3.30
2024-01-05T08:02:27.769Z,3.30
2024-01-05T08:04:54.790Z,3.40
2024-01-05T08:07:21.652Z,3.40
2024-01-05T08:09:54.037Z,3.40
2024-01-05T08:12:21.810Z,3.50
2024-01-05T08:14:48.795Z,3.60
2024-01-05T08:17:16.075Z,3.60
2024-01-05T08:19:43.164Z,3.70
2024-01-05T08:22:10.051Z,3.80
2024-01-05T08:24:38.942Z,3.90
2024-01-05T08:27:06.134Z,4.00
2024-01-05T08:29:34.933Z,4.00
2024-01-05T08:32:04.230Z,4.10
2024-01-05T08:34:31.332Z,4.10
2024-01-05T08:36:58.229Z,4.20
2024-01-05T08:39:25.113Z,4.30
2024-01-05T08:41:52.185Z,4.30
2024-01-05T08:44:21.961Z,4.40
2024-01-05T08:46:48.791Z,4.40
2024-01-05T08:49:15.776Z,4.40
2024-01-05T08:51:45.296Z,4.40
2024-01-05T08:54:12.332Z,4.40
2024-01-05T08:56:39.308Z,4.40
2024-01-05T08:59:06.390Z,4.40
2024-01-05T09:01:35.549Z,4.40
2024-01-05T09:04:03.530Z,4.40
2024-01-05T09:06:33.109Z,4.40
2024-01-05T09:09:00.874Z,4.50
2024-01-05T09:11:27.889Z,4.50
2024-01-05T09:13:55.005Z,4.60
2024-01-05T09:16:22.157Z,4.70
2024-01-05T09:18:49.500Z,4.70
2024-01-05T09:21:16.897Z,4.80
2024-01-05T09:23:44.773Z,4.90
2024-01-05T09:26:15.924Z,5.00
2024-01-05T09:28:43.544Z,5.00
2024-01-05T09:31:14.044Z,5.20
2024-01-05T09:33:41.193Z,5.20
2024-01-05T09:36:08.720Z,5.30
2024-01-05T09:38:37.716Z,5.30
2024-01-05T09:41:04.992Z,5.40
2024-01-05T09:43:32.137Z,5.40
2024-01-05T09:46:00.416Z,5.40
2024-01-05T09:48:30.698Z,5.50
2024-01-05T09:51:07.796Z,5.50
2024-01-05T09:53:37.947Z,5.60
2024-01-05T09:56:07.398Z,5.60
2024-01-05T09:58:36.700Z,5.70
2024-01-05T10:01:12.611Z,5.80
2024-01-05T10:03:40.219Z,5.90
2024-01-05T10:06:07.609Z,6.00
2024-01-05T10:08:34.765Z,6.10
2024-01-05T10:11:03.926Z,6.20
2024-01-05T10:13:31.090Z,6.30
2024-01-05T10:16:06.609Z,6.30
2024-01-05T10:18:35.363Z,6.40
2024-01-05T10:21:11.831Z,6.50
2024-01-05T10:23:43.894Z,6.50
2024-01-05T10:26:20.460Z,6.50
2024-01-05T10:28:49.908Z,6.60
2024-01-05T10:31:20.886Z,6.60
2024-01-05T10:33:58.701Z,6.70
2024-01-05T10:36:27.495Z,6.70
2024-01-05T10:38:54.601Z,6.80
2024-01-05T10:41:22.294Z,6.90
2024-01-05T10:43:50.380Z,6.90
2024-01-05T10:46:19.652Z,6.90
2024-01-05T10:48:46.921Z,7.00
2024-01-05T10:51:17.079Z,7.00
2024-01-05T10:53:44.865Z,7.10
2024-01-05T10:56:13.593Z,7.20
2024-01-05T10:58:41.138Z,7.20
2024-01-05T11:01:11.803Z,7.30
2024-01-05T11:03:42.121Z,7.30
2024-01-05T11:06:10.112Z,7.40
2024-01-05T11:09:10.199Z,7.40
2024-01-05T11:12:10.670Z,7.50
2024-01-05T11:14:46.657Z,7.60
2024-01-05T11:17:23.001Z,7.60
2024-01-05T11:20:08.377Z,7.70
2024-01-05T11:22:38.746Z,7.80
2024-01-05T11:25:06.517Z,7.90
2024-01-05T11:27:37.564Z,8.00
2024-01-05T11:30:05.907Z,8.10
2024-01-05T11:32:34.872Z,8.20
2024-01-05T11:35:04.142Z,8.30
2024-01-05T11:37:32.910Z,8.40
2024-01-05T11:40:01.939Z,8.50
2024-01-05T11:42:30.152Z,8.60
2024-01-05T11:44:59.077Z,8.60
2024-01-05T11:47:46.121Z,8.70
2024-01-05T11:50:33.662Z,8.80
2024-01-05T11:53:07.993Z,8.70
2024-01-05T11:55:40.772Z,8.70
2024-01-05T11:58:09.247Z,8.80
2024-01-05T12:00:36.941Z,8.90
2024-01-05T12:03:05.061Z,9.00
2024-01-05T12:05:35.067Z,9.00
2024-01-05T12:08:02.313Z,9.10
2024-01-05T12:10:30.092Z,9.20
2024-01-05T12:12:57.695Z,9.30
2024-01-05T12:15:29.230Z,9.50
2024-01-05T12:18:37.123Z,9.70
2024-01-05T12:21:07.880Z,9.90
2024-01-05T12:23:51.968Z,9.90
2024-01-05T12:26:19.318Z,9.90
2024-01-05T12:28:48.482Z,9.90
2024-01-05T12:31:16.338Z,9.90
2024-01-05T12:33:44.385Z,9.90
2024-01-05T12:36:14.501Z,9.80
2024-01-05T12:38:42.206Z,9.70
2024-01-05T12:41:10.948Z,9.70
2024-01-05T12:43:39.227Z,9.60
2024-01-05T12:46:07.595Z,9.50
2024-01-05T12:48:34.832Z,9.40
2024-01-05T12:51:09.466Z,9.30
2024-01-05T12:53:37.695Z,9.20
2024-01-05T12:56:09.473Z,9.10
2024-01-05T12:58:44.550Z,9.00
2024-01-05T13:01:26.690Z,9.00
2024-01-05T13:03:56.580Z,8.90
2024-01-05T13:06:29.175Z,8.90
2024-01-05T13:08:57.175Z,8.80
2024-01-05T13:11:24.793Z,8.90
2024-01-05T13:13:52.399Z,8.90
2024-01-05T13:16:20.023Z,8.90
2024-01-05T13:18:47.605Z,8.80
2024-01-05T13:21:15.104Z,8.70
2024-01-05T13:23:44.118Z,8.70
2024-01-05T13:26:11.457Z,8.60
2024-01-05T13:28:41.640Z,8.60
2024-01-05T13:31:10.194Z,8.60
2024-01-05T13:33:37.776Z,8.60
2024-01-05T13:36:05.218Z,8.50
2024-01-05T13:38:32.298Z,8.50
2024-01-05T13:41:01.857Z,8.50
2024-01-05T13:43:29.279Z,8.40
2024-01-05T13:45:56.652Z,8.50
2024-01-05T13:48:26.871Z,8.40
2024-01-05T13:50:54.231Z,8.30
2024-01-05T13:53:21.304Z,8.30
2024-01-05T13:55:49.138Z,8.30
2024-01-05T13:58:16.218Z,8.20
2024-01-05T14:00:43.353Z,8.10
2024-01-05T14:03:11.105Z,8.10
2024-01-05T14:05:38.807Z,8.10
2024-01-05T14:08:06.270Z,8.00
2024-01-05T14:10:33.186Z,7.90
2024-01-05T14:13:03.433Z,7.90
2024-01-05T14:15:30.545Z,7.80
2024-01-05T14:17:57.559Z,7.80
2024-01-05T14:20:24.560Z,7.70
2024-01-05T14:22:53.908Z,7.70
2024-01-05T14:25:21.016Z,7.70
2024-01-05T14:27:48.024Z,7.60
2024-01-05T14:30:15.560Z,7.50
2024-01-05T14:32:42.875Z,7.50
2024-01-05T14:35:10.209Z,7.40
2024-01-05T14:37:39.375Z,7.30
2024-01-05T14:40:10.064Z,7.30
2024-01-05T14:42:37.516Z,7.30
2024-01-05T14:45:05.221Z,7.20
2024-01-05T14:47:32.355Z,7.20
2024-01-05T14:49:59.506Z,7.10
2024-01-05T14:52:26.661Z,7.10
2024-01-05T14:54:57.449Z,7.10
2024-01-05T14:57:24.539Z,7.10
2024-01-05T14:59:51.682Z,7.10
2024-01-05T15:02:18.679Z,7.10
2024-01-05T15:04:45.936Z,7.10
2024-01-05T15:07:12.915Z,7.00
2024-01-05T15:09:41.145Z,7.00
2024-01-05T15:12:09.303Z,6.90
2024-01-05T15:14:36.391Z,6.90
2024-01-05T15:17:03.388Z,6.90
2024-01-05T15:19:30.600Z,6.90
2024-01-05T15:21:57.741Z,6.90
2024-01-05T15:24:25.007Z,6.90
2024-01-05T15:26:53.401Z,6.80
2024-01-05T15:29:20.448Z,6.80
2024-01-05T15:31:47.696Z,6.80
2024-01-05T15:34:14.878Z,6.80
2024-01-05T15:36:42.054Z,6.80
2024-01-05T15:39:11.368Z,6.80
2024-01-05T15:41:40.181Z,6.80
2024-01-05T15:44:07.278Z,6.80
2024-01-05T15:46:34.423Z,6.70
2024-01-05T15:49:01.744Z,6.70
2024-01-05T15:51:34.759Z,6.70
2024-01-05T15:54:02.018Z,6.70
2024-01-05T15:56:33.724Z,6.70
2024-01-05T15:59:00.883Z,6.60
2024-01-05T16:01:27.917Z,6.60
2024-01-05T16:03:55.240Z,6.60
2024-01-05T16:06:22.404Z,6.60
2024-01-05T16:08:52.212Z,6.60
2024-01-05T16:11:19.286Z,6.50
2024-01-05T16:13:48.231Z,6.50
2024-01-05T16:16:21.314Z,6.50
2024-01-05T16:18:50.492Z,6.40
2024-01-05T16:21:28.463Z,6.50
2024-01-05T16:24:00.205Z,6.40
2024-01-05T16:26:27.777Z,6.40
2024-01-05T16:28:54.892Z,6.40
2024-01-05T16:31:22.208Z,6.30
2024-01-05T16:33:49.921Z,6.30
2024-01-05T16:36:17.489Z,6.30
2024-01-05T16:38:45.773Z,6.20
2024-01-05T16:41:14.638Z,6.20
2024-01-05T16:43:42.029Z,6.20
2024-01-05T16:46:09.282Z,6.20
2024-01-05T16:48:36.699Z,6.20
2024-01-05T16:51:04.470Z,6.20
2024-01-05T16:53:31.502Z,6.20
2024-01-05T16:55:58.970Z,6.20
2024-01-05T16:58:25.995Z,6.20
2024-01-05T17:00:53.295Z,6.20
2024-01-05T17:03:20.642Z,6.20
2024-01-05T17:05:50.559Z,6.10
2024-01-05T17:08:17.793Z,6.10
2024-01-05T17:10:46.912Z,6.10
2024-01-05T17:13:21.624Z,6.20
2024-01-05T17:15:48.810Z,6.20
2024-01-05T17:18:18.588Z,6.10
2024-01-05T17:20:45.763Z,6.10
2024-01-05T17:23:12.836Z,6.10
2024-01-05T17:25:39.834Z,6.10
2024-01-05T17:28:07.158Z,6.10
2024-01-05T17:30:34.227Z,6.20
2024-01-05T17:33:01.626Z,6.20
2024-01-05T17:35:28.802Z,6.20
2024-01-05T17:37:57.012Z,6.20
2024-01-05T17:40:24.076Z,6.20
2024-01-05T17:42:51.242Z,6.20
2024-01-05T17:45:18.401Z,6.20
2024-01-05T17:47:54.402Z,6.20
2024-01-05T17:50:22.809Z,6.20
2024-01-05T17:52:49.749Z,6.20
2024-01-05T17:55:16.645Z,6.20
2024-01-05T17:57:43.790Z,6.20
2024-01-05T18:00:11.665Z,6.20
2024-01-05T18:02:39.187Z,6.20
2024-01-05T18:05:11.903Z,6.20
2024-01-05T18:07:39.171Z,6.20
2024-01-05T18:10:06.928Z,6.20
2024-01-05T18:12:36.794Z,6.20
2024-01-05T18:15:05.526Z,6.20
2024-01-05T18:17:32.584Z,6.20
2024-01-05T18:19:59.982Z,6.10
2024-01-05T18:22:27.212Z,6.10
2024-01-05T18:24:56.883Z,6.10
2024-01-05T18:27:25.283Z,6.20
2024-01-05T18:29:52.476Z,6.10
2024-01-05T18:32:19.339Z,6.10
2024-01-05T18:34:48.741Z,6.10
2024-01-05T18:37:17.764Z,6.10
2024-01-05T18:39:45.103Z,6.10
2024-01-05T18:42:12.651Z,6.10
2024-01-05T18:44:42.252Z,6.10
2024-01-05T18:47:09.435Z,6.10
2024-01-05T18:49:36.676Z,6.10
2024-01-05T18:52:04.082Z,6.10
2024-01-05T18:54:30.998Z,6.10
2024-01-05T18:56:58.122Z,6.10
2024-01-05T18:59:25.045Z,6.20
2024-01-05T19:02:02.147Z,6.20
2024-01-05T19:04:29.622Z,6.20
2024-01-05T19:06:56.918Z,6.20
2024-01-05T19:09:32.816Z,6.10
2024-01-05T19:11:59.769Z,6.10
2024-01-05T19:14:28.938Z,6.10
2024-01-05T19:16:56.090Z,6.10
2024-01-05T19:19:23.288Z,6.10
2024-01-05T19:21:56.217Z,6.10
2024-01-05T19:24:25.461Z,6.10
2024-01-05T19:26:52.623Z,6.20
2024-01-05T19:29:19.652Z,6.20
2024-01-05T19:31:46.840Z,6.10
2024-01-05T19:34:14.110Z,6.10
2024-01-05T19:36:45.308Z,6.00
2024-01-05T19:39:13.878Z,6.00
2024-01-05T19:41:48.455Z,6.00
2024-01-05T19:44:18.201Z,6.00
2024-01-05T19:46:45.959Z,6.00
2024-01-05T19:49:14.505Z,6.00
2024-01-05T19:51:49.133Z,6.10
2024-01-05T19:54:19.325Z,6.10
2024-01-05T19:56:49.048Z,6.10
2024-01-05T19:59:18.000Z,6.10
2024-01-05T20:01:47.034Z,6.10
2024-01-05T20:04:16.419Z,6.10
2024-01-05T20:06:46.327Z,6.10
2024-01-05T20:09:14.371Z,6.10
2024-01-05T20:11:41.744Z,6.10
2024-01-05T20:14:09.759Z,6.10
2024-01-05T20:16:36.815Z,6.10
2024-01-05T20:19:04.969Z,6.10
2024-01-05T20:21:33.305Z,6.10
2024-01-05T20:24:02.416Z,6.10
2024-01-05T20:26:30.301Z,6.10
2024-01-05T20:28:57.538Z,6.10
2024-01-05T20:31:24.726Z,6.10
2024-01-05T20:33:52.858Z,6.10
2024-01-05T20:36:20.085Z,6.00
2024-01-05T20:38:47.263Z,6.10
2024-01-05T20:41:14.312Z,6.00
2024-01-05T20:43:41.578Z,6.00
2024-01-05T20:46:08.806Z,6.00
2024-01-05T20:48:35.918Z,6.00
2024-01-05T20:51:03.094Z,6.00
2024-01-05T20:53:30.309Z,6.00
2024-01-05T20:55:57.320Z,6.00
2024-01-05T20:58:24.289Z,5.90
2024-01-05T21:00:52.459Z,5.90
2024-01-05T21:03:19.871Z,5.90
2024-01-05T21:05:46.851Z,5.90
2024-01-05T21:08:16.049Z,5.90
2024-01-05T21:10:42.980Z,5.90
2024-01-05T21:13:10.013Z,5.80
2024-01-05T21:15:37.999Z,5.80
2024-01-05T21:18:05.633Z,5.80
2024-01-05T21:20:33.278Z,5.80
2024-01-05T21:23:03.254Z,5.80
2024-01-05T21:25:30.613Z,5.80
2024-01-05T21:27:58.003Z,5.70
2024-01-05T21:30:25.290Z,5.70
2024-01-05T21:32:52.618Z,5.70
2024-01-05T21:35:19.927Z,5.70
2024-01-05T21:37:46.886Z,5.70
2024-01-05T21:40:14.154Z,5.70
2024-01-05T21:42:44.205Z,5.70
2024-01-05T21:45:11.267Z,5.70
2024-01-05T21:47:38.703Z,5.60
2024-01-05T21:50:06.488Z,5.70
2024-01-05T21:52:33.568Z,5.60
2024-01-05T21:55:00.605Z,5.60
2024-01-05T21:57:27.690Z,5.70
2024-01-05T21:59:54.971Z,5.60
2024-01-05T22:02:30.986Z,5.60
2024-01-05T22:04:58.095Z,5.60
2024-01-05T22:07:25.194Z,5.60
2024-01-05T22:09:52.329Z,5.70
2024-01-05T22:12:19.520Z,5.70
2024-01-05T22:14:46.704Z,5.60
2024-01-05T22:17:13.651Z,5.60
2024-01-05T22:19:43.561Z,5.60
2024-01-05T22:22:10.666Z,5.60
2024-01-05T22:24:37.865Z,5.60
2024-01-05T22:27:06.866Z,5.60
2024-01-05T22:29:36.919Z,5.60
2024-01-05T22:32:04.111Z,5.60
2024-01-05T22:34:33.468Z,5.60
2024-01-05T22:37:07.553Z,5.60
2024-01-05T22:39:35.256Z,5.60
2024-01-05T22:42:02.487Z,5.60
2024-01-05T22:44:29.447Z,5.60
2024-01-05T22:46:56.542Z,5.60
2024-01-05T22:49:41.682Z,5.60
2024-01-05T22:52:09.249Z,5.50
2024-01-05T22:54:39.898Z,5.50
2024-01-05T22:57:07.827Z,5.50
2024-01-05T22:59:34.828Z,5.50
2024-01-05T23:02:02.179Z,5.50
2024-01-05T23:04:29.221Z,5.50
2024-01-05T23:06:57.462Z,5.50
2024-01-05T23:09:30.430Z,5.50
2024-01-05T23:11:58.203Z,5.50
2024-01-05T23:14:25.302Z,5.50
2024-01-05T23:16:53.557Z,5.50
2024-01-05T23:19:20.656Z,5.50
2024-01-05T23:21:48.128Z,5.50
2024-01-05T23:24:15.329Z,5.50
2024-01-05T23:26:42.452Z,5.50
2024-01-05T23:29:10.403Z,5.50
2024-01-05T23:31:41.657Z,5.50
2024-01-05T23:34:16.204Z,5.50
2024-01-05T23:36:45.106Z,5.50
2024-01-05T23:39:12.332Z,5.50
2024-01-05T23:41:39.650Z,5.50
2024-01-05T23:44:06.712Z,5.50
2024-01-05T23:46:33.747Z,5.50
2024-01-05T23:49:00.969Z,5.50
2024-01-05T23:51:28.125Z,5.50
2024-01-05T23:53:55.147Z,5.50
2024-01-05T23:56:22.802Z,5.50
2024-01-05T23:58:49.823Z,5.50
