createdAt,value
2018-09-06T00:00:44.944Z,82.20
2018-09-06T00:03:14.636Z,81.40
2018-09-06T00:05:44.278Z,81.40
2018-09-06T00:08:13.854Z,81.10
2018-09-06T00:10:43.657Z,81.30
2018-09-06T00:13:13.261Z,81.30
2018-09-06T00:15:43.018Z,81.70
2018-09-06T00:18:12.706Z,82.20
2018-09-06T00:20:42.467Z,82.70
2018-09-06T00:23:12.097Z,83.00
2018-09-06T00:25:41.861Z,83.70
2018-09-06T00:28:11.693Z,84.50
2018-09-06T00:30:41.378Z,84.20
2018-09-06T00:33:10.981Z,84.30
2018-09-06T00:35:41.215Z,85.30
2018-09-06T00:38:10.821Z,85.10
2018-09-06T00:40:40.635Z,85.50
2018-09-06T00:43:10.211Z,85.70
2018-09-06T00:45:39.992Z,85.50
2018-09-06T00:48:09.865Z,85.30
2018-09-06T00:50:40.587Z,85.10
2018-09-06T00:53:10.378Z,84.70
2018-09-06T00:55:40.047Z,84.50
2018-09-06T00:58:09.673Z,84.80
2018-09-06T01:00:39.617Z,85.20
2018-09-06T01:03:09.318Z,85.60
2018-09-06T01:05:39.005Z,85.80
2018-09-06T01:08:08.663Z,86.10
2018-09-06T01:10:38.262Z,86.30
2018-09-06T01:13:07.839Z,86.20
2018-09-06T01:15:37.554Z,86.20
2018-09-06T01:18:07.158Z,86.60
2018-09-06T01:20:36.782Z,86.30
2018-09-06T01:23:06.706Z,86.50
2018-09-06T01:25:41.680Z,86.90
2018-09-06T01:28:11.485Z,86.80
2018-09-06T01:30:41.229Z,86.70
2018-09-06T01:33:10.871Z,86.50
2018-09-06T01:35:46.541Z,85.90
2018-09-06T01:38:16.626Z,85.90
2018-09-06T01:40:46.346Z,86.30
2018-09-06T01:43:15.948Z,86.50
2018-09-06T01:45:45.560Z,86.40
2018-09-06T01:48:15.169Z,86.20
2018-09-06T01:50:44.768Z,86.00
2018-09-06T01:53:14.387Z,85.90
2018-09-06T01:55:44.032Z,85.50
2018-09-06T01:58:28.583Z,85.40
2018-09-06T02:00:58.314Z,85.40
2018-09-06T02:03:27.997Z,85.30
2018-09-06T02:05:57.601Z,85.30
2018-09-06T02:08:27.293Z,85.40
2018-09-06T02:10:56.855Z,85.50
2018-09-06T02:13:26.505Z,85.30
2018-09-06T02:15:56.135Z,85.30
2018-09-06T02:18:25.829Z,85.20
2018-09-06T02:20:55.484Z,84.80
2018-09-06T02:23:25.276Z,84.80
2018-09-06T02:25:55.000Z,85.10
2018-09-06T02:28:24.598Z,85.00
2018-09-06T02:30:54.307Z,85.10
2018-09-06T02:33:23.982Z,85.20
2018-09-06T02:35:53.567Z,85.20
2018-09-06T02:38:23.231Z,85.30
2018-09-06T02:40:52.851Z,85.20
2018-09-06T02:43:22.470Z,85.30
2018-09-06T02:45:52.178Z,85.20
2018-09-06T02:48:25.838Z,85.30
2018-09-06T02:51:00.731Z,85.50
2018-09-06T02:53:32.203Z,86.10
2018-09-06T02:56:01.895Z,85.30
2018-09-06T02:58:31.711Z,85.20
2018-09-06T03:01:01.311Z,85.40
2018-09-06T03:03:30.911Z,85.90
2018-09-06T03:06:00.567Z,85.70
2018-09-06T03:08:30.386Z,85.70
2018-09-06T03:11:04.471Z,85.70
2018-09-06T03:13:34.159Z,85.60
2018-09-06T03:16:03.879Z,85.40
2018-09-06T03:18:33.485Z,85.40
2018-09-06T03:21:03.237Z,85.30
2018-09-06T03:23:32.889Z,85.40
2018-09-06T03:26:02.635Z,85.40
2018-09-06T03:28:32.346Z,85.50
2018-09-06T03:31:02.031Z,85.50
2018-09-06T03:33:31.790Z,85.50
2018-09-06T03:36:01.501Z,85.40
2018-09-06T03:38:31.118Z,85.40
2018-09-06T03:41:00.843Z,85.30
2018-09-06T03:43:30.495Z,85.10
2018-09-06T03:46:00.224Z,85.00
2018-09-06T03:48:29.914Z,85.00
2018-09-06T03:50:59.662Z,84.90
2018-09-06T03:53:29.345Z,84.80
2018-09-06T03:55:59.047Z,84.80
2018-09-06T03:58:28.685Z,84.70
2018-09-06T04:00:58.318Z,84.80
2018-09-06T04:03:27.999Z,84.90
2018-09-06T04:05:57.806Z,85.00
2018-09-06T04:08:27.446Z,84.90
2018-09-06T04:10:57.091Z,84.60
2018-09-06T04:13:26.762Z,84.60
2018-09-06T04:15:56.408Z,84.50
2018-09-06T04:18:25.990Z,84.40
2018-09-06T04:20:55.624Z,84.40
2018-09-06T04:23:25.311Z,84.30
2018-09-06T04:25:55.003Z,84.40
2018-09-06T04:28:24.631Z,84.50
2018-09-06T04:30:54.405Z,84.40
2018-09-06T04:33:24.155Z,84.60
2018-09-06T04:35:53.823Z,84.50
2018-09-06T04:38:23.448Z,84.50
2018-09-06T04:40:53.103Z,84.40
2018-09-06T04:43:22.705Z,84.50
2018-09-06T04:45:52.351Z,84.50
2018-09-06T04:48:21.950Z,84.20
2018-09-06T04:50:51.593Z,84.10
2018-09-06T04:53:21.321Z,84.10
2018-09-06T04:55:50.962Z,84.00
2018-09-06T04:58:20.700Z,84.10
2018-09-06T05:00:50.376Z,84.10
2018-09-06T05:03:20.123Z,83.90
2018-09-06T05:05:49.689Z,84.10
2018-09-06T05:08:19.356Z,84.10
2018-09-06T05:10:49.023Z,84.30
2018-09-06T05:13:18.599Z,84.40
2018-09-06T05:15:48.356Z,84.30
2018-09-06T05:18:18.143Z,84.50
2018-09-06T05:20:47.892Z,84.60
2018-09-06T05:23:17.620Z,84.80
2018-09-06T05:25:47.386Z,85.00
2018-09-06T05:28:16.990Z,85.10
2018-09-06T05:30:46.603Z,85.10
2018-09-06T05:33:16.362Z,85.10
2018-09-06T05:35:45.969Z,85.10
2018-09-06T05:38:15.590Z,85.00
2018-09-06T05:40:45.321Z,85.20
2018-09-06T05:43:15.008Z,85.40
2018-09-06T05:45:44.573Z,85.50
2018-09-06T05:48:14.340Z,85.60
2018-09-06T05:50:44.102Z,85.60
2018-09-06T05:53:13.898Z,85.90
2018-09-06T05:55:43.577Z,85.80
2018-09-06T05:58:13.322Z,85.70
2018-09-06T06:00:45.576Z,85.70
2018-09-06T06:03:15.261Z,85.60
2018-09-06T06:05:44.897Z,85.30
2018-09-06T06:08:31.349Z,85.40
2018-09-06T06:11:01.230Z,85.50
2018-09-06T06:13:30.909Z,85.50
2018-09-06T06:16:00.813Z,86.00
2018-09-06T06:18:30.406Z,86.50
2018-09-06T06:20:59.962Z,86.90
2018-09-06T06:23:29.624Z,87.10
2018-09-06T06:25:59.666Z,87.30
2018-09-06T06:28:29.209Z,87.80
2018-09-06T06:30:58.947Z,88.20
2018-09-06T06:33:28.805Z,88.40
2018-09-06T06:35:58.424Z,88.60
2018-09-06T06:38:28.144Z,88.90
2018-09-06T06:40:57.751Z,89.30
2018-09-06T06:43:28.222Z,89.70
2018-09-06T06:45:57.931Z,89.90
2018-09-06T06:48:27.620Z,89.80
2018-09-06T06:50:57.294Z,90.00
2018-09-06T06:53:26.978Z,89.80
2018-09-06T06:55:56.762Z,89.50
2018-09-06T06:58:26.521Z,89.60
2018-09-06T07:00:56.202Z,89.40
2018-09-06T07:03:25.834Z,89.30
2018-09-06T07:05:55.494Z,89.20
2018-09-06T07:08:25.094Z,89.30
2018-09-06T07:10:54.794Z,89.20
2018-09-06T07:13:24.542Z,89.10
2018-09-06T07:15:54.236Z,88.90
2018-09-06T07:18:23.867Z,88.80
2018-09-06T07:20:53.446Z,88.70
2018-09-06T07:23:23.129Z,88.40
2018-09-06T07:25:52.749Z,88.20
2018-09-06T07:28:22.461Z,88.00
2018-09-06T07:30:52.066Z,87.50
2018-09-06T07:33:21.752Z,87.40
2018-09-06T07:35:51.510Z,87.10
2018-09-06T07:38:21.203Z,87.30
2018-09-06T07:40:50.809Z,86.90
2018-09-06T07:43:20.484Z,87.00
2018-09-06T07:45:50.247Z,87.10
2018-09-06T07:48:19.875Z,86.30
2018-09-06T07:50:49.669Z,86.10
2018-09-06T07:53:19.287Z,86.20
2018-09-06T07:55:49.061Z,85.90
2018-09-06T07:58:18.705Z,85.80
2018-09-06T08:00:48.359Z,86.00
2018-09-06T08:03:18.048Z,85.10
2018-09-06T08:05:47.778Z,85.10
2018-09-06T08:08:17.386Z,84.60
2018-09-06T08:10:47.110Z,84.00
2018-09-06T08:13:16.734Z,83.80
2018-09-06T08:15:46.440Z,83.00
2018-09-06T08:18:16.214Z,82.90
2018-09-06T08:20:45.987Z,82.30
2018-09-06T08:23:15.677Z,81.80
2018-09-06T08:25:45.371Z,82.20
2018-09-06T08:28:14.978Z,82.10
2018-09-06T08:30:46.207Z,81.00
2018-09-06T08:33:15.849Z,81.00
2018-09-06T08:35:45.511Z,80.90
2018-09-06T08:38:15.096Z,80.60
2018-09-06T08:40:44.693Z,80.20
2018-09-06T08:43:14.282Z,80.10
2018-09-06T08:45:43.991Z,80.30
2018-09-06T08:48:13.787Z,79.80
2018-09-06T08:50:43.569Z,79.50
2018-09-06T08:53:13.244Z,79.50
2018-09-06T08:55:43.007Z,79.10
2018-09-06T08:58:12.666Z,78.50
2018-09-06T09:00:46.339Z,77.80
2018-09-06T09:03:16.117Z,77.70
2018-09-06T09:05:45.795Z,77.30
2018-09-06T09:08:15.407Z,77.50
2018-09-06T09:10:45.030Z,77.10
2018-09-06T09:13:14.817Z,76.80
2018-09-06T09:15:44.525Z,77.10
2018-09-06T09:18:14.214Z,76.90
2018-09-06T09:20:44.054Z,77.40
2018-09-06T09:23:13.739Z,77.90
2018-09-06T09:25:43.522Z,77.80
2018-09-06T09:28:13.311Z,77.30
2018-09-06T09:30:43.239Z,77.00
2018-09-06T09:33:13.118Z,77.20
2018-09-06T09:35:42.815Z,77.60
2018-09-06T09:38:12.554Z,77.70
2018-09-06T09:40:42.359Z,77.70
2018-09-06T09:43:12.128Z,78.30
2018-09-06T09:45:41.892Z,78.00
2018-09-06T09:48:11.675Z,78.20
2018-09-06T09:53:11.046Z,77.80
2018-09-06T09:55:40.779Z,77.80
2018-09-06T09:58:10.706Z,76.90
2018-09-06T10:00:41.819Z,76.70
2018-09-06T10:03:16.777Z,76.90
2018-09-06T10:05:52.096Z,76.50
2018-09-06T10:08:26.837Z,77.70
2018-09-06T10:10:56.551Z,77.70
2018-09-06T10:13:26.323Z,76.70
2018-09-06T10:15:56.044Z,76.70
2018-09-06T10:18:25.914Z,76.70
2018-09-06T10:20:55.625Z,76.40
2018-09-06T10:23:25.400Z,76.70
2018-09-06T10:25:55.220Z,76.10
2018-09-06T10:28:24.962Z,75.90
2018-09-06T10:30:54.877Z,75.70
2018-09-06T10:33:24.634Z,76.30
2018-09-06T10:35:54.406Z,76.20
2018-09-06T10:38:24.164Z,76.50
2018-09-06T10:40:54.018Z,76.70
2018-09-06T10:43:23.722Z,76.30
2018-09-06T10:45:53.541Z,76.10
2018-09-06T10:48:23.226Z,75.60
2018-09-06T10:50:52.950Z,75.40
2018-09-06T10:53:22.714Z,74.90
2018-09-06T10:55:52.856Z,74.90
2018-09-06T10:58:22.640Z,74.50
2018-09-06T11:00:56.405Z,74.50
2018-09-06T11:03:26.300Z,74.10
2018-09-06T11:05:56.104Z,74.30
2018-09-06T11:08:25.883Z,74.40
2018-09-06T11:10:55.646Z,74.60
2018-09-06T11:13:25.516Z,73.80
2018-09-06T11:15:55.526Z,73.80
2018-09-06T11:18:25.341Z,73.60
2018-09-06T11:20:54.978Z,73.50
2018-09-06T11:23:24.689Z,73.30
2018-09-06T11:25:54.393Z,72.80
2018-09-06T11:28:24.363Z,73.00
2018-09-06T11:30:54.089Z,73.10
2018-09-06T11:33:23.801Z,73.40
2018-09-06T11:35:53.452Z,73.50
2018-09-06T11:38:23.169Z,73.20
2018-09-06T11:40:52.931Z,73.10
2018-09-06T11:43:22.975Z,73.40
2018-09-06T11:45:52.870Z,72.80
2018-09-06T11:48:22.772Z,73.10
2018-09-06T11:50:52.619Z,72.20
2018-09-06T11:53:22.590Z,71.80
2018-09-06T11:55:52.395Z,71.80
2018-09-06T11:58:22.155Z,71.50
2018-09-06T12:00:52.108Z,70.40
2018-09-06T12:03:21.778Z,69.70
2018-09-06T12:05:51.494Z,69.70
2018-09-06T12:08:21.202Z,70.10
2018-09-06T12:10:50.897Z,70.10
2018-09-06T12:13:20.684Z,69.90
2018-09-06T12:15:50.491Z,68.80
2018-09-06T12:18:20.514Z,66.70
2018-09-06T12:20:50.350Z,66.60
2018-09-06T12:23:20.057Z,65.70
2018-09-06T12:25:49.878Z,64.80
2018-09-06T12:28:19.548Z,62.90
2018-09-06T12:30:49.295Z,62.50
2018-09-06T12:33:19.586Z,61.80
2018-09-06T12:35:49.234Z,62.30
2018-09-06T12:38:18.900Z,61.20
2018-09-06T12:40:48.547Z,60.70
2018-09-06T12:43:18.272Z,61.00
2018-09-06T12:45:48.060Z,61.40
2018-09-06T12:48:17.886Z,62.30
2018-09-06T12:50:47.710Z,61.90
2018-09-06T12:53:17.377Z,63.30
2018-09-06T12:55:47.158Z,63.10
2018-09-06T12:58:16.805Z,63.10
2018-09-06T13:00:46.413Z,63.20
2018-09-06T13:03:16.049Z,63.10
2018-09-06T13:05:45.677Z,63.40
2018-09-06T13:08:15.505Z,63.60
2018-09-06T13:10:45.067Z,64.60
2018-09-06T13:13:14.811Z,64.10
2018-09-06T13:15:44.437Z,64.20
2018-09-06T13:18:14.111Z,64.50
2018-09-06T13:20:43.937Z,64.50
2018-09-06T13:23:13.740Z,65.50
2018-09-06T13:25:43.399Z,65.80
2018-09-06T13:28:13.132Z,66.60
2018-09-06T13:30:42.729Z,67.10
2018-09-06T13:33:12.386Z,66.40
2018-09-06T13:35:42.217Z,65.90
2018-09-06T13:38:11.831Z,66.30
2018-09-06T13:40:42.034Z,66.10
2018-09-06T13:43:11.766Z,65.30
2018-09-06T13:45:41.550Z,65.20
2018-09-06T13:48:11.300Z,65.20
2018-09-06T13:50:41.099Z,65.30
2018-09-06T13:53:10.733Z,65.40
2018-09-06T13:55:40.510Z,65.20
2018-09-06T13:58:10.221Z,65.10
2018-09-06T14:00:40.042Z,64.40
2018-09-06T14:03:09.703Z,64.40
2018-09-06T14:05:39.553Z,64.30
2018-09-06T14:08:09.401Z,64.60
2018-09-06T14:10:39.107Z,64.80
2018-09-06T14:13:08.815Z,63.80
2018-09-06T14:15:38.667Z,64.30
2018-09-06T14:18:08.741Z,64.40
2018-09-06T14:20:38.467Z,65.10
2018-09-06T14:23:08.303Z,66.00
2018-09-06T14:25:37.996Z,65.60
2018-09-06T14:28:07.677Z,64.00
2018-09-06T14:30:37.314Z,63.30
2018-09-06T14:33:07.142Z,62.60
2018-09-06T14:35:36.934Z,63.20
2018-09-06T14:38:06.652Z,63.60
2018-09-06T14:40:36.466Z,64.40
2018-09-06T14:43:06.278Z,65.20
2018-09-06T14:45:35.852Z,66.10
2018-09-06T14:48:05.606Z,66.70
2018-09-06T14:50:35.404Z,67.00
2018-09-06T14:53:05.315Z,68.00
2018-09-06T14:55:35.048Z,68.10
2018-09-06T14:58:04.880Z,68.50
2018-09-06T15:00:34.604Z,68.40
2018-09-06T15:03:04.341Z,69.30
2018-09-06T15:05:34.970Z,68.30
2018-09-06T15:08:04.758Z,68.50
2018-09-06T15:10:34.414Z,68.00
2018-09-06T15:13:04.066Z,68.10
2018-09-06T15:15:33.802Z,68.50
2018-09-06T15:18:03.482Z,68.40
2018-09-06T15:20:33.197Z,68.80
2018-09-06T15:23:03.002Z,68.80
2018-09-06T15:25:32.743Z,69.30
2018-09-06T15:28:02.391Z,69.10
2018-09-06T15:30:31.991Z,68.60
2018-09-06T15:33:01.685Z,68.40
2018-09-06T15:35:31.355Z,67.20
2018-09-06T15:38:01.126Z,66.30
2018-09-06T15:40:30.944Z,66.60
2018-09-06T15:43:00.574Z,66.50
2018-09-06T15:45:30.308Z,66.90
2018-09-06T15:47:59.946Z,65.30
2018-09-06T15:50:29.687Z,64.60
2018-09-06T15:52:59.509Z,64.50
2018-09-06T15:55:29.204Z,65.50
2018-09-06T15:57:59.029Z,64.80
2018-09-06T16:00:28.791Z,62.90
2018-09-06T16:02:58.591Z,61.70
2018-09-06T16:05:28.230Z,62.20
2018-09-06T16:07:57.972Z,62.60
2018-09-06T16:10:27.769Z,62.80
2018-09-06T16:12:57.650Z,63.30
2018-09-06T16:15:27.488Z,63.00
2018-09-06T16:17:57.346Z,63.40
2018-09-06T16:20:27.103Z,63.60
2018-09-06T16:22:56.906Z,63.30
2018-09-06T16:25:26.574Z,62.70
2018-09-06T16:27:56.512Z,63.40
2018-09-06T16:30:31.561Z,63.80
2018-09-06T16:33:01.344Z,64.00
2018-09-06T16:35:31.075Z,64.10
2018-09-06T16:38:00.739Z,64.30
2018-09-06T16:40:30.330Z,65.50
2018-09-06T16:43:00.099Z,65.30
2018-09-06T16:45:29.780Z,66.20
2018-09-06T16:47:59.545Z,67.10
2018-09-06T16:50:29.428Z,67.50
2018-09-06T16:52:59.099Z,67.60
2018-09-06T16:55:28.812Z,67.90
2018-09-06T16:57:58.474Z,68.30
2018-09-06T17:00:28.224Z,68.20
2018-09-06T17:02:57.946Z,68.30
2018-09-06T17:05:27.674Z,68.50
2018-09-06T17:07:57.266Z,68.70
2018-09-06T17:10:26.953Z,68.50
2018-09-06T17:12:56.634Z,68.50
2018-09-06T17:15:26.299Z,68.50
2018-09-06T17:17:56.098Z,68.50
2018-09-06T17:20:25.756Z,68.80
2018-09-06T17:22:55.484Z,69.00
2018-09-06T17:25:25.109Z,68.80
2018-09-06T17:27:54.843Z,68.70
2018-09-06T17:30:24.604Z,68.60
2018-09-06T17:32:54.466Z,68.60
2018-09-06T17:35:24.125Z,69.00
2018-09-06T17:37:53.965Z,69.50
2018-09-06T17:40:23.833Z,69.80
2018-09-06T17:42:53.694Z,69.80
2018-09-06T17:45:23.475Z,70.20
2018-09-06T17:47:53.140Z,70.20
2018-09-06T17:50:22.902Z,70.30
2018-09-06T17:52:52.726Z,70.70
2018-09-06T17:55:22.583Z,70.70
2018-09-06T17:57:52.268Z,70.80
2018-09-06T18:00:21.878Z,70.80
2018-09-06T18:02:52.642Z,71.10
2018-09-06T18:05:22.364Z,71.30
2018-09-06T18:07:52.198Z,71.60
2018-09-06T18:10:21.946Z,71.80
2018-09-06T18:12:51.878Z,72.10
2018-09-06T18:15:21.664Z,72.30
2018-09-06T18:17:51.781Z,72.40
2018-09-06T18:20:21.261Z,72.60
2018-09-06T18:22:51.075Z,73.00
2018-09-06T18:25:21.132Z,73.20
2018-09-06T18:27:50.921Z,73.50
2018-09-06T18:30:20.634Z,73.70
2018-09-06T18:32:50.434Z,74.00
2018-09-06T18:35:20.511Z,74.10
2018-09-06T18:37:50.417Z,74.10
2018-09-06T18:40:20.191Z,74.50
2018-09-06T18:42:49.953Z,74.50
2018-09-06T18:45:19.719Z,74.60
2018-09-06T18:47:49.569Z,74.90
2018-09-06T18:50:19.352Z,75.00
2018-09-06T18:52:49.134Z,75.20
2018-09-06T18:55:18.887Z,75.40
2018-09-06T18:57:48.672Z,75.40
2018-09-06T19:00:18.566Z,75.60
2018-09-06T19:02:48.259Z,76.10
2018-09-06T19:05:18.071Z,76.20
2018-09-06T19:07:47.907Z,76.20
2018-09-06T19:10:17.699Z,76.60
2018-09-06T19:12:47.409Z,76.70
2018-09-06T19:15:17.067Z,77.30
2018-09-06T19:17:46.918Z,77.30
2018-09-06T19:20:16.705Z,77.50
2018-09-06T19:22:46.463Z,77.40
2018-09-06T19:25:16.112Z,77.60
2018-09-06T19:27:46.014Z,77.70
2018-09-06T19:30:15.809Z,77.90
2018-09-06T19:32:45.650Z,78.20
2018-09-06T19:35:15.560Z,78.20
2018-09-06T19:37:45.712Z,78.40
2018-09-06T19:40:15.399Z,78.50
2018-09-06T19:42:45.201Z,79.10
2018-09-06T19:45:14.894Z,79.10
2018-09-06T19:47:44.750Z,79.20
2018-09-06T19:50:14.455Z,79.40
2018-09-06T19:52:44.338Z,79.50
2018-09-06T19:55:14.046Z,79.60
2018-09-06T19:57:43.700Z,79.90
2018-09-06T20:00:13.321Z,80.10
2018-09-06T20:02:43.050Z,80.20
2018-09-06T20:05:12.772Z,80.40
2018-09-06T20:07:42.484Z,80.40
2018-09-06T20:10:12.063Z,80.70
2018-09-06T20:12:41.670Z,80.60
2018-09-06T20:15:11.467Z,80.60
2018-09-06T20:17:41.189Z,80.70
2018-09-06T20:20:10.956Z,80.50
2018-09-06T20:22:40.719Z,80.70
2018-09-06T20:25:10.451Z,80.90
2018-09-06T20:27:40.061Z,81.10
2018-09-06T20:30:09.783Z,81.10
2018-09-06T20:32:39.391Z,81.20
2018-09-06T20:35:09.177Z,81.30
2018-09-06T20:37:38.826Z,81.30
2018-09-06T20:40:08.567Z,81.50
2018-09-06T20:42:38.185Z,81.20
2018-09-06T20:45:07.996Z,81.40
2018-09-06T20:47:37.756Z,81.50
2018-09-06T20:50:07.472Z,81.50
2018-09-06T20:52:37.202Z,81.90
2018-09-06T20:55:06.893Z,81.80
2018-09-06T20:57:36.606Z,81.90
2018-09-06T21:00:06.530Z,81.90
2018-09-06T21:02:39.239Z,81.80
2018-09-06T21:05:10.389Z,81.70
2018-09-06T21:07:40.202Z,81.90
2018-09-06T21:10:09.779Z,82.00
2018-09-06T21:12:39.403Z,82.30
2018-09-06T21:15:09.158Z,82.70
2018-09-06T21:17:38.806Z,82.90
2018-09-06T21:20:08.511Z,83.00
2018-09-06T21:22:38.179Z,83.00
2018-09-06T21:25:07.876Z,82.90
2018-09-06T21:27:37.529Z,82.70
2018-09-06T21:30:07.281Z,82.90
2018-09-06T21:32:36.864Z,83.00
2018-09-06T21:35:06.919Z,83.00
2018-09-06T21:37:36.813Z,83.10
2018-09-06T21:40:06.767Z,83.10
2018-09-06T21:42:36.371Z,83.20
2018-09-06T21:45:06.022Z,83.30
2018-09-06T21:47:35.764Z,83.40
2018-09-06T21:50:05.824Z,83.40
2018-09-06T21:52:35.445Z,83.40
2018-09-06T21:55:05.195Z,83.90
2018-09-06T21:57:34.851Z,83.40
2018-09-06T22:00:04.471Z,83.50
2018-09-06T22:02:39.238Z,83.60
2018-09-06T22:05:08.959Z,83.90
2018-09-06T22:07:38.727Z,84.50
2018-09-06T22:10:08.401Z,84.60
2018-09-06T22:12:38.055Z,84.90
2018-09-06T22:15:07.751Z,84.90
2018-09-06T22:17:37.459Z,85.20
2018-09-06T22:20:07.178Z,85.20
2018-09-06T22:22:36.891Z,85.60
2018-09-06T22:25:07.001Z,85.40
2018-09-06T22:27:36.621Z,85.30
2018-09-06T22:30:06.523Z,85.30
2018-09-06T22:32:36.135Z,85.00
2018-09-06T22:35:05.842Z,85.00
2018-09-06T22:37:35.443Z,84.90
2018-09-06T22:40:05.193Z,85.00
2018-09-06T22:42:34.762Z,84.80
2018-09-06T22:45:04.508Z,84.80
2018-09-06T22:47:34.219Z,84.80
2018-09-06T22:50:03.962Z,84.70
2018-09-06T22:52:33.638Z,84.70
2018-09-06T22:55:03.420Z,84.60
2018-09-06T22:57:33.450Z,84.50
2018-09-06T23:00:03.450Z,84.60
2018-09-06T23:02:38.313Z,84.70
2018-09-06T23:05:07.953Z,84.60
2018-09-06T23:07:37.659Z,84.90
2018-09-06T23:10:07.677Z,85.10
2018-09-06T23:12:37.271Z,85.40
2018-09-06T23:15:07.516Z,85.20
2018-09-06T23:17:37.075Z,85.00
2018-09-06T23:20:06.764Z,85.00
2018-09-06T23:22:39.140Z,85.60
2018-09-06T23:25:09.801Z,85.40
2018-09-06T23:27:39.396Z,85.30
2018-09-06T23:30:09.110Z,85.20
2018-09-06T23:32:38.674Z,85.50
2018-09-06T23:35:08.384Z,85.30
2018-09-06T23:37:38.165Z,85.40
2018-09-06T23:40:07.820Z,85.80
2018-09-06T23:42:37.519Z,85.80
2018-09-06T23:45:07.140Z,85.50
2018-09-06T23:47:37.067Z,85.70
2018-09-06T23:50:06.823Z,85.70
2018-09-06T23:52:36.538Z,85.50
2018-09-06T23:55:06.192Z,85.30
2018-09-06T23:57:35.707Z,85.10
