createdAt,value
2023-06-30T00:02:01.048Z,0.00
2023-06-30T00:07:24.951Z,0.00
2023-06-30T00:12:16.883Z,0.00
2023-06-30T00:17:16.856Z,0.00
2023-06-30T00:22:16.757Z,0.00
2023-06-30T00:27:16.615Z,0.00
2023-06-30T00:32:16.647Z,0.00
2023-06-30T00:37:16.481Z,0.00
2023-06-30T00:42:16.485Z,0.00
2023-06-30T00:47:16.396Z,0.00
2023-06-30T00:52:16.338Z,0.00
2023-06-30T00:57:16.270Z,0.00
2023-06-30T01:02:16.227Z,0.00
2023-06-30T01:07:16.238Z,0.00
2023-06-30T01:12:16.069Z,0.00
2023-06-30T01:17:15.982Z,0.00
2023-06-30T01:22:15.902Z,0.00
2023-06-30T01:27:15.854Z,0.00
2023-06-30T01:32:15.816Z,0.00
2023-06-30T01:37:15.705Z,0.00
2023-06-30T01:42:15.687Z,0.00
2023-06-30T01:47:15.523Z,0.00
2023-06-30T01:52:15.528Z,0.00
2023-06-30T01:57:15.438Z,0.00
2023-06-30T02:02:15.361Z,0.00
2023-06-30T02:07:15.360Z,0.00
2023-06-30T02:12:15.268Z,0.00
2023-06-30T02:17:15.209Z,0.00
2023-06-30T02:22:15.145Z,0.00
2023-06-30T02:27:15.013Z,0.00
2023-06-30T02:32:14.980Z,0.00
2023-06-30T02:37:14.937Z,0.00
2023-06-30T02:42:14.845Z,0.00
2023-06-30T02:47:14.787Z,0.00
2023-06-30T02:52:14.727Z,0.00
2023-06-30T02:57:14.599Z,4.00
2023-06-30T03:02:14.779Z,0.00
2023-06-30T03:07:14.649Z,0.00
2023-06-30T03:12:14.401Z,0.00
2023-06-30T03:17:14.382Z,4.00
2023-06-30T03:22:14.312Z,12.00
2023-06-30T03:27:14.189Z,16.00
2023-06-30T03:32:14.164Z,28.00
2023-06-30T03:37:14.096Z,32.00
2023-06-30T03:42:14.017Z,44.00
2023-06-30T03:47:13.936Z,24.00
2023-06-30T03:52:13.932Z,28.00
2023-06-30T03:57:13.853Z,32.00
2023-06-30T04:02:13.873Z,24.00
2023-06-30T04:07:13.787Z,48.00
2023-06-30T04:12:13.693Z,92.00
2023-06-30T04:17:25.055Z,108.00
2023-06-30T04:22:17.482Z,140.00
2023-06-30T04:27:17.457Z,144.00
2023-06-30T04:32:17.488Z,160.00
2023-06-30T04:37:17.315Z,248.00
2023-06-30T04:42:17.198Z,312.00
2023-06-30T04:47:17.140Z,300.00
2023-06-30T04:52:17.067Z,232.00
2023-06-30T04:57:17.036Z,320.00
2023-06-30T05:02:16.971Z,456.00
2023-06-30T05:07:16.967Z,396.00
2023-06-30T05:12:16.778Z,344.00
2023-06-30T05:17:16.883Z,452.00
2023-06-30T05:22:16.672Z,572.00
2023-06-30T05:27:16.637Z,496.00
2023-06-30T05:32:16.537Z,692.00
2023-06-30T05:37:16.477Z,608.00
2023-06-30T05:42:16.426Z,584.00
2023-06-30T05:47:16.352Z,772.00
2023-06-30T05:52:16.260Z,784.00
2023-06-30T05:57:16.193Z,532.00
2023-06-30T06:02:16.230Z,476.00
2023-06-30T06:07:16.144Z,568.00
2023-06-30T06:12:16.016Z,888.00
2023-06-30T06:17:15.962Z,964.00
2023-06-30T06:22:15.877Z,772.00
2023-06-30T06:27:15.852Z,896.00
2023-06-30T06:32:15.744Z,1032.00
2023-06-30T06:37:15.708Z,1028.00
2023-06-30T06:42:15.614Z,752.00
2023-06-30T06:47:15.704Z,772.00
2023-06-30T06:52:15.628Z,812.00
2023-06-30T06:57:15.512Z,908.00
2023-06-30T07:02:15.465Z,824.00
2023-06-30T07:07:15.354Z,732.00
2023-06-30T07:12:15.215Z,748.00
2023-06-30T07:17:15.165Z,936.00
2023-06-30T07:22:15.158Z,888.00
2023-06-30T07:27:15.056Z,884.00
2023-06-30T07:32:15.909Z,968.00
2023-06-30T07:37:14.911Z,1472.00
2023-06-30T07:42:14.820Z,2252.00
2023-06-30T07:47:14.757Z,3396.00
2023-06-30T07:52:14.670Z,3108.00
2023-06-30T07:57:14.605Z,3804.00
2023-06-30T08:02:14.606Z,3308.00
2023-06-30T08:07:14.561Z,3656.00
2023-06-30T08:12:14.416Z,2856.00
2023-06-30T08:17:14.394Z,3392.00
2023-06-30T08:22:15.316Z,3032.00
2023-06-30T08:27:14.258Z,2580.00
2023-06-30T08:32:14.157Z,2240.00
2023-06-30T08:37:14.092Z,3032.00
2023-06-30T08:42:14.045Z,3868.00
2023-06-30T08:47:14.029Z,6832.00
2023-06-30T08:52:14.021Z,7280.00
2023-06-30T08:57:13.859Z,6332.00
2023-06-30T09:02:13.869Z,4420.00
2023-06-30T09:07:13.831Z,3748.00
2023-06-30T09:12:13.776Z,3316.00
2023-06-30T09:17:13.699Z,3784.00
2023-06-30T09:22:54.275Z,5228.00
2023-06-30T09:27:14.500Z,5720.00
2023-06-30T09:32:13.508Z,8600.00
2023-06-30T09:37:13.307Z,11432.00
2023-06-30T09:42:13.216Z,11756.00
2023-06-30T09:47:13.166Z,12092.00
2023-06-30T09:52:13.121Z,11476.00
2023-06-30T09:57:13.042Z,11924.00
2023-06-30T10:02:12.980Z,13696.00
2023-06-30T10:07:12.940Z,12116.00
2023-06-30T10:12:12.855Z,10172.00
2023-06-30T10:17:12.834Z,12224.00
2023-06-30T10:22:12.745Z,11688.00
2023-06-30T10:27:12.623Z,9788.00
2023-06-30T10:32:12.554Z,10556.00
2023-06-30T10:37:12.521Z,11228.00
2023-06-30T10:42:12.551Z,11588.00
2023-06-30T10:47:12.478Z,12156.00
2023-06-30T10:52:12.399Z,12512.00
2023-06-30T10:57:12.281Z,13696.00
2023-06-30T11:02:12.249Z,13728.00
2023-06-30T11:07:12.288Z,10828.00
2023-06-30T11:12:12.036Z,10240.00
2023-06-30T11:17:12.044Z,9508.00
2023-06-30T11:22:12.051Z,11008.00
2023-06-30T11:27:11.875Z,10784.00
2023-06-30T11:32:11.828Z,10224.00
2023-06-30T11:37:11.803Z,11520.00
2023-06-30T11:42:11.730Z,13888.00
2023-06-30T11:47:11.648Z,11588.00
2023-06-30T11:52:11.541Z,9716.00
2023-06-30T11:57:11.440Z,11776.00
2023-06-30T12:02:11.400Z,11392.00
2023-06-30T12:07:11.397Z,8988.00
2023-06-30T12:12:11.291Z,10252.00
2023-06-30T12:17:11.234Z,9580.00
2023-06-30T12:22:11.147Z,9880.00
2023-06-30T12:27:11.097Z,7356.00
2023-06-30T12:32:11.012Z,8632.00
2023-06-30T12:37:11.029Z,8104.00
2023-06-30T12:42:10.909Z,8148.00
2023-06-30T12:47:10.893Z,8764.00
2023-06-30T12:52:10.800Z,7632.00
2023-06-30T12:57:10.647Z,4760.00
2023-06-30T13:02:10.657Z,4388.00
2023-06-30T13:07:10.679Z,5708.00
2023-06-30T13:12:10.505Z,7560.00
2023-06-30T13:17:10.416Z,7248.00
2023-06-30T13:22:10.370Z,8384.00
2023-06-30T13:27:10.291Z,9196.00
2023-06-30T13:32:10.214Z,5596.00
2023-06-30T13:37:10.176Z,5200.00
2023-06-30T13:42:10.316Z,7220.00
2023-06-30T13:47:10.018Z,9452.00
2023-06-30T13:52:09.967Z,6072.00
2023-06-30T13:57:10.123Z,7576.00
2023-06-30T14:02:09.957Z,6984.00
2023-06-30T14:07:09.764Z,4380.00
2023-06-30T14:12:09.734Z,5628.00
2023-06-30T14:17:09.645Z,5944.00
2023-06-30T14:22:09.650Z,3104.00
2023-06-30T14:27:09.510Z,3156.00
2023-06-30T14:32:09.431Z,3824.00
2023-06-30T14:37:10.242Z,5240.00
2023-06-30T14:42:22.972Z,4920.00
2023-06-30T14:47:10.245Z,4168.00
2023-06-30T14:52:09.253Z,4580.00
2023-06-30T14:57:09.146Z,4616.00
2023-06-30T15:02:09.112Z,4248.00
2023-06-30T15:07:10.000Z,3880.00
2023-06-30T15:12:08.979Z,4336.00
2023-06-30T15:17:08.886Z,4132.00
2023-06-30T15:22:08.837Z,3636.00
2023-06-30T15:27:08.728Z,3228.00
2023-06-30T15:32:09.529Z,3352.00
2023-06-30T15:37:08.605Z,3340.00
2023-06-30T15:42:08.581Z,3128.00
2023-06-30T15:47:08.493Z,3080.00
2023-06-30T15:52:08.480Z,2936.00
2023-06-30T15:57:08.319Z,2412.00
2023-06-30T16:02:08.281Z,2692.00
2023-06-30T16:07:08.213Z,3080.00
2023-06-30T16:12:08.163Z,3276.00
2023-06-30T16:17:08.180Z,3124.00
2023-06-30T16:22:08.006Z,2896.00
2023-06-30T16:27:08.759Z,2864.00
2023-06-30T16:32:07.880Z,2832.00
2023-06-30T16:37:07.835Z,2736.00
2023-06-30T16:42:07.734Z,2712.00
2023-06-30T16:47:07.766Z,2712.00
2023-06-30T16:52:07.613Z,2816.00
2023-06-30T16:57:07.556Z,2736.00
2023-06-30T17:02:07.547Z,2716.00
2023-06-30T17:07:07.441Z,2620.00
2023-06-30T17:12:07.339Z,2552.00
2023-06-30T17:17:07.391Z,2396.00
2023-06-30T17:22:07.237Z,2380.00
2023-06-30T17:27:07.259Z,2328.00
2023-06-30T17:32:07.188Z,2132.00
2023-06-30T17:37:07.145Z,2036.00
2023-06-30T17:42:06.965Z,1832.00
2023-06-30T17:47:06.913Z,1688.00
2023-06-30T17:52:06.885Z,1568.00
2023-06-30T17:57:06.748Z,1456.00
2023-06-30T18:02:06.815Z,1364.00
2023-06-30T18:07:06.655Z,1288.00
2023-06-30T18:12:06.571Z,1188.00
2023-06-30T18:17:06.546Z,1104.00
2023-06-30T18:22:06.462Z,1016.00
2023-06-30T18:27:06.400Z,940.00
2023-06-30T18:32:06.408Z,868.00
2023-06-30T18:37:06.333Z,784.00
2023-06-30T18:42:06.285Z,688.00
2023-06-30T18:47:06.281Z,608.00
2023-06-30T18:52:06.055Z,544.00
2023-06-30T18:57:05.999Z,484.00
2023-06-30T19:02:05.922Z,428.00
2023-06-30T19:07:05.955Z,368.00
2023-06-30T19:12:05.771Z,312.00
2023-06-30T19:17:05.821Z,252.00
2023-06-30T19:22:05.695Z,204.00
2023-06-30T19:27:05.606Z,152.00
2023-06-30T19:32:05.545Z,112.00
2023-06-30T19:37:05.451Z,76.00
2023-06-30T19:42:05.384Z,56.00
2023-06-30T19:47:05.359Z,40.00
2023-06-30T19:52:05.257Z,24.00
2023-06-30T19:57:05.218Z,12.00
2023-06-30T20:02:05.277Z,8.00
2023-06-30T20:07:05.247Z,8.00
2023-06-30T20:12:05.045Z,4.00
2023-06-30T20:17:05.036Z,4.00
2023-06-30T20:22:04.911Z,0.00
2023-06-30T20:27:04.810Z,0.00
2023-06-30T20:32:04.807Z,0.00
2023-06-30T20:37:04.674Z,0.00
2023-06-30T20:42:04.671Z,0.00
2023-06-30T20:47:04.701Z,0.00
2023-06-30T20:52:04.451Z,0.00
2023-06-30T20:57:04.407Z,0.00
2023-06-30T21:02:04.533Z,0.00
2023-06-30T21:07:04.300Z,0.00
2023-06-30T21:12:05.110Z,0.00
2023-06-30T21:17:04.132Z,0.00
2023-06-30T21:22:04.071Z,0.00
2023-06-30T21:27:04.030Z,0.00
2023-06-30T21:32:04.129Z,0.00
2023-06-30T21:37:03.910Z,0.00
2023-06-30T21:42:03.963Z,0.00
2023-06-30T21:47:03.731Z,0.00
2023-06-30T21:52:03.774Z,0.00
2023-06-30T21:57:03.575Z,0.00
2023-06-30T22:02:03.723Z,0.00
2023-06-30T22:07:03.479Z,0.00
2023-06-30T22:12:03.471Z,0.00
2023-06-30T22:17:03.356Z,0.00
2023-06-30T22:22:03.282Z,0.00
2023-06-30T22:27:03.212Z,0.00
2023-06-30T22:32:03.150Z,0.00
2023-06-30T22:37:03.089Z,0.00
2023-06-30T22:42:02.998Z,0.00
2023-06-30T22:47:02.979Z,0.00
2023-06-30T22:52:02.891Z,0.00
2023-06-30T22:57:02.909Z,0.00
2023-06-30T23:02:02.770Z,0.00
2023-06-30T23:07:02.700Z,0.00
2023-06-30T23:12:02.623Z,0.00
2023-06-30T23:17:02.734Z,0.00
2023-06-30T23:22:02.452Z,0.00
2023-06-30T23:27:02.495Z,0.00
2023-06-30T23:32:04.082Z,0.00
2023-06-30T23:37:02.401Z,0.00
2023-06-30T23:42:02.212Z,0.00
2023-06-30T23:47:02.193Z,0.00
2023-06-30T23:52:02.114Z,0.00
2023-06-30T23:57:02.145Z,0.00
