createdAt,value
2022-12-31T00:02:19.653Z,101747.38
2022-12-31T00:12:41.073Z,101736.69
2022-12-31T00:17:52.182Z,101721.47
2022-12-31T00:23:02.758Z,101724.44
2022-12-31T00:28:12.626Z,101721.25
2022-12-31T00:33:23.028Z,101723.28
2022-12-31T00:38:34.173Z,101715.69
2022-12-31T00:43:44.347Z,101717.44
2022-12-31T00:48:55.285Z,101716.03
2022-12-31T00:54:06.407Z,101720.44
2022-12-31T00:59:16.919Z,101709.16
2022-12-31T01:04:27.550Z,101710.19
2022-12-31T01:09:37.745Z,101707.31
2022-12-31T01:14:48.127Z,101706.63
2022-12-31T01:19:59.830Z,101691.53
2022-12-31T01:25:10.717Z,101691.88
2022-12-31T01:30:21.260Z,101682.78
2022-12-31T01:35:31.940Z,101680.78
2022-12-31T01:40:46.821Z,101687.50
2022-12-31T01:45:59.268Z,101678.50
2022-12-31T01:51:15.091Z,101688.13
2022-12-31T01:56:27.993Z,101667.72
2022-12-31T02:01:39.542Z,101676.53
2022-12-31T02:07:02.061Z,101666.28
2022-12-31T02:12:13.970Z,101675.13
2022-12-31T02:17:38.244Z,101665.75
2022-12-31T02:23:12.855Z,101673.84
2022-12-31T02:29:07.140Z,101679.84
2022-12-31T02:34:41.166Z,101684.03
2022-12-31T02:39:52.841Z,101686.56
2022-12-31T02:45:03.436Z,101693.84
2022-12-31T02:50:58.141Z,101672.53
2022-12-31T02:56:14.868Z,101664.16
2022-12-31T03:01:56.505Z,101668.63
2022-12-31T03:07:18.383Z,101667.81
2022-12-31T03:12:50.438Z,101659.25
2022-12-31T03:18:07.885Z,101666.78
2022-12-31T03:23:24.716Z,101659.19
2022-12-31T03:28:36.630Z,101655.56
2022-12-31T03:33:47.557Z,101659.03
2022-12-31T03:38:59.094Z,101650.56
2022-12-31T03:44:08.025Z,101629.19
2022-12-31T03:49:20.142Z,101640.72
2022-12-31T03:54:30.714Z,101644.16
2022-12-31T03:59:41.830Z,101638.56
2022-12-31T04:04:52.852Z,101633.28
2022-12-31T04:10:03.806Z,101631.72
2022-12-31T04:15:23.981Z,101626.69
2022-12-31T04:20:34.413Z,101643.59
2022-12-31T04:25:45.064Z,101630.34
2022-12-31T04:30:56.106Z,101618.97
2022-12-31T04:36:11.442Z,101624.84
2022-12-31T04:41:22.668Z,101625.94
2022-12-31T04:46:36.416Z,101632.81
2022-12-31T04:51:47.230Z,101612.34
2022-12-31T04:56:57.945Z,101610.31
2022-12-31T05:02:06.737Z,101623.81
2022-12-31T05:07:17.867Z,101619.53
2022-12-31T05:12:28.421Z,101619.97
2022-12-31T05:17:39.466Z,101618.72
2022-12-31T05:22:50.437Z,101611.09
2022-12-31T05:28:01.606Z,101601.25
2022-12-31T05:33:12.469Z,101593.25
2022-12-31T05:38:23.491Z,101596.13
2022-12-31T05:43:33.872Z,101585.22
2022-12-31T05:48:44.954Z,101594.25
2022-12-31T05:53:55.563Z,101598.00
2022-12-31T05:59:06.190Z,101589.78
2022-12-31T06:04:16.981Z,101586.16
2022-12-31T06:09:28.075Z,101574.59
2022-12-31T06:14:45.304Z,101561.16
2022-12-31T06:20:07.310Z,101567.69
2022-12-31T06:25:28.420Z,101556.94
2022-12-31T06:30:39.507Z,101540.75
2022-12-31T06:35:50.263Z,101546.94
2022-12-31T06:41:01.305Z,101563.56
2022-12-31T06:46:14.026Z,101551.47
2022-12-31T06:51:25.795Z,101544.44
2022-12-31T06:56:36.588Z,101536.47
2022-12-31T07:02:03.498Z,101528.19
2022-12-31T07:07:25.157Z,101529.53
2022-12-31T07:13:22.337Z,101517.28
2022-12-31T07:19:01.657Z,101510.72
2022-12-31T07:24:16.108Z,101516.69
2022-12-31T07:29:41.950Z,101508.16
2022-12-31T07:35:08.823Z,101497.66
2022-12-31T07:40:23.331Z,101490.47
2022-12-31T07:45:56.887Z,101482.66
2022-12-31T07:51:08.086Z,101474.22
2022-12-31T07:56:19.152Z,101456.56
2022-12-31T08:01:39.535Z,101452.91
2022-12-31T08:06:55.949Z,101449.44
2022-12-31T08:12:08.129Z,101455.31
2022-12-31T08:17:23.404Z,101443.50
2022-12-31T08:23:13.419Z,101427.88
2022-12-31T08:28:51.780Z,101420.31
2022-12-31T08:34:39.707Z,101410.16
2022-12-31T08:40:01.278Z,101414.09
2022-12-31T08:45:53.215Z,101402.06
2022-12-31T08:51:04.751Z,101388.75
2022-12-31T08:56:50.733Z,101382.50
2022-12-31T09:02:10.966Z,101380.50
2022-12-31T09:07:28.347Z,101369.50
2022-12-31T09:13:03.995Z,101363.78
2022-12-31T09:18:16.415Z,101351.34
2022-12-31T09:23:27.617Z,101354.25
2022-12-31T09:29:15.452Z,101348.09
2022-12-31T09:34:57.950Z,101341.66
2022-12-31T09:40:37.895Z,101336.28
2022-12-31T09:46:37.495Z,101321.56
2022-12-31T09:52:04.547Z,101319.66
2022-12-31T09:57:19.244Z,101321.00
2022-12-31T10:02:54.045Z,101300.88
2022-12-31T10:09:05.708Z,101285.06
2022-12-31T10:14:46.929Z,101275.44
2022-12-31T10:20:51.673Z,101258.59
2022-12-31T10:26:30.313Z,101250.13
2022-12-31T10:32:05.077Z,101236.38
2022-12-31T10:37:23.797Z,101225.41
2022-12-31T10:43:03.462Z,101220.97
2022-12-31T10:48:52.119Z,101223.59
2022-12-31T10:54:45.621Z,101229.81
2022-12-31T11:00:16.658Z,101228.50
2022-12-31T11:05:43.461Z,101220.00
2022-12-31T11:11:14.668Z,101209.53
2022-12-31T11:16:50.004Z,101214.13
2022-12-31T11:22:10.719Z,101215.59
2022-12-31T11:27:47.691Z,101209.38
2022-12-31T11:33:34.404Z,101210.69
2022-12-31T11:38:57.820Z,101214.63
2022-12-31T11:44:40.608Z,101214.72
2022-12-31T11:50:08.375Z,101200.94
2022-12-31T11:55:46.463Z,101211.38
2022-12-31T12:01:13.565Z,101183.72
2022-12-31T12:06:24.211Z,101193.88
2022-12-31T12:11:38.734Z,101181.50
2022-12-31T12:16:48.946Z,101188.03
2022-12-31T12:22:00.019Z,101194.59
2022-12-31T12:27:25.093Z,101205.06
2022-12-31T12:32:35.713Z,101210.63
2022-12-31T12:37:46.183Z,101216.66
2022-12-31T12:42:58.800Z,101211.72
2022-12-31T12:48:21.574Z,101219.56
2022-12-31T12:53:34.270Z,101225.44
2022-12-31T12:59:08.826Z,101219.91
2022-12-31T13:04:34.337Z,101219.91
2022-12-31T13:10:24.527Z,101229.44
2022-12-31T13:15:59.936Z,101229.41
2022-12-31T13:21:25.319Z,101230.22
2022-12-31T13:26:40.577Z,101229.88
2022-12-31T13:31:52.818Z,101238.41
2022-12-31T13:37:08.967Z,101245.56
2022-12-31T13:42:57.232Z,101245.38
2022-12-31T13:48:17.157Z,101237.50
2022-12-31T13:53:57.511Z,101251.97
2022-12-31T13:59:34.212Z,101261.00
2022-12-31T14:04:56.503Z,101256.06
2022-12-31T14:10:07.106Z,101263.38
2022-12-31T14:15:34.302Z,101271.47
2022-12-31T14:20:49.341Z,101273.69
2022-12-31T14:26:24.294Z,101276.13
2022-12-31T14:31:56.137Z,101279.88
2022-12-31T14:37:37.484Z,101288.09
2022-12-31T14:43:16.460Z,101278.44
2022-12-31T14:48:53.107Z,101280.66
2022-12-31T14:54:04.615Z,101291.50
2022-12-31T14:59:38.717Z,101310.47
2022-12-31T15:05:07.781Z,101302.56
2022-12-31T15:10:25.740Z,101313.63
2022-12-31T15:15:48.325Z,101321.69
2022-12-31T15:21:15.543Z,101324.63
2022-12-31T15:26:36.671Z,101328.34
2022-12-31T15:31:52.687Z,101326.25
2022-12-31T15:37:37.203Z,101337.06
2022-12-31T15:42:57.457Z,101329.53
2022-12-31T15:48:13.710Z,101326.63
2022-12-31T15:53:40.340Z,101325.66
2022-12-31T15:58:54.107Z,101319.75
2022-12-31T16:04:09.752Z,101308.28
2022-12-31T16:09:30.411Z,101313.81
2022-12-31T16:14:43.235Z,101301.59
2022-12-31T16:19:53.589Z,101329.78
2022-12-31T16:30:44.289Z,101340.81
2022-12-31T16:36:01.598Z,101347.34
2022-12-31T16:41:46.776Z,101354.16
2022-12-31T16:46:59.427Z,101347.50
2022-12-31T16:52:26.089Z,101358.41
2022-12-31T16:57:36.852Z,101367.66
2022-12-31T17:02:53.548Z,101364.38
2022-12-31T17:08:18.792Z,101362.00
2022-12-31T17:13:58.313Z,101362.22
2022-12-31T17:19:09.369Z,101354.22
2022-12-31T17:24:20.747Z,101367.66
2022-12-31T17:29:31.372Z,101369.16
2022-12-31T17:34:52.587Z,101363.72
2022-12-31T17:40:52.507Z,101369.38
2022-12-31T17:46:06.595Z,101366.56
2022-12-31T17:51:17.028Z,101374.59
2022-12-31T17:56:42.051Z,101371.31
2022-12-31T18:01:53.832Z,101348.66
2022-12-31T18:07:04.971Z,101362.38
2022-12-31T18:12:16.067Z,101357.97
2022-12-31T18:17:26.622Z,101360.50
2022-12-31T18:22:37.049Z,101333.06
2022-12-31T18:27:47.623Z,101365.19
2022-12-31T18:32:58.172Z,101363.47
2022-12-31T18:38:15.596Z,101371.19
2022-12-31T18:43:28.019Z,101374.59
2022-12-31T18:48:38.461Z,101372.47
2022-12-31T18:53:49.306Z,101397.41
2022-12-31T18:59:00.255Z,101391.50
2022-12-31T19:04:26.685Z,101409.97
2022-12-31T19:09:45.734Z,101423.63
2022-12-31T19:15:04.324Z,101428.22
2022-12-31T19:20:15.240Z,101424.97
2022-12-31T19:25:39.400Z,101431.53
2022-12-31T19:30:49.720Z,101439.28
2022-12-31T19:36:00.278Z,101445.84
2022-12-31T19:41:15.122Z,101450.31
2022-12-31T19:46:26.445Z,101442.66
2022-12-31T19:51:36.624Z,101442.47
2022-12-31T19:56:47.144Z,101444.91
2022-12-31T20:01:57.704Z,101452.28
2022-12-31T20:07:08.357Z,101463.94
2022-12-31T20:12:19.473Z,101456.03
2022-12-31T20:17:29.797Z,101472.94
2022-12-31T20:22:40.466Z,101468.38
2022-12-31T20:27:50.941Z,101476.53
2022-12-31T20:33:01.533Z,101455.25
2022-12-31T20:38:12.359Z,101453.88
2022-12-31T20:43:22.782Z,101457.25
2022-12-31T20:48:35.578Z,101479.38
2022-12-31T20:53:50.472Z,101485.56
2022-12-31T20:59:01.655Z,101492.50
2022-12-31T21:04:12.898Z,101502.44
2022-12-31T21:09:23.887Z,101502.28
2022-12-31T21:14:34.266Z,101500.66
2022-12-31T21:19:44.632Z,101512.25
2022-12-31T21:24:55.483Z,101513.59
2022-12-31T21:30:21.184Z,101525.28
2022-12-31T21:35:48.436Z,101524.28
2022-12-31T21:41:11.197Z,101524.16
2022-12-31T21:46:22.568Z,101523.44
2022-12-31T21:51:33.911Z,101524.59
2022-12-31T21:56:44.469Z,101528.97
2022-12-31T22:02:11.924Z,101525.16
2022-12-31T22:07:22.810Z,101510.78
2022-12-31T22:12:33.207Z,101516.28
2022-12-31T22:17:44.006Z,101525.94
2022-12-31T22:22:54.871Z,101506.22
2022-12-31T22:28:36.971Z,101535.31
2022-12-31T22:33:41.703Z,101538.22
2022-12-31T22:38:52.957Z,101542.59
2022-12-31T22:44:05.355Z,101553.47
2022-12-31T22:49:15.926Z,101557.31
2022-12-31T22:54:26.640Z,101540.88
2022-12-31T22:59:37.422Z,101572.97
2022-12-31T23:04:48.111Z,101577.09
2022-12-31T23:10:15.482Z,101579.53
2022-12-31T23:15:42.772Z,101579.94
2022-12-31T23:21:10.088Z,101575.84
2022-12-31T23:26:19.581Z,101583.91
2022-12-31T23:31:30.822Z,101592.41
2022-12-31T23:36:41.280Z,101591.16
2022-12-31T23:41:51.587Z,101595.16
2022-12-31T23:47:02.872Z,101595.19
2022-12-31T23:52:13.749Z,101595.47
2022-12-31T23:57:24.670Z,101594.66
