createdAt,value
2022-10-06T10:25:09.568Z,20.9
2022-10-06T10:30:37.491Z,21.7
2022-10-06T10:36:25.160Z,21.4
2022-10-06T10:42:02.197Z,21.4
2022-10-06T10:47:45.826Z,22
2022-10-06T10:53:07.140Z,22.6
2022-10-06T10:58:47.481Z,23.4
2022-10-06T11:04:26.060Z,21.6
2022-10-06T11:09:49.110Z,22.1
2022-10-06T11:15:33.580Z,21.6
2022-10-06T11:20:57.215Z,21.4
2022-10-06T11:26:23.216Z,21.9
2022-10-06T11:31:46.442Z,23.1
2022-10-06T11:37:09.541Z,22.1
2022-10-06T11:42:38.017Z,23.2
2022-10-06T11:48:09.415Z,22.9
2022-10-06T11:53:52.202Z,23.8
2022-10-06T11:59:36.638Z,24.2
2022-10-06T12:05:00.641Z,24.1
2022-10-06T12:11:20.678Z,24.4
2022-10-06T12:20:11.185Z,23.7
2022-10-06T12:25:34.276Z,22.9
2022-10-06T12:30:57.567Z,23.5
2022-10-06T12:36:23.834Z,22
2022-10-06T12:41:54.199Z,23.6
2022-10-06T12:47:18.055Z,23.6
2022-10-06T12:52:43.946Z,23.6
2022-10-06T12:58:06.203Z,23.9
2022-10-06T13:03:45.248Z,23.5
2022-10-06T13:09:27.000Z,22.3
2022-10-06T13:15:04.181Z,21.8
2022-10-06T13:20:31.156Z,21.7
2022-10-06T13:25:53.084Z,22.8
2022-10-06T13:31:31.765Z,22.9
2022-10-06T13:37:14.811Z,23.6
2022-10-06T13:43:03.990Z,22.9
2022-10-06T13:48:44.073Z,22.8
2022-10-06T13:54:22.526Z,22.5
2022-10-06T14:00:03.567Z,22.8
2022-10-06T14:05:47.021Z,22.8
2022-10-06T14:11:25.740Z,22.1
2022-10-06T14:17:07.886Z,22.5
2022-10-06T14:22:30.976Z,22.4
2022-10-06T14:28:09.250Z,22.1
2022-10-06T14:33:50.015Z,21.9
2022-10-06T19:54:36.334Z,10.1
2022-10-06T19:59:59.462Z,9.9
2022-10-06T20:05:36.751Z,9.9
2022-10-06T20:11:13.809Z,9.8
2022-10-06T20:16:40.635Z,9.3
2022-10-06T20:22:03.385Z,9.1
2022-10-06T20:27:25.770Z,9.1
2022-10-06T20:33:05.019Z,9.3
2022-10-06T20:38:10.990Z,9.3
2022-10-06T20:43:32.635Z,9.1
2022-10-06T20:48:55.813Z,8.8
2022-10-06T20:54:35.849Z,8.7
2022-10-06T21:00:13.172Z,8.7
2022-10-06T21:05:51.560Z,8.6
2022-10-06T21:11:33.420Z,8.8
2022-10-06T21:17:11.603Z,8.5
2022-10-06T21:22:49.617Z,8.3
2022-10-06T21:28:26.951Z,8.2
2022-10-06T21:34:05.098Z,8.2
2022-10-06T21:39:43.786Z,8.2
2022-10-06T21:45:24.647Z,8.1
2022-10-06T21:51:32.232Z,8.3
2022-10-06T21:56:55.109Z,7.9
2022-10-06T22:02:33.041Z,8.2
2022-10-06T22:08:10.999Z,8.1
2022-10-06T22:13:48.724Z,8.3
2022-10-06T22:19:26.538Z,7.5
2022-10-06T22:25:06.400Z,7.6
2022-10-06T22:30:29.297Z,7.6
2022-10-06T22:36:10.785Z,7.8
2022-10-06T22:41:52.731Z,7.7
2022-10-06T22:47:15.591Z,7.6
2022-10-06T22:52:37.300Z,7.3
2022-10-06T22:57:59.206Z,7.4
2022-10-06T23:03:22.026Z,7.4
2022-10-06T23:08:31.322Z,7.3
2022-10-06T23:13:40.075Z,7.4
2022-10-06T23:23:52.498Z,7.7
2022-10-06T23:28:59.503Z,7.6
2022-10-06T23:34:06.404Z,7.8
2022-10-06T23:39:26.923Z,7.6
2022-10-06T23:44:47.875Z,7.5
2022-10-06T23:50:10.375Z,7.5
2022-10-06T23:55:31.716Z,7.6
