createdAt,value
2023-03-08T00:00:22.412Z,13.10
2023-03-08T00:02:52.111Z,17.23
2023-03-08T00:05:21.997Z,15.80
2023-03-08T00:07:54.394Z,18.27
2023-03-08T00:10:24.680Z,15.32
2023-03-08T00:12:54.366Z,17.75
2023-03-08T00:15:24.111Z,18.27
2023-03-08T00:17:53.736Z,15.07
2023-03-08T00:20:23.451Z,33.40
2023-03-08T00:22:53.012Z,31.92
2023-03-08T00:25:22.694Z,43.38
2023-03-08T00:27:52.283Z,39.88
2023-03-08T00:30:22.083Z,35.95
2023-03-08T00:32:52.192Z,44.55
2023-03-08T00:35:22.208Z,40.90
2023-03-08T00:37:51.956Z,31.10
2023-03-08T00:40:21.753Z,32.90
2023-03-08T00:42:51.475Z,26.25
2023-03-08T00:45:21.438Z,23.50
2023-03-08T00:47:51.190Z,25.20
2023-03-08T00:50:21.131Z,21.98
2023-03-08T00:52:50.904Z,23.98
2023-03-08T00:55:20.743Z,29.52
2023-03-08T00:57:51.098Z,22.17
2023-03-08T01:00:21.434Z,25.75
2023-03-08T01:02:51.276Z,23.38
2023-03-08T01:05:20.977Z,28.75
2023-03-08T01:07:50.709Z,19.02
2023-03-08T01:10:20.532Z,20.38
2023-03-08T01:12:50.132Z,27.38
2023-03-08T01:15:20.004Z,23.25
2023-03-08T01:17:49.651Z,26.02
2023-03-08T01:20:19.529Z,18.33
2023-03-08T01:22:49.206Z,23.67
2023-03-08T01:25:18.967Z,24.30
2023-03-08T01:27:48.735Z,21.02
2023-03-08T01:30:18.794Z,27.23
2023-03-08T01:32:48.440Z,20.20
2023-03-08T01:35:18.136Z,32.28
2023-03-08T01:37:47.858Z,28.77
2023-03-08T01:40:18.030Z,23.52
2023-03-08T01:42:47.816Z,34.72
2023-03-08T01:45:54.425Z,22.33
2023-03-08T01:48:25.189Z,29.38
2023-03-08T01:50:54.921Z,22.65
2023-03-08T01:53:24.514Z,24.40
2023-03-08T01:55:54.079Z,24.70
2023-03-08T01:58:24.344Z,19.25
2023-03-08T02:00:54.056Z,27.02
2023-03-08T02:03:23.727Z,20.10
2023-03-08T02:05:53.440Z,17.95
2023-03-08T02:08:23.049Z,17.70
2023-03-08T02:10:52.701Z,18.88
2023-03-08T02:13:22.800Z,15.75
2023-03-08T02:15:52.804Z,13.57
2023-03-08T02:18:23.131Z,14.30
2023-03-08T02:20:52.793Z,12.05
2023-03-08T02:23:26.699Z,11.60
2023-03-08T02:26:03.826Z,16.20
2023-03-08T02:28:33.708Z,12.05
2023-03-08T02:31:03.362Z,13.05
2023-03-08T02:33:33.948Z,14.15
2023-03-08T02:36:07.307Z,11.65
2023-03-08T02:38:37.332Z,12.37
2023-03-08T02:41:07.185Z,13.57
2023-03-08T02:43:36.785Z,14.88
2023-03-08T02:46:06.492Z,12.73
2023-03-08T02:48:36.222Z,14.65
2023-03-08T02:51:05.807Z,13.18
2023-03-08T02:53:35.438Z,21.63
2023-03-08T02:56:05.043Z,13.85
2023-03-08T02:58:34.647Z,18.17
2023-03-08T03:01:04.276Z,16.05
2023-03-08T03:03:34.238Z,12.15
2023-03-08T03:06:03.810Z,215.98
2023-03-08T03:08:33.966Z,432.38
2023-03-08T03:11:03.589Z,249.85
2023-03-08T03:13:33.174Z,133.65
2023-03-08T03:16:11.380Z,88.05
2023-03-08T03:18:41.115Z,65.55
2023-03-08T03:21:13.325Z,54.72
2023-03-08T03:23:43.327Z,32.30
2023-03-08T03:26:18.588Z,35.35
2023-03-08T03:28:48.245Z,23.75
2023-03-08T03:31:19.766Z,18.10
2023-03-08T03:33:49.851Z,16.83
2023-03-08T03:36:21.216Z,22.20
2023-03-08T03:38:51.090Z,18.08
2023-03-08T03:41:22.442Z,13.63
2023-03-08T03:43:52.321Z,17.05
2023-03-08T03:46:23.149Z,18.77
2023-03-08T03:48:52.873Z,8.95
2023-03-08T03:51:23.364Z,12.18
2023-03-08T03:53:53.005Z,10.25
2023-03-08T03:56:27.325Z,10.82
2023-03-08T03:58:56.965Z,41.15
2023-03-08T04:01:28.444Z,34.38
2023-03-08T04:03:58.299Z,33.15
2023-03-08T04:06:29.932Z,21.33
2023-03-08T04:09:04.526Z,21.13
2023-03-08T04:11:39.413Z,15.40
2023-03-08T04:14:09.257Z,17.15
2023-03-08T04:16:40.878Z,15.90
2023-03-08T04:19:13.374Z,18.55
2023-03-08T04:21:43.049Z,10.77
2023-03-08T04:24:12.694Z,12.80
2023-03-08T04:26:42.291Z,17.23
2023-03-08T04:29:11.947Z,11.30
2023-03-08T04:31:41.662Z,14.77
2023-03-08T04:34:11.219Z,16.02
2023-03-08T04:36:40.882Z,12.30
2023-03-08T04:39:10.432Z,16.88
2023-03-08T04:41:40.068Z,12.35
2023-03-08T04:44:09.776Z,21.90
2023-03-08T04:46:39.430Z,17.13
2023-03-08T04:49:09.137Z,15.38
2023-03-08T04:51:38.848Z,19.88
2023-03-08T04:54:08.686Z,15.00
2023-03-08T04:56:38.483Z,13.50
2023-03-08T04:59:08.189Z,14.27
2023-03-08T05:01:37.912Z,16.90
2023-03-08T05:04:07.635Z,14.50
2023-03-08T05:06:37.307Z,19.52
2023-03-08T05:09:07.530Z,18.52
2023-03-08T05:11:37.117Z,13.18
2023-03-08T05:14:06.737Z,11.88
2023-03-08T05:16:36.508Z,13.57
2023-03-08T05:19:06.175Z,14.07
2023-03-08T05:21:35.756Z,17.50
2023-03-08T05:24:05.363Z,14.10
2023-03-08T05:26:35.018Z,10.60
2023-03-08T05:29:08.372Z,12.32
2023-03-08T05:31:39.340Z,11.38
2023-03-08T05:34:09.053Z,18.55
2023-03-08T05:36:38.769Z,22.30
2023-03-08T05:39:08.547Z,12.98
2023-03-08T05:41:38.456Z,12.98
2023-03-08T05:44:08.216Z,17.90
2023-03-08T05:46:39.707Z,13.18
2023-03-08T05:49:09.523Z,22.73
2023-03-08T05:51:39.187Z,19.45
2023-03-08T05:54:08.951Z,13.00
2023-03-08T05:56:38.617Z,11.27
2023-03-08T05:59:08.225Z,9.95
2023-03-08T06:01:37.869Z,13.43
2023-03-08T06:04:07.664Z,15.63
2023-03-08T06:06:37.313Z,22.13
2023-03-08T06:09:06.931Z,29.95
2023-03-08T06:11:36.544Z,18.33
2023-03-08T06:14:06.218Z,20.30
2023-03-08T06:16:35.851Z,19.48
2023-03-08T06:19:05.624Z,27.52
2023-03-08T06:21:35.235Z,17.83
2023-03-08T06:24:05.176Z,21.83
2023-03-08T06:26:34.899Z,21.83
2023-03-08T06:29:04.569Z,17.90
2023-03-08T06:31:34.226Z,18.92
2023-03-08T06:34:03.792Z,16.25
2023-03-08T06:36:33.483Z,20.98
2023-03-08T06:39:03.171Z,17.45
2023-03-08T06:41:32.865Z,14.25
2023-03-08T06:44:02.516Z,12.27
2023-03-08T06:46:32.232Z,16.58
2023-03-08T06:49:02.684Z,17.65
2023-03-08T06:51:32.316Z,18.08
2023-03-08T06:54:01.895Z,18.42
2023-03-08T06:56:31.456Z,18.75
2023-03-08T06:59:01.194Z,13.55
2023-03-08T07:01:30.811Z,17.08
2023-03-08T07:04:01.401Z,15.48
2023-03-08T07:06:31.012Z,19.73
2023-03-08T07:09:00.656Z,16.65
2023-03-08T07:11:32.160Z,15.25
2023-03-08T07:14:01.754Z,12.40
2023-03-08T07:16:31.352Z,15.43
2023-03-08T07:19:00.973Z,13.90
2023-03-08T07:21:30.548Z,15.07
2023-03-08T07:24:00.235Z,16.77
2023-03-08T07:26:29.911Z,14.35
2023-03-08T07:28:59.488Z,19.58
2023-03-08T07:31:30.579Z,15.85
2023-03-08T07:34:00.251Z,15.40
2023-03-08T07:36:29.914Z,18.98
2023-03-08T07:38:59.789Z,13.95
2023-03-08T07:41:32.121Z,20.65
2023-03-08T07:44:01.811Z,16.80
2023-03-08T07:46:31.756Z,18.55
2023-03-08T07:49:01.380Z,19.73
2023-03-08T07:51:30.983Z,17.15
2023-03-08T07:54:00.661Z,17.35
2023-03-08T07:56:30.324Z,14.98
2023-03-08T07:58:59.943Z,22.30
2023-03-08T08:01:29.550Z,17.65
2023-03-08T08:03:59.243Z,22.88
2023-03-08T08:06:29.701Z,22.48
2023-03-08T08:08:59.507Z,27.60
2023-03-08T08:11:29.160Z,20.55
2023-03-08T08:13:58.780Z,24.48
2023-03-08T08:16:28.467Z,21.70
2023-03-08T08:18:58.219Z,21.80
2023-03-08T08:21:27.883Z,19.98
2023-03-08T08:23:59.477Z,21.35
2023-03-08T08:26:29.082Z,20.52
2023-03-08T08:28:58.700Z,19.77
2023-03-08T08:31:32.478Z,16.45
2023-03-08T08:34:02.137Z,17.63
2023-03-08T08:36:31.846Z,13.73
2023-03-08T08:39:01.515Z,15.40
2023-03-08T08:41:32.043Z,15.93
2023-03-08T08:44:02.231Z,14.38
2023-03-08T08:46:33.230Z,15.10
2023-03-08T08:49:03.309Z,11.88
2023-03-08T08:51:32.909Z,12.27
2023-03-08T08:54:02.570Z,15.43
2023-03-08T08:56:32.992Z,20.08
2023-03-08T08:59:03.264Z,16.58
2023-03-08T09:01:34.185Z,11.13
2023-03-08T09:04:03.832Z,16.25
2023-03-08T09:06:33.716Z,17.40
2023-03-08T09:09:03.350Z,14.10
2023-03-08T09:11:34.622Z,13.55
2023-03-08T09:14:05.737Z,15.73
2023-03-08T09:16:35.929Z,16.63
2023-03-08T09:19:06.250Z,9.52
2023-03-08T09:21:36.071Z,12.70
2023-03-08T09:24:06.912Z,14.25
2023-03-08T09:26:36.592Z,17.95
2023-03-08T09:29:09.012Z,10.93
2023-03-08T09:31:39.554Z,13.07
2023-03-08T09:34:10.260Z,11.93
2023-03-08T09:36:42.897Z,15.85
2023-03-08T09:39:13.474Z,14.65
2023-03-08T09:41:54.665Z,14.05
2023-03-08T09:44:48.303Z,14.00
2023-03-08T09:47:54.197Z,16.27
2023-03-08T09:50:35.660Z,15.07
2023-03-08T09:53:38.006Z,15.98
2023-03-08T09:56:14.052Z,15.30
2023-03-08T09:59:10.521Z,14.38
2023-03-08T10:02:01.341Z,11.18
2023-03-08T10:05:11.467Z,17.63
2023-03-08T10:08:05.787Z,14.57
2023-03-08T10:10:50.489Z,10.77
2023-03-08T10:13:33.356Z,11.25
2023-03-08T10:16:27.707Z,11.60
2023-03-08T10:18:58.125Z,16.48
2023-03-08T10:21:28.410Z,19.30
2023-03-08T10:24:18.746Z,10.45
2023-03-08T10:26:48.408Z,6.53
2023-03-08T10:29:17.972Z,10.40
2023-03-08T10:31:48.711Z,9.50
2023-03-08T10:34:20.613Z,6.45
2023-03-08T10:37:11.362Z,9.57
2023-03-08T10:39:54.905Z,5.55
2023-03-08T10:42:26.596Z,8.50
2023-03-08T10:45:05.706Z,10.35
2023-03-08T10:47:37.693Z,9.35
2023-03-08T10:50:16.964Z,8.60
2023-03-08T10:52:47.682Z,8.15
2023-03-08T10:55:22.578Z,11.13
2023-03-08T10:57:59.695Z,7.90
2023-03-08T11:00:47.559Z,9.88
2023-03-08T11:03:22.436Z,7.53
2023-03-08T11:06:05.262Z,13.98
2023-03-08T11:08:41.358Z,10.77
2023-03-08T11:11:12.177Z,14.65
2023-03-08T11:13:47.988Z,11.90
2023-03-08T11:16:40.296Z,15.65
2023-03-08T11:19:28.289Z,11.35
2023-03-08T11:22:19.265Z,11.65
2023-03-08T11:25:17.818Z,11.98
2023-03-08T11:27:56.514Z,12.13
2023-03-08T11:30:44.063Z,11.52
2023-03-08T11:33:38.234Z,11.25
2023-03-08T11:36:28.971Z,10.70
2023-03-08T11:39:26.866Z,13.80
2023-03-08T11:41:59.118Z,13.38
2023-03-08T11:44:38.359Z,12.35
2023-03-08T11:47:26.106Z,16.40
2023-03-08T11:50:22.858Z,16.02
2023-03-08T11:53:26.171Z,16.30
2023-03-08T11:55:59.965Z,19.38
2023-03-08T11:58:33.948Z,18.10
2023-03-08T12:01:05.810Z,14.50
2023-03-08T12:03:44.321Z,20.50
2023-03-08T12:06:34.601Z,15.77
2023-03-08T12:09:22.208Z,13.93
2023-03-08T12:12:17.076Z,15.73
2023-03-08T12:17:46.249Z,13.10
2023-03-08T12:20:17.173Z,15.82
2023-03-08T12:22:50.856Z,16.83
2023-03-08T12:25:35.002Z,15.50
2023-03-08T12:28:12.186Z,17.27
2023-03-08T12:30:57.415Z,13.82
2023-03-08T12:33:27.226Z,13.27
2023-03-08T12:35:59.354Z,15.55
2023-03-08T12:38:39.246Z,12.32
2023-03-08T12:41:21.875Z,11.45
2023-03-08T12:44:24.610Z,17.48
2023-03-08T12:47:03.376Z,14.65
2023-03-08T12:49:36.610Z,14.88
2023-03-08T12:52:10.181Z,12.07
2023-03-08T12:54:39.819Z,11.43
2023-03-08T12:57:18.461Z,13.73
2023-03-08T12:59:48.049Z,14.73
2023-03-08T13:02:26.993Z,19.83
2023-03-08T13:05:32.853Z,14.90
2023-03-08T13:08:20.697Z,12.82
2023-03-08T13:10:53.149Z,13.90
2023-03-08T13:13:43.908Z,18.23
2023-03-08T13:16:31.940Z,15.35
2023-03-08T13:19:28.245Z,13.23
2023-03-08T13:22:20.437Z,17.55
2023-03-08T13:24:58.489Z,14.98
2023-03-08T13:27:52.148Z,17.40
2023-03-08T13:30:53.732Z,15.55
2023-03-08T13:33:31.410Z,12.35
2023-03-08T13:36:02.875Z,12.60
2023-03-08T13:38:34.441Z,15.85
2023-03-08T13:41:04.318Z,12.50
2023-03-08T13:43:36.621Z,14.80
2023-03-08T13:46:12.739Z,17.33
2023-03-08T13:48:45.965Z,18.00
2023-03-08T13:51:19.543Z,13.60
2023-03-08T13:53:49.182Z,11.57
2023-03-08T13:56:28.389Z,13.90
2023-03-08T13:58:59.788Z,15.15
2023-03-08T14:01:29.708Z,11.48
2023-03-08T14:04:00.199Z,15.85
2023-03-08T14:06:37.227Z,15.80
2023-03-08T14:09:07.321Z,10.27
2023-03-08T14:11:38.810Z,11.85
2023-03-08T14:14:11.123Z,16.95
2023-03-08T14:16:43.568Z,16.83
2023-03-08T14:19:29.702Z,14.57
2023-03-08T14:22:01.418Z,15.55
2023-03-08T14:24:35.559Z,13.07
2023-03-08T14:27:07.330Z,13.63
2023-03-08T14:29:37.441Z,11.52
2023-03-08T14:32:13.430Z,12.80
2023-03-08T14:34:44.998Z,13.80
2023-03-08T14:37:14.599Z,13.15
2023-03-08T14:39:48.901Z,12.23
2023-03-08T14:42:38.094Z,14.93
2023-03-08T14:45:18.620Z,11.70
2023-03-08T14:47:57.290Z,21.00
2023-03-08T14:50:34.529Z,12.77
2023-03-08T14:53:05.784Z,9.93
2023-03-08T14:55:36.945Z,11.95
2023-03-08T14:58:16.183Z,12.63
2023-03-08T15:00:55.689Z,14.45
2023-03-08T15:03:25.554Z,14.18
2023-03-08T15:05:55.981Z,10.25
2023-03-08T15:08:25.772Z,15.73
2023-03-08T15:10:55.492Z,10.88
2023-03-08T15:13:26.462Z,11.43
2023-03-08T15:15:56.302Z,11.52
2023-03-08T15:18:26.057Z,13.10
2023-03-08T15:20:55.737Z,14.07
2023-03-08T15:23:30.223Z,16.80
2023-03-08T15:26:01.098Z,18.50
2023-03-08T15:28:30.803Z,13.50
2023-03-08T15:31:00.767Z,14.15
2023-03-08T15:33:30.589Z,12.60
2023-03-08T15:36:00.768Z,13.52
2023-03-08T15:38:30.723Z,18.77
2023-03-08T15:41:00.428Z,14.70
2023-03-08T15:43:30.132Z,14.48
2023-03-08T15:45:59.993Z,11.85
2023-03-08T15:48:29.608Z,18.90
2023-03-08T15:50:59.651Z,15.90
2023-03-08T15:53:35.354Z,16.73
2023-03-08T15:56:05.897Z,16.00
2023-03-08T15:58:35.510Z,21.45
2023-03-08T16:01:05.188Z,19.70
2023-03-08T16:03:36.496Z,15.07
2023-03-08T16:06:10.449Z,17.05
2023-03-08T16:08:40.292Z,14.93
2023-03-08T16:11:10.961Z,12.75
2023-03-08T16:13:40.693Z,13.93
2023-03-08T16:16:11.050Z,16.30
2023-03-08T16:18:42.096Z,16.85
2023-03-08T16:21:12.013Z,16.33
2023-03-08T16:23:43.357Z,16.13
2023-03-08T16:26:17.081Z,18.80
2023-03-08T16:31:17.815Z,17.65
2023-03-08T16:33:47.870Z,16.15
2023-03-08T16:36:17.843Z,14.68
2023-03-08T16:38:47.545Z,13.48
2023-03-08T16:41:17.317Z,16.33
2023-03-08T16:43:48.305Z,14.25
2023-03-08T16:46:23.020Z,17.05
2023-03-08T16:48:55.993Z,19.25
2023-03-08T16:51:28.720Z,14.88
2023-03-08T16:53:58.487Z,17.50
2023-03-08T16:56:30.183Z,11.63
2023-03-08T16:59:01.261Z,13.98
2023-03-08T17:01:31.116Z,12.40
2023-03-08T17:04:01.018Z,15.32
2023-03-08T17:06:31.921Z,18.35
2023-03-08T17:09:01.775Z,16.73
2023-03-08T17:11:32.839Z,13.10
2023-03-08T17:14:09.360Z,19.02
2023-03-08T17:16:39.214Z,13.27
2023-03-08T17:19:09.929Z,13.52
2023-03-08T17:21:39.926Z,18.40
2023-03-08T17:24:10.709Z,14.13
2023-03-08T17:26:43.965Z,13.90
2023-03-08T17:29:13.652Z,12.30
2023-03-08T17:31:43.377Z,24.02
2023-03-08T17:34:13.081Z,12.38
2023-03-08T17:36:42.848Z,14.15
2023-03-08T17:39:12.653Z,13.32
2023-03-08T17:41:42.423Z,12.27
2023-03-08T17:44:12.291Z,10.30
2023-03-08T17:46:42.075Z,16.75
2023-03-08T17:49:13.596Z,14.40
2023-03-08T17:51:44.179Z,13.07
2023-03-08T17:54:13.896Z,12.00
2023-03-08T17:56:43.918Z,8.18
2023-03-08T17:59:17.299Z,9.70
2023-03-08T18:01:47.197Z,10.57
2023-03-08T18:04:16.915Z,13.98
2023-03-08T18:06:46.748Z,10.88
2023-03-08T18:09:17.716Z,10.93
2023-03-08T18:11:49.730Z,13.13
2023-03-08T18:14:21.399Z,8.07
2023-03-08T18:16:53.916Z,9.20
2023-03-08T18:19:26.714Z,11.50
2023-03-08T18:21:58.861Z,9.52
2023-03-08T18:24:29.011Z,10.85
2023-03-08T18:26:59.558Z,12.48
2023-03-08T18:29:29.221Z,11.05
2023-03-08T18:31:58.731Z,10.18
2023-03-08T18:34:28.397Z,14.23
2023-03-08T18:37:00.212Z,9.55
2023-03-08T18:39:29.896Z,11.65
2023-03-08T18:42:01.489Z,10.70
2023-03-08T18:44:31.150Z,11.05
2023-03-08T18:47:00.852Z,11.95
2023-03-08T18:49:30.558Z,12.43
2023-03-08T18:52:00.372Z,11.98
2023-03-08T18:54:29.959Z,13.02
2023-03-08T18:56:59.714Z,15.38
2023-03-08T18:59:30.586Z,10.73
2023-03-08T19:02:00.229Z,13.25
2023-03-08T19:04:29.859Z,12.68
2023-03-08T19:06:59.457Z,10.05
2023-03-08T19:09:29.114Z,10.20
2023-03-08T19:11:58.769Z,13.27
2023-03-08T19:14:28.536Z,12.02
2023-03-08T19:16:59.636Z,16.85
2023-03-08T19:19:29.359Z,10.85
2023-03-08T19:21:58.985Z,11.68
2023-03-08T19:24:28.638Z,10.43
2023-03-08T19:27:00.353Z,10.13
2023-03-08T19:29:31.679Z,14.57
2023-03-08T19:32:02.983Z,15.55
2023-03-08T19:34:38.005Z,11.77
2023-03-08T19:37:08.062Z,14.20
2023-03-08T19:39:39.132Z,11.13
2023-03-08T19:42:10.391Z,13.18
2023-03-08T19:44:40.111Z,11.57
2023-03-08T19:47:09.723Z,10.85
2023-03-08T19:49:40.201Z,10.32
2023-03-08T19:52:10.063Z,10.27
2023-03-08T19:54:40.789Z,8.35
2023-03-08T19:57:11.072Z,10.40
2023-03-08T19:59:40.743Z,8.75
2023-03-08T20:02:10.672Z,9.55
2023-03-08T20:04:40.306Z,11.40
2023-03-08T20:07:09.889Z,10.43
2023-03-08T20:09:39.708Z,8.57
2023-03-08T20:12:09.330Z,9.73
2023-03-08T20:14:39.106Z,7.60
2023-03-08T20:17:08.790Z,8.57
2023-03-08T20:19:38.345Z,10.23
2023-03-08T20:22:07.994Z,8.35
2023-03-08T20:24:37.582Z,5.32
2023-03-08T20:27:07.303Z,7.95
2023-03-08T20:29:36.855Z,7.90
2023-03-08T20:32:06.628Z,10.45
2023-03-08T20:34:36.299Z,8.77
2023-03-08T20:37:05.872Z,13.65
2023-03-08T20:39:35.475Z,10.35
2023-03-08T20:42:05.133Z,7.05
2023-03-08T20:44:34.781Z,7.22
2023-03-08T20:47:04.743Z,7.40
2023-03-08T20:49:34.269Z,7.80
2023-03-08T20:52:03.988Z,10.07
2023-03-08T20:54:33.578Z,11.25
2023-03-08T20:57:03.163Z,10.48
2023-03-08T20:59:33.639Z,9.52
2023-03-08T21:02:03.236Z,11.32
2023-03-08T21:04:33.030Z,8.20
2023-03-08T21:07:02.671Z,6.80
2023-03-08T21:09:32.299Z,6.80
2023-03-08T21:12:01.923Z,3.38
2023-03-08T21:14:31.608Z,3.13
2023-03-08T21:17:01.252Z,4.53
2023-03-08T21:19:30.810Z,3.65
2023-03-08T21:22:00.365Z,4.63
2023-03-08T21:24:29.951Z,3.00
2023-03-08T21:26:59.650Z,4.78
2023-03-08T21:29:30.576Z,6.07
2023-03-08T21:32:01.002Z,6.25
2023-03-08T21:34:30.677Z,4.22
2023-03-08T21:37:00.265Z,4.75
2023-03-08T21:39:29.997Z,5.82
2023-03-08T21:42:00.005Z,4.57
2023-03-08T21:44:31.578Z,6.07
2023-03-08T21:47:01.814Z,6.93
2023-03-08T21:49:32.153Z,3.92
2023-03-08T21:52:01.820Z,5.82
2023-03-08T21:54:32.321Z,7.57
2023-03-08T21:57:02.055Z,5.30
2023-03-08T21:59:32.025Z,4.90
2023-03-08T22:02:01.825Z,7.32
2023-03-08T22:04:31.557Z,6.15
2023-03-08T22:07:01.260Z,6.80
2023-03-08T22:09:30.966Z,5.50
2023-03-08T22:12:00.947Z,9.52
2023-03-08T22:14:32.266Z,16.13
2023-03-08T22:17:02.835Z,10.50
2023-03-08T22:19:32.354Z,12.05
2023-03-08T22:22:02.366Z,12.85
2023-03-08T22:24:34.292Z,13.25
2023-03-08T22:27:06.074Z,14.73
2023-03-08T22:29:36.203Z,18.58
2023-03-08T22:32:06.796Z,17.02
2023-03-08T22:34:36.818Z,15.68
2023-03-08T22:37:07.679Z,22.23
2023-03-08T22:39:37.493Z,14.55
2023-03-08T22:42:07.218Z,21.48
2023-03-08T22:44:36.884Z,18.85
2023-03-08T22:47:06.974Z,16.40
2023-03-08T22:49:36.630Z,18.52
2023-03-08T22:52:06.691Z,14.40
2023-03-08T22:54:36.626Z,17.92
2023-03-08T22:57:06.362Z,19.92
2023-03-08T22:59:35.994Z,22.25
2023-03-08T23:02:06.061Z,22.17
2023-03-08T23:04:35.753Z,24.73
2023-03-08T23:07:05.486Z,20.80
2023-03-08T23:09:35.386Z,24.05
2023-03-08T23:12:07.548Z,22.73
2023-03-08T23:14:37.500Z,19.83
2023-03-08T23:17:07.237Z,28.33
2023-03-08T23:19:37.079Z,23.88
2023-03-08T23:22:06.867Z,32.15
2023-03-08T23:24:36.542Z,23.73
2023-03-08T23:27:06.516Z,31.80
2023-03-08T23:29:36.135Z,33.30
2023-03-08T23:32:05.913Z,30.55
2023-03-08T23:34:35.688Z,29.48
2023-03-08T23:37:05.805Z,35.45
2023-03-08T23:39:35.615Z,31.73
2023-03-08T23:42:05.257Z,34.38
2023-03-08T23:44:34.870Z,39.05
2023-03-08T23:47:04.741Z,44.72
2023-03-08T23:49:34.390Z,37.53
2023-03-08T23:52:04.091Z,41.75
2023-03-08T23:54:33.695Z,52.13
2023-03-08T23:57:03.302Z,47.97
2023-03-08T23:59:32.922Z,46.15
