createdAt,value
2023-12-09T00:01:25.259Z,2.30
2023-12-09T00:04:11.321Z,3.40
2023-12-09T00:06:56.890Z,2.78
2023-12-09T00:09:42.284Z,2.03
2023-12-09T00:12:28.209Z,2.25
2023-12-09T00:15:14.320Z,1.52
2023-12-09T00:18:00.604Z,2.00
2023-12-09T00:20:46.544Z,1.65
2023-12-09T00:23:32.108Z,2.10
2023-12-09T00:26:17.727Z,2.17
2023-12-09T00:29:02.986Z,1.88
2023-12-09T00:31:48.654Z,1.70
2023-12-09T00:34:34.427Z,1.33
2023-12-09T00:37:19.869Z,1.42
2023-12-09T00:40:05.928Z,2.22
2023-12-09T00:42:51.576Z,1.73
2023-12-09T00:45:37.645Z,2.63
2023-12-09T00:48:23.660Z,1.83
2023-12-09T00:51:09.670Z,1.90
2023-12-09T00:53:55.541Z,1.83
2023-12-09T00:56:41.070Z,2.15
2023-12-09T00:59:26.786Z,1.38
2023-12-09T01:02:12.340Z,1.67
2023-12-09T01:04:58.497Z,1.77
2023-12-09T01:07:43.893Z,2.10
2023-12-09T01:10:29.260Z,1.63
2023-12-09T01:13:14.968Z,1.67
2023-12-09T01:16:00.701Z,1.70
2023-12-09T01:18:46.297Z,1.92
2023-12-09T01:21:31.851Z,2.40
2023-12-09T01:24:17.649Z,4.20
2023-12-09T01:27:03.099Z,2.08
2023-12-09T01:29:48.685Z,2.28
2023-12-09T01:32:34.208Z,2.25
2023-12-09T01:35:19.732Z,2.67
2023-12-09T01:38:05.307Z,2.92
2023-12-09T01:40:54.693Z,2.10
2023-12-09T01:43:39.980Z,2.25
2023-12-09T01:46:25.527Z,2.30
2023-12-09T01:49:11.584Z,2.83
2023-12-09T01:51:59.462Z,2.38
2023-12-09T01:54:45.064Z,3.05
2023-12-09T01:57:30.506Z,2.05
2023-12-09T02:00:17.062Z,2.95
2023-12-09T02:03:03.928Z,3.20
2023-12-09T02:05:49.333Z,2.38
2023-12-09T02:08:36.110Z,2.53
2023-12-09T02:11:43.672Z,3.63
2023-12-09T02:14:42.615Z,3.65
2023-12-09T02:17:35.182Z,4.18
2023-12-09T02:20:21.004Z,3.27
2023-12-09T02:23:11.020Z,2.85
2023-12-09T02:26:04.423Z,3.35
2023-12-09T02:29:01.702Z,3.30
2023-12-09T02:31:56.729Z,4.47
2023-12-09T02:34:43.620Z,3.80
2023-12-09T02:37:32.512Z,3.72
2023-12-09T02:40:19.555Z,3.45
2023-12-09T02:43:05.205Z,4.78
2023-12-09T02:45:50.473Z,3.40
2023-12-09T02:48:36.080Z,4.28
2023-12-09T02:51:21.584Z,3.85
2023-12-09T02:54:07.195Z,3.83
2023-12-09T02:56:52.716Z,3.33
2023-12-09T02:59:38.428Z,3.20
2023-12-09T03:02:24.285Z,4.28
2023-12-09T03:05:09.779Z,5.30
2023-12-09T03:07:55.389Z,5.07
2023-12-09T03:10:40.856Z,4.50
2023-12-09T03:13:27.810Z,4.10
2023-12-09T03:16:13.580Z,3.90
2023-12-09T03:18:59.200Z,3.22
2023-12-09T03:21:45.195Z,4.20
2023-12-09T03:24:30.863Z,4.65
2023-12-09T03:27:16.675Z,3.40
2023-12-09T03:30:02.417Z,3.25
2023-12-09T03:32:47.642Z,5.18
2023-12-09T03:35:33.603Z,3.78
2023-12-09T03:38:18.894Z,4.10
2023-12-09T03:41:05.786Z,3.85
2023-12-09T03:43:51.265Z,3.88
2023-12-09T03:46:37.046Z,4.82
2023-12-09T03:49:23.024Z,3.40
2023-12-09T03:52:08.894Z,3.03
2023-12-09T03:54:54.500Z,3.92
2023-12-09T03:57:40.325Z,4.03
2023-12-09T04:00:25.920Z,3.10
2023-12-09T04:03:12.321Z,2.65
2023-12-09T04:05:57.964Z,2.50
2023-12-09T04:08:43.368Z,3.13
2023-12-09T04:11:28.869Z,3.40
2023-12-09T04:14:14.567Z,2.90
2023-12-09T04:17:00.301Z,2.78
2023-12-09T04:19:46.198Z,2.80
2023-12-09T04:22:31.801Z,3.47
2023-12-09T04:25:17.319Z,3.38
2023-12-09T04:28:03.280Z,2.88
2023-12-09T04:30:48.624Z,3.47
2023-12-09T04:33:34.430Z,3.42
2023-12-09T04:36:19.965Z,4.22
2023-12-09T04:39:06.439Z,3.20
2023-12-09T04:41:52.144Z,2.95
2023-12-09T04:44:37.675Z,2.83
2023-12-09T04:47:23.430Z,3.80
2023-12-09T04:50:09.844Z,2.10
2023-12-09T04:52:55.151Z,2.42
2023-12-09T04:55:41.897Z,2.92
2023-12-09T04:58:27.775Z,3.22
2023-12-09T05:01:13.585Z,2.85
2023-12-09T05:03:59.262Z,3.88
2023-12-09T05:06:45.327Z,2.78
2023-12-09T05:09:30.741Z,2.17
2023-12-09T05:12:16.179Z,2.65
2023-12-09T05:15:01.904Z,3.53
2023-12-09T05:17:48.658Z,2.00
2023-12-09T05:20:34.663Z,2.95
2023-12-09T05:23:20.437Z,2.67
2023-12-09T05:26:05.843Z,4.10
2023-12-09T05:28:55.546Z,3.63
2023-12-09T05:31:41.969Z,3.47
2023-12-09T05:34:28.069Z,2.15
2023-12-09T05:37:13.461Z,2.72
2023-12-09T05:39:59.695Z,2.85
2023-12-09T05:42:45.159Z,2.40
2023-12-09T05:45:30.796Z,3.33
2023-12-09T05:48:16.521Z,2.80
2023-12-09T05:51:02.593Z,2.53
2023-12-09T05:53:47.928Z,2.28
2023-12-09T05:56:33.470Z,2.65
2023-12-09T05:59:19.189Z,2.20
2023-12-09T06:02:05.435Z,2.58
2023-12-09T06:04:51.133Z,2.08
2023-12-09T06:07:36.838Z,2.20
2023-12-09T06:10:22.402Z,2.60
2023-12-09T06:13:07.921Z,2.53
2023-12-09T06:15:53.649Z,2.13
2023-12-09T06:18:39.689Z,2.00
2023-12-09T06:21:26.844Z,2.03
2023-12-09T06:24:16.594Z,2.13
2023-12-09T06:27:05.162Z,1.63
2023-12-09T06:29:52.224Z,1.17
2023-12-09T06:32:37.854Z,1.42
2023-12-09T06:35:23.528Z,1.33
2023-12-09T06:38:09.379Z,1.33
2023-12-09T06:40:54.827Z,2.00
2023-12-09T06:43:40.350Z,1.88
2023-12-09T06:46:26.161Z,2.05
2023-12-09T06:49:12.608Z,1.50
2023-12-09T06:51:58.293Z,1.50
2023-12-09T06:54:44.054Z,1.20
2023-12-09T06:57:29.504Z,1.00
2023-12-09T07:00:15.894Z,1.45
2023-12-09T07:03:01.963Z,0.90
2023-12-09T07:05:47.889Z,1.20
2023-12-09T07:08:33.055Z,1.92
2023-12-09T07:11:19.254Z,2.17
2023-12-09T07:14:04.706Z,1.30
2023-12-09T07:16:50.507Z,1.23
2023-12-09T07:19:36.147Z,1.27
2023-12-09T07:22:21.499Z,1.67
2023-12-09T07:25:07.572Z,1.88
2023-12-09T07:27:53.121Z,1.98
2023-12-09T07:30:38.884Z,1.50
2023-12-09T07:33:24.811Z,1.00
2023-12-09T07:36:11.002Z,1.10
2023-12-09T07:43:20.653Z,0.85
2023-12-09T07:46:06.394Z,0.88
2023-12-09T07:48:51.960Z,1.10
2023-12-09T07:51:37.419Z,0.95
2023-12-09T07:54:23.000Z,1.42
2023-12-09T07:57:08.715Z,0.60
2023-12-09T07:59:54.067Z,0.90
2023-12-09T08:02:39.471Z,0.80
2023-12-09T08:05:25.236Z,0.38
2023-12-09T08:08:12.103Z,0.70
2023-12-09T08:10:57.476Z,0.70
2023-12-09T08:13:44.304Z,0.60
2023-12-09T08:16:29.615Z,0.50
2023-12-09T08:19:15.116Z,0.50
2023-12-09T08:22:01.032Z,0.22
2023-12-09T08:24:46.410Z,0.47
2023-12-09T08:27:32.000Z,0.60
2023-12-09T08:30:17.823Z,0.60
2023-12-09T08:33:03.901Z,0.60
2023-12-09T08:35:49.601Z,0.68
2023-12-09T08:38:35.420Z,0.60
2023-12-09T08:41:20.643Z,0.57
2023-12-09T08:44:06.314Z,0.95
2023-12-09T08:46:53.114Z,0.52
2023-12-09T08:49:38.448Z,0.40
2023-12-09T08:52:24.024Z,0.35
2023-12-09T08:55:09.838Z,0.43
2023-12-09T08:57:55.412Z,0.47
2023-12-09T09:00:42.192Z,0.50
2023-12-09T09:03:28.142Z,0.20
2023-12-09T09:06:13.855Z,0.50
2023-12-09T09:08:58.998Z,0.30
2023-12-09T09:11:44.695Z,0.40
2023-12-09T09:14:30.459Z,0.13
2023-12-09T09:17:17.325Z,0.50
2023-12-09T09:20:04.569Z,0.20
2023-12-09T09:22:50.522Z,0.10
2023-12-09T09:25:36.188Z,0.70
2023-12-09T09:28:21.513Z,0.38
2023-12-09T09:31:07.171Z,0.70
2023-12-09T09:33:52.734Z,0.35
2023-12-09T09:36:38.477Z,0.38
2023-12-09T09:39:23.822Z,0.28
2023-12-09T09:42:28.170Z,0.22
2023-12-09T09:45:28.251Z,0.20
2023-12-09T09:48:25.191Z,0.30
2023-12-09T09:51:14.419Z,0.20
2023-12-09T09:54:21.082Z,0.20
2023-12-09T09:57:09.228Z,0.00
2023-12-09T09:59:57.382Z,0.20
2023-12-09T10:02:48.426Z,0.17
2023-12-09T10:05:34.151Z,0.10
2023-12-09T10:08:20.115Z,0.10
2023-12-09T10:11:05.748Z,0.10
2023-12-09T10:13:51.314Z,0.05
2023-12-09T10:16:36.989Z,0.20
2023-12-09T10:19:22.599Z,0.10
2023-12-09T10:22:08.544Z,0.00
2023-12-09T10:24:55.593Z,0.10
2023-12-09T10:27:42.996Z,0.00
2023-12-09T10:30:28.899Z,0.20
2023-12-09T10:33:16.520Z,0.20
2023-12-09T10:36:02.675Z,0.30
2023-12-09T10:38:48.132Z,0.20
2023-12-09T10:41:33.863Z,0.10
2023-12-09T10:44:19.311Z,0.17
2023-12-09T10:47:05.426Z,0.25
2023-12-09T10:49:51.138Z,0.30
2023-12-09T10:52:39.153Z,0.30
2023-12-09T10:55:25.298Z,0.15
2023-12-09T10:58:13.271Z,0.10
2023-12-09T11:01:00.666Z,0.20
2023-12-09T11:03:47.586Z,0.22
2023-12-09T11:06:35.846Z,0.63
2023-12-09T11:09:21.750Z,0.30
2023-12-09T11:12:08.994Z,0.88
2023-12-09T11:14:54.725Z,0.35
2023-12-09T11:17:54.462Z,0.38
2023-12-09T11:20:42.466Z,0.77
2023-12-09T11:23:28.429Z,0.93
2023-12-09T11:26:41.166Z,0.60
2023-12-09T11:29:27.809Z,0.50
2023-12-09T11:32:14.431Z,0.63
2023-12-09T11:35:00.366Z,0.90
2023-12-09T11:37:46.808Z,0.52
2023-12-09T11:40:33.453Z,0.73
2023-12-09T11:43:19.057Z,0.70
2023-12-09T11:46:05.129Z,0.90
2023-12-09T11:48:52.404Z,1.80
2023-12-09T11:51:40.134Z,1.50
2023-12-09T11:54:26.074Z,0.50
2023-12-09T11:57:11.732Z,0.47
2023-12-09T11:59:57.486Z,0.40
2023-12-09T12:02:46.412Z,0.85
2023-12-09T12:05:32.996Z,0.47
2023-12-09T12:08:18.528Z,0.43
2023-12-09T12:11:04.659Z,0.60
2023-12-09T12:13:50.770Z,0.70
2023-12-09T12:16:37.343Z,0.75
2023-12-09T12:19:23.847Z,0.20
2023-12-09T12:22:09.780Z,0.30
2023-12-09T12:24:55.122Z,0.55
2023-12-09T12:27:48.168Z,0.38
2023-12-09T12:30:33.997Z,0.60
2023-12-09T12:33:26.215Z,0.50
2023-12-09T12:36:12.567Z,1.05
2023-12-09T12:38:58.418Z,0.80
2023-12-09T12:41:44.153Z,0.30
2023-12-09T12:44:29.906Z,0.50
2023-12-09T12:47:15.525Z,0.40
2023-12-09T12:50:01.121Z,0.40
2023-12-09T12:52:46.974Z,0.35
2023-12-09T12:55:32.459Z,0.30
2023-12-09T12:58:18.100Z,0.30
2023-12-09T13:01:04.027Z,0.20
2023-12-09T13:03:50.021Z,0.93
2023-12-09T13:06:36.172Z,0.43
2023-12-09T13:09:21.666Z,0.82
2023-12-09T13:12:08.291Z,0.98
2023-12-09T13:14:54.489Z,0.65
2023-12-09T13:17:40.507Z,0.40
2023-12-09T13:20:26.414Z,0.60
2023-12-09T13:23:11.916Z,0.57
2023-12-09T13:25:57.348Z,0.90
2023-12-09T13:28:43.110Z,1.02
2023-12-09T13:31:31.046Z,0.80
2023-12-09T13:34:16.713Z,0.90
2023-12-09T13:37:02.623Z,1.42
2023-12-09T13:39:48.264Z,1.10
2023-12-09T13:42:34.148Z,0.95
2023-12-09T13:45:22.561Z,1.10
2023-12-09T13:48:10.234Z,1.60
2023-12-09T13:50:56.013Z,2.25
2023-12-09T13:53:41.641Z,2.20
2023-12-09T13:56:27.094Z,1.27
2023-12-09T13:59:12.621Z,1.90
2023-12-09T14:01:58.409Z,1.95
2023-12-09T14:04:43.841Z,3.05
2023-12-09T14:07:29.375Z,4.95
2023-12-09T14:10:14.949Z,4.45
2023-12-09T14:13:00.548Z,3.75
2023-12-09T14:15:46.251Z,3.72
2023-12-09T14:18:31.962Z,4.53
2023-12-09T14:21:17.843Z,3.75
2023-12-09T14:24:04.181Z,3.92
2023-12-09T14:26:50.261Z,3.97
2023-12-09T14:29:35.940Z,4.10
2023-12-09T14:32:21.661Z,3.75
2023-12-09T14:35:08.066Z,5.32
2023-12-09T14:37:53.537Z,4.38
2023-12-09T14:40:39.341Z,3.28
2023-12-09T14:43:24.720Z,3.65
2023-12-09T14:46:11.145Z,4.10
2023-12-09T14:48:57.087Z,5.30
2023-12-09T14:51:44.413Z,4.28
2023-12-09T14:54:30.647Z,4.10
2023-12-09T14:57:16.701Z,4.10
2023-12-09T15:00:02.870Z,4.57
2023-12-09T15:02:48.479Z,4.70
2023-12-09T15:05:34.127Z,3.83
2023-12-09T15:08:19.678Z,4.13
2023-12-09T15:11:05.559Z,3.80
2023-12-09T15:13:51.221Z,4.30
2023-12-09T15:16:36.552Z,5.00
2023-12-09T15:19:22.447Z,4.63
2023-12-09T15:22:08.111Z,4.75
2023-12-09T15:24:54.395Z,5.32
2023-12-09T15:27:40.462Z,5.47
2023-12-09T15:30:26.896Z,3.97
2023-12-09T15:33:13.215Z,4.20
2023-12-09T15:35:58.949Z,4.63
2023-12-09T15:38:45.873Z,3.72
2023-12-09T15:41:31.579Z,5.25
2023-12-09T15:44:17.731Z,6.13
2023-12-09T15:47:03.226Z,5.75
2023-12-09T15:49:48.729Z,5.80
2023-12-09T15:52:34.471Z,5.55
2023-12-09T15:55:19.932Z,7.68
2023-12-09T15:58:05.495Z,5.88
2023-12-09T16:00:50.857Z,5.05
2023-12-09T16:03:37.363Z,6.43
2023-12-09T16:06:23.278Z,5.25
2023-12-09T16:09:08.985Z,6.75
2023-12-09T16:11:54.325Z,6.40
2023-12-09T16:14:40.301Z,5.85
2023-12-09T16:17:26.099Z,5.85
2023-12-09T16:20:12.335Z,6.93
2023-12-09T16:22:57.726Z,6.30
2023-12-09T16:25:43.453Z,5.35
2023-12-09T16:28:29.069Z,7.15
2023-12-09T16:31:16.767Z,5.50
2023-12-09T16:34:04.125Z,6.07
2023-12-09T16:36:50.028Z,6.18
2023-12-09T16:39:35.666Z,6.53
2023-12-09T16:42:21.531Z,6.40
2023-12-09T16:45:10.127Z,6.38
2023-12-09T16:47:56.186Z,5.70
2023-12-09T16:50:41.508Z,7.68
2023-12-09T16:53:27.137Z,6.53
2023-12-09T16:56:12.941Z,6.47
2023-12-09T16:58:58.643Z,7.80
2023-12-09T17:01:44.607Z,6.05
2023-12-09T17:04:30.020Z,6.38
2023-12-09T17:07:16.018Z,6.00
2023-12-09T17:10:01.836Z,6.25
2023-12-09T17:12:47.315Z,7.38
2023-12-09T17:15:32.808Z,5.72
2023-12-09T17:18:18.333Z,8.65
2023-12-09T17:21:04.292Z,6.40
2023-12-09T17:23:50.004Z,6.28
2023-12-09T17:26:36.696Z,5.95
2023-12-09T17:29:22.758Z,6.57
2023-12-09T17:32:08.040Z,4.60
2023-12-09T17:34:53.880Z,5.25
2023-12-09T17:37:39.325Z,6.60
2023-12-09T17:40:25.392Z,5.63
2023-12-09T17:43:10.997Z,5.50
2023-12-09T17:45:56.921Z,5.75
2023-12-09T17:48:42.816Z,4.90
2023-12-09T17:51:29.097Z,5.63
2023-12-09T17:54:15.114Z,5.35
2023-12-09T17:57:00.952Z,8.18
2023-12-09T17:59:46.715Z,5.43
2023-12-09T18:02:32.476Z,6.10
2023-12-09T18:05:19.599Z,5.70
2023-12-09T18:08:06.455Z,6.22
2023-12-09T18:10:51.963Z,4.90
2023-12-09T18:13:37.735Z,4.72
2023-12-09T18:16:23.691Z,5.80
2023-12-09T18:19:09.352Z,7.90
2023-12-09T18:21:54.845Z,5.40
2023-12-09T18:24:40.491Z,5.40
2023-12-09T18:27:26.469Z,5.57
2023-12-09T18:30:13.039Z,5.22
2023-12-09T18:32:59.237Z,5.78
2023-12-09T18:35:45.118Z,5.05
2023-12-09T18:38:30.951Z,5.07
2023-12-09T18:41:16.216Z,5.20
2023-12-09T18:44:02.004Z,5.80
2023-12-09T18:46:47.604Z,5.15
2023-12-09T18:49:33.298Z,6.32
2023-12-09T18:52:18.975Z,7.32
2023-12-09T18:55:05.445Z,6.63
2023-12-09T18:57:51.946Z,6.32
2023-12-09T19:00:37.621Z,5.68
2023-12-09T19:03:26.386Z,6.63
2023-12-09T19:06:12.461Z,5.53
2023-12-09T19:08:57.997Z,7.30
2023-12-09T19:11:43.673Z,5.97
2023-12-09T19:14:29.495Z,5.88
2023-12-09T19:17:15.223Z,7.18
2023-12-09T19:20:01.145Z,6.05
2023-12-09T19:22:46.792Z,8.93
2023-12-09T19:25:32.832Z,7.40
2023-12-09T19:28:18.679Z,5.25
2023-12-09T19:31:04.232Z,6.15
2023-12-09T19:33:49.985Z,6.20
2023-12-09T19:36:35.862Z,8.93
2023-12-09T19:39:21.345Z,6.13
2023-12-09T19:42:07.106Z,6.63
2023-12-09T19:44:52.528Z,7.18
2023-12-09T19:47:38.167Z,6.95
2023-12-09T19:50:25.097Z,6.30
2023-12-09T19:53:11.317Z,7.35
2023-12-09T19:55:56.988Z,8.38
2023-12-09T19:58:42.422Z,5.78
2023-12-09T20:01:27.840Z,7.03
2023-12-09T20:04:13.598Z,5.45
2023-12-09T20:06:59.139Z,7.07
2023-12-09T20:09:44.944Z,5.68
2023-12-09T20:12:30.687Z,5.05
2023-12-09T20:15:17.232Z,5.32
2023-12-09T20:18:03.690Z,4.35
2023-12-09T20:20:49.992Z,4.32
2023-12-09T20:23:35.973Z,4.45
2023-12-09T20:26:22.006Z,4.13
2023-12-09T20:29:07.574Z,4.43
2023-12-09T20:31:53.694Z,6.13
2023-12-09T20:34:39.470Z,4.57
2023-12-09T20:37:25.162Z,5.35
2023-12-09T20:40:11.769Z,4.32
2023-12-09T20:42:57.499Z,4.93
2023-12-09T20:45:43.223Z,5.32
2023-12-09T20:48:29.345Z,3.53
2023-12-09T20:51:15.424Z,4.70
2023-12-09T20:54:01.151Z,4.20
2023-12-09T20:56:46.498Z,4.15
2023-12-09T20:59:32.093Z,4.38
2023-12-09T21:02:17.892Z,3.42
2023-12-09T21:05:04.883Z,4.45
2023-12-09T21:07:55.187Z,6.47
2023-12-09T21:10:40.960Z,4.15
2023-12-09T21:13:26.515Z,4.57
2023-12-09T21:16:12.117Z,4.68
2023-12-09T21:18:59.377Z,4.47
2023-12-09T21:21:45.330Z,4.22
2023-12-09T21:24:31.313Z,3.63
2023-12-09T21:27:17.584Z,4.50
2023-12-09T21:30:05.296Z,3.85
2023-12-09T21:32:50.951Z,6.05
2023-12-09T21:35:36.635Z,4.50
2023-12-09T21:38:22.110Z,5.05
2023-12-09T21:41:08.472Z,3.17
2023-12-09T21:43:54.172Z,4.40
2023-12-09T21:46:39.596Z,3.50
2023-12-09T21:49:26.091Z,3.90
2023-12-09T21:52:11.667Z,4.65
2023-12-09T21:54:57.657Z,4.38
2023-12-09T21:57:44.143Z,3.63
2023-12-09T22:00:29.988Z,3.83
2023-12-09T22:03:18.035Z,4.38
2023-12-09T22:06:04.651Z,3.38
2023-12-09T22:08:51.315Z,4.13
2023-12-09T22:11:37.191Z,3.88
2023-12-09T22:14:23.082Z,4.28
2023-12-09T22:17:09.502Z,3.58
2023-12-09T22:19:55.529Z,5.13
2023-12-09T22:22:48.850Z,4.80
2023-12-09T22:25:39.929Z,4.10
2023-12-09T22:28:31.152Z,6.05
2023-12-09T22:31:16.747Z,3.60
2023-12-09T22:34:04.294Z,3.28
2023-12-09T22:36:50.090Z,4.22
2023-12-09T22:39:37.418Z,4.18
2023-12-09T22:42:24.280Z,3.80
2023-12-09T22:45:11.362Z,3.88
2023-12-09T22:47:58.159Z,4.22
2023-12-09T22:50:45.039Z,4.88
2023-12-09T22:53:30.922Z,5.68
2023-12-09T22:56:26.211Z,4.93
2023-12-09T22:59:15.797Z,3.92
2023-12-09T23:02:03.439Z,5.68
2023-12-09T23:04:49.359Z,3.92
2023-12-09T23:07:35.010Z,4.13
2023-12-09T23:10:23.495Z,4.20
2023-12-09T23:13:09.617Z,4.75
2023-12-09T23:15:55.541Z,4.43
2023-12-09T23:18:42.087Z,4.30
2023-12-09T23:21:27.800Z,4.97
2023-12-09T23:24:13.409Z,5.82
2023-12-09T23:26:59.036Z,4.93
2023-12-09T23:29:44.994Z,3.88
2023-12-09T23:32:31.667Z,4.32
2023-12-09T23:35:17.358Z,4.45
2023-12-09T23:38:03.480Z,5.47
2023-12-09T23:40:49.097Z,4.38
2023-12-09T23:43:35.206Z,4.53
2023-12-09T23:46:22.263Z,5.20
2023-12-09T23:49:07.924Z,5.75
2023-12-09T23:51:54.091Z,2.97
2023-12-09T23:54:39.859Z,3.90
2023-12-09T23:57:25.156Z,4.38
