createdAt,value
2022-12-18T00:01:59.936Z,14.60
2022-12-18T00:04:29.126Z,13.50
2022-12-18T00:06:57.628Z,16.20
2022-12-18T00:09:25.908Z,12.90
2022-12-18T00:14:45.169Z,17.20
2022-12-18T00:17:13.190Z,13.50
2022-12-18T00:19:41.146Z,13.90
2022-12-18T00:22:09.184Z,13.70
2022-12-18T00:24:37.233Z,14.30
2022-12-18T00:27:05.310Z,10.40
2022-12-18T00:29:33.382Z,17.20
2022-12-18T00:32:01.392Z,12.20
2022-12-18T00:34:29.649Z,13.70
2022-12-18T00:36:57.812Z,12.60
2022-12-18T00:39:26.117Z,10.20
2022-12-18T00:42:12.680Z,11.20
2022-12-18T00:44:41.292Z,11.90
2022-12-18T00:47:09.479Z,12.20
2022-12-18T00:49:37.589Z,17.20
2022-12-18T00:52:05.780Z,14.90
2022-12-18T00:54:33.857Z,17.40
2022-12-18T00:57:02.145Z,11.60
2022-12-18T00:59:31.254Z,11.90
2022-12-18T01:01:59.396Z,14.90
2022-12-18T01:04:27.929Z,10.30
2022-12-18T01:06:56.936Z,8.70
2022-12-18T01:09:25.216Z,15.50
2022-12-18T01:11:53.704Z,13.30
2022-12-18T01:14:21.814Z,14.90
2022-12-18T01:16:50.168Z,14.90
2022-12-18T01:19:18.404Z,10.00
2022-12-18T01:21:48.501Z,14.80
2022-12-18T01:24:16.581Z,10.60
2022-12-18T01:26:44.602Z,14.00
2022-12-18T01:29:12.646Z,10.70
2022-12-18T01:31:40.791Z,13.80
2022-12-18T01:34:10.090Z,17.20
2022-12-18T01:36:40.163Z,12.00
2022-12-18T01:39:14.600Z,7.60
2022-12-18T01:42:04.157Z,6.60
2022-12-18T01:44:54.181Z,5.30
2022-12-18T01:47:22.119Z,6.20
2022-12-18T01:49:50.651Z,9.40
2022-12-18T01:52:20.166Z,8.80
2022-12-18T01:54:52.135Z,5.40
2022-12-18T01:57:21.154Z,7.70
2022-12-18T01:59:54.092Z,5.30
2022-12-18T02:02:22.837Z,6.50
2022-12-18T02:07:41.220Z,5.70
2022-12-18T02:10:28.463Z,4.50
2022-12-18T02:13:32.267Z,5.80
2022-12-18T02:16:16.972Z,7.60
2022-12-18T02:18:49.864Z,8.70
2022-12-18T02:21:47.302Z,6.80
2022-12-18T02:24:15.260Z,7.80
2022-12-18T02:26:58.315Z,9.20
2022-12-18T02:29:36.613Z,8.10
2022-12-18T02:32:11.600Z,10.00
2022-12-18T02:34:41.096Z,9.30
2022-12-18T02:37:17.372Z,7.50
2022-12-18T02:39:49.035Z,6.80
2022-12-18T02:42:18.726Z,10.00
2022-12-18T02:44:50.424Z,11.90
2022-12-18T02:47:24.228Z,11.00
2022-12-18T02:49:58.611Z,11.80
2022-12-18T02:52:54.489Z,11.10
2022-12-18T02:55:33.746Z,12.40
2022-12-18T02:58:19.862Z,12.10
2022-12-18T03:01:00.649Z,14.10
2022-12-18T03:04:05.371Z,14.30
2022-12-18T03:06:39.234Z,14.90
2022-12-18T03:09:15.911Z,13.40
2022-12-18T03:12:09.867Z,16.80
2022-12-18T03:14:39.579Z,15.10
2022-12-18T03:17:20.439Z,15.70
2022-12-18T03:19:50.306Z,16.10
2022-12-18T03:22:19.392Z,16.30
2022-12-18T03:24:52.697Z,16.80
2022-12-18T03:27:23.687Z,17.00
2022-12-18T03:30:13.652Z,18.00
2022-12-18T03:33:08.084Z,16.90
2022-12-18T03:35:41.255Z,17.80
2022-12-18T03:38:11.492Z,13.20
2022-12-18T03:41:05.983Z,9.80
2022-12-18T03:44:19.983Z,13.50
2022-12-18T03:46:59.290Z,8.40
2022-12-18T03:49:46.499Z,9.00
2022-12-18T03:52:31.400Z,8.60
2022-12-18T03:55:01.191Z,7.60
2022-12-18T03:57:32.570Z,8.30
2022-12-18T04:00:17.363Z,11.70
2022-12-18T04:03:05.970Z,12.50
2022-12-18T04:05:43.586Z,8.70
2022-12-18T04:08:12.113Z,10.60
2022-12-18T04:10:43.011Z,10.50
2022-12-18T04:13:11.317Z,12.30
2022-12-18T04:15:40.576Z,11.50
2022-12-18T04:18:10.353Z,8.90
2022-12-18T04:20:41.232Z,10.70
2022-12-18T04:23:09.792Z,16.00
2022-12-18T04:25:38.285Z,15.50
2022-12-18T04:28:09.226Z,14.80
2022-12-18T04:30:37.423Z,8.30
2022-12-18T04:33:10.136Z,10.70
2022-12-18T04:35:38.598Z,14.90
2022-12-18T04:38:09.370Z,16.90
2022-12-18T04:40:38.706Z,11.70
2022-12-18T04:43:12.049Z,9.70
2022-12-18T04:48:08.886Z,9.20
2022-12-18T04:50:37.529Z,9.30
2022-12-18T04:53:05.613Z,8.60
2022-12-18T04:55:33.692Z,11.60
2022-12-18T04:58:01.619Z,10.00
2022-12-18T05:00:29.696Z,15.30
2022-12-18T05:02:57.947Z,14.50
2022-12-18T05:05:26.308Z,11.40
2022-12-18T05:07:54.333Z,11.90
2022-12-18T05:10:22.457Z,8.20
2022-12-18T05:13:01.281Z,10.80
2022-12-18T05:15:31.445Z,11.70
2022-12-18T05:18:01.056Z,9.00
2022-12-18T05:20:29.803Z,10.70
2022-12-18T05:22:58.029Z,12.10
2022-12-18T05:25:26.140Z,9.90
2022-12-18T05:27:54.293Z,14.40
2022-12-18T05:30:23.521Z,14.40
2022-12-18T05:32:51.683Z,12.80
2022-12-18T05:35:19.869Z,15.80
2022-12-18T05:37:48.002Z,13.60
2022-12-18T05:40:16.047Z,11.40
2022-12-18T05:42:44.199Z,15.30
2022-12-18T05:45:12.182Z,15.00
2022-12-18T05:47:40.217Z,19.80
2022-12-18T05:50:08.969Z,18.80
2022-12-18T05:52:37.161Z,15.00
2022-12-18T05:55:05.954Z,18.80
2022-12-18T06:00:02.102Z,14.90
2022-12-18T06:02:40.402Z,15.50
2022-12-18T06:05:08.925Z,19.80
2022-12-18T06:07:36.920Z,14.70
2022-12-18T06:10:05.480Z,20.10
2022-12-18T06:12:34.722Z,21.90
2022-12-18T06:15:03.263Z,17.60
2022-12-18T06:17:32.729Z,21.00
2022-12-18T06:20:01.460Z,17.40
2022-12-18T06:22:32.878Z,21.90
2022-12-18T06:25:01.323Z,18.00
2022-12-18T06:27:29.818Z,18.80
2022-12-18T06:29:57.995Z,22.10
2022-12-18T06:32:26.084Z,17.60
2022-12-18T06:34:54.978Z,20.60
2022-12-18T06:37:27.122Z,17.60
2022-12-18T06:39:55.236Z,19.00
2022-12-18T06:42:23.926Z,17.90
2022-12-18T06:47:20.081Z,14.30
2022-12-18T06:49:48.161Z,16.40
2022-12-18T06:52:16.141Z,17.20
2022-12-18T06:54:44.432Z,18.00
2022-12-18T06:57:12.586Z,12.50
2022-12-18T06:59:40.797Z,13.90
2022-12-18T07:02:13.298Z,17.70
2022-12-18T07:04:41.332Z,11.50
2022-12-18T07:07:09.842Z,13.30
2022-12-18T07:09:37.919Z,15.30
2022-12-18T07:12:06.120Z,11.60
2022-12-18T07:14:34.591Z,13.20
2022-12-18T07:17:02.823Z,9.90
2022-12-18T07:19:31.467Z,10.30
2022-12-18T07:22:00.800Z,8.50
2022-12-18T07:24:29.567Z,9.10
2022-12-18T07:26:57.849Z,8.40
2022-12-18T07:29:25.830Z,11.00
2022-12-18T07:31:53.937Z,7.70
2022-12-18T07:34:21.996Z,7.20
2022-12-18T07:36:50.067Z,10.80
2022-12-18T07:39:18.198Z,9.90
2022-12-18T07:42:09.056Z,6.50
2022-12-18T07:44:37.770Z,6.40
2022-12-18T07:47:10.460Z,8.80
2022-12-18T07:49:40.262Z,5.80
2022-12-18T07:52:09.297Z,6.50
2022-12-18T07:54:37.338Z,8.20
2022-12-18T07:57:16.421Z,8.00
2022-12-18T07:59:53.972Z,7.60
2022-12-18T08:02:22.263Z,9.90
2022-12-18T08:04:50.649Z,7.40
2022-12-18T08:07:18.812Z,6.50
2022-12-18T08:09:46.844Z,10.50
2022-12-18T08:12:14.886Z,5.50
2022-12-18T08:14:42.970Z,8.50
2022-12-18T08:17:11.108Z,6.20
2022-12-18T08:19:39.154Z,10.00
2022-12-18T08:22:07.203Z,9.80
2022-12-18T08:24:35.343Z,10.10
2022-12-18T08:29:51.314Z,11.00
2022-12-18T08:32:19.531Z,20.40
2022-12-18T08:34:47.772Z,10.90
2022-12-18T08:37:15.747Z,8.00
2022-12-18T08:39:43.825Z,16.70
2022-12-18T08:42:30.915Z,16.60
2022-12-18T08:44:59.390Z,21.50
2022-12-18T08:47:27.398Z,8.00
2022-12-18T08:49:55.907Z,7.60
2022-12-18T08:52:24.275Z,7.00
2022-12-18T08:54:52.281Z,6.80
2022-12-18T08:57:20.554Z,7.70
2022-12-18T08:59:49.369Z,8.80
2022-12-18T09:02:18.529Z,10.60
2022-12-18T09:04:53.833Z,8.80
2022-12-18T09:09:53.439Z,8.30
2022-12-18T09:12:21.520Z,6.40
2022-12-18T09:14:49.571Z,20.00
2022-12-18T09:17:17.722Z,9.30
2022-12-18T09:19:46.129Z,7.30
2022-12-18T09:22:14.252Z,8.50
2022-12-18T09:24:42.549Z,7.50
2022-12-18T09:27:10.544Z,6.60
2022-12-18T09:29:38.788Z,7.40
2022-12-18T09:32:06.896Z,7.40
2022-12-18T09:34:35.352Z,6.70
2022-12-18T09:37:03.351Z,6.30
2022-12-18T09:39:31.399Z,6.40
2022-12-18T09:42:00.399Z,8.50
2022-12-18T09:44:43.159Z,11.40
2022-12-18T09:47:29.943Z,9.70
2022-12-18T09:50:04.999Z,10.50
2022-12-18T09:52:41.262Z,8.20
2022-12-18T09:55:11.996Z,8.20
2022-12-18T09:57:49.126Z,7.20
2022-12-18T10:00:25.161Z,11.00
2022-12-18T10:02:59.731Z,10.20
2022-12-18T10:05:47.074Z,17.40
2022-12-18T10:08:47.516Z,5.60
2022-12-18T10:11:27.429Z,6.10
2022-12-18T10:14:01.905Z,5.90
2022-12-18T10:16:32.687Z,8.20
2022-12-18T10:19:19.483Z,5.50
2022-12-18T10:21:56.508Z,5.60
2022-12-18T10:24:47.694Z,7.80
2022-12-18T10:27:18.687Z,7.90
2022-12-18T10:29:47.371Z,13.20
2022-12-18T10:32:19.764Z,6.50
2022-12-18T10:34:50.650Z,3.60
2022-12-18T10:37:24.265Z,7.30
2022-12-18T10:40:21.774Z,6.70
2022-12-18T10:43:13.921Z,8.10
2022-12-18T10:45:43.406Z,9.70
2022-12-18T10:48:22.192Z,5.90
2022-12-18T10:51:12.837Z,6.90
2022-12-18T10:53:44.006Z,5.70
2022-12-18T10:56:13.534Z,7.00
2022-12-18T11:01:12.532Z,6.70
2022-12-18T11:04:01.652Z,7.20
2022-12-18T11:06:30.641Z,6.30
2022-12-18T11:11:40.826Z,7.90
2022-12-18T11:14:22.719Z,7.30
2022-12-18T11:19:42.460Z,5.40
2022-12-18T11:22:29.974Z,7.40
2022-12-18T11:28:00.743Z,5.60
2022-12-18T11:33:17.467Z,5.80
2022-12-18T11:36:06.614Z,6.70
2022-12-18T11:38:41.059Z,11.40
2022-12-18T11:41:48.495Z,9.80
2022-12-18T11:44:32.979Z,7.90
2022-12-18T11:47:13.607Z,5.80
2022-12-18T11:49:42.613Z,5.70
2022-12-18T11:52:22.996Z,7.10
2022-12-18T11:54:59.759Z,6.90
2022-12-18T11:57:41.819Z,6.10
2022-12-18T12:00:16.909Z,6.40
2022-12-18T12:03:03.376Z,10.50
2022-12-18T12:05:53.714Z,7.90
2022-12-18T12:08:42.181Z,6.90
2022-12-18T12:11:19.763Z,9.50
2022-12-18T12:14:32.745Z,7.70
2022-12-18T12:17:15.158Z,11.90
2022-12-18T12:19:54.708Z,16.20
2022-12-18T12:22:22.847Z,8.30
2022-12-18T12:25:12.225Z,7.30
2022-12-18T12:28:27.048Z,8.00
2022-12-18T12:31:13.330Z,10.80
2022-12-18T12:33:47.433Z,4.90
2022-12-18T12:36:49.612Z,6.40
2022-12-18T12:39:24.356Z,7.60
2022-12-18T12:42:11.469Z,7.50
2022-12-18T12:44:54.271Z,12.10
2022-12-18T12:47:32.089Z,5.20
2022-12-18T12:50:08.126Z,9.80
2022-12-18T12:52:42.155Z,8.90
2022-12-18T12:58:43.399Z,12.60
2022-12-18T13:02:03.019Z,7.90
2022-12-18T13:04:45.859Z,6.20
2022-12-18T13:07:18.316Z,10.50
2022-12-18T13:13:17.894Z,9.60
2022-12-18T13:13:45.036Z,8.10
2022-12-18T13:16:09.271Z,15.00
2022-12-18T13:18:37.449Z,6.30
2022-12-18T13:21:22.402Z,15.90
2022-12-18T13:23:50.790Z,27.20
2022-12-18T13:26:23.222Z,26.30
2022-12-18T13:28:57.930Z,19.40
2022-12-18T13:31:41.870Z,11.80
2022-12-18T13:34:32.703Z,15.90
2022-12-18T13:37:32.545Z,9.60
2022-12-18T13:40:00.869Z,8.20
2022-12-18T13:42:57.734Z,6.90
2022-12-18T13:45:50.375Z,15.20
2022-12-18T13:48:22.682Z,13.30
2022-12-18T13:51:12.065Z,9.00
2022-12-18T13:54:00.819Z,10.10
2022-12-18T13:59:16.667Z,7.90
2022-12-18T14:01:51.757Z,9.10
2022-12-18T14:04:35.677Z,11.10
2022-12-18T14:07:08.158Z,7.40
2022-12-18T14:09:40.678Z,10.30
2022-12-18T14:12:43.553Z,5.20
2022-12-18T14:15:23.615Z,8.10
2022-12-18T14:17:53.881Z,9.40
2022-12-18T14:20:22.846Z,7.50
2022-12-18T14:22:51.131Z,9.60
2022-12-18T14:25:20.786Z,10.10
2022-12-18T14:28:03.882Z,7.70
2022-12-18T14:30:39.422Z,8.40
2022-12-18T14:33:13.768Z,10.60
2022-12-18T14:35:44.801Z,10.90
2022-12-18T14:38:27.878Z,10.40
2022-12-18T14:41:02.155Z,12.90
2022-12-18T14:43:34.283Z,12.90
2022-12-18T14:46:04.619Z,13.70
2022-12-18T14:48:40.557Z,28.30
2022-12-18T14:51:11.969Z,16.00
2022-12-18T14:53:49.138Z,8.70
2022-12-18T14:56:25.068Z,13.70
2022-12-18T14:58:56.859Z,14.20
2022-12-18T15:01:27.511Z,19.70
2022-12-18T15:03:57.245Z,17.30
2022-12-18T15:06:40.943Z,21.80
2022-12-18T15:09:27.709Z,23.20
2022-12-18T15:12:01.081Z,23.70
2022-12-18T15:14:34.235Z,20.30
2022-12-18T15:17:06.204Z,12.80
2022-12-18T15:19:42.678Z,13.80
2022-12-18T15:22:28.656Z,19.00
2022-12-18T15:24:58.922Z,14.40
2022-12-18T15:27:35.985Z,17.40
2022-12-18T15:30:09.815Z,73.80
2022-12-18T15:32:39.755Z,40.20
2022-12-18T15:35:20.149Z,26.70
2022-12-18T15:37:49.292Z,21.10
2022-12-18T15:40:20.137Z,32.40
2022-12-18T15:43:08.491Z,23.60
2022-12-18T15:45:36.588Z,23.40
2022-12-18T15:48:22.570Z,16.20
2022-12-18T15:50:57.914Z,62.50
2022-12-18T15:53:30.230Z,37.60
2022-12-18T15:56:17.934Z,36.60
2022-12-18T15:58:46.502Z,31.10
2022-12-18T16:01:15.099Z,28.50
2022-12-18T16:03:44.147Z,29.30
2022-12-18T16:06:12.580Z,32.90
2022-12-18T16:08:40.790Z,25.40
2022-12-18T16:11:39.577Z,17.80
2022-12-18T16:14:22.297Z,22.80
2022-12-18T16:16:53.430Z,32.40
2022-12-18T16:19:22.962Z,29.70
2022-12-18T16:21:53.403Z,35.30
2022-12-18T16:24:30.693Z,35.30
2022-12-18T16:27:01.359Z,30.10
2022-12-18T16:29:30.537Z,25.30
2022-12-18T16:32:00.334Z,44.00
2022-12-18T16:34:35.616Z,28.80
2022-12-18T16:37:06.799Z,38.10
2022-12-18T16:39:36.237Z,30.00
2022-12-18T16:42:19.906Z,23.50
2022-12-18T16:44:50.653Z,29.80
2022-12-18T16:47:19.789Z,23.80
2022-12-18T16:52:21.319Z,22.00
2022-12-18T16:54:49.537Z,25.30
2022-12-18T16:57:20.291Z,20.70
2022-12-18T16:59:50.100Z,24.10
2022-12-18T17:04:57.421Z,19.80
2022-12-18T17:07:26.764Z,38.60
2022-12-18T17:09:55.553Z,27.60
2022-12-18T17:12:24.226Z,33.10
2022-12-18T17:14:52.486Z,30.60
2022-12-18T17:17:22.662Z,27.50
2022-12-18T17:19:52.652Z,51.80
2022-12-18T17:22:21.814Z,39.80
2022-12-18T17:24:50.467Z,34.10
2022-12-18T17:27:18.537Z,22.80
2022-12-18T17:29:48.280Z,33.20
2022-12-18T17:32:18.274Z,28.40
2022-12-18T17:34:46.974Z,20.60
2022-12-18T17:37:15.873Z,19.70
2022-12-18T17:39:43.910Z,22.00
2022-12-18T17:42:15.505Z,15.90
2022-12-18T17:44:45.114Z,17.70
2022-12-18T17:47:15.179Z,13.30
2022-12-18T17:49:43.334Z,17.60
2022-12-18T17:52:11.375Z,16.80
2022-12-18T17:54:42.339Z,15.90
2022-12-18T17:57:10.854Z,15.90
2022-12-18T17:59:39.039Z,10.80
2022-12-18T18:02:09.909Z,13.70
2022-12-18T18:04:38.392Z,13.30
2022-12-18T18:07:06.375Z,12.90
2022-12-18T18:09:34.635Z,11.20
2022-12-18T18:12:21.296Z,14.20
2022-12-18T18:14:49.421Z,11.50
2022-12-18T18:17:17.911Z,11.40
2022-12-18T18:19:49.648Z,17.80
2022-12-18T18:22:19.193Z,18.20
2022-12-18T18:24:48.299Z,25.80
2022-12-18T18:27:16.915Z,27.90
2022-12-18T18:32:16.782Z,27.00
2022-12-18T18:37:13.806Z,19.10
2022-12-18T18:39:41.883Z,17.70
2022-12-18T18:42:09.975Z,15.20
2022-12-18T18:44:38.141Z,16.60
2022-12-18T18:47:08.589Z,13.80
2022-12-18T18:49:37.996Z,14.10
2022-12-18T18:52:07.406Z,12.70
2022-12-18T18:54:35.702Z,16.60
2022-12-18T18:57:20.286Z,16.30
2022-12-18T18:59:49.191Z,12.10
2022-12-18T19:02:17.746Z,22.60
2022-12-18T19:04:46.994Z,15.20
2022-12-18T19:07:29.840Z,17.80
2022-12-18T19:10:05.208Z,14.70
2022-12-18T19:12:53.637Z,23.80
2022-12-18T19:15:22.988Z,21.10
2022-12-18T19:17:51.196Z,25.10
2022-12-18T19:20:19.678Z,21.60
2022-12-18T19:22:55.229Z,18.00
2022-12-18T19:25:30.692Z,18.30
2022-12-18T19:28:15.824Z,20.90
2022-12-18T19:30:58.603Z,16.60
2022-12-18T19:33:42.832Z,19.30
2022-12-18T19:36:25.253Z,17.50
2022-12-18T19:38:55.967Z,16.30
2022-12-18T19:41:25.600Z,27.00
2022-12-18T19:43:55.843Z,31.40
2022-12-18T19:48:52.929Z,12.30
2022-12-18T19:51:24.543Z,18.00
2022-12-18T19:53:58.601Z,15.90
2022-12-18T19:56:31.092Z,12.40
2022-12-18T19:59:00.824Z,15.70
2022-12-18T20:01:30.033Z,20.20
2022-12-18T20:03:59.797Z,14.80
2022-12-18T20:06:53.520Z,14.10
2022-12-18T20:09:22.115Z,18.40
2022-12-18T20:11:50.909Z,13.10
2022-12-18T20:14:23.435Z,19.30
2022-12-18T20:19:40.736Z,17.20
2022-12-18T20:20:46.570Z,20.30
2022-12-18T20:22:09.239Z,17.00
2022-12-18T20:24:37.330Z,15.50
2022-12-18T20:27:08.646Z,17.60
2022-12-18T20:29:40.667Z,14.90
2022-12-18T20:32:08.777Z,9.80
2022-12-18T20:34:37.109Z,16.00
2022-12-18T20:37:05.628Z,13.50
2022-12-18T20:39:34.188Z,10.70
2022-12-18T20:44:30.888Z,13.60
2022-12-18T20:47:03.371Z,15.90
2022-12-18T20:49:37.280Z,13.40
2022-12-18T20:52:07.222Z,15.50
2022-12-18T20:54:35.296Z,16.70
2022-12-18T20:57:03.379Z,14.60
2022-12-18T20:59:31.461Z,13.30
2022-12-18T21:01:59.673Z,24.70
2022-12-18T21:04:28.280Z,19.90
2022-12-18T21:07:02.396Z,18.50
2022-12-18T21:09:37.587Z,19.00
2022-12-18T21:12:34.959Z,17.50
2022-12-18T21:15:11.281Z,11.80
2022-12-18T21:17:44.122Z,17.50
2022-12-18T21:20:17.542Z,24.00
2022-12-18T21:22:47.389Z,24.10
2022-12-18T21:25:15.467Z,20.50
2022-12-18T21:27:43.750Z,17.70
2022-12-18T21:30:12.446Z,20.10
2022-12-18T21:32:40.804Z,19.00
2022-12-18T21:35:09.556Z,15.30
2022-12-18T21:40:06.519Z,11.90
2022-12-18T21:42:53.342Z,12.20
2022-12-18T21:45:21.702Z,14.00
2022-12-18T21:47:49.791Z,10.60
2022-12-18T21:50:18.158Z,12.90
2022-12-18T21:52:46.378Z,10.30
2022-12-18T21:55:14.455Z,14.20
2022-12-18T21:57:42.420Z,13.50
2022-12-18T22:00:18.610Z,14.80
2022-12-18T22:03:15.435Z,13.30
2022-12-18T22:05:38.122Z,10.40
2022-12-18T22:08:07.539Z,13.30
2022-12-18T22:10:36.889Z,14.00
2022-12-18T22:13:07.094Z,10.70
2022-12-18T22:15:35.080Z,17.90
2022-12-18T22:18:03.440Z,21.20
2022-12-18T22:20:31.826Z,16.60
2022-12-18T22:23:02.890Z,17.40
2022-12-18T22:25:37.308Z,14.30
2022-12-18T22:28:26.781Z,13.10
2022-12-18T22:30:59.578Z,13.60
2022-12-18T22:33:29.802Z,19.00
2022-12-18T22:35:58.061Z,14.40
2022-12-18T22:38:26.266Z,16.60
2022-12-18T22:40:55.275Z,18.60
2022-12-18T22:43:23.551Z,19.30
2022-12-18T22:45:51.579Z,18.80
2022-12-18T22:48:20.122Z,18.10
2022-12-18T22:50:48.143Z,34.90
2022-12-18T22:53:17.927Z,30.90
2022-12-18T22:55:46.107Z,33.50
2022-12-18T22:58:14.189Z,38.70
2022-12-18T23:00:42.478Z,46.30
2022-12-18T23:03:10.790Z,42.80
2022-12-18T23:05:39.045Z,41.40
2022-12-18T23:08:07.386Z,33.70
2022-12-18T23:10:38.811Z,22.80
2022-12-18T23:13:07.177Z,19.40
2022-12-18T23:15:35.464Z,31.40
2022-12-18T23:18:03.876Z,16.60
2022-12-18T23:23:00.227Z,15.50
2022-12-18T23:25:28.408Z,17.50
2022-12-18T23:27:56.381Z,15.70
2022-12-18T23:30:24.728Z,14.10
2022-12-18T23:32:52.831Z,11.40
2022-12-18T23:35:21.140Z,9.80
2022-12-18T23:37:58.849Z,12.00
2022-12-18T23:40:29.515Z,11.20
2022-12-18T23:42:59.214Z,8.80
2022-12-18T23:45:27.590Z,13.40
2022-12-18T23:50:28.846Z,19.10
2022-12-18T23:53:04.738Z,14.30
2022-12-18T23:55:40.097Z,12.70
2022-12-18T23:58:18.976Z,12.30
