createdAt,value
2023-03-22T00:02:05.360Z,14.58
2023-03-22T00:04:32.630Z,13.33
2023-03-22T00:06:59.597Z,13.26
2023-03-22T00:09:26.103Z,14.62
2023-03-22T00:11:52.572Z,14.58
2023-03-22T00:14:19.214Z,13.43
2023-03-22T00:16:49.297Z,14.56
2023-03-22T00:19:17.426Z,13.36
2023-03-22T00:21:44.702Z,13.47
2023-03-22T00:24:11.264Z,13.23
2023-03-22T00:26:37.864Z,13.49
2023-03-22T00:29:04.490Z,13.38
2023-03-22T00:31:31.200Z,13.42
2023-03-22T00:33:57.687Z,14.45
2023-03-22T00:36:24.158Z,13.88
2023-03-22T00:38:51.762Z,13.42
2023-03-22T00:41:21.271Z,13.38
2023-03-22T00:43:48.953Z,14.13
2023-03-22T00:46:17.073Z,13.31
2023-03-22T00:48:44.097Z,13.31
2023-03-22T00:51:11.265Z,14.66
2023-03-22T00:53:39.849Z,13.23
2023-03-22T00:56:08.463Z,13.32
2023-03-22T00:58:35.750Z,13.57
2023-03-22T01:01:02.306Z,13.41
2023-03-22T01:03:28.956Z,13.63
2023-03-22T01:05:55.573Z,13.36
2023-03-22T01:08:23.501Z,14.69
2023-03-22T01:10:50.737Z,14.25
2023-03-22T01:13:18.137Z,14.46
2023-03-22T01:15:45.137Z,15.00
2023-03-22T01:18:11.688Z,14.95
2023-03-22T01:20:38.612Z,14.03
2023-03-22T01:23:05.388Z,13.34
2023-03-22T01:25:31.961Z,13.37
2023-03-22T01:27:58.941Z,13.30
2023-03-22T01:30:25.973Z,13.13
2023-03-22T01:32:52.564Z,13.09
2023-03-22T01:35:19.207Z,13.17
2023-03-22T01:37:45.836Z,13.13
2023-03-22T01:40:14.787Z,13.16
2023-03-22T01:42:41.639Z,13.19
2023-03-22T01:45:14.367Z,13.13
2023-03-22T01:47:52.184Z,13.13
2023-03-22T01:50:19.935Z,13.03
2023-03-22T01:52:47.464Z,13.12
2023-03-22T01:55:14.150Z,13.03
2023-03-22T01:57:42.203Z,13.03
2023-03-22T02:00:15.942Z,12.97
2023-03-22T02:02:44.061Z,12.99
2023-03-22T02:05:12.254Z,13.02
2023-03-22T02:07:41.097Z,12.99
2023-03-22T02:10:16.856Z,12.98
2023-03-22T02:12:50.764Z,12.96
2023-03-22T02:15:20.580Z,13.03
2023-03-22T02:18:16.640Z,12.99
2023-03-22T02:20:47.082Z,12.93
2023-03-22T02:23:30.319Z,13.12
2023-03-22T02:26:41.611Z,13.03
2023-03-22T02:29:31.464Z,12.89
2023-03-22T02:32:23.134Z,12.92
2023-03-22T02:35:07.918Z,12.93
2023-03-22T02:38:04.903Z,12.90
2023-03-22T02:40:50.553Z,12.88
2023-03-22T02:43:23.580Z,12.82
2023-03-22T02:46:14.401Z,12.81
2023-03-22T02:49:10.663Z,12.86
2023-03-22T02:51:42.575Z,12.86
2023-03-22T02:54:20.707Z,12.80
2023-03-22T02:56:54.326Z,13.06
2023-03-22T02:59:23.622Z,12.69
2023-03-22T03:01:57.337Z,12.60
2023-03-22T03:04:29.164Z,12.62
2023-03-22T03:07:00.678Z,12.60
2023-03-22T03:09:28.021Z,12.53
2023-03-22T03:11:54.816Z,12.56
2023-03-22T03:14:32.115Z,12.42
2023-03-22T03:17:08.445Z,12.65
2023-03-22T03:19:49.800Z,12.37
2023-03-22T03:22:51.323Z,12.31
2023-03-22T03:25:46.365Z,12.25
2023-03-22T03:28:30.264Z,12.13
2023-03-22T03:31:06.459Z,12.16
2023-03-22T03:33:35.903Z,12.09
2023-03-22T03:36:06.449Z,11.99
2023-03-22T03:38:36.752Z,12.07
2023-03-22T03:41:08.374Z,12.89
2023-03-22T03:43:35.854Z,11.98
2023-03-22T03:46:03.106Z,11.92
2023-03-22T03:48:33.248Z,11.88
2023-03-22T03:51:01.919Z,11.94
2023-03-22T03:53:29.750Z,11.83
2023-03-22T03:55:56.305Z,11.76
2023-03-22T03:58:23.094Z,11.76
2023-03-22T04:00:50.273Z,11.76
2023-03-22T04:03:17.223Z,11.73
2023-03-22T04:05:44.176Z,11.72
2023-03-22T04:08:10.630Z,11.67
2023-03-22T04:10:37.278Z,11.70
2023-03-22T04:13:03.968Z,11.70
2023-03-22T04:15:30.534Z,11.73
2023-03-22T04:17:57.320Z,11.68
2023-03-22T04:20:26.126Z,11.76
2023-03-22T04:22:52.741Z,11.62
2023-03-22T04:25:19.236Z,11.61
2023-03-22T04:27:50.958Z,11.57
2023-03-22T04:30:21.971Z,11.55
2023-03-22T04:32:49.629Z,11.59
2023-03-22T04:35:16.569Z,11.63
2023-03-22T04:37:43.140Z,12.06
2023-03-22T04:40:17.366Z,11.68
2023-03-22T04:42:44.807Z,12.31
2023-03-22T04:45:12.512Z,11.69
2023-03-22T04:47:39.254Z,11.63
2023-03-22T04:50:08.033Z,12.14
2023-03-22T04:52:34.694Z,11.63
2023-03-22T04:55:01.322Z,12.59
2023-03-22T04:57:27.887Z,12.71
2023-03-22T04:59:54.461Z,11.86
2023-03-22T05:02:21.163Z,11.88
2023-03-22T05:04:47.737Z,12.41
2023-03-22T05:07:14.299Z,11.86
2023-03-22T05:09:40.998Z,11.96
2023-03-22T05:12:07.570Z,12.39
2023-03-22T05:14:34.091Z,12.28
2023-03-22T05:17:00.614Z,11.92
2023-03-22T05:19:27.565Z,12.06
2023-03-22T05:21:58.306Z,12.00
2023-03-22T05:24:25.210Z,12.56
2023-03-22T05:26:53.862Z,12.36
2023-03-22T05:29:21.449Z,12.81
2023-03-22T05:31:48.430Z,12.52
2023-03-22T05:34:15.069Z,12.31
2023-03-22T05:36:41.623Z,12.53
2023-03-22T05:39:08.133Z,12.50
2023-03-22T05:41:36.498Z,12.95
2023-03-22T05:44:04.081Z,12.97
2023-03-22T05:46:30.921Z,12.98
2023-03-22T05:48:57.634Z,12.63
2023-03-22T05:51:25.757Z,12.52
2023-03-22T05:53:53.542Z,12.91
2023-03-22T05:56:25.760Z,12.88
2023-03-22T05:58:52.334Z,12.69
2023-03-22T06:01:21.484Z,13.08
2023-03-22T06:03:48.888Z,13.17
2023-03-22T06:06:15.827Z,12.52
2023-03-22T06:08:42.926Z,12.50
2023-03-22T06:11:09.742Z,13.15
2023-03-22T06:13:37.431Z,12.87
2023-03-22T06:16:05.577Z,13.25
2023-03-22T06:18:32.924Z,13.39
2023-03-22T06:20:59.516Z,13.48
2023-03-22T06:23:26.052Z,13.68
2023-03-22T06:25:52.529Z,13.63
2023-03-22T06:28:19.047Z,13.48
2023-03-22T06:30:45.760Z,13.65
2023-03-22T06:33:12.351Z,13.62
2023-03-22T06:35:38.943Z,13.63
2023-03-22T06:38:05.830Z,13.76
2023-03-22T06:40:32.328Z,13.77
2023-03-22T06:43:01.675Z,13.66
2023-03-22T06:45:33.380Z,13.47
2023-03-22T06:48:00.982Z,13.60
2023-03-22T06:50:28.985Z,13.38
2023-03-22T06:52:55.714Z,13.37
2023-03-22T06:55:22.375Z,13.61
2023-03-22T06:57:48.891Z,13.52
2023-03-22T07:00:16.028Z,13.32
2023-03-22T07:02:42.503Z,13.28
2023-03-22T07:05:09.343Z,13.25
2023-03-22T07:07:35.838Z,13.82
2023-03-22T07:10:02.406Z,13.99
2023-03-22T07:12:28.887Z,13.38
2023-03-22T07:14:55.599Z,13.79
2023-03-22T07:17:22.060Z,13.83
2023-03-22T07:19:48.922Z,13.67
2023-03-22T07:22:15.532Z,13.34
2023-03-22T07:24:53.865Z,13.70
2023-03-22T07:27:23.033Z,13.77
2023-03-22T07:29:49.533Z,13.28
2023-03-22T07:32:16.339Z,13.86
2023-03-22T07:34:43.016Z,13.88
2023-03-22T07:37:09.573Z,14.05
2023-03-22T07:39:36.256Z,14.14
2023-03-22T07:42:03.196Z,14.08
2023-03-22T07:44:29.711Z,14.30
2023-03-22T07:46:56.325Z,13.91
2023-03-22T07:49:22.948Z,13.96
2023-03-22T07:51:49.415Z,13.86
2023-03-22T07:54:32.194Z,13.94
2023-03-22T07:57:02.730Z,14.03
2023-03-22T07:59:29.241Z,14.59
2023-03-22T08:01:55.784Z,14.64
2023-03-22T08:04:22.740Z,14.43
2023-03-22T08:06:49.866Z,14.20
2023-03-22T08:09:16.586Z,14.47
2023-03-22T08:11:43.140Z,14.04
2023-03-22T08:14:09.998Z,14.48
2023-03-22T08:16:36.582Z,14.53
2023-03-22T08:19:03.187Z,14.45
2023-03-22T08:21:32.358Z,14.26
2023-03-22T08:23:58.813Z,14.53
2023-03-22T08:26:26.151Z,14.50
2023-03-22T08:28:53.219Z,14.03
2023-03-22T08:31:20.165Z,13.97
2023-03-22T08:33:51.125Z,13.99
2023-03-22T08:36:22.730Z,14.17
2023-03-22T08:38:49.550Z,14.18
2023-03-22T08:41:16.535Z,14.36
2023-03-22T08:43:43.275Z,14.19
2023-03-22T08:46:10.170Z,14.08
2023-03-22T08:48:37.948Z,14.38
2023-03-22T08:51:06.417Z,14.20
2023-03-22T08:53:32.996Z,14.13
2023-03-22T08:56:01.761Z,14.26
2023-03-22T08:58:28.495Z,14.30
2023-03-22T09:00:55.287Z,14.90
2023-03-22T09:03:23.942Z,14.57
2023-03-22T09:05:51.106Z,14.30
2023-03-22T09:08:19.501Z,14.42
2023-03-22T09:10:51.959Z,14.19
2023-03-22T09:13:19.628Z,14.31
2023-03-22T09:15:46.293Z,14.36
2023-03-22T09:18:13.364Z,14.24
2023-03-22T09:20:40.414Z,14.47
2023-03-22T09:23:07.114Z,14.60
2023-03-22T09:25:33.656Z,14.53
2023-03-22T09:28:00.157Z,14.55
2023-03-22T09:30:27.224Z,14.73
2023-03-22T09:32:53.817Z,14.53
2023-03-22T09:35:20.416Z,14.54
2023-03-22T09:37:47.457Z,14.49
2023-03-22T09:40:14.055Z,14.51
2023-03-22T09:42:51.253Z,14.38
2023-03-22T09:45:30.005Z,14.42
2023-03-22T09:47:58.949Z,14.55
2023-03-22T09:50:29.930Z,14.51
2023-03-22T09:52:56.414Z,14.73
2023-03-22T09:55:39.617Z,14.66
2023-03-22T09:58:36.017Z,14.83
2023-03-22T10:01:05.230Z,14.80
2023-03-22T10:03:40.728Z,15.13
2023-03-22T10:06:21.223Z,14.94
2023-03-22T10:09:04.619Z,14.99
2023-03-22T10:11:51.853Z,14.91
2023-03-22T10:14:34.222Z,15.10
2023-03-22T10:17:06.796Z,15.09
2023-03-22T10:19:46.553Z,15.08
2023-03-22T10:22:16.398Z,15.01
2023-03-22T10:24:46.344Z,15.05
2023-03-22T10:27:17.175Z,14.95
2023-03-22T10:29:48.435Z,15.11
2023-03-22T10:32:18.086Z,15.23
2023-03-22T10:34:45.485Z,15.19
2023-03-22T10:37:20.498Z,15.38
2023-03-22T10:39:50.870Z,15.57
2023-03-22T10:42:22.123Z,15.69
2023-03-22T10:44:53.633Z,15.28
2023-03-22T10:47:31.180Z,15.59
2023-03-22T10:50:03.502Z,15.35
2023-03-22T10:52:49.804Z,15.48
2023-03-22T10:55:17.329Z,15.65
2023-03-22T10:58:26.132Z,15.45
2023-03-22T11:00:56.864Z,15.71
2023-03-22T11:03:35.306Z,15.68
2023-03-22T11:06:17.418Z,15.65
2023-03-22T11:08:52.714Z,15.75
2023-03-22T11:11:26.978Z,15.50
2023-03-22T11:13:58.945Z,15.63
2023-03-22T11:16:25.857Z,15.64
2023-03-22T11:18:52.625Z,15.39
2023-03-22T11:21:33.116Z,15.40
2023-03-22T11:24:13.095Z,15.43
2023-03-22T11:26:41.636Z,15.52
2023-03-22T11:29:14.404Z,15.38
2023-03-22T11:31:56.099Z,15.43
2023-03-22T11:34:26.335Z,15.53
2023-03-22T11:36:56.829Z,15.10
2023-03-22T11:39:28.107Z,15.11
2023-03-22T11:42:01.827Z,15.42
2023-03-22T11:44:34.042Z,15.39
2023-03-22T11:47:02.616Z,15.00
2023-03-22T11:49:50.276Z,14.75
2023-03-22T11:52:21.772Z,15.81
2023-03-22T11:54:49.042Z,14.92
2023-03-22T11:57:20.396Z,14.91
2023-03-22T11:59:48.748Z,15.35
2023-03-22T12:02:32.510Z,15.07
2023-03-22T12:05:14.074Z,14.99
2023-03-22T12:07:41.387Z,15.36
2023-03-22T12:10:21.446Z,14.83
2023-03-22T12:12:57.274Z,14.61
2023-03-22T12:15:31.660Z,14.69
2023-03-22T12:18:10.924Z,14.67
2023-03-22T12:20:47.574Z,15.66
2023-03-22T12:23:17.871Z,14.54
2023-03-22T12:25:50.604Z,14.58
2023-03-22T12:28:26.124Z,14.71
2023-03-22T12:30:56.097Z,14.71
2023-03-22T12:33:38.935Z,14.68
2023-03-22T12:36:07.097Z,14.64
2023-03-22T12:38:41.122Z,14.74
2023-03-22T12:41:12.558Z,14.79
2023-03-22T12:43:41.780Z,15.45
2023-03-22T12:46:16.769Z,14.82
2023-03-22T12:48:48.512Z,14.80
2023-03-22T12:51:15.311Z,14.85
2023-03-22T12:53:48.897Z,14.80
2023-03-22T12:56:35.841Z,14.56
2023-03-22T12:59:05.835Z,14.63
2023-03-22T13:01:58.338Z,14.40
2023-03-22T13:04:31.721Z,14.85
2023-03-22T13:07:15.457Z,14.46
2023-03-22T13:09:49.984Z,15.23
2023-03-22T13:12:16.536Z,14.73
2023-03-22T13:14:51.881Z,14.62
2023-03-22T13:17:24.931Z,14.39
2023-03-22T13:19:58.701Z,15.59
2023-03-22T13:22:38.863Z,15.14
2023-03-22T13:25:16.670Z,15.00
2023-03-22T13:28:03.292Z,14.50
2023-03-22T13:30:35.593Z,14.57
2023-03-22T13:33:08.654Z,14.77
2023-03-22T13:35:38.602Z,14.64
2023-03-22T13:38:10.534Z,14.67
2023-03-22T13:41:08.400Z,14.66
2023-03-22T13:43:50.045Z,14.90
2023-03-22T13:46:16.618Z,14.86
2023-03-22T13:49:01.725Z,14.90
2023-03-22T13:51:31.790Z,15.13
2023-03-22T13:54:16.489Z,14.80
2023-03-22T13:56:58.362Z,14.91
2023-03-22T13:59:28.002Z,14.97
2023-03-22T14:01:59.528Z,15.02
2023-03-22T14:04:34.956Z,14.95
2023-03-22T14:07:21.669Z,15.06
2023-03-22T14:09:56.988Z,15.02
2023-03-22T14:12:45.407Z,14.99
2023-03-22T14:15:19.113Z,15.12
2023-03-22T14:17:56.720Z,14.99
2023-03-22T14:20:30.281Z,15.00
