createdAt,value
2022-10-17T00:00:46.633Z,43.56
2022-10-17T00:01:46.691Z,43.07
2022-10-17T00:02:46.655Z,42.94
2022-10-17T00:03:46.672Z,42.89
2022-10-17T00:04:46.581Z,42.80
2022-10-17T00:05:46.581Z,42.67
2022-10-17T00:06:46.606Z,42.98
2022-10-17T00:07:46.555Z,43.20
2022-10-17T00:08:46.592Z,43.02
2022-10-17T00:09:46.544Z,43.47
2022-10-17T00:10:46.534Z,43.25
2022-10-17T00:11:46.576Z,42.94
2022-10-17T00:12:46.523Z,43.16
2022-10-17T00:13:46.502Z,42.89
2022-10-17T00:14:46.529Z,42.71
2022-10-17T00:15:46.495Z,42.89
2022-10-17T00:16:46.514Z,42.80
2022-10-17T00:17:46.466Z,43.25
2022-10-17T00:18:46.451Z,43.34
2022-10-17T00:19:46.435Z,43.61
2022-10-17T00:20:46.440Z,43.38
2022-10-17T00:21:46.428Z,43.29
2022-10-17T00:22:46.453Z,42.89
2022-10-17T00:23:46.410Z,42.85
2022-10-17T00:24:46.395Z,42.85
2022-10-17T00:25:46.373Z,42.89
2022-10-17T00:26:46.366Z,42.71
2022-10-17T00:27:46.360Z,42.67
2022-10-17T00:28:46.479Z,42.15
2022-10-17T00:29:46.338Z,41.65
2022-10-17T00:30:46.336Z,41.73
2022-10-17T00:31:46.334Z,41.81
2022-10-17T00:32:46.355Z,41.81
2022-10-17T00:33:46.310Z,41.65
2022-10-17T00:34:46.276Z,42.02
2022-10-17T00:35:46.276Z,42.45
2022-10-17T00:36:46.272Z,42.54
2022-10-17T00:37:46.299Z,42.54
2022-10-17T00:38:46.237Z,42.41
2022-10-17T00:39:46.300Z,42.15
2022-10-17T00:40:46.274Z,42.24
2022-10-17T00:41:46.215Z,42.11
2022-10-17T00:42:46.213Z,42.63
2022-10-17T00:43:46.196Z,42.28
2022-10-17T00:44:46.232Z,42.85
2022-10-17T00:45:46.191Z,43.16
2022-10-17T00:46:46.157Z,42.76
2022-10-17T00:47:46.155Z,43.16
2022-10-17T00:48:46.146Z,43.61
2022-10-17T00:49:46.178Z,43.84
2022-10-17T00:50:46.131Z,43.84
2022-10-17T00:51:46.118Z,43.93
2022-10-17T00:52:46.100Z,44.31
2022-10-17T00:53:46.111Z,44.35
2022-10-17T00:54:46.152Z,44.74
2022-10-17T00:55:46.065Z,45.27
2022-10-17T00:56:46.080Z,45.47
2022-10-17T00:57:46.060Z,46.12
2022-10-17T00:58:46.041Z,46.07
2022-10-17T00:59:46.031Z,46.43
2022-10-17T01:00:46.075Z,46.64
2022-10-17T01:01:46.021Z,46.80
2022-10-17T01:02:46.008Z,46.93
2022-10-17T01:03:46.046Z,47.09
2022-10-17T01:04:46.134Z,47.25
2022-10-17T01:05:45.970Z,47.49
2022-10-17T01:06:45.966Z,47.33
2022-10-17T01:07:45.995Z,47.60
2022-10-17T01:08:45.943Z,47.87
2022-10-17T01:09:45.932Z,48.09
2022-10-17T01:10:45.972Z,48.21
2022-10-17T01:11:45.905Z,48.09
2022-10-17T01:12:45.942Z,47.68
2022-10-17T01:13:45.936Z,46.75
2022-10-17T01:14:45.887Z,45.92
2022-10-17T01:15:45.872Z,46.07
2022-10-17T01:16:45.877Z,46.49
2022-10-17T01:17:45.894Z,47.44
2022-10-17T01:18:45.862Z,47.33
2022-10-17T01:19:45.867Z,46.93
2022-10-17T01:20:45.825Z,47.33
2022-10-17T01:21:45.812Z,47.60
2022-10-17T01:22:45.795Z,47.35
2022-10-17T01:23:45.854Z,47.17
2022-10-17T01:24:45.785Z,47.06
2022-10-17T01:25:45.761Z,47.12
2022-10-17T01:26:45.765Z,46.64
2022-10-17T01:27:45.749Z,46.49
2022-10-17T01:28:45.756Z,46.69
2022-10-17T01:29:45.770Z,46.54
2022-10-17T01:30:45.728Z,46.80
2022-10-17T01:31:45.700Z,46.80
2022-10-17T01:32:45.706Z,46.43
2022-10-17T01:33:45.689Z,46.90
2022-10-17T01:34:45.730Z,46.54
2022-10-17T01:35:45.671Z,46.90
2022-10-17T01:36:45.653Z,46.85
2022-10-17T01:37:45.699Z,46.49
2022-10-17T01:38:45.645Z,46.49
2022-10-17T01:39:47.784Z,47.03
2022-10-17T01:40:45.667Z,46.96
2022-10-17T01:41:45.609Z,46.33
2022-10-17T01:42:45.592Z,47.19
2022-10-17T01:43:45.581Z,47.27
2022-10-17T01:44:45.583Z,47.38
2022-10-17T01:45:45.693Z,46.69
2022-10-17T01:46:45.590Z,46.54
2022-10-17T01:47:45.545Z,46.90
2022-10-17T01:48:45.541Z,46.33
2022-10-17T01:49:45.525Z,46.64
2022-10-17T01:50:45.524Z,46.64
2022-10-17T01:51:45.563Z,46.28
2022-10-17T01:52:45.553Z,46.59
2022-10-17T01:53:45.490Z,46.33
2022-10-17T01:54:45.489Z,46.75
2022-10-17T01:55:45.499Z,46.23
2022-10-17T01:56:45.459Z,46.02
2022-10-17T01:57:45.452Z,46.12
2022-10-17T01:58:45.482Z,46.38
2022-10-17T01:59:45.469Z,46.02
2022-10-17T02:00:45.421Z,46.02
2022-10-17T02:01:45.468Z,46.12
2022-10-17T02:02:45.453Z,45.77
2022-10-17T02:03:45.425Z,45.57
2022-10-17T02:04:45.371Z,45.47
2022-10-17T02:05:45.367Z,45.47
2022-10-17T02:06:45.350Z,45.67
2022-10-17T02:07:45.337Z,45.82
2022-10-17T02:08:45.387Z,46.02
2022-10-17T02:09:45.327Z,45.97
2022-10-17T02:10:45.312Z,46.07
2022-10-17T02:11:45.301Z,45.77
2022-10-17T02:12:45.310Z,45.97
2022-10-17T02:13:45.278Z,46.54
2022-10-17T02:14:45.325Z,46.38
2022-10-17T02:15:45.303Z,46.49
2022-10-17T02:16:45.247Z,46.80
2022-10-17T02:17:45.248Z,47.01
2022-10-17T02:18:45.237Z,46.59
2022-10-17T02:19:45.231Z,46.98
2022-10-17T02:20:45.208Z,46.38
2022-10-17T02:21:45.240Z,46.95
2022-10-17T02:22:45.241Z,46.98
2022-10-17T02:23:45.185Z,46.95
2022-10-17T02:24:45.189Z,47.22
2022-10-17T02:25:45.154Z,46.54
2022-10-17T02:26:45.169Z,46.54
2022-10-17T02:27:45.136Z,46.33
2022-10-17T02:28:45.240Z,46.28
2022-10-17T02:29:45.119Z,46.54
2022-10-17T02:30:45.103Z,46.07
2022-10-17T02:31:45.091Z,46.38
2022-10-17T02:32:47.991Z,45.92
2022-10-17T02:33:45.085Z,45.77
2022-10-17T02:34:45.071Z,45.72
2022-10-17T02:35:45.060Z,45.87
2022-10-17T02:36:45.046Z,45.92
2022-10-17T02:37:45.033Z,45.82
2022-10-17T02:38:45.075Z,46.12
2022-10-17T02:39:45.029Z,45.97
2022-10-17T02:40:45.007Z,46.12
2022-10-17T02:41:44.992Z,46.07
2022-10-17T02:42:45.062Z,45.87
2022-10-17T02:43:45.027Z,45.82
2022-10-17T02:44:44.963Z,45.97
2022-10-17T02:45:44.952Z,46.23
2022-10-17T02:46:44.941Z,46.43
2022-10-17T02:47:44.928Z,46.59
2022-10-17T02:48:44.952Z,46.80
2022-10-17T02:49:44.955Z,47.17
2022-10-17T02:50:44.903Z,46.59
2022-10-17T02:51:44.891Z,46.59
2022-10-17T02:52:44.881Z,46.38
2022-10-17T02:53:44.887Z,46.59
2022-10-17T02:54:44.876Z,46.49
2022-10-17T02:55:44.955Z,46.64
2022-10-17T02:56:44.841Z,46.49
2022-10-17T02:57:44.830Z,46.49
2022-10-17T02:58:44.827Z,46.59
2022-10-17T02:59:44.808Z,46.59
2022-10-17T03:00:44.848Z,46.64
2022-10-17T03:01:44.848Z,46.69
2022-10-17T03:02:44.791Z,46.69
2022-10-17T03:03:44.767Z,47.01
2022-10-17T03:04:44.807Z,46.90
2022-10-17T03:05:44.749Z,47.25
2022-10-17T03:06:44.794Z,48.01
2022-10-17T03:07:44.743Z,47.57
2022-10-17T03:08:44.784Z,47.87
2022-10-17T03:09:44.705Z,48.21
2022-10-17T03:10:44.705Z,48.26
2022-10-17T03:11:44.685Z,48.35
2022-10-17T03:12:44.680Z,48.51
2022-10-17T03:13:44.674Z,48.51
2022-10-17T03:14:44.714Z,48.51
2022-10-17T03:15:44.647Z,49.03
2022-10-17T03:16:44.645Z,48.37
2022-10-17T03:18:46.665Z,49.17
2022-10-17T03:19:44.620Z,49.17
2022-10-17T03:20:44.644Z,49.88
2022-10-17T03:21:44.584Z,49.97
2022-10-17T03:22:44.624Z,50.06
2022-10-17T03:23:44.570Z,50.80
2022-10-17T03:24:44.569Z,50.46
2022-10-17T03:25:44.550Z,50.52
2022-10-17T03:26:44.547Z,50.80
2022-10-17T03:27:44.579Z,51.08
2022-10-17T03:28:44.563Z,51.11
2022-10-17T03:29:44.508Z,51.17
2022-10-17T03:30:44.508Z,51.21
2022-10-17T03:31:44.549Z,51.30
2022-10-17T03:32:44.561Z,51.27
2022-10-17T03:33:44.481Z,51.05
2022-10-17T03:34:44.460Z,50.71
2022-10-17T03:35:44.526Z,50.71
2022-10-17T03:36:44.450Z,50.52
2022-10-17T03:37:44.469Z,50.34
2022-10-17T03:38:44.481Z,50.43
2022-10-17T03:39:44.450Z,49.73
2022-10-17T03:40:44.396Z,49.35
2022-10-17T03:41:44.400Z,49.21
2022-10-17T03:42:44.375Z,48.86
2022-10-17T03:43:44.408Z,48.77
2022-10-17T03:44:44.358Z,48.51
2022-10-17T03:45:44.342Z,48.40
2022-10-17T03:46:44.339Z,48.29
2022-10-17T03:47:44.336Z,48.32
2022-10-17T03:48:44.315Z,48.86
2022-10-17T03:49:44.358Z,48.86
2022-10-17T03:50:44.319Z,49.17
2022-10-17T03:51:44.301Z,49.23
2022-10-17T03:52:44.276Z,49.17
2022-10-17T03:53:44.271Z,49.94
2022-10-17T03:54:44.270Z,50.52
2022-10-17T03:55:44.286Z,50.37
2022-10-17T03:56:44.327Z,50.71
2022-10-17T03:57:45.631Z,50.58
2022-10-17T03:58:44.216Z,51.05
2022-10-17T03:59:44.256Z,51.05
2022-10-17T04:00:44.224Z,50.61
2022-10-17T04:01:44.238Z,50.25
2022-10-17T04:02:44.202Z,49.85
2022-10-17T04:03:44.168Z,49.65
2022-10-17T04:04:44.153Z,49.79
2022-10-17T04:05:44.146Z,49.88
2022-10-17T04:06:44.170Z,50.00
2022-10-17T04:07:44.177Z,49.94
2022-10-17T04:08:44.117Z,49.97
2022-10-17T04:09:44.103Z,49.91
2022-10-17T04:10:44.093Z,49.91
2022-10-17T04:11:44.093Z,50.03
2022-10-17T04:12:44.117Z,50.06
2022-10-17T04:13:44.063Z,49.94
2022-10-17T04:14:44.067Z,50.12
2022-10-17T04:15:44.043Z,50.00
2022-10-17T04:16:44.035Z,49.88
2022-10-17T04:17:44.077Z,49.85
2022-10-17T04:18:44.030Z,49.82
2022-10-17T04:19:44.004Z,49.41
2022-10-17T04:20:44.043Z,49.50
2022-10-17T04:21:43.982Z,49.44
2022-10-17T04:22:44.035Z,49.29
2022-10-17T04:23:44.011Z,49.44
2022-10-17T04:24:44.091Z,49.59
2022-10-17T04:25:44.000Z,49.76
2022-10-17T04:26:43.938Z,49.91
2022-10-17T04:27:43.937Z,50.12
2022-10-17T04:28:43.925Z,50.12
2022-10-17T04:29:43.956Z,50.22
2022-10-17T04:30:45.563Z,49.79
2022-10-17T04:31:43.885Z,49.17
2022-10-17T04:32:43.888Z,49.00
2022-10-17T04:33:43.869Z,49.15
2022-10-17T04:34:43.850Z,48.80
2022-10-17T04:35:43.989Z,48.97
2022-10-17T04:36:43.864Z,49.09
2022-10-17T04:37:43.861Z,49.15
2022-10-17T04:38:43.863Z,49.26
2022-10-17T04:39:43.812Z,49.47
2022-10-17T04:40:43.792Z,49.32
2022-10-17T04:41:43.778Z,49.44
2022-10-17T04:42:43.852Z,49.47
2022-10-17T04:43:46.935Z,49.35
2022-10-17T04:44:43.801Z,49.44
2022-10-17T04:45:43.791Z,49.38
2022-10-17T04:46:43.823Z,49.38
2022-10-17T04:47:43.806Z,49.23
2022-10-17T04:48:43.878Z,49.00
2022-10-17T04:49:43.780Z,49.00
2022-10-17T04:50:43.776Z,49.00
2022-10-17T04:51:43.793Z,48.80
2022-10-17T04:52:43.784Z,48.94
2022-10-17T04:53:43.780Z,48.97
2022-10-17T04:54:43.803Z,48.97
2022-10-17T04:55:43.791Z,48.83
2022-10-17T04:56:43.645Z,48.66
2022-10-17T04:57:43.627Z,48.57
2022-10-17T04:58:43.609Z,48.09
2022-10-17T04:59:43.649Z,47.68
2022-10-17T05:00:43.645Z,47.96
2022-10-17T05:01:43.580Z,48.15
2022-10-17T05:02:43.568Z,47.96
2022-10-17T05:03:43.555Z,48.23
2022-10-17T05:04:43.600Z,48.21
2022-10-17T05:05:43.547Z,47.96
2022-10-17T05:06:43.587Z,48.23
2022-10-17T05:07:43.523Z,48.21
2022-10-17T05:08:43.506Z,48.26
2022-10-17T05:09:43.544Z,48.15
2022-10-17T05:10:43.501Z,48.29
2022-10-17T05:11:43.481Z,48.29
2022-10-17T05:12:43.467Z,48.29
2022-10-17T05:13:43.405Z,48.37
2022-10-17T05:14:43.449Z,48.35
2022-10-17T05:15:43.382Z,48.35
2022-10-17T05:16:43.381Z,48.37
2022-10-17T05:17:43.423Z,48.40
2022-10-17T05:18:43.351Z,48.37
2022-10-17T05:19:43.393Z,48.37
2022-10-17T05:20:43.332Z,48.74
2022-10-17T05:21:43.341Z,48.66
2022-10-17T05:22:43.314Z,48.89
2022-10-17T05:24:04.344Z,49.00
2022-10-17T05:24:43.290Z,49.03
2022-10-17T05:25:43.285Z,49.09
2022-10-17T05:26:43.271Z,49.09
2022-10-17T05:27:43.261Z,49.09
2022-10-17T05:28:43.348Z,49.09
2022-10-17T05:29:43.292Z,49.00
2022-10-17T05:30:43.281Z,49.03
2022-10-17T05:31:43.225Z,49.17
2022-10-17T05:32:43.259Z,49.35
2022-10-17T05:33:43.249Z,49.29
2022-10-17T05:34:43.240Z,49.38
2022-10-17T05:35:43.196Z,49.32
2022-10-17T05:36:43.169Z,49.38
2022-10-17T05:37:43.213Z,49.50
2022-10-17T05:38:43.163Z,49.67
2022-10-17T05:39:43.949Z,49.97
2022-10-17T05:40:43.172Z,49.91
2022-10-17T05:41:43.121Z,50.12
2022-10-17T05:42:43.162Z,50.12
2022-10-17T05:43:43.153Z,49.97
2022-10-17T05:44:43.094Z,49.91
2022-10-17T05:45:43.099Z,50.12
2022-10-17T05:46:43.069Z,50.06
2022-10-17T05:47:43.061Z,50.00
2022-10-17T05:48:43.105Z,49.94
2022-10-17T05:49:49.769Z,50.06
2022-10-17T05:50:43.035Z,49.97
2022-10-17T05:51:43.348Z,49.94
2022-10-17T05:52:45.201Z,49.73
2022-10-17T05:53:43.003Z,49.59
2022-10-17T05:54:43.034Z,49.82
2022-10-17T05:55:43.047Z,49.35
2022-10-17T05:56:42.974Z,49.50
2022-10-17T05:57:43.005Z,49.32
2022-10-17T05:58:51.813Z,49.03
2022-10-17T05:59:42.968Z,48.69
2022-10-17T06:00:42.941Z,48.77
2022-10-17T06:01:43.044Z,48.63
2022-10-17T06:02:42.910Z,48.57
2022-10-17T06:03:43.071Z,48.74
2022-10-17T06:04:42.907Z,48.57
2022-10-17T06:05:42.879Z,49.03
2022-10-17T06:06:42.919Z,48.77
2022-10-17T06:07:42.870Z,49.12
2022-10-17T06:08:42.898Z,49.00
2022-10-17T06:09:42.907Z,49.23
2022-10-17T06:10:42.832Z,49.21
2022-10-17T06:11:42.834Z,49.35
2022-10-17T06:12:42.822Z,49.67
2022-10-17T06:13:42.851Z,50.28
2022-10-17T06:14:42.788Z,51.05
2022-10-17T06:15:42.838Z,51.21
2022-10-17T06:16:42.767Z,51.62
2022-10-17T06:17:42.773Z,51.88
2022-10-17T06:18:42.803Z,51.88
2022-10-17T06:19:42.792Z,51.46
2022-10-17T06:20:45.336Z,51.11
2022-10-17T06:21:42.767Z,51.43
2022-10-17T06:22:42.705Z,50.31
2022-10-17T06:23:42.694Z,50.09
2022-10-17T06:24:42.699Z,49.73
2022-10-17T06:25:42.734Z,49.82
2022-10-17T06:26:42.712Z,49.09
2022-10-17T06:27:42.711Z,49.65
2022-10-17T06:28:42.758Z,48.83
2022-10-17T06:29:42.638Z,48.07
2022-10-17T06:30:42.632Z,48.57
2022-10-17T06:31:42.616Z,48.23
2022-10-17T06:32:42.602Z,47.74
2022-10-17T06:33:42.611Z,47.54
2022-10-17T06:34:42.643Z,47.27
2022-10-17T06:35:42.580Z,47.17
2022-10-17T06:36:42.583Z,47.22
2022-10-17T06:37:42.566Z,46.98
2022-10-17T06:38:42.595Z,47.44
2022-10-17T06:39:42.547Z,47.38
2022-10-17T06:40:42.534Z,47.06
2022-10-17T06:41:42.533Z,47.03
2022-10-17T06:42:42.507Z,46.64
2022-10-17T06:43:42.494Z,46.90
2022-10-17T06:44:42.532Z,46.80
2022-10-17T06:45:42.497Z,46.12
2022-10-17T06:46:42.464Z,45.92
2022-10-17T06:47:42.454Z,45.87
2022-10-17T06:48:42.464Z,45.82
2022-10-17T06:49:42.481Z,45.07
2022-10-17T06:50:42.429Z,45.17
2022-10-17T06:51:42.418Z,45.92
2022-10-17T06:52:42.416Z,46.12
2022-10-17T06:53:42.439Z,45.87
2022-10-17T06:54:42.392Z,46.07
2022-10-17T06:55:42.506Z,45.47
2022-10-17T06:56:42.414Z,44.93
2022-10-17T06:57:42.373Z,45.07
2022-10-17T06:58:42.342Z,44.88
2022-10-17T06:59:42.329Z,44.98
2022-10-17T07:00:42.590Z,45.32
2022-10-17T07:01:44.675Z,45.62
2022-10-17T07:02:42.303Z,45.22
2022-10-17T07:03:42.313Z,44.88
2022-10-17T07:04:42.280Z,44.83
2022-10-17T07:05:42.270Z,44.50
2022-10-17T07:06:42.304Z,44.54
2022-10-17T07:07:44.180Z,44.45
2022-10-17T07:08:42.249Z,44.45
2022-10-17T07:09:42.276Z,44.31
2022-10-17T07:10:42.227Z,44.40
2022-10-17T07:11:42.215Z,44.31
2022-10-17T07:12:42.193Z,44.31
2022-10-17T07:13:42.351Z,44.35
2022-10-17T07:14:42.255Z,44.45
2022-10-17T07:15:42.172Z,44.74
2022-10-17T07:16:42.208Z,45.47
2022-10-17T07:17:42.176Z,45.77
2022-10-17T07:18:42.138Z,45.87
2022-10-17T07:19:42.156Z,46.28
2022-10-17T07:20:42.167Z,46.93
2022-10-17T07:21:42.153Z,47.09
2022-10-17T07:22:42.234Z,47.14
2022-10-17T07:23:42.141Z,47.30
2022-10-17T07:24:42.146Z,47.09
2022-10-17T07:25:42.072Z,47.68
2022-10-17T07:26:42.110Z,47.85
2022-10-17T07:27:42.043Z,47.93
2022-10-17T07:28:42.154Z,47.79
2022-10-17T07:29:42.027Z,47.79
2022-10-17T07:30:42.013Z,47.71
2022-10-17T07:31:42.091Z,47.35
2022-10-17T07:32:42.000Z,47.57
2022-10-17T07:33:42.038Z,47.63
2022-10-17T07:34:42.049Z,48.21
2022-10-17T07:35:42.013Z,48.46
2022-10-17T07:36:41.998Z,48.18
2022-10-17T07:37:41.981Z,48.12
2022-10-17T07:38:41.935Z,48.46
2022-10-17T07:39:41.921Z,48.49
2022-10-17T07:40:41.914Z,48.09
2022-10-17T07:41:41.965Z,48.04
2022-10-17T07:42:41.939Z,47.85
2022-10-17T07:43:41.889Z,47.52
2022-10-17T07:44:41.913Z,47.25
2022-10-17T07:45:41.863Z,47.19
2022-10-17T07:46:41.855Z,47.33
2022-10-17T07:47:41.850Z,47.41
2022-10-17T07:48:41.905Z,47.49
2022-10-17T07:49:41.824Z,47.41
2022-10-17T07:50:41.828Z,47.68
2022-10-17T07:51:41.850Z,48.04
2022-10-17T07:52:41.815Z,48.43
2022-10-17T07:53:43.919Z,48.89
2022-10-17T07:54:41.817Z,49.17
2022-10-17T07:55:41.760Z,49.67
2022-10-17T07:56:41.789Z,50.71
2022-10-17T07:57:41.739Z,50.55
2022-10-17T07:58:41.729Z,50.95
2022-10-17T07:59:41.722Z,50.86
2022-10-17T08:00:41.961Z,51.11
2022-10-17T08:01:41.941Z,50.99
2022-10-17T08:02:41.695Z,50.71
2022-10-17T08:03:41.697Z,50.71
2022-10-17T08:04:41.726Z,50.99
2022-10-17T08:05:41.670Z,51.30
2022-10-17T08:06:41.684Z,52.20
2022-10-17T08:07:41.638Z,54.03
2022-10-17T08:08:41.648Z,55.15
2022-10-17T08:09:41.685Z,54.82
2022-10-17T08:10:41.648Z,54.75
2022-10-17T08:11:41.599Z,54.46
2022-10-17T08:12:41.590Z,54.49
2022-10-17T08:13:41.599Z,55.40
2022-10-17T08:14:41.631Z,55.11
2022-10-17T08:15:41.594Z,55.96
2022-10-17T08:16:41.557Z,58.28
2022-10-17T08:17:41.629Z,58.69
2022-10-17T08:18:41.523Z,57.67
2022-10-17T08:19:41.527Z,56.15
2022-10-17T08:20:41.561Z,55.22
2022-10-17T08:21:41.549Z,53.76
2022-10-17T08:22:41.534Z,53.58
2022-10-17T08:23:41.481Z,53.00
2022-10-17T08:24:41.513Z,51.72
2022-10-17T08:25:41.462Z,50.86
2022-10-17T08:26:43.498Z,49.35
2022-10-17T08:27:41.445Z,48.60
2022-10-17T08:28:41.538Z,47.98
2022-10-17T08:29:41.453Z,49.06
2022-10-17T08:30:41.401Z,49.50
2022-10-17T08:31:41.829Z,51.24
2022-10-17T08:32:41.445Z,52.83
2022-10-17T08:33:41.385Z,54.25
2022-10-17T08:34:41.471Z,54.46
2022-10-17T08:35:41.361Z,55.04
2022-10-17T08:36:41.339Z,55.48
2022-10-17T08:37:41.505Z,54.42
2022-10-17T08:38:43.528Z,53.93
2022-10-17T08:39:41.374Z,53.38
2022-10-17T08:40:41.363Z,53.41
2022-10-17T08:41:41.313Z,52.47
2022-10-17T08:42:41.335Z,52.87
2022-10-17T08:43:41.381Z,52.63
2022-10-17T08:44:41.320Z,52.07
2022-10-17T08:45:41.266Z,51.43
2022-10-17T08:46:41.236Z,51.14
2022-10-17T08:47:41.241Z,51.05
2022-10-17T08:48:44.102Z,50.22
2022-10-17T08:49:41.259Z,50.03
2022-10-17T08:50:41.228Z,49.91
2022-10-17T08:51:41.233Z,50.19
2022-10-17T08:52:41.483Z,50.95
2022-10-17T08:53:41.177Z,50.55
2022-10-17T08:54:41.156Z,50.52
2022-10-17T08:55:44.463Z,54.49
2022-10-17T08:56:48.480Z,57.83
2022-10-17T08:57:41.184Z,60.75
2022-10-17T08:58:41.116Z,63.73
2022-10-17T08:59:41.112Z,68.17
2022-10-17T09:00:41.148Z,70.54
2022-10-17T09:01:41.148Z,72.51
2022-10-17T09:02:41.090Z,76.10
2022-10-17T09:03:41.632Z,78.69
2022-10-17T09:04:41.059Z,80.60
2022-10-17T09:05:41.115Z,79.06
2022-10-17T09:06:41.043Z,74.73
2022-10-17T09:07:41.028Z,69.60
2022-10-17T09:08:41.012Z,66.22
2022-10-17T09:09:41.049Z,66.37
2022-10-17T09:10:41.013Z,68.39
2022-10-17T09:11:41.001Z,67.45
2022-10-17T09:12:41.019Z,64.97
2022-10-17T09:13:40.972Z,62.34
2022-10-17T09:14:41.059Z,60.75
2022-10-17T09:15:40.949Z,60.62
2022-10-17T09:16:40.931Z,59.28
2022-10-17T09:17:40.976Z,57.59
2022-10-17T09:18:40.913Z,57.15
2022-10-17T09:19:40.949Z,56.73
2022-10-17T09:20:40.943Z,56.42
2022-10-17T09:21:40.894Z,55.55
2022-10-17T09:22:40.882Z,54.96
2022-10-17T09:23:42.514Z,55.78
2022-10-17T09:24:40.859Z,56.53
2022-10-17T09:25:40.897Z,57.12
2022-10-17T09:26:40.842Z,57.79
2022-10-17T09:27:40.857Z,59.28
2022-10-17T09:28:40.948Z,59.62
2022-10-17T09:29:43.866Z,59.92
2022-10-17T09:30:45.137Z,60.79
2022-10-17T09:31:40.780Z,60.93
2022-10-17T09:32:40.780Z,61.06
2022-10-17T09:33:56.001Z,60.26
2022-10-17T09:34:40.807Z,60.53
2022-10-17T09:35:40.750Z,61.33
2022-10-17T09:36:40.737Z,66.27
2022-10-17T09:37:40.724Z,72.13
2022-10-17T09:38:40.721Z,76.24
2022-10-17T09:39:40.701Z,84.79
2022-10-17T09:40:40.849Z,88.02
2022-10-17T09:41:46.070Z,92.74
2022-10-17T09:42:40.709Z,95.73
2022-10-17T09:43:40.668Z,96.71
2022-10-17T09:44:40.665Z,97.51
2022-10-17T09:45:40.638Z,95.93
2022-10-17T09:46:40.681Z,92.12
2022-10-17T09:47:40.692Z,88.87
2022-10-17T09:48:40.686Z,89.93
2022-10-17T09:49:40.665Z,92.74
2022-10-17T09:50:40.600Z,91.11
2022-10-17T09:51:40.635Z,92.94
2022-10-17T09:52:40.577Z,90.42
2022-10-17T09:53:40.569Z,90.32
2022-10-17T09:54:40.548Z,91.41
2022-10-17T09:55:40.601Z,87.37
2022-10-17T09:56:40.542Z,86.74
2022-10-17T09:57:40.522Z,90.02
2022-10-17T09:58:40.531Z,90.61
2022-10-17T09:59:40.511Z,89.25
2022-10-17T10:00:40.602Z,86.74
2022-10-17T10:01:40.482Z,81.87
2022-10-17T10:02:40.491Z,78.39
2022-10-17T10:03:40.464Z,75.96
2022-10-17T10:05:02.987Z,74.19
2022-10-17T10:05:40.499Z,72.96
2022-10-17T10:06:40.432Z,72.13
2022-10-17T10:07:40.441Z,71.45
2022-10-17T10:08:40.429Z,70.78
2022-10-17T10:09:40.526Z,71.03
2022-10-17T10:10:40.439Z,71.15
2022-10-17T10:11:40.410Z,71.27
2022-10-17T10:12:40.377Z,69.54
2022-10-17T10:13:40.360Z,67.84
2022-10-17T10:14:40.361Z,69.25
2022-10-17T10:15:40.394Z,69.95
2022-10-17T10:16:40.345Z,72.45
2022-10-17T10:17:40.328Z,74.59
2022-10-17T10:18:40.310Z,74.73
2022-10-17T10:19:40.364Z,74.59
2022-10-17T10:20:40.334Z,75.07
2022-10-17T10:21:41.429Z,76.59
2022-10-17T10:22:40.287Z,76.87
2022-10-17T10:23:40.506Z,78.39
2022-10-17T10:24:40.261Z,77.51
2022-10-17T10:25:40.283Z,76.38
2022-10-17T10:26:40.240Z,75.61
2022-10-17T10:27:40.238Z,75.54
2022-10-17T10:28:40.260Z,76.03
2022-10-17T10:29:40.213Z,76.87
2022-10-17T10:30:40.280Z,79.29
2022-10-17T10:31:40.201Z,81.47
2022-10-17T10:32:40.194Z,86.92
2022-10-17T10:33:41.716Z,91.92
2022-10-17T10:34:40.202Z,92.74
2022-10-17T10:35:40.163Z,92.32
2022-10-17T10:36:40.134Z,93.89
2022-10-17T10:37:40.121Z,93.78
2022-10-17T10:38:40.131Z,91.92
2022-10-17T10:39:40.112Z,95.07
2022-10-17T10:40:40.105Z,94.14
2022-10-17T10:41:40.088Z,94.57
2022-10-17T10:42:40.068Z,97.34
2022-10-17T10:43:40.089Z,99.79
2022-10-17T10:44:40.074Z,104.23
2022-10-17T10:45:47.917Z,103.39
2022-10-17T10:46:40.090Z,106.30
2022-10-17T10:47:40.021Z,107.26
2022-10-17T10:48:40.040Z,112.79
2022-10-17T10:49:40.017Z,110.83
2022-10-17T10:50:45.080Z,113.95
2022-10-17T10:51:39.984Z,116.18
2022-10-17T10:52:39.979Z,120.64
2022-10-17T10:53:39.967Z,119.35
2022-10-17T10:54:39.991Z,120.12
2022-10-17T10:55:39.953Z,120.21
2022-10-17T10:56:39.944Z,121.17
2022-10-17T10:57:39.918Z,124.35
2022-10-17T10:58:41.928Z,127.10
2022-10-17T10:59:39.916Z,127.49
2022-10-17T11:00:39.941Z,129.18
2022-10-17T11:01:40.050Z,127.49
2022-10-17T11:02:39.874Z,130.09
2022-10-17T11:04:39.866Z,130.29
2022-10-17T11:05:39.852Z,133.43
2022-10-17T11:06:39.856Z,135.05
2022-10-17T11:07:39.831Z,138.43
2022-10-17T11:08:39.812Z,136.27
2022-10-17T11:09:39.904Z,134.29
2022-10-17T11:10:39.826Z,129.88
2022-10-17T11:11:39.849Z,132.68
2022-10-17T11:12:39.802Z,127.00
2022-10-17T11:13:39.758Z,127.30
2022-10-17T11:14:39.761Z,131.42
2022-10-17T11:15:39.769Z,135.05
2022-10-17T11:16:39.743Z,138.20
2022-10-17T11:17:39.733Z,135.27
2022-10-17T11:18:39.719Z,131.94
2022-10-17T11:19:39.703Z,131.11
2022-10-17T11:20:39.701Z,129.08
2022-10-17T11:22:39.677Z,125.66
2022-10-17T11:23:39.690Z,125.28
2022-10-17T11:24:39.669Z,132.79
2022-10-17T11:25:39.637Z,142.58
2022-10-17T11:26:39.660Z,152.10
2022-10-17T11:27:39.622Z,152.66
2022-10-17T11:28:39.677Z,163.15
2022-10-17T11:29:39.604Z,166.75
2022-10-17T11:30:39.659Z,168.78
2022-10-17T11:31:39.592Z,172.82
2022-10-17T11:32:39.579Z,174.63
2022-10-17T11:33:39.558Z,175.37
2022-10-17T11:34:39.616Z,173.90
2022-10-17T11:35:39.540Z,179.34
2022-10-17T11:36:39.550Z,177.24
2022-10-17T11:37:40.797Z,179.15
2022-10-17T11:38:39.521Z,187.90
2022-10-17T11:39:39.590Z,186.50
2022-10-17T11:40:39.497Z,185.03
2022-10-17T11:41:39.482Z,188.33
2022-10-17T11:42:39.496Z,185.96
2022-10-17T11:43:39.657Z,190.41
2022-10-17T11:44:39.468Z,189.75
2022-10-17T11:45:39.459Z,192.32
2022-10-17T11:46:39.438Z,200.70
2022-10-17T11:47:39.421Z,204.09
2022-10-17T11:48:39.475Z,205.24
2022-10-17T11:49:41.086Z,204.47
2022-10-17T11:53:39.419Z,201.45
2022-10-17T11:54:39.403Z,214.11
2022-10-17T11:55:39.337Z,223.63
2022-10-17T11:56:42.733Z,227.21
2022-10-17T11:57:39.373Z,239.18
2022-10-17T11:58:39.314Z,249.21
2022-10-17T11:59:39.364Z,248.64
2022-10-17T12:00:41.664Z,251.90
2022-10-17T12:01:39.282Z,259.08
2022-10-17T12:02:39.291Z,261.99
2022-10-17T12:03:39.328Z,265.83
2022-10-17T12:04:39.515Z,272.25
2022-10-17T12:05:39.268Z,266.04
2022-10-17T12:06:39.243Z,259.29
2022-10-17T12:07:39.336Z,272.25
2022-10-17T12:08:39.223Z,273.84
2022-10-17T12:09:39.223Z,266.91
2022-10-17T12:10:39.201Z,268.01
2022-10-17T12:11:39.192Z,284.32
2022-10-17T12:12:39.184Z,292.99
2022-10-17T12:13:39.216Z,285.32
2022-10-17T12:14:39.168Z,285.57
2022-10-17T12:15:40.351Z,289.61
2022-10-17T12:16:39.636Z,288.34
2022-10-17T12:17:39.155Z,290.39
2022-10-17T12:18:39.158Z,292.46
2022-10-17T12:19:39.108Z,303.04
2022-10-17T12:20:39.159Z,319.94
2022-10-17T12:21:42.718Z,329.95
2022-10-17T12:22:39.077Z,337.45
2022-10-17T12:23:39.114Z,344.56
2022-10-17T12:24:39.139Z,353.51
2022-10-17T12:25:39.049Z,349.35
2022-10-17T12:26:39.042Z,340.97
2022-10-17T12:27:39.154Z,334.00
2022-10-17T12:28:39.501Z,345.65
2022-10-17T12:29:39.012Z,344.56
2022-10-17T12:30:39.011Z,358.94
2022-10-17T12:31:38.993Z,355.81
2022-10-17T12:33:00.473Z,358.55
2022-10-17T12:33:38.975Z,368.24
2022-10-17T12:34:39.036Z,372.86
2022-10-17T12:35:38.960Z,382.90
2022-10-17T12:36:38.998Z,403.36
2022-10-17T12:37:38.980Z,419.93
2022-10-17T12:38:38.981Z,429.99
2022-10-17T12:39:38.918Z,423.68
2022-10-17T12:40:38.903Z,439.38
2022-10-17T12:41:38.951Z,456.59
2022-10-17T12:42:38.937Z,461.66
2022-10-17T12:43:42.669Z,457.85
2022-10-17T12:44:38.929Z,460.07
2022-10-17T12:45:38.879Z,461.34
2022-10-17T12:46:38.854Z,458.16
2022-10-17T12:47:38.838Z,469.49
2022-10-17T12:48:38.848Z,481.05
2022-10-17T12:49:38.867Z,504.43
2022-10-17T12:50:38.810Z,505.20
2022-10-17T12:51:38.955Z,502.90
2022-10-17T12:52:38.812Z,499.88
2022-10-17T12:53:38.837Z,499.12
2022-10-17T12:54:47.240Z,511.81