createdAt,value
2019-03-20T00:00:31.508Z,96.10
2019-03-20T00:03:19.634Z,96.20
2019-03-20T00:06:07.715Z,96.40
2019-03-20T00:08:36.672Z,96.40
2019-03-20T00:11:05.727Z,96.50
2019-03-20T00:13:34.678Z,96.60
2019-03-20T00:16:22.822Z,96.70
2019-03-20T00:18:51.754Z,96.60
2019-03-20T00:21:20.712Z,96.80
2019-03-20T00:23:49.731Z,96.80
2019-03-20T00:26:18.607Z,96.80
2019-03-20T00:28:47.570Z,96.80
2019-03-20T00:31:16.505Z,96.90
2019-03-20T00:33:45.347Z,96.60
2019-03-20T00:36:33.565Z,96.60
2019-03-20T00:39:02.510Z,97.00
2019-03-20T00:41:31.451Z,97.00
2019-03-20T00:44:00.295Z,97.30
2019-03-20T00:46:29.148Z,97.40
2019-03-20T00:48:57.985Z,97.20
2019-03-20T00:51:46.123Z,97.30
2019-03-20T00:54:34.179Z,97.40
2019-03-20T00:57:03.204Z,97.30
2019-03-20T00:59:32.084Z,97.10
2019-03-20T01:02:01.104Z,97.20
2019-03-20T01:04:30.112Z,97.00
2019-03-20T01:07:18.252Z,97.00
2019-03-20T01:09:47.335Z,97.20
2019-03-20T01:12:35.491Z,97.10
2019-03-20T01:15:05.031Z,97.50
2019-03-20T01:17:34.061Z,97.60
2019-03-20T01:20:02.999Z,97.50
2019-03-20T01:22:51.134Z,97.40
2019-03-20T01:25:20.571Z,97.70
2019-03-20T01:27:49.534Z,97.70
2019-03-20T01:30:31.391Z,97.80
2019-03-20T01:33:02.167Z,97.80
2019-03-20T01:35:31.178Z,97.90
2019-03-20T01:38:19.312Z,98.00
2019-03-20T01:40:48.268Z,98.10
2019-03-20T01:43:17.278Z,98.10
2019-03-20T01:45:46.239Z,98.20
2019-03-20T01:48:15.248Z,98.40
2019-03-20T01:50:44.278Z,98.20
2019-03-20T01:53:32.471Z,98.10
2019-03-20T01:56:01.620Z,98.10
2019-03-20T01:58:51.346Z,98.10
2019-03-20T02:01:20.379Z,98.10
2019-03-20T02:03:49.390Z,98.30
2019-03-20T02:06:18.418Z,98.10
2019-03-20T02:08:47.345Z,98.40
2019-03-20T02:11:16.564Z,98.50
2019-03-20T02:14:04.706Z,98.90
2019-03-20T02:16:33.907Z,98.70
2019-03-20T02:19:02.856Z,98.70
2019-03-20T02:21:52.454Z,98.70
2019-03-20T02:24:21.469Z,98.80
2019-03-20T02:26:50.363Z,98.90
2019-03-20T02:29:19.376Z,98.90
2019-03-20T02:31:48.276Z,99.10
2019-03-20T02:34:36.333Z,98.80
2019-03-20T02:37:05.295Z,98.80
2019-03-20T02:39:34.158Z,99.00
2019-03-20T02:42:03.083Z,98.90
2019-03-20T02:44:32.002Z,98.90
2019-03-20T02:47:00.861Z,98.80
2019-03-20T02:49:29.698Z,98.90
2019-03-20T02:51:58.563Z,98.80
2019-03-20T02:54:27.489Z,99.00
2019-03-20T02:56:56.428Z,99.20
2019-03-20T02:59:25.267Z,99.30
2019-03-20T03:01:54.120Z,99.30
2019-03-20T03:04:23.052Z,99.30
2019-03-20T03:06:51.899Z,99.30
2019-03-20T03:09:20.743Z,99.40
2019-03-20T03:11:49.662Z,99.40
2019-03-20T03:14:18.570Z,99.60
2019-03-20T03:16:47.422Z,99.60
2019-03-20T03:19:16.335Z,99.40
2019-03-20T03:21:45.193Z,99.40
2019-03-20T03:24:14.118Z,99.40
2019-03-20T03:26:42.952Z,99.40
2019-03-20T03:29:31.001Z,99.30
2019-03-20T03:32:11.378Z,99.30
2019-03-20T03:34:40.234Z,99.30
2019-03-20T03:37:09.172Z,99.00
2019-03-20T03:39:38.026Z,99.20
2019-03-20T03:42:07.031Z,99.20
2019-03-20T03:44:55.131Z,99.20
2019-03-20T03:47:24.125Z,99.50
2019-03-20T03:49:52.970Z,99.60
2019-03-20T03:52:21.811Z,99.70
2019-03-20T03:54:50.724Z,99.60
2019-03-20T03:57:19.722Z,99.50
2019-03-20T03:59:48.634Z,99.50
2019-03-20T04:02:17.555Z,99.60
2019-03-20T04:04:46.730Z,99.50
2019-03-20T04:07:15.651Z,99.80
2019-03-20T04:09:44.490Z,99.50
2019-03-20T04:12:13.493Z,99.50
2019-03-20T04:14:42.318Z,99.50
2019-03-20T04:17:24.745Z,99.60
2019-03-20T04:19:53.653Z,99.70
2019-03-20T04:22:22.566Z,99.70
2019-03-20T04:25:10.547Z,99.80
2019-03-20T04:27:39.526Z,99.80
2019-03-20T04:30:09.199Z,99.90
2019-03-20T04:32:38.211Z,99.90
2019-03-20T04:35:07.394Z,99.90
2019-03-20T04:40:11.910Z,99.90
2019-03-20T04:42:40.831Z,99.80
2019-03-20T04:45:12.508Z,99.60
2019-03-20T04:47:41.943Z,99.60
2019-03-20T04:50:11.592Z,99.70
2019-03-20T04:52:40.755Z,99.90
2019-03-20T04:55:10.246Z,99.90
2019-03-20T04:57:39.231Z,99.70
2019-03-20T05:00:11.031Z,99.90
2019-03-20T05:02:39.938Z,99.90
2019-03-20T05:05:08.886Z,99.90
2019-03-20T05:07:37.729Z,99.90
2019-03-20T05:10:08.237Z,99.90
2019-03-20T05:12:56.357Z,99.90
2019-03-20T05:15:25.201Z,99.90
2019-03-20T05:17:54.150Z,99.90
2019-03-20T05:20:23.242Z,99.90
2019-03-20T05:22:52.154Z,99.90
2019-03-20T05:25:40.215Z,99.90
2019-03-20T05:28:28.323Z,99.90
2019-03-20T05:30:57.256Z,99.90
2019-03-20T05:33:45.303Z,99.90
2019-03-20T05:36:14.285Z,99.90
2019-03-20T05:38:43.130Z,99.90
2019-03-20T05:41:12.067Z,99.90
2019-03-20T05:43:41.015Z,99.90
2019-03-20T05:46:29.118Z,99.90
2019-03-20T05:48:57.972Z,99.90
2019-03-20T05:51:26.818Z,99.90
2019-03-20T05:53:55.666Z,99.90
2019-03-20T05:56:24.545Z,99.90
2019-03-20T05:59:12.591Z,99.90
2019-03-20T06:01:41.497Z,99.90
2019-03-20T06:04:10.367Z,99.90
2019-03-20T06:06:39.479Z,99.90
2019-03-20T06:12:02.346Z,99.90
2019-03-20T06:14:31.270Z,99.90
2019-03-20T06:17:19.369Z,99.90
2019-03-20T06:19:48.294Z,99.90
2019-03-20T06:22:17.502Z,99.90
2019-03-20T06:24:46.452Z,99.90
2019-03-20T06:27:15.332Z,99.90
2019-03-20T06:29:44.267Z,99.90
2019-03-20T06:32:13.204Z,99.90
2019-03-20T06:35:01.271Z,99.90
2019-03-20T06:37:49.332Z,99.90
2019-03-20T06:40:18.671Z,99.90
2019-03-20T06:43:06.793Z,99.90
2019-03-20T06:45:54.930Z,99.90
2019-03-20T06:48:24.086Z,99.90
2019-03-20T06:51:12.239Z,99.90
2019-03-20T06:53:41.624Z,99.90
2019-03-20T06:56:17.339Z,99.90
2019-03-20T06:58:46.599Z,99.90
2019-03-20T07:01:28.252Z,99.90
2019-03-20T07:04:25.839Z,99.90
2019-03-20T07:07:19.390Z,99.90
2019-03-20T07:10:15.761Z,99.90
2019-03-20T07:12:44.603Z,99.90
2019-03-20T07:15:13.518Z,99.90
2019-03-20T07:17:42.693Z,99.90
2019-03-20T07:20:11.713Z,99.90
2019-03-20T07:22:40.574Z,99.90
2019-03-20T07:25:09.566Z,99.90
2019-03-20T07:27:38.409Z,99.90
2019-03-20T07:30:08.413Z,99.60
2019-03-20T07:32:37.351Z,99.40
2019-03-20T07:35:25.440Z,99.10
2019-03-20T07:37:56.334Z,98.90
2019-03-20T07:40:24.851Z,99.40
2019-03-20T07:42:53.720Z,98.70
2019-03-20T07:45:41.845Z,99.60
2019-03-20T07:48:29.943Z,98.40
2019-03-20T07:51:18.010Z,97.20
2019-03-20T07:53:46.870Z,97.60
2019-03-20T07:56:15.894Z,97.30
2019-03-20T07:58:44.806Z,96.20
2019-03-20T08:01:32.926Z,95.60
2019-03-20T08:04:20.959Z,95.90
2019-03-20T08:06:49.892Z,95.80
2019-03-20T08:09:18.924Z,96.40
2019-03-20T08:12:07.114Z,95.50
2019-03-20T08:14:36.162Z,94.80
2019-03-20T08:17:05.081Z,94.80
2019-03-20T08:19:33.934Z,94.20
2019-03-20T08:22:21.977Z,94.00
2019-03-20T08:24:50.828Z,93.70
2019-03-20T08:27:19.686Z,92.40
2019-03-20T08:29:48.612Z,92.90
2019-03-20T08:32:17.470Z,92.30
2019-03-20T08:35:05.826Z,92.30
2019-03-20T08:37:34.894Z,92.40
2019-03-20T08:40:04.770Z,92.30
2019-03-20T08:42:33.693Z,91.90
2019-03-20T08:45:21.854Z,91.60
2019-03-20T08:47:50.764Z,90.60
2019-03-20T08:50:20.121Z,90.60
2019-03-20T08:52:49.145Z,90.10
2019-03-20T08:55:18.234Z,89.30
2019-03-20T08:57:47.396Z,87.40
2019-03-20T09:00:35.464Z,84.20
2019-03-20T09:03:04.448Z,85.20
2019-03-20T09:05:33.373Z,83.80
2019-03-20T09:08:02.318Z,84.30
2019-03-20T09:10:31.319Z,80.90
2019-03-20T09:13:00.328Z,80.20
2019-03-20T09:15:29.319Z,79.00
2019-03-20T09:17:58.225Z,78.30
2019-03-20T09:20:27.210Z,75.60
2019-03-20T09:22:56.058Z,73.10
2019-03-20T09:25:44.209Z,71.10
2019-03-20T09:28:13.123Z,68.80
2019-03-20T09:30:42.039Z,64.60
2019-03-20T09:33:10.981Z,67.20
2019-03-20T09:35:39.895Z,63.70
2019-03-20T09:38:27.942Z,61.10
2019-03-20T09:40:56.783Z,62.10
2019-03-20T09:43:25.642Z,61.10
2019-03-20T09:45:56.815Z,61.30
2019-03-20T09:48:25.122Z,60.60
2019-03-20T09:50:53.962Z,58.80
2019-03-20T09:53:42.006Z,58.70
2019-03-20T09:56:10.966Z,56.00
2019-03-20T09:58:39.817Z,56.00
2019-03-20T10:01:08.654Z,56.70
2019-03-20T10:03:38.137Z,56.80
2019-03-20T10:06:07.117Z,53.90
2019-03-20T10:08:35.974Z,54.80
2019-03-20T10:11:05.109Z,53.90
2019-03-20T10:13:34.001Z,52.50
2019-03-20T10:16:03.013Z,50.80
2019-03-20T10:18:31.929Z,50.30
2019-03-20T10:21:19.997Z,52.30
2019-03-20T10:23:48.851Z,51.50
2019-03-20T10:26:17.789Z,50.70
2019-03-20T10:28:46.718Z,52.80
2019-03-20T10:31:15.606Z,50.80
2019-03-20T10:33:44.534Z,52.40
2019-03-20T10:36:13.379Z,52.10
2019-03-20T10:38:42.332Z,49.40
2019-03-20T10:41:11.333Z,50.10
2019-03-20T10:43:40.233Z,50.30
2019-03-20T10:46:09.177Z,49.70
2019-03-20T10:48:38.145Z,50.00
2019-03-20T10:51:07.036Z,48.10
2019-03-20T10:53:35.933Z,47.40
2019-03-20T10:56:05.130Z,47.30
2019-03-20T10:58:34.027Z,46.90
2019-03-20T11:01:02.989Z,44.00
2019-03-20T11:03:31.892Z,42.30
2019-03-20T11:06:00.931Z,44.60
2019-03-20T11:08:29.865Z,47.70
2019-03-20T11:10:58.921Z,46.50
2019-03-20T11:13:27.914Z,45.90
2019-03-20T11:15:57.049Z,45.00
2019-03-20T11:18:26.095Z,43.50
2019-03-20T11:20:55.113Z,43.00
2019-03-20T11:23:43.228Z,44.40
2019-03-20T11:26:12.294Z,41.80
2019-03-20T11:28:41.265Z,42.90
2019-03-20T11:31:10.198Z,42.70
2019-03-20T11:33:39.102Z,42.30
2019-03-20T11:36:08.138Z,43.90
2019-03-20T11:38:56.298Z,42.50
2019-03-20T11:41:25.343Z,43.10
2019-03-20T11:43:54.292Z,43.90
2019-03-20T11:46:23.187Z,40.10
2019-03-20T11:49:11.335Z,42.30
2019-03-20T11:51:59.546Z,41.40
2019-03-20T11:54:28.506Z,43.10
2019-03-20T11:56:57.592Z,42.90
2019-03-20T11:59:26.582Z,43.40
2019-03-20T12:01:55.546Z,41.30
2019-03-20T12:04:24.622Z,40.90
2019-03-20T12:06:53.679Z,40.80
2019-03-20T12:09:22.773Z,41.50
2019-03-20T12:11:51.659Z,41.10
2019-03-20T12:14:20.696Z,39.60
2019-03-20T12:16:49.676Z,39.50
2019-03-20T12:19:18.594Z,39.00
2019-03-20T12:21:47.543Z,37.70
2019-03-20T12:24:16.491Z,39.10
2019-03-20T12:26:45.486Z,39.30
2019-03-20T12:29:14.769Z,38.90
2019-03-20T12:31:43.751Z,40.50
2019-03-20T12:34:12.778Z,38.20
2019-03-20T12:36:41.817Z,38.30
2019-03-20T12:39:11.071Z,37.00
2019-03-20T12:41:40.111Z,35.80
2019-03-20T12:44:09.095Z,37.60
2019-03-20T12:46:57.265Z,36.40
2019-03-20T12:49:45.443Z,37.40
2019-03-20T12:52:33.585Z,36.50
2019-03-20T12:55:21.783Z,35.90
2019-03-20T12:58:09.858Z,36.90
2019-03-20T13:00:40.124Z,35.50
2019-03-20T13:03:09.167Z,34.20
2019-03-20T13:05:38.213Z,34.00
2019-03-20T13:08:07.159Z,31.90
2019-03-20T13:10:36.394Z,31.60
2019-03-20T13:13:05.651Z,32.10
2019-03-20T13:15:34.658Z,32.60
2019-03-20T13:18:04.025Z,34.20
2019-03-20T13:20:33.073Z,32.70
2019-03-20T13:23:23.640Z,31.00
2019-03-20T13:25:52.753Z,33.70
2019-03-20T13:28:21.733Z,34.20
2019-03-20T13:30:53.987Z,33.40
2019-03-20T13:33:25.949Z,33.50
2019-03-20T13:35:53.740Z,34.20
2019-03-20T13:38:22.805Z,32.60
2019-03-20T13:40:52.986Z,33.20
2019-03-20T13:43:21.872Z,33.70
2019-03-20T13:45:50.829Z,32.80
2019-03-20T13:48:19.726Z,32.70
2019-03-20T13:51:07.876Z,32.20
2019-03-20T13:53:55.959Z,32.20
2019-03-20T13:56:24.862Z,31.90
2019-03-20T13:58:53.825Z,32.30
2019-03-20T14:01:22.724Z,33.20
2019-03-20T14:03:51.606Z,32.00
2019-03-20T14:06:20.562Z,32.70
2019-03-20T14:08:49.429Z,32.30
2019-03-20T14:11:18.454Z,31.30
2019-03-20T14:13:47.342Z,29.40
2019-03-20T14:16:16.398Z,31.10
2019-03-20T14:18:45.285Z,31.40
2019-03-20T14:21:14.173Z,32.30
2019-03-20T14:23:43.475Z,31.70
2019-03-20T14:26:12.501Z,32.10
2019-03-20T14:29:00.657Z,31.50
2019-03-20T14:31:29.584Z,30.50
2019-03-20T14:34:01.364Z,30.60
2019-03-20T14:36:30.338Z,31.00
2019-03-20T14:39:18.526Z,31.10
2019-03-20T14:42:06.721Z,28.10
2019-03-20T14:44:54.828Z,30.20
2019-03-20T14:47:23.917Z,29.80
2019-03-20T14:50:12.159Z,30.60
2019-03-20T14:52:41.355Z,29.60
2019-03-20T14:55:10.894Z,30.70
2019-03-20T14:57:59.341Z,30.20
2019-03-20T15:00:35.301Z,30.90
2019-03-20T15:03:04.346Z,30.90
2019-03-20T15:05:33.297Z,30.40
2019-03-20T15:08:02.263Z,31.60
2019-03-20T15:10:31.215Z,30.40
2019-03-20T15:13:19.375Z,30.30
2019-03-20T15:16:09.405Z,31.40
2019-03-20T15:18:38.301Z,32.30
2019-03-20T15:21:07.314Z,31.60
2019-03-20T15:23:36.269Z,31.00
2019-03-20T15:26:24.425Z,31.40
2019-03-20T15:28:53.314Z,32.10
2019-03-20T15:31:22.282Z,33.00
2019-03-20T15:33:51.174Z,32.30
2019-03-20T15:36:39.327Z,33.00
2019-03-20T15:39:08.710Z,33.30
2019-03-20T15:41:56.789Z,32.90
2019-03-20T15:44:25.670Z,33.10
2019-03-20T15:46:54.621Z,32.40
2019-03-20T15:49:23.502Z,32.80
2019-03-20T15:52:11.663Z,33.20
2019-03-20T15:54:40.689Z,34.30
2019-03-20T15:57:28.721Z,34.30
2019-03-20T15:59:57.612Z,34.20
2019-03-20T16:02:26.696Z,35.10
2019-03-20T16:04:56.022Z,34.80
2019-03-20T16:07:25.331Z,35.40
2019-03-20T16:09:54.494Z,36.60
2019-03-20T16:12:23.627Z,35.50
2019-03-20T16:14:52.646Z,36.50
2019-03-20T16:17:21.534Z,37.50
2019-03-20T16:20:05.419Z,36.50
2019-03-20T16:22:21.121Z,36.90
2019-03-20T16:25:09.593Z,37.00
2019-03-20T16:27:38.542Z,37.40
2019-03-20T16:30:10.453Z,38.60
2019-03-20T16:32:39.351Z,37.80
2019-03-20T16:35:08.847Z,36.30
2019-03-20T16:37:37.805Z,37.70
2019-03-20T16:40:09.190Z,38.30
2019-03-20T16:42:38.081Z,38.00
2019-03-20T16:45:08.417Z,38.50
2019-03-20T16:47:56.505Z,39.50
2019-03-20T16:50:25.527Z,39.50
2019-03-20T16:52:54.485Z,38.10
2019-03-20T16:55:44.058Z,39.10
2019-03-20T16:58:14.048Z,39.00
2019-03-20T17:00:43.127Z,39.70
2019-03-20T17:03:12.202Z,40.00
2019-03-20T17:06:00.426Z,39.80
2019-03-20T17:08:29.501Z,40.00
2019-03-20T17:10:58.470Z,40.60
2019-03-20T17:13:27.459Z,41.50
2019-03-20T17:16:15.555Z,41.60
2019-03-20T17:18:51.437Z,41.10
2019-03-20T17:21:20.315Z,41.30
2019-03-20T17:24:08.498Z,43.60
2019-03-20T17:26:57.924Z,42.70
2019-03-20T17:29:26.989Z,43.80
2019-03-20T17:31:55.889Z,44.90
2019-03-20T17:34:24.859Z,43.10
2019-03-20T17:37:13.013Z,45.00
2019-03-20T17:39:41.981Z,44.50
2019-03-20T17:42:10.866Z,44.60
2019-03-20T17:44:39.836Z,45.30
2019-03-20T17:47:08.942Z,47.30
2019-03-20T17:49:38.061Z,46.10
2019-03-20T17:52:07.101Z,46.10
2019-03-20T17:54:55.254Z,46.20
2019-03-20T17:57:24.127Z,46.60
2019-03-20T17:59:53.134Z,47.20
2019-03-20T18:02:24.225Z,47.60
2019-03-20T18:05:11.971Z,47.40
2019-03-20T18:07:40.858Z,48.40
2019-03-20T18:10:09.810Z,49.00
2019-03-20T18:12:38.756Z,48.60
2019-03-20T18:15:09.006Z,49.70
2019-03-20T18:17:57.111Z,49.80
2019-03-20T18:20:26.129Z,49.80
2019-03-20T18:22:55.024Z,51.50
2019-03-20T18:25:23.979Z,52.30
2019-03-20T18:27:53.077Z,50.70
2019-03-20T18:30:22.794Z,51.80
2019-03-20T18:32:51.872Z,51.90
2019-03-20T18:35:20.937Z,52.90
2019-03-20T18:37:50.474Z,52.60
2019-03-20T18:40:19.605Z,53.80
2019-03-20T18:42:48.569Z,54.80
2019-03-20T18:45:23.970Z,53.80
2019-03-20T18:47:53.088Z,54.10
2019-03-20T18:50:22.442Z,55.10
2019-03-20T18:53:10.554Z,54.60
2019-03-20T18:55:39.572Z,55.20
2019-03-20T18:58:08.481Z,57.00
2019-03-20T19:00:37.474Z,56.20
2019-03-20T19:03:25.843Z,56.40
2019-03-20T19:06:01.407Z,56.90
2019-03-20T19:08:30.328Z,57.30
2019-03-20T19:10:59.494Z,57.40
2019-03-20T19:13:28.357Z,57.90
2019-03-20T19:15:57.394Z,58.80
2019-03-20T19:18:45.433Z,59.50
2019-03-20T19:21:14.368Z,59.60
2019-03-20T19:23:43.350Z,59.70
2019-03-20T19:26:12.335Z,60.20
2019-03-20T19:28:41.263Z,61.00
2019-03-20T19:31:10.270Z,60.70
2019-03-20T19:33:58.440Z,61.30
2019-03-20T19:36:28.746Z,60.80
2019-03-20T19:38:58.027Z,60.80
2019-03-20T19:41:27.291Z,60.70
2019-03-20T19:43:56.526Z,61.40
2019-03-20T19:46:25.707Z,61.60
2019-03-20T19:48:54.925Z,61.20
2019-03-20T19:51:24.185Z,62.20
2019-03-20T19:53:53.415Z,62.40
2019-03-20T19:56:22.578Z,62.70
2019-03-20T19:58:51.823Z,63.60
2019-03-20T20:01:22.577Z,63.00
2019-03-20T20:03:51.919Z,63.10
2019-03-20T20:06:21.271Z,64.30
2019-03-20T20:08:50.665Z,65.00
2019-03-20T20:11:20.054Z,65.30
2019-03-20T20:13:49.309Z,65.60
2019-03-20T20:16:18.510Z,65.80
2019-03-20T20:18:48.194Z,65.60
2019-03-20T20:21:19.343Z,66.30
2019-03-20T20:23:48.666Z,66.60
2019-03-20T20:26:18.025Z,66.90
2019-03-20T20:28:47.198Z,67.60
2019-03-20T20:31:16.531Z,67.70
2019-03-20T20:33:45.763Z,67.50
2019-03-20T20:36:15.055Z,67.70
2019-03-20T20:38:44.203Z,68.20
2019-03-20T20:41:13.386Z,68.10
2019-03-20T20:43:42.719Z,68.00
2019-03-20T20:46:12.066Z,68.30
2019-03-20T20:48:41.683Z,69.50
2019-03-20T20:51:20.030Z,70.00
2019-03-20T20:53:49.219Z,70.20
2019-03-20T20:56:18.435Z,70.70
2019-03-20T20:58:53.621Z,71.30
2019-03-20T21:01:22.848Z,71.40
2019-03-20T21:06:27.772Z,72.10
2019-03-20T21:08:57.048Z,72.00
2019-03-20T21:11:26.592Z,72.80
2019-03-20T21:13:56.240Z,73.10
2019-03-20T21:16:26.034Z,72.80
2019-03-20T21:19:36.477Z,73.00
2019-03-20T21:22:47.800Z,73.20
2019-03-20T21:25:19.378Z,74.10
2019-03-20T21:28:29.721Z,74.90
2019-03-20T21:31:24.291Z,75.90
2019-03-20T21:34:40.691Z,76.20
2019-03-20T21:37:50.977Z,76.70
2019-03-20T21:40:22.491Z,77.10
2019-03-20T21:43:29.032Z,77.30
2019-03-20T21:46:30.110Z,77.00
2019-03-20T21:48:59.890Z,77.80
2019-03-20T21:51:29.880Z,77.70
2019-03-20T21:54:37.681Z,78.50
2019-03-20T21:58:02.604Z,78.80
2019-03-20T22:01:08.678Z,79.10
2019-03-20T22:03:38.564Z,79.50
2019-03-20T22:06:44.740Z,80.50
2019-03-20T22:10:16.980Z,80.60
2019-03-20T22:13:19.531Z,80.70
2019-03-20T22:16:33.161Z,81.30
2019-03-20T22:19:31.198Z,82.10
2019-03-20T22:22:44.347Z,82.80
2019-03-20T22:25:48.644Z,82.70
2019-03-20T22:28:53.510Z,84.10
2019-03-20T22:31:25.263Z,83.60
2019-03-20T22:34:36.654Z,83.80
2019-03-20T22:37:07.146Z,84.40
2019-03-20T22:40:13.223Z,84.60
2019-03-20T22:42:57.224Z,85.30
2019-03-20T22:46:03.642Z,85.20
2019-03-20T22:49:05.070Z,85.90
2019-03-20T22:52:18.331Z,85.10
2019-03-20T22:55:25.624Z,86.50
2019-03-20T22:58:29.773Z,86.80
2019-03-20T23:00:59.353Z,86.20
2019-03-20T23:03:35.399Z,87.30
2019-03-20T23:06:05.392Z,87.80
2019-03-20T23:08:35.160Z,88.20
2019-03-20T23:11:04.665Z,88.20
2019-03-20T23:13:41.451Z,88.00
2019-03-20T23:16:06.504Z,88.50
2019-03-20T23:18:35.955Z,88.30
2019-03-20T23:21:05.586Z,88.50
2019-03-20T23:23:35.954Z,88.70
2019-03-20T23:26:05.934Z,88.80
2019-03-20T23:28:37.197Z,89.20
2019-03-20T23:31:06.701Z,89.00
2019-03-20T23:33:36.226Z,89.40
2019-03-20T23:36:05.891Z,89.60
2019-03-20T23:38:35.325Z,89.50
2019-03-20T23:41:04.880Z,89.50
2019-03-20T23:43:34.269Z,90.00
2019-03-20T23:46:03.733Z,90.20
2019-03-20T23:48:40.884Z,90.20
2019-03-20T23:51:12.721Z,90.40
2019-03-20T23:53:48.785Z,90.80
2019-03-20T23:56:18.369Z,90.90
2019-03-20T23:58:47.841Z,90.70
