createdAt,value
2018-09-05T00:00:28.985Z,92.87
2018-09-05T00:01:28.881Z,92.87
2018-09-05T00:02:28.791Z,92.68
2018-09-05T00:03:28.689Z,91.72
2018-09-05T00:04:28.584Z,91.43
2018-09-05T00:05:28.495Z,90.57
2018-09-05T00:06:28.390Z,90.86
2018-09-05T00:07:28.299Z,90.28
2018-09-05T00:08:28.196Z,90.57
2018-09-05T00:09:28.107Z,90.09
2018-09-05T00:10:28.014Z,89.71
2018-09-05T00:11:27.912Z,88.65
2018-09-05T00:12:27.807Z,89.23
2018-09-05T00:13:27.703Z,88.56
2018-09-05T00:14:27.615Z,88.37
2018-09-05T00:15:27.509Z,88.17
2018-09-05T00:16:27.419Z,88.17
2018-09-05T00:17:27.316Z,88.27
2018-09-05T00:18:27.215Z,87.17
2018-09-05T00:19:27.121Z,87.84
2018-09-05T00:20:27.018Z,87.88
2018-09-05T00:21:26.929Z,88.42
2018-09-05T00:22:26.825Z,88.90
2018-09-05T00:23:26.746Z,88.37
2018-09-05T00:24:26.632Z,88.17
2018-09-05T00:25:26.530Z,87.41
2018-09-05T00:26:26.437Z,87.12
2018-09-05T00:27:26.334Z,86.79
2018-09-05T00:28:26.241Z,86.35
2018-09-05T00:29:26.138Z,86.21
2018-09-05T00:30:26.050Z,86.41
2018-09-05T00:31:25.945Z,85.83
2018-09-05T00:32:25.842Z,85.54
2018-09-05T00:33:25.999Z,85.35
2018-09-05T00:34:25.660Z,84.20
2018-09-05T00:35:25.556Z,84.88
2018-09-05T00:36:25.452Z,85.54
2018-09-05T00:37:25.362Z,85.45
2018-09-05T00:38:25.258Z,86.31
2018-09-05T00:39:25.155Z,87.41
2018-09-05T00:40:25.064Z,87.74
2018-09-05T00:41:24.962Z,87.37
2018-09-05T00:42:24.869Z,87.27
2018-09-05T00:43:25.066Z,88.13
2018-09-05T00:44:24.664Z,88.13
2018-09-05T00:45:24.573Z,86.69
2018-09-05T00:46:24.470Z,86.31
2018-09-05T00:47:24.379Z,86.88
2018-09-05T00:48:24.277Z,86.31
2018-09-05T00:49:24.218Z,85.54
2018-09-05T00:50:24.082Z,85.64
2018-09-05T00:51:23.979Z,86.21
2018-09-05T00:52:23.901Z,86.88
2018-09-05T00:53:23.783Z,86.41
2018-09-05T00:54:23.693Z,86.41
2018-09-05T00:55:23.591Z,85.45
2018-09-05T00:56:23.487Z,84.97
2018-09-05T00:57:23.396Z,84.58
2018-09-05T00:58:23.292Z,83.53
2018-09-05T00:59:23.202Z,82.86
2018-09-05T01:00:23.099Z,82.09
2018-09-05T01:01:22.996Z,81.81
2018-09-05T01:02:22.903Z,81.52
2018-09-05T01:03:22.801Z,80.56
2018-09-05T01:04:22.710Z,79.70
2018-09-05T01:05:22.608Z,79.13
2018-09-05T01:06:22.528Z,78.64
2018-09-05T01:07:22.412Z,77.40
2018-09-05T01:08:22.310Z,78.27
2018-09-05T01:09:22.220Z,78.55
2018-09-05T01:10:22.117Z,78.45
2018-09-05T01:11:22.024Z,77.59
2018-09-05T01:12:21.923Z,76.64
2018-09-05T01:13:21.819Z,75.96
2018-09-05T01:14:21.728Z,76.15
2018-09-05T01:15:21.625Z,76.12
2018-09-05T01:16:21.522Z,75.77
2018-09-05T01:17:21.432Z,75.26
2018-09-05T01:18:21.326Z,75.35
2018-09-05T01:19:21.236Z,75.07
2018-09-05T01:20:21.135Z,74.30
2018-09-05T01:21:21.030Z,74.58
2018-09-05T01:22:20.944Z,74.68
2018-09-05T01:23:20.835Z,74.30
2018-09-05T01:24:20.784Z,74.01
2018-09-05T01:25:20.642Z,73.82
2018-09-05T01:26:20.539Z,73.72
2018-09-05T01:27:20.452Z,73.72
2018-09-05T01:28:20.343Z,71.91
2018-09-05T01:29:20.255Z,71.62
2018-09-05T01:30:20.150Z,71.04
2018-09-05T01:31:20.047Z,70.95
2018-09-05T01:32:19.955Z,71.04
2018-09-05T01:33:20.152Z,70.09
2018-09-05T01:34:19.762Z,69.13
2018-09-05T01:35:19.658Z,68.55
2018-09-05T01:36:19.555Z,68.84
2018-09-05T01:37:19.464Z,68.55
2018-09-05T01:38:19.363Z,69.03
2018-09-05T01:39:19.270Z,68.94
2018-09-05T01:40:19.167Z,68.42
2018-09-05T01:41:19.063Z,68.04
2018-09-05T01:42:18.986Z,67.94
2018-09-05T01:43:19.168Z,67.08
2018-09-05T01:44:18.768Z,66.54
2018-09-05T01:45:18.676Z,66.64
2018-09-05T01:46:18.573Z,64.53
2018-09-05T01:47:18.481Z,64.05
2018-09-05T01:48:18.392Z,63.57
2018-09-05T01:49:18.286Z,64.05
2018-09-05T01:50:18.184Z,64.82
2018-09-05T01:51:18.083Z,63.45
2018-09-05T01:52:17.988Z,62.71
2018-09-05T01:53:17.885Z,62.11
2018-09-05T01:54:17.782Z,61.34
2018-09-05T01:55:17.692Z,59.75
2018-09-05T01:56:17.589Z,58.47
2018-09-05T01:57:17.486Z,57.32
2018-09-05T01:58:17.406Z,56.46
2018-09-05T01:59:17.290Z,55.60
2018-09-05T02:00:17.201Z,54.93
2018-09-05T02:01:17.097Z,54.74
2018-09-05T02:02:16.994Z,54.57
2018-09-05T02:03:16.902Z,53.52
2018-09-05T02:04:16.800Z,52.56
2018-09-05T02:05:16.698Z,52.95
2018-09-05T02:06:16.608Z,51.89
2018-09-05T02:07:16.506Z,51.42
2018-09-05T02:08:16.426Z,51.42
2018-09-05T02:09:16.309Z,51.22
2018-09-05T02:10:16.204Z,51.32
2018-09-05T02:11:16.119Z,51.42
2018-09-05T02:12:16.011Z,51.42
2018-09-05T02:13:15.924Z,51.42
2018-09-05T02:14:15.816Z,51.13
2018-09-05T02:15:15.712Z,51.51
2018-09-05T02:16:15.623Z,51.70
2018-09-05T02:17:15.519Z,51.42
2018-09-05T02:18:15.416Z,51.79
2018-09-05T02:19:15.325Z,51.32
2018-09-05T02:20:15.221Z,51.61
2018-09-05T02:21:15.120Z,51.70
2018-09-05T02:22:15.028Z,51.32
2018-09-05T02:23:14.928Z,51.03
2018-09-05T02:24:14.832Z,51.13
2018-09-05T02:25:14.729Z,51.61
2018-09-05T02:26:14.627Z,52.56
2018-09-05T02:27:14.536Z,52.66
2018-09-05T02:28:14.434Z,53.23
2018-09-05T02:29:14.341Z,53.42
2018-09-05T02:30:14.242Z,53.14
2018-09-05T02:31:14.134Z,53.33
2018-09-05T02:32:14.044Z,53.23
2018-09-05T02:33:13.941Z,53.42
2018-09-05T02:34:13.850Z,53.33
2018-09-05T02:35:13.746Z,53.23
2018-09-05T02:36:13.643Z,53.14
2018-09-05T02:37:13.553Z,53.23
2018-09-05T02:38:13.500Z,53.91
2018-09-05T02:39:13.346Z,53.62
2018-09-05T02:40:13.269Z,54.10
2018-09-05T02:41:13.152Z,54.67
2018-09-05T02:42:13.062Z,54.77
2018-09-05T02:43:12.958Z,55.63
2018-09-05T02:44:12.855Z,55.65
2018-09-05T02:45:12.763Z,56.04
2018-09-05T02:46:12.660Z,55.75
2018-09-05T02:47:12.571Z,56.42
2018-09-05T02:48:12.467Z,56.71
2018-09-05T02:49:12.363Z,56.42
2018-09-05T02:50:12.275Z,56.81
2018-09-05T02:51:12.168Z,56.81
2018-09-05T02:52:12.066Z,57.86
2018-09-05T02:53:11.975Z,57.95
2018-09-05T02:54:11.874Z,58.15
2018-09-05T02:55:11.794Z,58.81
2018-09-05T02:56:11.676Z,58.53
2018-09-05T02:57:11.588Z,58.72
2018-09-05T02:58:11.734Z,59.20
2018-09-05T02:59:11.382Z,59.39
2018-09-05T03:00:11.290Z,59.39
2018-09-05T03:01:11.187Z,59.48
2018-09-05T03:02:11.084Z,60.06
2018-09-05T03:03:10.992Z,60.25
2018-09-05T03:04:10.889Z,61.02
2018-09-05T03:05:10.796Z,61.11
2018-09-05T03:06:10.695Z,61.40
2018-09-05T03:07:10.604Z,61.02
2018-09-05T03:08:10.502Z,61.60
2018-09-05T03:09:10.440Z,61.40
2018-09-05T03:10:10.306Z,61.60
2018-09-05T03:11:10.202Z,61.98
2018-09-05T03:12:10.114Z,63.42
2018-09-05T03:13:10.009Z,63.60
2018-09-05T03:14:09.906Z,64.09
2018-09-05T03:15:09.815Z,64.18
2018-09-05T03:16:09.711Z,65.05
2018-09-05T03:17:09.623Z,65.71
2018-09-05T03:18:09.518Z,65.81
2018-09-05T03:19:09.431Z,66.58
2018-09-05T03:20:09.323Z,67.54
2018-09-05T03:21:09.219Z,68.11
2018-09-05T03:22:09.128Z,67.91
2018-09-05T03:23:09.028Z,67.82
2018-09-05T03:24:08.935Z,68.21
2018-09-05T03:25:08.832Z,69.07
2018-09-05T03:26:08.741Z,69.17
2018-09-05T03:27:08.638Z,68.78
2018-09-05T03:28:08.784Z,68.97
2018-09-05T03:29:08.443Z,69.54
2018-09-05T03:30:08.400Z,69.64
2018-09-05T03:31:08.250Z,69.26
2018-09-05T03:32:08.164Z,69.07
2018-09-05T03:33:08.116Z,69.26
2018-09-05T03:34:07.954Z,69.17
2018-09-05T03:35:07.848Z,69.54
2018-09-05T03:36:07.750Z,69.64
2018-09-05T03:37:07.655Z,69.26
2018-09-05T03:38:07.864Z,69.83
2018-09-05T03:39:07.472Z,70.03
2018-09-05T03:40:07.358Z,69.35
2018-09-05T03:41:07.267Z,70.31
2018-09-05T03:42:07.166Z,70.50
2018-09-05T03:43:07.075Z,71.27
2018-09-05T03:44:06.968Z,71.66
2018-09-05T03:45:06.879Z,72.13
2018-09-05T03:46:06.775Z,72.64
2018-09-05T03:47:06.683Z,72.74
2018-09-05T03:48:06.830Z,73.86
2018-09-05T03:49:06.477Z,73.70
2018-09-05T03:50:06.387Z,74.05
2018-09-05T03:51:06.286Z,74.18
2018-09-05T03:52:06.191Z,74.95
2018-09-05T03:53:06.089Z,75.20
2018-09-05T03:54:05.999Z,76.10
2018-09-05T03:55:05.895Z,76.86
2018-09-05T03:56:05.792Z,77.06
2018-09-05T03:57:05.700Z,78.40
2018-09-05T03:58:05.597Z,78.69
2018-09-05T03:59:05.511Z,79.45
2018-09-05T04:00:05.404Z,79.55
2018-09-05T04:01:05.312Z,79.83
2018-09-05T04:02:05.209Z,81.08
2018-09-05T04:03:05.107Z,82.62
2018-09-05T04:04:05.022Z,83.29
2018-09-05T04:05:04.921Z,83.76
2018-09-05T04:06:04.829Z,86.35
2018-09-05T04:07:04.719Z,87.21
2018-09-05T04:08:04.629Z,87.79
2018-09-05T04:09:04.529Z,88.65
2018-09-05T04:10:04.432Z,89.13
2018-09-05T04:11:04.329Z,89.32
2018-09-05T04:12:04.257Z,90.19
2018-09-05T04:13:04.136Z,91.05
2018-09-05T04:14:04.033Z,91.05
2018-09-05T04:15:03.943Z,92.01
2018-09-05T04:16:03.837Z,92.97
2018-09-05T04:17:03.751Z,92.87
2018-09-05T04:18:03.894Z,93.44
2018-09-05T04:19:03.553Z,94.31
2018-09-05T04:20:03.464Z,95.79
2018-09-05T04:21:03.346Z,97.14
2018-09-05T04:22:03.303Z,97.52
2018-09-05T04:23:03.157Z,98.86
2018-09-05T04:24:03.061Z,99.53
2018-09-05T04:25:02.958Z,99.99
2018-09-05T04:26:02.868Z,99.99
2018-09-05T04:27:02.764Z,99.99
2018-09-05T04:28:02.662Z,99.99
2018-09-05T04:29:02.570Z,99.99
2018-09-05T04:30:02.472Z,99.99
2018-09-05T04:31:02.377Z,99.99
2018-09-05T04:32:02.277Z,99.99
2018-09-05T04:33:02.182Z,99.99
2018-09-05T04:34:02.078Z,99.99
2018-09-05T04:35:01.988Z,99.99
2018-09-05T04:36:01.885Z,99.99
2018-09-05T04:37:01.793Z,99.99
2018-09-05T04:38:01.690Z,99.99
2018-09-05T04:39:01.588Z,99.99
2018-09-05T04:40:01.496Z,99.99
2018-09-05T04:41:01.393Z,99.99
2018-09-05T04:42:01.302Z,99.99
2018-09-05T04:43:01.198Z,99.99
2018-09-05T04:44:01.108Z,99.99
2018-09-05T04:45:01.007Z,99.99
2018-09-05T04:46:00.927Z,99.99
2018-09-05T04:47:00.810Z,99.99
2018-09-05T04:48:00.713Z,99.99
2018-09-05T04:49:00.616Z,99.99
2018-09-05T04:50:00.525Z,99.99
2018-09-05T04:51:00.422Z,99.99
2018-09-05T04:52:00.320Z,99.99
2018-09-05T04:53:00.228Z,99.99
2018-09-05T04:54:00.125Z,99.99
2018-09-05T04:55:00.034Z,99.99
2018-09-05T04:55:59.930Z,99.99
2018-09-05T04:56:59.840Z,99.99
2018-09-05T04:57:59.737Z,99.99
2018-09-05T04:58:59.659Z,99.99
2018-09-05T04:59:59.542Z,99.99
2018-09-05T05:00:59.452Z,99.99
2018-09-05T05:01:59.350Z,99.99
2018-09-05T05:02:59.257Z,99.99
2018-09-05T05:03:59.154Z,99.99
2018-09-05T05:04:59.053Z,99.99
2018-09-05T05:05:58.961Z,99.99
2018-09-05T05:06:58.859Z,99.99
2018-09-05T05:07:58.770Z,99.99
2018-09-05T05:08:58.663Z,99.99
2018-09-05T05:09:58.574Z,99.99
2018-09-05T05:10:58.470Z,99.99
2018-09-05T05:11:58.377Z,99.99
2018-09-05T05:12:58.276Z,99.99
2018-09-05T05:13:58.184Z,99.99
2018-09-05T05:14:58.081Z,99.99
2018-09-05T05:15:57.989Z,99.99
2018-09-05T05:16:57.914Z,99.99
2018-09-05T05:17:58.097Z,99.99
2018-09-05T05:18:57.693Z,99.99
2018-09-05T05:19:57.615Z,99.99
2018-09-05T05:20:57.511Z,99.99
2018-09-05T05:21:57.408Z,99.99
2018-09-05T05:22:57.304Z,99.99
2018-09-05T05:23:57.213Z,99.99
2018-09-05T05:24:57.110Z,99.99
2018-09-05T05:25:57.020Z,99.99
2018-09-05T05:26:56.916Z,99.99
2018-09-05T05:27:56.824Z,99.99
2018-09-05T05:28:56.724Z,99.99
2018-09-05T05:29:56.632Z,99.99
2018-09-05T05:30:56.531Z,99.99
2018-09-05T05:31:56.438Z,99.99
2018-09-05T05:32:56.396Z,99.99
2018-09-05T05:33:56.247Z,99.99
2018-09-05T05:34:56.151Z,99.99
2018-09-05T05:35:56.048Z,99.99
2018-09-05T05:36:55.959Z,99.99
2018-09-05T05:37:55.855Z,99.99
2018-09-05T05:38:55.766Z,99.99
2018-09-05T05:39:55.660Z,99.99
2018-09-05T05:40:55.570Z,99.99
2018-09-05T05:41:55.467Z,99.99
2018-09-05T05:42:55.377Z,99.99
2018-09-05T05:43:55.274Z,99.99
2018-09-05T05:44:55.183Z,99.99
2018-09-05T05:45:55.078Z,99.99
2018-09-05T05:46:54.987Z,99.99
2018-09-05T05:47:54.886Z,99.99
2018-09-05T05:48:54.795Z,99.99
2018-09-05T05:49:54.715Z,99.99
2018-09-05T05:50:54.599Z,99.99
2018-09-05T05:51:54.509Z,99.99
2018-09-05T05:52:54.405Z,99.99
2018-09-05T05:53:54.314Z,99.99
2018-09-05T05:54:54.251Z,99.99
2018-09-05T05:55:54.120Z,99.99
2018-09-05T05:56:54.018Z,99.99
2018-09-05T05:57:54.178Z,99.99
2018-09-05T05:58:53.824Z,99.99
2018-09-05T05:59:53.733Z,99.99
2018-09-05T06:00:53.696Z,99.99
2018-09-05T06:01:53.538Z,99.99
2018-09-05T06:02:53.448Z,99.99
2018-09-05T06:03:53.344Z,99.99
2018-09-05T06:04:53.253Z,99.99
2018-09-05T06:05:53.158Z,99.99
2018-09-05T06:06:53.060Z,99.99
2018-09-05T06:07:52.956Z,99.99
2018-09-05T06:08:52.864Z,99.99
2018-09-05T06:09:52.761Z,99.99
2018-09-05T06:10:52.671Z,99.99
2018-09-05T06:11:52.568Z,99.99
2018-09-05T06:12:52.476Z,99.99
2018-09-05T06:13:52.392Z,99.99
2018-09-05T06:14:52.283Z,99.99
2018-09-05T06:15:52.205Z,99.99
2018-09-05T06:16:52.088Z,99.99
2018-09-05T06:17:52.002Z,99.99
2018-09-05T06:18:51.894Z,99.99
2018-09-05T06:19:51.803Z,99.99
2018-09-05T06:20:51.700Z,99.99
2018-09-05T06:21:51.611Z,99.99
2018-09-05T06:22:51.782Z,99.99
2018-09-05T06:23:51.469Z,99.99
2018-09-05T06:24:51.329Z,99.99
2018-09-05T06:25:51.222Z,99.99
2018-09-05T06:26:51.129Z,99.99
2018-09-05T06:27:51.133Z,99.99
2018-09-05T06:28:50.937Z,99.99
2018-09-05T06:29:50.847Z,99.99
2018-09-05T06:30:50.750Z,99.99
2018-09-05T06:31:50.652Z,99.99
2018-09-05T06:32:50.547Z,99.99
2018-09-05T06:33:50.457Z,99.99
2018-09-05T06:34:50.354Z,99.99
2018-09-05T06:35:50.265Z,99.99
2018-09-05T06:36:50.175Z,99.99
2018-09-05T06:37:50.069Z,99.99
2018-09-05T06:38:49.979Z,99.99
2018-09-05T06:39:49.878Z,99.99
2018-09-05T06:40:49.797Z,99.99
2018-09-05T06:41:49.682Z,99.99
2018-09-05T06:42:49.590Z,99.99
2018-09-05T06:43:49.498Z,99.99
2018-09-05T06:44:49.411Z,99.99
2018-09-05T06:45:49.308Z,99.99
2018-09-05T06:46:49.202Z,99.99
2018-09-05T06:47:49.110Z,99.99
2018-09-05T06:48:49.008Z,99.99
2018-09-05T06:49:48.920Z,99.99
2018-09-05T06:50:48.825Z,99.99
2018-09-05T06:51:48.722Z,99.99
2018-09-05T06:52:48.631Z,99.99
2018-09-05T06:53:48.529Z,99.99
2018-09-05T06:54:48.437Z,99.99
2018-09-05T06:55:48.348Z,99.99
2018-09-05T06:56:48.245Z,99.99
2018-09-05T06:57:48.152Z,99.99
2018-09-05T06:58:48.050Z,99.99
2018-09-05T06:59:47.959Z,99.99
2018-09-05T07:00:47.867Z,99.99
2018-09-05T07:01:47.764Z,99.99
2018-09-05T07:02:47.674Z,99.99
2018-09-05T07:03:47.580Z,99.99
2018-09-05T07:04:47.479Z,99.99
2018-09-05T07:05:47.389Z,99.99
2018-09-05T07:06:47.324Z,99.99
2018-09-05T07:07:47.194Z,99.99
2018-09-05T07:08:47.091Z,99.99
2018-09-05T07:09:47.001Z,99.99
2018-09-05T07:10:46.910Z,99.99
2018-09-05T07:11:46.822Z,99.99
2018-09-05T07:12:46.716Z,99.99
2018-09-05T07:13:46.613Z,99.99
2018-09-05T07:14:46.521Z,99.99
2018-09-05T07:15:46.431Z,99.99
2018-09-05T07:16:46.328Z,99.99
2018-09-05T07:17:46.236Z,99.99
2018-09-05T07:18:46.147Z,99.99
2018-09-05T07:19:46.042Z,99.99
2018-09-05T07:20:45.952Z,99.99
2018-09-05T07:21:45.861Z,99.99
2018-09-05T07:22:45.762Z,99.99
2018-09-05T07:23:45.680Z,99.99
2018-09-05T07:24:45.576Z,99.99
2018-09-05T07:25:45.473Z,99.99
2018-09-05T07:26:45.381Z,99.99
2018-09-05T07:27:45.291Z,99.99
2018-09-05T07:28:45.189Z,99.99
2018-09-05T07:29:45.096Z,99.99
2018-09-05T07:30:45.052Z,99.99
2018-09-05T07:31:44.902Z,99.99
2018-09-05T07:32:44.810Z,99.99
2018-09-05T07:33:44.722Z,99.99
2018-09-05T07:34:44.619Z,99.99
2018-09-05T07:35:44.584Z,99.99
2018-09-05T07:36:44.435Z,99.99
2018-09-05T07:37:44.333Z,99.99
2018-09-05T07:38:44.241Z,99.99
2018-09-05T07:39:44.151Z,99.99
2018-09-05T07:40:44.048Z,99.99
2018-09-05T07:41:43.956Z,99.99
2018-09-05T07:42:43.865Z,99.99
2018-09-05T07:43:43.766Z,99.99
2018-09-05T07:44:43.673Z,99.99
2018-09-05T07:45:43.581Z,99.99
2018-09-05T07:46:43.490Z,99.99
2018-09-05T07:47:43.386Z,99.99
2018-09-05T07:48:43.296Z,99.99
2018-09-05T07:49:43.206Z,99.99
2018-09-05T07:50:43.173Z,99.99
2018-09-05T07:51:43.011Z,99.99
2018-09-05T07:52:42.920Z,99.99
2018-09-05T07:53:42.816Z,99.99
2018-09-05T07:54:42.754Z,99.99
2018-09-05T07:55:42.634Z,99.99
2018-09-05T07:56:42.532Z,99.99
2018-09-05T07:57:42.692Z,99.99
2018-09-05T07:58:42.350Z,99.99
2018-09-05T07:59:42.246Z,99.99
2018-09-05T08:00:42.156Z,99.99
2018-09-05T08:01:42.056Z,99.99
2018-09-05T08:02:41.962Z,99.99
2018-09-05T08:03:41.871Z,99.99
2018-09-05T08:04:41.780Z,99.99
2018-09-05T08:05:41.679Z,99.99
2018-09-05T08:06:41.587Z,99.99
2018-09-05T08:07:41.797Z,99.99
2018-09-05T08:08:41.405Z,99.99
2018-09-05T08:09:41.301Z,99.99
2018-09-05T08:10:41.210Z,99.99
2018-09-05T08:11:41.182Z,99.99
2018-09-05T08:12:41.016Z,99.99
2018-09-05T08:13:40.925Z,99.99
2018-09-05T08:14:40.845Z,99.99
2018-09-05T08:15:40.732Z,99.99
2018-09-05T08:16:40.641Z,99.99
2018-09-05T08:17:40.536Z,99.99
2018-09-05T08:18:40.448Z,99.99
2018-09-05T08:19:40.355Z,99.99
2018-09-05T08:20:40.252Z,99.99
2018-09-05T08:21:40.165Z,99.99
2018-09-05T08:22:40.070Z,99.99
2018-09-05T08:23:39.968Z,99.99
2018-09-05T08:24:39.908Z,99.99
2018-09-05T08:25:39.785Z,99.99
2018-09-05T08:26:39.696Z,99.99
2018-09-05T08:27:39.593Z,98.68
2018-09-05T08:28:39.501Z,98.44
2018-09-05T08:29:39.411Z,97.57
2018-09-05T08:30:39.319Z,97.47
2018-09-05T08:31:39.221Z,97.67
2018-09-05T08:32:39.126Z,97.67
2018-09-05T08:33:39.034Z,96.75
2018-09-05T08:34:39.003Z,95.74
2018-09-05T08:35:38.883Z,96.70
2018-09-05T08:36:38.922Z,95.83
2018-09-05T08:37:38.796Z,95.83
2018-09-05T08:38:38.626Z,95.16
2018-09-05T08:39:38.467Z,94.38
2018-09-05T08:40:38.375Z,94.96
2018-09-05T08:41:38.330Z,95.35
2018-09-05T08:42:38.198Z,95.64
2018-09-05T08:43:38.173Z,95.83
2018-09-05T08:44:38.126Z,95.83
2018-09-05T08:45:38.027Z,95.93
2018-09-05T08:46:37.805Z,95.93
2018-09-05T08:47:37.712Z,95.35
2018-09-05T08:48:37.717Z,95.35
2018-09-05T08:49:37.532Z,94.87
2018-09-05T08:50:37.428Z,94.96
2018-09-05T08:51:37.338Z,94.96
2018-09-05T08:52:37.257Z,94.24
2018-09-05T08:53:37.156Z,94.29
2018-09-05T08:54:37.053Z,94.68
2018-09-05T08:55:36.975Z,94.82
2018-09-05T08:56:36.871Z,94.53
2018-09-05T08:57:37.070Z,93.66
2018-09-05T08:58:36.727Z,93.37
2018-09-05T08:59:36.586Z,94.43
2018-09-05T09:00:36.508Z,94.24
2018-09-05T09:01:36.405Z,94.20
2018-09-05T09:02:36.301Z,92.16
2018-09-05T09:03:36.211Z,92.46
2018-09-05T09:04:36.154Z,91.39
2018-09-05T09:05:36.028Z,90.81
2018-09-05T09:06:35.925Z,90.72
2018-09-05T09:07:35.835Z,89.70
2018-09-05T09:08:35.743Z,89.03
2018-09-05T09:09:35.641Z,87.23
2018-09-05T09:10:35.551Z,87.13
2018-09-05T09:11:35.473Z,86.27
2018-09-05T09:12:35.368Z,85.21
2018-09-05T09:13:35.266Z,84.53
2018-09-05T09:14:35.174Z,84.63
2018-09-05T09:15:35.088Z,85.30
2018-09-05T09:16:34.993Z,85.49
2018-09-05T09:17:35.202Z,85.25
2018-09-05T09:18:34.800Z,83.51
2018-09-05T09:19:34.709Z,82.21
2018-09-05T09:20:34.618Z,82.79
2018-09-05T09:21:34.517Z,83.14
2018-09-05T09:22:34.423Z,84.48
2018-09-05T09:23:34.333Z,84.30
2018-09-05T09:24:34.242Z,83.52
2018-09-05T09:25:34.138Z,82.94
2018-09-05T09:26:34.048Z,83.95
2018-09-05T09:27:33.961Z,83.72
2018-09-05T09:28:33.866Z,84.82
2018-09-05T09:29:33.763Z,83.85
2018-09-05T09:30:33.671Z,83.26
2018-09-05T09:31:33.586Z,81.27
2018-09-05T09:32:33.489Z,79.17
2018-09-05T09:33:33.386Z,77.57
2018-09-05T09:34:33.297Z,75.63
2018-09-05T09:35:33.205Z,74.99
2018-09-05T09:36:33.115Z,74.86
2018-09-05T09:37:33.015Z,75.34
2018-09-05T09:38:32.920Z,75.02
2018-09-05T09:39:32.829Z,74.96
2018-09-05T09:40:32.737Z,74.82
2018-09-05T09:41:32.637Z,75.60
2018-09-05T09:42:32.556Z,76.24
2018-09-05T09:43:32.454Z,77.20
2018-09-05T09:44:32.364Z,76.82
2018-09-05T09:45:32.271Z,77.11
2018-09-05T09:46:32.246Z,79.00
2018-09-05T09:47:32.082Z,79.06
2018-09-05T09:48:31.986Z,79.49
2018-09-05T09:49:31.896Z,78.33
2018-09-05T09:50:31.806Z,78.33
2018-09-05T09:51:31.715Z,77.36
2018-09-05T09:52:31.612Z,77.40
2018-09-05T09:53:31.520Z,77.11
2018-09-05T09:54:31.433Z,76.97
2018-09-05T09:55:31.340Z,77.90
2018-09-05T09:56:31.308Z,78.19
2018-09-05T09:57:31.146Z,78.09
2018-09-05T09:58:31.055Z,78.03
2018-09-05T09:59:30.964Z,78.52
2018-09-05T10:00:30.874Z,77.75
2018-09-05T10:01:30.785Z,78.19
2018-09-05T10:02:30.691Z,78.00
2018-09-05T10:03:30.669Z,78.19
2018-09-05T10:04:30.497Z,77.80
2018-09-05T10:05:30.405Z,78.58
2018-09-05T10:06:30.316Z,78.87
2018-09-05T10:07:30.213Z,79.06
2018-09-05T10:08:30.121Z,79.45
2018-09-05T10:09:30.032Z,78.77
2018-09-05T10:10:29.965Z,78.52
2018-09-05T10:11:29.849Z,77.94
2018-09-05T10:12:29.746Z,77.88
2018-09-05T10:13:29.654Z,77.01
2018-09-05T10:14:29.564Z,75.46
2018-09-05T10:15:29.472Z,76.33
2018-09-05T10:16:29.383Z,76.14
2018-09-05T10:17:29.280Z,75.31
2018-09-05T10:18:29.188Z,75.02
2018-09-05T10:19:29.097Z,73.82
2018-09-05T10:20:29.006Z,74.21
2018-09-05T10:21:28.917Z,74.34
2018-09-05T10:22:28.879Z,74.66
2018-09-05T10:23:28.721Z,73.37
2018-09-05T10:24:28.630Z,73.60
2018-09-05T10:25:28.539Z,72.83
2018-09-05T10:26:28.450Z,72.44
2018-09-05T10:27:28.358Z,72.50
2018-09-05T10:28:28.256Z,72.34
2018-09-05T10:29:28.165Z,72.44
2018-09-05T10:30:28.073Z,73.11
2018-09-05T10:31:27.983Z,72.63
2018-09-05T10:32:27.891Z,72.40
2018-09-05T10:33:27.801Z,72.63
2018-09-05T10:34:27.711Z,71.56
2018-09-05T10:35:27.608Z,71.56
2018-09-05T10:36:27.516Z,70.98
2018-09-05T10:37:27.677Z,71.76
2018-09-05T10:38:27.344Z,71.53
2018-09-05T10:39:27.243Z,72.44
2018-09-05T10:40:27.153Z,72.53
2018-09-05T10:41:27.061Z,71.02
2018-09-05T10:42:26.976Z,71.34
2018-09-05T10:43:26.868Z,70.28
2018-09-05T10:44:26.854Z,69.21
2018-09-05T10:45:26.687Z,68.47
2018-09-05T10:46:26.595Z,67.69
2018-09-05T10:47:26.505Z,67.50
2018-09-05T10:48:26.415Z,68.08
2018-09-05T10:49:26.325Z,68.18
2018-09-05T10:50:26.234Z,67.99
2018-09-05T10:51:26.130Z,68.57
2018-09-05T10:52:26.039Z,68.12
2018-09-05T10:53:25.949Z,68.12
2018-09-05T10:54:25.857Z,67.63
2018-09-05T10:55:25.767Z,67.50
2018-09-05T10:56:25.675Z,67.99
2018-09-05T10:57:25.584Z,67.31
2018-09-05T10:58:25.494Z,68.05
2018-09-05T10:59:25.437Z,68.02
2018-09-05T11:00:25.312Z,69.57
2018-09-05T11:01:25.220Z,69.37
2018-09-05T11:02:25.130Z,68.82
2018-09-05T11:03:25.039Z,68.89
2018-09-05T11:04:24.949Z,69.47
2018-09-05T11:05:24.857Z,69.70
2018-09-05T11:06:24.768Z,69.70
2018-09-05T11:07:24.664Z,69.41
2018-09-05T11:08:24.573Z,69.70
2018-09-05T11:09:24.483Z,68.92
2018-09-05T11:10:24.395Z,68.08
2018-09-05T11:11:24.301Z,68.18
2018-09-05T11:12:24.210Z,68.28
2018-09-05T11:13:24.119Z,68.57
2018-09-05T11:14:24.029Z,67.89
2018-09-05T11:15:23.938Z,67.99
2018-09-05T11:16:23.846Z,69.31
2018-09-05T11:17:23.756Z,69.15
2018-09-05T11:18:23.666Z,68.24
2018-09-05T11:19:23.576Z,68.47
2018-09-05T11:20:23.483Z,68.08
2018-09-05T11:21:23.438Z,68.73
2018-09-05T11:22:23.314Z,68.92
2018-09-05T11:23:23.198Z,68.99
2018-09-05T11:24:23.107Z,69.53
2018-09-05T11:25:23.016Z,71.28
2018-09-05T11:26:22.925Z,71.53
2018-09-05T11:27:22.834Z,71.62
2018-09-05T11:28:22.746Z,71.37
2018-09-05T11:29:22.653Z,71.47
2018-09-05T11:30:22.562Z,71.47
2018-09-05T11:31:22.471Z,70.89
2018-09-05T11:32:22.399Z,70.70
2018-09-05T11:33:22.291Z,70.76
2018-09-05T11:34:22.199Z,70.76
2018-09-05T11:35:22.121Z,71.37
2018-09-05T11:36:22.018Z,71.56
2018-09-05T11:37:21.914Z,70.79
2018-09-05T11:38:21.823Z,70.44
2018-09-05T11:39:21.732Z,70.11
2018-09-05T11:40:21.641Z,69.63
2018-09-05T11:41:21.551Z,69.82
2018-09-05T11:42:21.460Z,69.63
2018-09-05T11:43:21.370Z,69.53
2018-09-05T11:44:21.283Z,69.43
2018-09-05T11:45:21.191Z,69.82
2018-09-05T11:46:21.097Z,69.57
2018-09-05T11:47:20.994Z,68.99
2018-09-05T11:48:20.927Z,69.27
2018-09-05T11:49:20.811Z,68.60
2018-09-05T11:50:20.724Z,68.21
2018-09-05T11:51:20.630Z,69.05
2018-09-05T11:52:20.543Z,68.95
2018-09-05T11:53:20.448Z,68.85
2018-09-05T11:54:20.358Z,69.34
2018-09-05T11:55:20.268Z,68.99
2018-09-05T11:56:20.176Z,67.92
2018-09-05T11:57:20.090Z,67.92
2018-09-05T11:58:19.982Z,68.37
2018-09-05T11:59:19.891Z,68.02
2018-09-05T12:00:19.808Z,67.88
2018-09-05T12:01:19.710Z,67.69
2018-09-05T12:02:19.667Z,68.73
2018-09-05T12:03:19.529Z,68.85
2018-09-05T12:04:19.451Z,68.66
2018-09-05T12:05:19.347Z,68.47
2018-09-05T12:06:19.256Z,68.47
2018-09-05T12:07:19.152Z,68.47
2018-09-05T12:08:19.062Z,68.53
2018-09-05T12:09:18.972Z,68.18
2018-09-05T12:10:18.880Z,68.08
2018-09-05T12:11:18.788Z,67.88
2018-09-05T12:12:18.773Z,67.79
2018-09-05T12:13:18.606Z,67.44
2018-09-05T12:14:18.517Z,67.66
2018-09-05T12:15:18.426Z,66.50
2018-09-05T12:16:18.323Z,65.53
2018-09-05T12:17:18.232Z,66.30
2018-09-05T12:18:18.140Z,66.40
2018-09-05T12:19:18.050Z,65.72
2018-09-05T12:20:17.960Z,64.78
2018-09-05T12:21:17.869Z,64.88
2018-09-05T12:22:17.777Z,64.14
2018-09-05T12:23:17.686Z,62.78
2018-09-05T12:24:17.594Z,62.88
2018-09-05T12:25:17.507Z,62.88
2018-09-05T12:26:17.413Z,62.59
2018-09-05T12:27:17.310Z,62.49
2018-09-05T12:28:17.220Z,63.07
2018-09-05T12:29:17.129Z,62.68
2018-09-05T12:30:17.038Z,62.85
2018-09-05T12:31:16.948Z,63.40
2018-09-05T12:32:16.857Z,64.01
2018-09-05T12:33:16.765Z,63.62
2018-09-05T12:34:16.675Z,64.20
2018-09-05T12:35:16.598Z,64.20
2018-09-05T12:36:16.505Z,64.04
2018-09-05T12:37:16.404Z,62.95
2018-09-05T12:38:16.333Z,64.37
2018-09-05T12:39:16.223Z,64.50
2018-09-05T12:40:16.131Z,63.53
2018-09-05T12:41:16.039Z,63.13
2018-09-05T12:42:15.948Z,63.53
2018-09-05T12:43:15.857Z,63.53
2018-09-05T12:44:15.767Z,63.13
2018-09-05T12:45:15.676Z,63.13
2018-09-05T12:46:15.575Z,63.56
2018-09-05T12:47:15.491Z,62.59
2018-09-05T12:48:15.392Z,62.39
2018-09-05T12:49:15.301Z,61.84
2018-09-05T12:50:15.209Z,62.13
2018-09-05T12:51:15.119Z,61.65