createdAt,value
2018-12-06T00:00:26.433Z,1.75
2018-12-06T00:01:26.415Z,1.82
2018-12-06T00:02:26.408Z,1.78
2018-12-06T00:03:26.393Z,1.73
2018-12-06T00:04:26.387Z,1.83
2018-12-06T00:05:26.383Z,1.75
2018-12-06T00:06:26.368Z,1.78
2018-12-06T00:07:26.352Z,1.76
2018-12-06T00:08:26.337Z,1.78
2018-12-06T00:09:26.326Z,1.79
2018-12-06T00:10:26.315Z,1.72
2018-12-06T00:11:26.305Z,1.82
2018-12-06T00:12:26.298Z,1.82
2018-12-06T00:13:26.281Z,1.80
2018-12-06T00:14:26.276Z,1.82
2018-12-06T00:15:26.264Z,1.79
2018-12-06T00:16:26.255Z,1.83
2018-12-06T00:17:26.237Z,1.73
2018-12-06T00:18:26.231Z,1.87
2018-12-06T00:19:26.220Z,1.82
2018-12-06T00:20:26.209Z,1.78
2018-12-06T00:21:26.194Z,1.80
2018-12-06T00:22:26.182Z,1.87
2018-12-06T00:23:26.172Z,1.82
2018-12-06T00:24:26.159Z,1.79
2018-12-06T00:25:26.154Z,1.76
2018-12-06T00:26:26.144Z,1.78
2018-12-06T00:27:26.140Z,1.80
2018-12-06T00:28:26.121Z,1.82
2018-12-06T00:29:45.738Z,1.89
2018-12-06T00:31:07.653Z,1.91
2018-12-06T00:33:35.083Z,1.91
2018-12-06T00:37:29.646Z,1.82
2018-12-06T00:38:47.775Z,1.79
2018-12-06T00:40:11.669Z,1.79
2018-12-06T00:41:31.282Z,1.78
2018-12-06T00:43:04.463Z,1.89
2018-12-06T00:44:24.088Z,1.83
2018-12-06T00:45:46.490Z,1.87
2018-12-06T00:46:46.466Z,1.93
2018-12-06T00:47:46.463Z,1.93
2018-12-06T00:48:46.451Z,1.80
2018-12-06T00:49:46.434Z,1.91
2018-12-06T00:50:46.427Z,1.82
2018-12-06T00:51:46.421Z,1.90
2018-12-06T00:52:46.405Z,1.85
2018-12-06T00:53:46.397Z,1.90
2018-12-06T00:54:46.379Z,1.87
2018-12-06T00:55:46.374Z,1.83
2018-12-06T00:56:46.361Z,1.94
2018-12-06T00:57:46.349Z,1.90
2018-12-06T00:58:46.338Z,1.99
2018-12-06T00:59:46.325Z,1.90
2018-12-06T01:00:46.312Z,1.97
2018-12-06T01:01:46.305Z,1.93
2018-12-06T01:02:46.290Z,2.01
2018-12-06T01:03:46.280Z,1.99
2018-12-06T01:04:46.273Z,1.99
2018-12-06T01:05:46.264Z,2.08
2018-12-06T01:06:46.250Z,2.09
2018-12-06T01:07:46.234Z,1.97
2018-12-06T01:08:46.223Z,1.97
2018-12-06T01:09:46.219Z,2.06
2018-12-06T01:10:46.201Z,2.06
2018-12-06T01:11:46.195Z,2.02
2018-12-06T01:12:46.184Z,2.09
2018-12-06T01:13:46.170Z,2.12
2018-12-06T01:14:46.157Z,2.15
2018-12-06T01:15:46.150Z,2.10
2018-12-06T01:16:46.137Z,2.16
2018-12-06T01:17:46.129Z,2.15
2018-12-06T01:18:46.121Z,2.15
2018-12-06T01:19:46.109Z,2.06
2018-12-06T01:20:46.097Z,2.13
2018-12-06T01:21:46.083Z,2.13
2018-12-06T01:22:46.144Z,2.13
2018-12-06T01:23:46.062Z,2.19
2018-12-06T01:24:46.051Z,2.19
2018-12-06T01:25:46.042Z,2.22
2018-12-06T01:26:46.025Z,2.22
2018-12-06T01:27:46.013Z,2.19
2018-12-06T01:28:46.002Z,2.19
2018-12-06T01:29:45.991Z,2.20
2018-12-06T01:30:45.985Z,2.23
2018-12-06T01:31:45.972Z,2.22
2018-12-06T01:32:45.958Z,2.22
2018-12-06T01:33:45.951Z,2.19
2018-12-06T01:34:45.941Z,2.28
2018-12-06T01:35:45.925Z,2.30
2018-12-06T01:36:45.915Z,2.26
2018-12-06T01:37:45.910Z,2.26
2018-12-06T01:38:45.901Z,2.27
2018-12-06T01:39:45.881Z,2.30
2018-12-06T01:40:45.876Z,2.40
2018-12-06T01:41:45.861Z,2.33
2018-12-06T01:42:45.857Z,2.33
2018-12-06T01:43:45.842Z,2.30
2018-12-06T01:44:45.831Z,2.31
2018-12-06T01:45:45.815Z,2.26
2018-12-06T01:46:45.804Z,2.30
2018-12-06T01:47:45.800Z,2.38
2018-12-06T01:48:45.787Z,2.28
2018-12-06T01:49:45.771Z,2.33
2018-12-06T01:50:45.765Z,2.37
2018-12-06T01:51:45.753Z,2.35
2018-12-06T01:52:45.741Z,2.38
2018-12-06T01:53:45.726Z,2.44
2018-12-06T01:54:45.718Z,2.37
2018-12-06T01:55:45.711Z,2.31
2018-12-06T01:56:45.699Z,2.35
2018-12-06T01:57:45.682Z,2.35
2018-12-06T01:58:45.672Z,2.45
2018-12-06T01:59:45.665Z,2.44
2018-12-06T02:00:45.674Z,2.38
2018-12-06T02:01:45.643Z,2.46
2018-12-06T02:02:45.627Z,2.40
2018-12-06T02:03:45.621Z,2.40
2018-12-06T02:04:45.606Z,2.40
2018-12-06T02:05:45.594Z,2.44
2018-12-06T02:06:45.588Z,2.45
2018-12-06T02:07:45.577Z,2.33
2018-12-06T02:08:45.567Z,2.49
2018-12-06T02:09:45.602Z,2.40
2018-12-06T02:10:45.541Z,2.37
2018-12-06T02:11:45.529Z,2.40
2018-12-06T02:12:45.517Z,2.34
2018-12-06T02:13:45.505Z,2.27
2018-12-06T02:14:45.500Z,2.31
2018-12-06T02:15:45.488Z,2.37
2018-12-06T02:16:45.478Z,2.44
2018-12-06T02:17:45.467Z,2.31
2018-12-06T02:18:45.452Z,2.28
2018-12-06T02:19:45.444Z,2.33
2018-12-06T02:20:45.429Z,2.46
2018-12-06T02:21:45.422Z,2.38
2018-12-06T02:22:45.413Z,2.48
2018-12-06T02:23:45.398Z,2.41
2018-12-06T02:24:45.386Z,2.38
2018-12-06T02:25:45.379Z,2.44
2018-12-06T02:26:45.369Z,2.48
2018-12-06T02:27:45.352Z,2.48
2018-12-06T02:28:45.342Z,2.46
2018-12-06T02:29:45.330Z,2.51
2018-12-06T02:30:45.323Z,2.48
2018-12-06T02:31:45.308Z,2.45
2018-12-06T02:32:45.302Z,2.48
2018-12-06T02:33:45.286Z,2.49
2018-12-06T02:34:45.275Z,2.52
2018-12-06T02:35:45.267Z,2.46
2018-12-06T02:36:45.258Z,2.51
2018-12-06T02:37:45.242Z,2.51
2018-12-06T02:38:45.238Z,2.48
2018-12-06T02:39:45.222Z,2.45
2018-12-06T02:40:45.214Z,2.46
2018-12-06T02:41:45.206Z,2.53
2018-12-06T02:42:45.194Z,2.51
2018-12-06T02:43:45.181Z,2.46
2018-12-06T02:44:45.164Z,2.45
2018-12-06T02:45:45.155Z,2.37
2018-12-06T02:46:45.153Z,2.38
2018-12-06T02:47:45.131Z,2.48
2018-12-06T02:48:45.120Z,2.48
2018-12-06T02:49:45.115Z,2.51
2018-12-06T02:50:45.194Z,2.48
2018-12-06T02:51:45.102Z,2.44
2018-12-06T02:52:45.084Z,2.44
2018-12-06T02:53:45.069Z,2.41
2018-12-06T02:54:45.059Z,2.45
2018-12-06T02:55:45.044Z,2.45
2018-12-06T02:56:45.039Z,2.46
2018-12-06T02:57:45.027Z,2.46
2018-12-06T02:58:45.025Z,2.48
2018-12-06T02:59:45.001Z,2.51
2018-12-06T03:00:44.989Z,2.45
2018-12-06T03:01:44.978Z,2.48
2018-12-06T03:02:44.971Z,2.48
2018-12-06T03:03:44.966Z,2.52
2018-12-06T03:04:44.945Z,2.45
2018-12-06T03:05:44.935Z,2.46
2018-12-06T03:06:44.928Z,2.53
2018-12-06T03:07:44.920Z,2.44
2018-12-06T03:08:44.902Z,2.48
2018-12-06T03:09:46.303Z,2.49
2018-12-06T03:10:44.883Z,2.45
2018-12-06T03:11:44.874Z,2.41
2018-12-06T03:12:44.870Z,2.40
2018-12-06T03:13:44.874Z,2.45
2018-12-06T03:14:44.840Z,2.45
2018-12-06T03:15:44.826Z,2.48
2018-12-06T03:16:44.816Z,2.52
2018-12-06T03:17:44.802Z,2.46
2018-12-06T03:18:44.792Z,2.51
2018-12-06T03:19:44.787Z,2.41
2018-12-06T03:20:44.773Z,2.52
2018-12-06T03:21:44.762Z,2.48
2018-12-06T03:22:44.752Z,2.52
2018-12-06T03:23:44.737Z,2.49
2018-12-06T03:24:44.725Z,2.48
2018-12-06T03:25:44.718Z,2.53
2018-12-06T03:26:44.712Z,2.49
2018-12-06T03:27:44.693Z,2.48
2018-12-06T03:28:44.705Z,2.45
2018-12-06T03:29:44.675Z,2.51
2018-12-06T03:30:44.684Z,2.45
2018-12-06T03:31:44.655Z,2.46
2018-12-06T03:32:44.638Z,2.49
2018-12-06T03:33:44.641Z,2.48
2018-12-06T03:34:44.621Z,2.48
2018-12-06T03:35:44.605Z,2.46
2018-12-06T03:36:44.596Z,2.51
2018-12-06T03:37:44.590Z,2.48
2018-12-06T03:38:44.578Z,2.58
2018-12-06T03:39:44.561Z,2.51
2018-12-06T03:40:44.551Z,2.55
2018-12-06T03:41:44.547Z,2.59
2018-12-06T03:42:44.529Z,2.59
2018-12-06T03:43:44.525Z,2.59
2018-12-06T03:44:44.512Z,2.61
2018-12-06T03:46:02.635Z,2.55
2018-12-06T03:47:26.061Z,2.59
2018-12-06T03:48:26.021Z,2.58
2018-12-06T03:50:07.561Z,2.58
2018-12-06T03:51:07.554Z,2.66
2018-12-06T03:52:49.605Z,2.70
2018-12-06T03:53:49.569Z,2.59
2018-12-06T03:54:49.563Z,2.66
2018-12-06T03:55:49.555Z,2.69
2018-12-06T03:56:49.543Z,2.69
2018-12-06T03:57:49.527Z,2.67
2018-12-06T03:58:49.516Z,2.66
2018-12-06T03:59:49.509Z,2.59
2018-12-06T04:00:49.495Z,2.74
2018-12-06T04:01:49.482Z,2.64
2018-12-06T04:02:49.471Z,2.69
2018-12-06T04:03:49.473Z,2.64
2018-12-06T04:04:49.449Z,2.70
2018-12-06T04:05:49.443Z,2.69
2018-12-06T04:06:49.427Z,2.70
2018-12-06T04:07:49.417Z,2.73
2018-12-06T04:08:49.415Z,2.74
2018-12-06T04:09:49.401Z,2.71
2018-12-06T04:10:49.388Z,2.73
2018-12-06T04:11:49.383Z,2.76
2018-12-06T04:12:49.369Z,2.74
2018-12-06T04:13:49.359Z,2.77
2018-12-06T04:14:49.342Z,2.77
2018-12-06T04:15:49.335Z,2.74
2018-12-06T04:16:49.320Z,2.82
2018-12-06T04:17:49.313Z,2.79
2018-12-06T04:18:49.297Z,2.89
2018-12-06T04:19:49.303Z,2.85
2018-12-06T04:20:49.281Z,2.87
2018-12-06T04:21:49.269Z,2.85
2018-12-06T04:22:49.255Z,2.81
2018-12-06T04:23:49.243Z,2.79
2018-12-06T04:24:49.236Z,2.88
2018-12-06T04:25:49.228Z,2.88
2018-12-06T04:26:49.294Z,2.85
2018-12-06T04:27:49.204Z,2.85
2018-12-06T04:28:49.188Z,2.97
2018-12-06T04:29:49.186Z,2.98
2018-12-06T04:30:49.182Z,2.87
2018-12-06T04:31:49.165Z,3.00
2018-12-06T04:32:49.164Z,3.00
2018-12-06T04:33:49.139Z,2.95
2018-12-06T04:34:49.131Z,2.92
2018-12-06T04:35:49.116Z,2.95
2018-12-06T04:36:49.101Z,2.94
2018-12-06T04:37:49.092Z,2.94
2018-12-06T04:38:49.084Z,2.97
2018-12-06T04:39:49.074Z,2.95
2018-12-06T04:40:49.063Z,3.02
2018-12-06T04:41:49.051Z,2.98
2018-12-06T04:42:49.042Z,3.00
2018-12-06T04:43:49.025Z,2.94
2018-12-06T04:44:49.019Z,2.95
2018-12-06T04:45:49.007Z,3.03
2018-12-06T04:46:49.001Z,3.00
2018-12-06T04:47:48.986Z,3.10
2018-12-06T04:48:48.987Z,3.05
2018-12-06T04:49:48.960Z,3.06
2018-12-06T04:50:48.956Z,3.10
2018-12-06T04:51:48.939Z,3.06
2018-12-06T04:52:48.931Z,3.12
2018-12-06T04:53:48.929Z,3.10
2018-12-06T04:54:48.905Z,3.09
2018-12-06T04:55:48.894Z,3.06
2018-12-06T04:56:48.891Z,3.18
2018-12-06T04:57:48.873Z,3.15
2018-12-06T04:58:48.863Z,3.10
2018-12-06T04:59:48.858Z,3.12
2018-12-06T05:00:48.844Z,3.10
2018-12-06T05:01:48.828Z,3.12
2018-12-06T05:02:48.818Z,3.20
2018-12-06T05:03:48.812Z,3.16
2018-12-06T05:04:48.802Z,3.13
2018-12-06T05:05:48.786Z,3.21
2018-12-06T05:06:48.774Z,3.21
2018-12-06T05:07:48.767Z,3.21
2018-12-06T05:08:48.752Z,3.13
2018-12-06T05:09:48.745Z,3.16
2018-12-06T05:10:48.741Z,3.18
2018-12-06T05:11:48.725Z,3.05
2018-12-06T05:12:48.709Z,3.13
2018-12-06T05:13:48.697Z,3.16
2018-12-06T05:14:48.687Z,3.15
2018-12-06T05:15:48.681Z,3.15
2018-12-06T05:16:48.669Z,3.18
2018-12-06T05:17:48.660Z,3.16
2018-12-06T05:18:48.646Z,3.15
2018-12-06T05:19:48.632Z,3.21
2018-12-06T05:20:48.622Z,3.20
2018-12-06T05:21:48.615Z,3.13
2018-12-06T05:22:48.607Z,3.12
2018-12-06T05:23:48.591Z,3.20
2018-12-06T05:24:48.581Z,3.16
2018-12-06T05:25:48.565Z,3.13
2018-12-06T05:26:48.559Z,3.15
2018-12-06T05:27:48.544Z,3.25
2018-12-06T05:28:48.539Z,3.18
2018-12-06T05:29:48.526Z,3.30
2018-12-06T05:30:48.511Z,3.10
2018-12-06T05:31:48.500Z,3.24
2018-12-06T05:32:48.488Z,3.18
2018-12-06T05:33:48.491Z,3.15
2018-12-06T05:34:48.467Z,3.23
2018-12-06T05:35:48.461Z,3.16
2018-12-06T05:36:48.445Z,3.25
2018-12-06T05:37:48.443Z,3.21
2018-12-06T05:38:48.428Z,3.18
2018-12-06T05:39:48.426Z,3.21
2018-12-06T05:40:48.401Z,3.21
2018-12-06T05:41:48.394Z,3.24
2018-12-06T05:42:48.383Z,3.15
2018-12-06T05:43:48.369Z,3.18
2018-12-06T05:44:48.361Z,3.23
2018-12-06T05:45:48.349Z,3.24
2018-12-06T05:46:48.335Z,3.27
2018-12-06T05:47:48.329Z,3.20
2018-12-06T05:48:48.311Z,3.34
2018-12-06T05:49:48.306Z,3.25
2018-12-06T05:50:48.295Z,3.25
2018-12-06T05:51:48.285Z,3.30
2018-12-06T05:52:48.275Z,3.25
2018-12-06T05:53:48.264Z,3.33
2018-12-06T05:54:48.253Z,3.39
2018-12-06T05:55:48.237Z,3.30
2018-12-06T05:56:48.223Z,3.39
2018-12-06T05:57:48.353Z,3.31
2018-12-06T05:58:48.202Z,3.30
2018-12-06T05:59:48.193Z,3.31
2018-12-06T06:00:48.179Z,3.30
2018-12-06T06:01:48.176Z,3.36
2018-12-06T06:02:48.158Z,3.30
2018-12-06T06:03:48.149Z,3.39
2018-12-06T06:04:48.138Z,3.44
2018-12-06T06:05:48.124Z,3.40
2018-12-06T06:06:48.118Z,3.39
2018-12-06T06:07:48.108Z,3.44
2018-12-06T06:08:48.093Z,3.44
2018-12-06T06:09:48.080Z,3.34
2018-12-06T06:10:48.074Z,3.42
2018-12-06T06:11:48.065Z,3.42
2018-12-06T06:12:48.047Z,3.39
2018-12-06T06:13:48.036Z,3.47
2018-12-06T06:14:48.030Z,3.47
2018-12-06T06:15:48.019Z,3.49
2018-12-06T06:16:48.005Z,3.44
2018-12-06T06:17:47.991Z,3.47
2018-12-06T06:18:47.983Z,3.53
2018-12-06T06:19:47.972Z,3.52
2018-12-06T06:20:47.963Z,3.52
2018-12-06T06:21:47.952Z,3.50
2018-12-06T06:22:47.940Z,3.49
2018-12-06T06:23:47.929Z,3.53
2018-12-06T06:24:47.923Z,3.57
2018-12-06T06:25:47.910Z,3.54
2018-12-06T06:26:47.897Z,3.49
2018-12-06T06:27:47.885Z,3.52
2018-12-06T06:28:47.875Z,3.65
2018-12-06T06:29:47.869Z,3.67
2018-12-06T06:30:47.848Z,3.67
2018-12-06T06:31:47.841Z,3.76
2018-12-06T06:32:47.830Z,3.75
2018-12-06T06:33:47.814Z,3.70
2018-12-06T06:34:47.806Z,3.76
2018-12-06T06:35:47.796Z,3.70
2018-12-06T06:36:47.786Z,3.70
2018-12-06T06:37:47.770Z,3.65
2018-12-06T06:38:47.758Z,3.70
2018-12-06T06:39:47.751Z,3.70
2018-12-06T06:40:47.744Z,3.62
2018-12-06T06:41:47.731Z,3.60
2018-12-06T06:42:47.720Z,3.60
2018-12-06T06:43:47.704Z,3.60
2018-12-06T06:44:47.693Z,3.62
2018-12-06T06:45:47.682Z,3.62
2018-12-06T06:46:47.681Z,3.61
2018-12-06T06:47:47.667Z,3.67
2018-12-06T06:48:47.650Z,3.65
2018-12-06T06:49:47.638Z,3.67
2018-12-06T06:50:47.628Z,3.57
2018-12-06T06:51:47.617Z,3.58
2018-12-06T06:52:47.615Z,3.64
2018-12-06T06:53:47.597Z,3.67
2018-12-06T06:54:47.582Z,3.68
2018-12-06T06:55:47.578Z,3.62
2018-12-06T06:56:47.570Z,3.67
2018-12-06T06:57:47.550Z,3.64
2018-12-06T06:58:47.537Z,3.62
2018-12-06T06:59:47.531Z,3.58
2018-12-06T07:00:47.519Z,3.57
2018-12-06T07:01:47.504Z,3.64
2018-12-06T07:02:47.494Z,3.61
2018-12-06T07:03:47.484Z,3.62
2018-12-06T07:04:47.482Z,3.62
2018-12-06T07:05:47.470Z,3.62
2018-12-06T07:06:47.453Z,3.65
2018-12-06T07:07:47.482Z,3.65
2018-12-06T07:08:47.445Z,3.64
2018-12-06T07:09:47.424Z,3.72
2018-12-06T07:10:47.432Z,3.70
2018-12-06T07:11:47.398Z,3.62
2018-12-06T07:12:47.382Z,3.72
2018-12-06T07:13:47.383Z,3.76
2018-12-06T07:14:47.364Z,3.70
2018-12-06T07:15:47.354Z,3.61
2018-12-06T07:16:47.343Z,3.61
2018-12-06T07:17:47.332Z,3.70
2018-12-06T07:18:47.323Z,3.57
2018-12-06T07:19:47.310Z,3.72
2018-12-06T07:20:47.304Z,3.76
2018-12-06T07:21:47.283Z,3.80
2018-12-06T07:22:47.273Z,3.76
2018-12-06T07:23:47.262Z,3.78
2018-12-06T07:24:47.260Z,3.86
2018-12-06T07:25:47.247Z,3.89
2018-12-06T07:26:47.262Z,3.79
2018-12-06T07:27:47.216Z,3.83
2018-12-06T07:28:47.205Z,3.86
2018-12-06T07:29:48.554Z,3.90
2018-12-06T07:30:47.183Z,3.85
2018-12-06T07:31:47.178Z,3.86
2018-12-06T07:32:47.161Z,3.86
2018-12-06T07:33:47.150Z,3.75
2018-12-06T07:34:47.139Z,3.78
2018-12-06T07:35:47.128Z,3.78
2018-12-06T07:36:47.119Z,3.78
2018-12-06T07:37:47.106Z,3.79
2018-12-06T07:38:47.098Z,3.80
2018-12-06T07:39:47.088Z,3.76
2018-12-06T07:40:47.077Z,3.79
2018-12-06T07:41:47.060Z,3.80
2018-12-06T07:42:47.058Z,3.80
2018-12-06T07:43:47.044Z,3.80
2018-12-06T07:44:47.039Z,3.79
2018-12-06T07:45:47.028Z,3.68
2018-12-06T07:46:47.010Z,3.79
2018-12-06T07:47:47.000Z,3.78
2018-12-06T07:48:46.988Z,3.72
2018-12-06T07:49:46.977Z,3.79
2018-12-06T07:50:46.961Z,3.78
2018-12-06T07:51:46.957Z,3.80
2018-12-06T07:52:46.941Z,3.80
2018-12-06T07:53:46.933Z,3.75
2018-12-06T07:54:46.928Z,3.83
2018-12-06T07:55:46.910Z,3.79
2018-12-06T07:56:46.900Z,3.85
2018-12-06T07:57:46.890Z,3.78
2018-12-06T07:58:46.874Z,3.68
2018-12-06T07:59:46.866Z,3.76
2018-12-06T08:00:46.854Z,3.78
2018-12-06T08:01:46.843Z,3.71
2018-12-06T08:02:46.833Z,3.79
2018-12-06T08:03:46.822Z,3.80
2018-12-06T08:04:46.812Z,3.80
2018-12-06T08:05:46.800Z,3.83
2018-12-06T08:06:46.789Z,3.85
2018-12-06T08:07:46.778Z,3.83
2018-12-06T08:08:46.767Z,3.76
2018-12-06T08:09:46.754Z,3.76
2018-12-06T08:10:46.756Z,3.76
2018-12-06T08:11:46.730Z,3.68
2018-12-06T08:13:05.349Z,3.79
2018-12-06T08:13:46.712Z,3.72
2018-12-06T08:14:46.701Z,3.72
2018-12-06T08:15:46.689Z,3.76
2018-12-06T08:16:46.675Z,3.71
2018-12-06T08:17:46.662Z,3.72
2018-12-06T08:18:46.653Z,3.85
2018-12-06T08:19:46.641Z,3.88
2018-12-06T08:20:46.636Z,3.86
2018-12-06T08:21:46.623Z,3.88
2018-12-06T08:22:46.615Z,3.96
2018-12-06T08:23:46.597Z,3.94
2018-12-06T08:24:46.589Z,3.90
2018-12-06T08:25:46.581Z,3.98
2018-12-06T08:26:46.569Z,4.06
2018-12-06T08:27:46.560Z,4.03
2018-12-06T08:29:04.685Z,4.00
2018-12-06T08:30:28.094Z,4.04
2018-12-06T08:31:46.211Z,4.01
2018-12-06T08:33:09.626Z,4.04
2018-12-06T08:34:09.608Z,4.01
2018-12-06T08:35:09.595Z,4.07
2018-12-06T08:36:09.579Z,4.06
2018-12-06T08:37:09.569Z,4.01
2018-12-06T08:38:09.559Z,4.03
2018-12-06T08:39:09.553Z,4.01
2018-12-06T08:40:09.540Z,4.04
2018-12-06T08:41:09.529Z,4.19
2018-12-06T08:42:09.517Z,4.18
2018-12-06T08:43:09.507Z,4.07
2018-12-06T08:44:09.491Z,4.16
2018-12-06T08:45:09.491Z,4.16
2018-12-06T08:46:09.473Z,4.12
2018-12-06T08:47:09.458Z,4.18
2018-12-06T08:48:09.451Z,4.19
2018-12-06T08:49:09.443Z,4.22
2018-12-06T08:50:09.427Z,4.16
2018-12-06T08:51:09.419Z,4.24
2018-12-06T08:52:09.405Z,4.25
2018-12-06T08:53:09.414Z,4.34
2018-12-06T08:54:09.424Z,4.22
2018-12-06T08:55:09.369Z,4.42
2018-12-06T08:56:09.359Z,4.37
2018-12-06T08:57:09.348Z,4.34
2018-12-06T08:58:09.342Z,4.36
2018-12-06T08:59:09.332Z,4.37
2018-12-06T09:00:09.321Z,4.40
2018-12-06T09:01:09.310Z,4.40
2018-12-06T09:02:09.295Z,4.34
2018-12-06T09:03:09.285Z,4.34
2018-12-06T09:04:09.277Z,4.39
2018-12-06T09:05:09.265Z,4.37
2018-12-06T09:06:09.256Z,4.32
2018-12-06T09:07:09.238Z,4.37
2018-12-06T09:08:09.229Z,4.40
2018-12-06T09:09:09.224Z,4.34
2018-12-06T09:10:09.211Z,4.42
2018-12-06T09:11:09.199Z,4.51
2018-12-06T09:12:09.185Z,4.52
2018-12-06T09:13:09.174Z,4.46
2018-12-06T09:14:09.162Z,4.44
2018-12-06T09:15:09.151Z,4.46
2018-12-06T09:16:09.144Z,4.46
2018-12-06T09:17:09.133Z,4.44
2018-12-06T09:18:09.122Z,4.50
2018-12-06T09:19:09.107Z,4.46
2018-12-06T09:20:09.101Z,4.44
2018-12-06T09:21:09.084Z,4.50
2018-12-06T09:22:09.079Z,4.42
2018-12-06T09:23:09.063Z,4.44
2018-12-06T09:24:09.056Z,4.54
2018-12-06T09:25:09.040Z,4.40
2018-12-06T09:26:09.031Z,4.44
2018-12-06T09:27:09.030Z,4.51
2018-12-06T09:28:09.008Z,4.54
2018-12-06T09:29:09.018Z,4.51
2018-12-06T09:30:08.986Z,4.51
2018-12-06T09:31:08.980Z,4.61
2018-12-06T09:32:08.966Z,4.69
2018-12-06T09:33:08.962Z,4.59
2018-12-06T09:34:08.944Z,4.67
2018-12-06T09:35:08.933Z,4.62
2018-12-06T09:36:08.919Z,4.65
2018-12-06T09:37:08.915Z,4.62
2018-12-06T09:38:08.902Z,4.59
2018-12-06T09:39:08.887Z,4.65
2018-12-06T09:40:08.876Z,4.61
2018-12-06T09:41:08.866Z,4.69
2018-12-06T09:42:08.858Z,4.70
2018-12-06T09:43:08.843Z,4.65
2018-12-06T09:44:08.837Z,4.65
2018-12-06T09:45:08.825Z,4.69
2018-12-06T09:46:08.814Z,4.67
2018-12-06T09:47:08.802Z,4.69
2018-12-06T09:48:08.790Z,4.76
2018-12-06T09:49:08.779Z,4.70
2018-12-06T09:50:08.765Z,4.76
2018-12-06T09:51:08.760Z,4.72
2018-12-06T09:52:08.745Z,4.75
2018-12-06T09:53:08.738Z,4.77
2018-12-06T09:54:08.726Z,4.80
2018-12-06T09:55:08.711Z,4.72
2018-12-06T09:56:08.706Z,4.80
2018-12-06T09:57:08.695Z,4.76
2018-12-06T09:58:08.681Z,4.83
2018-12-06T09:59:08.671Z,4.79
2018-12-06T10:00:08.656Z,4.86
2018-12-06T10:01:08.651Z,4.84
2018-12-06T10:02:08.640Z,4.79
2018-12-06T10:03:08.628Z,4.88
2018-12-06T10:04:08.612Z,4.88
2018-12-06T10:05:08.602Z,4.84
2018-12-06T10:06:08.597Z,4.80
2018-12-06T10:07:08.583Z,4.84
2018-12-06T10:08:08.575Z,4.84
2018-12-06T10:09:08.567Z,4.84
2018-12-06T10:10:08.547Z,4.83
2018-12-06T10:11:08.540Z,4.86
2018-12-06T10:12:08.524Z,4.91
2018-12-06T10:13:08.518Z,4.94
2018-12-06T10:14:08.510Z,4.79
2018-12-06T10:15:08.490Z,4.83
2018-12-06T10:16:08.487Z,4.88
2018-12-06T10:17:08.474Z,4.94
2018-12-06T10:18:08.457Z,4.91
2018-12-06T10:19:08.456Z,4.88
2018-12-06T10:20:08.439Z,4.88
2018-12-06T10:21:08.430Z,4.96
2018-12-06T10:22:08.419Z,4.94
2018-12-06T10:23:08.404Z,4.86
2018-12-06T10:24:08.398Z,4.91
2018-12-06T10:25:08.381Z,4.99
2018-12-06T10:26:08.378Z,4.88
2018-12-06T10:27:08.358Z,4.96
2018-12-06T10:28:08.354Z,5.02
2018-12-06T10:29:08.336Z,4.96
2018-12-06T10:30:08.326Z,5.02
2018-12-06T10:31:08.322Z,5.01
2018-12-06T10:32:08.303Z,5.01
2018-12-06T10:33:08.316Z,5.04
2018-12-06T10:34:08.286Z,5.02
2018-12-06T10:35:08.276Z,5.01
2018-12-06T10:36:08.260Z,5.10
2018-12-06T10:37:08.248Z,5.09
2018-12-06T10:38:08.238Z,5.09
2018-12-06T10:39:08.228Z,5.02
2018-12-06T10:40:08.215Z,5.07
2018-12-06T10:41:08.211Z,5.09
2018-12-06T10:42:08.194Z,5.05
2018-12-06T10:43:08.187Z,5.13
2018-12-06T10:44:08.176Z,5.04
2018-12-06T10:45:08.160Z,5.04
2018-12-06T10:46:08.154Z,5.02
2018-12-06T10:47:08.142Z,5.09
2018-12-06T10:48:08.132Z,5.12
2018-12-06T10:49:08.121Z,5.12
2018-12-06T10:50:08.106Z,5.07
2018-12-06T10:51:08.094Z,5.09
2018-12-06T10:52:08.089Z,5.10
2018-12-06T10:53:08.073Z,5.01
2018-12-06T10:54:08.069Z,5.10
2018-12-06T10:55:08.056Z,5.05
2018-12-06T10:56:08.044Z,5.13
2018-12-06T10:57:08.032Z,5.10
2018-12-06T10:58:08.017Z,5.09
2018-12-06T10:59:08.014Z,5.02
2018-12-06T11:00:07.995Z,5.05
2018-12-06T11:01:07.984Z,5.12
2018-12-06T11:02:07.978Z,5.20
2018-12-06T11:03:07.968Z,5.20
2018-12-06T11:04:07.951Z,5.13
2018-12-06T11:05:07.946Z,5.16
2018-12-06T11:06:07.934Z,5.14
2018-12-06T11:07:07.918Z,5.19
2018-12-06T11:08:07.907Z,5.28
2018-12-06T11:09:07.896Z,5.35
2018-12-06T11:10:07.891Z,5.30
2018-12-06T11:11:07.879Z,5.32
2018-12-06T11:12:07.863Z,5.32
2018-12-06T11:13:07.851Z,5.40
2018-12-06T11:14:07.847Z,5.37
2018-12-06T11:15:07.830Z,5.35
2018-12-06T11:16:07.832Z,5.38
2018-12-06T11:17:07.813Z,5.32
2018-12-06T11:18:07.802Z,5.35
2018-12-06T11:19:07.790Z,5.32
2018-12-06T11:20:07.778Z,5.34
2018-12-06T11:21:07.764Z,5.38
2018-12-06T11:22:07.761Z,5.43
2018-12-06T11:23:07.742Z,5.48
2018-12-06T11:24:07.732Z,5.41
2018-12-06T11:25:07.720Z,5.45
2018-12-06T11:26:07.712Z,5.46
2018-12-06T11:27:07.704Z,5.45
2018-12-06T11:28:07.692Z,5.48
2018-12-06T11:29:07.681Z,5.49
2018-12-06T11:30:07.668Z,5.53
2018-12-06T11:31:07.659Z,5.53
2018-12-06T11:32:07.644Z,5.49
2018-12-06T11:33:07.635Z,5.57
2018-12-06T11:34:07.626Z,5.53
2018-12-06T11:35:07.610Z,5.55
2018-12-06T11:36:07.603Z,5.64
2018-12-06T11:37:07.595Z,5.56
2018-12-06T11:38:07.578Z,5.56
2018-12-06T11:39:07.570Z,5.60
2018-12-06T11:40:07.555Z,5.68
2018-12-06T11:41:07.559Z,5.66
2018-12-06T11:42:07.533Z,5.70
2018-12-06T11:43:07.523Z,5.64
2018-12-06T11:44:07.517Z,5.67
2018-12-06T11:45:07.508Z,5.74
2018-12-06T11:46:07.499Z,5.73
2018-12-06T11:47:07.482Z,5.68
2018-12-06T11:48:07.467Z,5.73
2018-12-06T11:49:07.462Z,5.74
2018-12-06T11:50:07.465Z,5.82
2018-12-06T11:51:07.439Z,5.77
2018-12-06T11:52:07.423Z,5.67
2018-12-06T11:53:07.420Z,5.73
2018-12-06T11:54:07.407Z,5.78
2018-12-06T11:55:07.391Z,5.83
2018-12-06T11:56:07.383Z,5.73
2018-12-06T11:57:07.370Z,5.68
2018-12-06T11:58:11.490Z,5.74
2018-12-06T11:59:07.346Z,5.74
2018-12-06T12:00:07.339Z,5.74
2018-12-06T12:01:07.333Z,5.75
2018-12-06T12:02:10.079Z,5.75
2018-12-06T12:03:07.308Z,5.81
2018-12-06T12:04:07.296Z,5.81
2018-12-06T12:05:07.284Z,5.81
2018-12-06T12:06:07.277Z,5.81
2018-12-06T12:07:07.257Z,5.83
2018-12-06T12:08:07.247Z,5.88
2018-12-06T12:09:07.240Z,5.86
2018-12-06T12:10:07.228Z,5.83
2018-12-06T12:11:07.219Z,5.83
2018-12-06T12:12:07.207Z,5.85
2018-12-06T12:13:07.200Z,5.85
2018-12-06T12:14:07.182Z,5.83
2018-12-06T12:15:07.175Z,5.86
2018-12-06T12:16:07.158Z,5.85
2018-12-06T12:17:07.153Z,5.86
2018-12-06T12:18:07.138Z,5.85
2018-12-06T12:19:07.130Z,5.86
2018-12-06T12:20:07.115Z,5.98
2018-12-06T12:21:07.104Z,5.93
2018-12-06T12:22:07.102Z,5.93
2018-12-06T12:23:07.088Z,5.95
2018-12-06T12:24:07.076Z,5.96
2018-12-06T12:25:07.065Z,5.95
2018-12-06T12:26:07.049Z,6.00
2018-12-06T12:27:07.133Z,5.92
2018-12-06T12:28:07.031Z,5.93
2018-12-06T12:29:07.023Z,5.88
2018-12-06T12:30:07.079Z,5.93
2018-12-06T12:31:07.047Z,5.89
2018-12-06T12:32:06.986Z,5.98
2018-12-06T12:33:06.976Z,5.92
2018-12-06T12:34:06.968Z,5.92
2018-12-06T12:35:06.963Z,5.96
2018-12-06T12:36:06.943Z,5.96
2018-12-06T12:37:06.936Z,5.95
2018-12-06T12:38:06.925Z,5.95
2018-12-06T12:39:06.905Z,5.86
2018-12-06T12:40:06.894Z,5.91
2018-12-06T12:41:06.887Z,5.96
2018-12-06T12:42:06.876Z,5.93
2018-12-06T12:43:06.867Z,5.98
2018-12-06T12:44:06.854Z,6.01
2018-12-06T12:45:06.840Z,6.00
2018-12-06T12:46:06.840Z,5.98
2018-12-06T12:47:06.817Z,6.00
2018-12-06T12:48:06.810Z,5.96
2018-12-06T12:49:06.800Z,6.00
2018-12-06T12:50:06.784Z,5.98
2018-12-06T12:51:06.780Z,5.96
2018-12-06T12:52:06.766Z,5.96
2018-12-06T12:53:06.759Z,6.01
2018-12-06T12:54:06.745Z,6.03
2018-12-06T12:55:06.728Z,6.03
2018-12-06T12:56:06.723Z,6.01
2018-12-06T12:57:06.714Z,6.04
2018-12-06T12:58:06.701Z,6.04
2018-12-06T12:59:06.690Z,6.04
2018-12-06T13:00:06.683Z,6.01
2018-12-06T13:01:06.668Z,6.06
2018-12-06T13:02:06.655Z,6.04
2018-12-06T13:03:06.648Z,6.00
2018-12-06T13:04:06.629Z,5.98
2018-12-06T13:05:06.624Z,6.01
2018-12-06T13:06:06.606Z,6.04
2018-12-06T13:07:06.602Z,6.03
2018-12-06T13:08:06.591Z,6.06
2018-12-06T13:09:06.578Z,6.06
2018-12-06T13:10:06.566Z,6.00
2018-12-06T13:11:06.557Z,6.01
2018-12-06T13:12:06.542Z,6.01
2018-12-06T13:13:06.537Z,6.01
2018-12-06T13:14:06.524Z,6.06
2018-12-06T13:15:06.509Z,6.01
2018-12-06T13:16:06.497Z,5.95
2018-12-06T13:17:06.485Z,6.04
2018-12-06T13:18:06.477Z,6.11
2018-12-06T13:19:06.464Z,6.11
2018-12-06T13:20:06.464Z,6.10
2018-12-06T13:21:06.452Z,6.07
2018-12-06T13:22:06.431Z,5.93
2018-12-06T13:23:06.427Z,6.10
2018-12-06T13:24:06.414Z,6.11
2018-12-06T13:25:06.407Z,6.09
2018-12-06T13:26:06.392Z,6.11
2018-12-06T13:27:06.381Z,6.06
2018-12-06T13:28:06.366Z,6.06
2018-12-06T13:29:06.354Z,6.13