createdAt,value
2017-11-15T00:00:57.103Z,19.77
2017-11-15T00:03:26.350Z,19.80
2017-11-15T00:05:54.505Z,19.92
2017-11-15T00:08:22.684Z,19.90
2017-11-15T00:10:50.844Z,19.35
2017-11-15T00:13:19.863Z,21.62
2017-11-15T00:15:48.005Z,21.48
2017-11-15T00:18:16.979Z,18.52
2017-11-15T00:20:45.144Z,20.00
2017-11-15T00:23:13.376Z,22.02
2017-11-15T00:25:41.536Z,19.35
2017-11-15T00:28:09.708Z,19.00
2017-11-15T00:30:37.874Z,19.37
2017-11-15T00:33:10.895Z,19.10
2017-11-15T00:35:39.046Z,19.60
2017-11-15T00:38:07.336Z,19.85
2017-11-15T00:40:35.478Z,19.08
2017-11-15T00:43:04.489Z,19.75
2017-11-15T00:45:32.937Z,24.45
2017-11-15T00:48:01.547Z,24.87
2017-11-15T00:50:30.719Z,19.17
2017-11-15T00:52:58.891Z,19.23
2017-11-15T00:55:27.059Z,20.10
2017-11-15T00:57:55.217Z,20.17
2017-11-15T01:00:24.244Z,19.77
2017-11-15T01:02:52.420Z,18.90
2017-11-15T01:05:21.356Z,23.95
2017-11-15T01:07:49.521Z,19.10
2017-11-15T01:10:17.711Z,20.98
2017-11-15T01:12:45.883Z,19.70
2017-11-15T01:15:14.043Z,17.65
2017-11-15T01:17:43.202Z,17.55
2017-11-15T01:20:11.810Z,18.35
2017-11-15T01:22:39.971Z,19.55
2017-11-15T01:25:10.422Z,20.15
2017-11-15T01:27:39.488Z,19.25
2017-11-15T01:30:08.230Z,16.80
2017-11-15T01:32:36.396Z,16.70
2017-11-15T01:35:04.551Z,17.10
2017-11-15T01:37:33.107Z,15.80
2017-11-15T01:40:01.263Z,16.27
2017-11-15T01:42:29.434Z,15.48
2017-11-15T01:45:01.483Z,14.75
2017-11-15T01:47:29.657Z,14.15
2017-11-15T01:50:05.999Z,14.80
2017-11-15T01:52:34.174Z,13.20
2017-11-15T01:55:02.356Z,13.38
2017-11-15T01:57:30.556Z,11.85
2017-11-15T01:59:58.732Z,11.82
2017-11-15T02:02:26.907Z,12.13
2017-11-15T02:04:55.658Z,10.85
2017-11-15T02:07:23.826Z,12.10
2017-11-15T02:09:51.974Z,12.48
2017-11-15T02:12:20.140Z,11.07
2017-11-15T02:14:50.370Z,14.95
2017-11-15T02:17:18.520Z,12.80
2017-11-15T02:19:46.674Z,14.20
2017-11-15T02:22:14.827Z,13.02
2017-11-15T02:24:43.083Z,13.27
2017-11-15T02:27:11.255Z,13.05
2017-11-15T02:29:39.411Z,14.15
2017-11-15T02:32:07.864Z,13.73
2017-11-15T02:34:36.035Z,13.35
2017-11-15T02:37:04.214Z,13.80
2017-11-15T02:39:32.390Z,13.32
2017-11-15T02:42:00.557Z,15.15
2017-11-15T02:44:28.732Z,12.37
2017-11-15T02:46:56.902Z,15.40
2017-11-15T02:49:25.091Z,13.90
2017-11-15T02:51:53.247Z,12.55
2017-11-15T02:54:22.396Z,13.20
2017-11-15T02:56:50.567Z,13.38
2017-11-15T02:59:18.734Z,16.15
2017-11-15T03:01:46.904Z,16.42
2017-11-15T03:04:16.653Z,14.82
2017-11-15T03:06:44.823Z,13.10
2017-11-15T03:09:12.996Z,13.77
2017-11-15T03:11:41.150Z,17.00
2017-11-15T03:14:09.439Z,13.23
2017-11-15T03:16:38.421Z,13.93
2017-11-15T03:19:07.908Z,15.35
2017-11-15T03:21:36.834Z,13.98
2017-11-15T03:24:06.018Z,15.57
2017-11-15T03:26:34.619Z,14.35
2017-11-15T03:29:02.853Z,14.00
2017-11-15T03:31:31.003Z,13.35
2017-11-15T03:33:59.397Z,14.82
2017-11-15T03:36:27.921Z,12.93
2017-11-15T03:38:56.077Z,15.25
2017-11-15T03:41:24.248Z,13.50
2017-11-15T03:43:52.430Z,16.08
2017-11-15T03:46:20.617Z,15.00
2017-11-15T03:48:48.768Z,12.63
2017-11-15T03:51:16.919Z,12.95
2017-11-15T03:53:45.506Z,13.45
2017-11-15T03:56:13.674Z,13.70
2017-11-15T03:58:43.682Z,13.57
2017-11-15T04:01:11.852Z,14.60
2017-11-15T04:03:47.116Z,15.48
2017-11-15T04:06:15.268Z,15.18
2017-11-15T04:08:43.443Z,14.45
2017-11-15T04:11:13.228Z,15.07
2017-11-15T04:13:41.393Z,13.88
2017-11-15T04:16:09.615Z,14.05
2017-11-15T04:18:37.779Z,14.75
2017-11-15T04:21:05.961Z,12.40
2017-11-15T04:23:34.162Z,12.50
2017-11-15T04:26:03.111Z,12.60
2017-11-15T04:28:31.291Z,13.50
2017-11-15T04:30:59.472Z,14.15
2017-11-15T04:33:28.684Z,11.65
2017-11-15T04:35:57.816Z,13.80
2017-11-15T04:38:25.972Z,13.77
2017-11-15T04:40:54.160Z,15.35
2017-11-15T04:43:22.473Z,13.55
2017-11-15T04:45:50.648Z,12.77
2017-11-15T04:48:19.054Z,13.40
2017-11-15T04:50:47.229Z,13.25
2017-11-15T04:53:15.447Z,15.35
2017-11-15T04:55:47.562Z,14.98
2017-11-15T04:58:16.600Z,12.85
2017-11-15T05:00:44.833Z,13.30
2017-11-15T05:03:13.063Z,12.10
2017-11-15T05:05:41.238Z,12.60
2017-11-15T05:08:10.953Z,11.40
2017-11-15T05:10:40.042Z,13.20
2017-11-15T05:13:08.209Z,12.07
2017-11-15T05:15:36.376Z,12.65
2017-11-15T05:18:04.766Z,11.43
2017-11-15T05:20:32.934Z,10.75
2017-11-15T05:23:07.323Z,12.20
2017-11-15T05:25:35.531Z,12.63
2017-11-15T05:28:04.667Z,12.45
2017-11-15T05:30:32.827Z,14.25
2017-11-15T05:33:05.266Z,11.95
2017-11-15T05:35:33.436Z,12.43
2017-11-15T05:38:01.674Z,10.68
2017-11-15T05:40:29.873Z,11.25
2017-11-15T05:42:58.191Z,13.18
2017-11-15T05:45:26.363Z,12.07
2017-11-15T05:47:54.519Z,11.32
2017-11-15T05:50:22.737Z,10.68
2017-11-15T05:52:50.898Z,11.32
2017-11-15T05:55:19.051Z,12.43
2017-11-15T05:57:48.149Z,11.55
2017-11-15T06:00:19.841Z,10.73
2017-11-15T06:02:48.931Z,11.70
2017-11-15T06:05:17.433Z,12.98
2017-11-15T06:07:46.467Z,11.95
2017-11-15T06:10:14.718Z,12.60
2017-11-15T06:12:42.932Z,13.62
2017-11-15T06:15:11.610Z,11.27
2017-11-15T06:17:39.874Z,13.82
2017-11-15T06:20:09.917Z,15.57
2017-11-15T06:22:38.142Z,15.15
2017-11-15T06:25:07.744Z,13.93
2017-11-15T06:27:35.892Z,17.48
2017-11-15T06:30:04.143Z,15.80
2017-11-15T06:32:33.329Z,12.35
2017-11-15T06:35:01.332Z,11.23
2017-11-15T06:37:29.521Z,11.15
2017-11-15T06:39:57.699Z,11.07
2017-11-15T06:42:25.869Z,10.70
2017-11-15T06:44:54.397Z,15.77
2017-11-15T06:47:23.203Z,11.63
2017-11-15T06:49:51.422Z,12.18
2017-11-15T06:52:19.610Z,11.48
2017-11-15T06:54:47.820Z,11.90
2017-11-15T06:57:15.997Z,12.00
2017-11-15T06:59:44.970Z,12.30
2017-11-15T07:02:14.731Z,8.73
2017-11-15T07:04:42.987Z,10.13
2017-11-15T07:07:11.168Z,9.02
2017-11-15T07:09:39.338Z,9.40
2017-11-15T07:12:07.511Z,10.90
2017-11-15T07:14:36.073Z,10.00
2017-11-15T07:17:05.121Z,11.35
2017-11-15T07:19:33.980Z,10.02
2017-11-15T07:22:02.154Z,10.20
2017-11-15T07:24:30.457Z,11.05
2017-11-15T07:26:58.611Z,10.88
2017-11-15T07:29:26.799Z,10.05
2017-11-15T07:31:54.965Z,8.68
2017-11-15T07:34:27.275Z,10.13
2017-11-15T07:36:55.506Z,9.60
2017-11-15T07:39:23.707Z,10.95
2017-11-15T07:41:51.893Z,11.20
2017-11-15T07:44:20.122Z,10.02
2017-11-15T07:46:48.304Z,10.98
2017-11-15T07:49:16.473Z,10.13
2017-11-15T07:51:44.645Z,10.32
2017-11-15T07:54:13.639Z,11.10
2017-11-15T07:56:41.792Z,12.30
2017-11-15T07:59:09.961Z,11.02
2017-11-15T08:01:38.133Z,9.85
2017-11-15T08:04:07.144Z,11.77
2017-11-15T08:06:35.693Z,15.02
2017-11-15T08:09:03.840Z,15.50
2017-11-15T08:11:32.023Z,16.30
2017-11-15T08:14:00.403Z,12.77
2017-11-15T08:16:28.577Z,11.60
2017-11-15T08:18:56.739Z,10.15
2017-11-15T08:21:25.069Z,11.57
2017-11-15T08:23:53.613Z,12.57
2017-11-15T08:26:21.788Z,11.57
2017-11-15T08:28:50.534Z,11.12
2017-11-15T08:31:18.708Z,10.10
2017-11-15T08:33:46.874Z,11.25
2017-11-15T08:36:15.036Z,9.60
2017-11-15T08:38:43.196Z,11.85
2017-11-15T08:41:11.354Z,11.02
2017-11-15T08:43:40.382Z,10.68
2017-11-15T08:46:09.291Z,12.68
2017-11-15T08:48:37.455Z,11.60
2017-11-15T08:51:05.617Z,12.15
2017-11-15T08:53:40.732Z,11.85
2017-11-15T08:56:10.179Z,12.90
2017-11-15T08:58:38.458Z,12.35
2017-11-15T09:01:06.632Z,14.60
2017-11-15T09:03:35.579Z,13.57
2017-11-15T09:06:04.415Z,14.63
2017-11-15T09:08:32.624Z,13.50
2017-11-15T09:11:00.800Z,17.00
2017-11-15T09:13:29.948Z,12.68
2017-11-15T09:15:58.109Z,13.00
2017-11-15T09:18:26.317Z,13.62
2017-11-15T09:20:54.476Z,12.77
2017-11-15T09:23:23.673Z,13.70
2017-11-15T09:25:51.846Z,12.00
2017-11-15T09:28:20.052Z,11.45
2017-11-15T09:30:50.156Z,12.75
2017-11-15T09:33:22.122Z,11.70
2017-11-15T09:35:50.293Z,12.40
2017-11-15T09:38:18.447Z,12.55
2017-11-15T09:40:47.233Z,13.45
2017-11-15T09:43:15.411Z,13.45
2017-11-15T09:45:43.822Z,13.55
2017-11-15T09:48:12.019Z,12.73
2017-11-15T09:50:41.372Z,14.70
2017-11-15T09:53:09.572Z,14.10
2017-11-15T09:55:38.924Z,14.40
2017-11-15T09:58:07.087Z,13.68
2017-11-15T10:00:35.309Z,11.55
2017-11-15T10:03:03.474Z,13.75
2017-11-15T10:05:31.718Z,13.25
2017-11-15T10:07:59.900Z,12.60
2017-11-15T10:10:28.092Z,12.82
2017-11-15T10:12:56.401Z,11.75
2017-11-15T10:15:24.575Z,12.82
2017-11-15T10:17:52.752Z,11.35
2017-11-15T10:20:20.985Z,12.90
2017-11-15T10:22:49.149Z,13.48
2017-11-15T10:25:17.327Z,13.85
2017-11-15T10:27:46.515Z,11.82
2017-11-15T10:30:14.693Z,13.95
2017-11-15T10:32:48.248Z,13.20
2017-11-15T10:35:16.420Z,11.90
2017-11-15T10:37:44.576Z,11.63
2017-11-15T10:40:13.140Z,11.15
2017-11-15T10:42:42.217Z,12.80
2017-11-15T10:45:10.381Z,11.55
2017-11-15T10:47:38.568Z,11.18
2017-11-15T10:50:06.962Z,10.77
2017-11-15T10:52:36.573Z,11.00
2017-11-15T10:55:05.116Z,12.20
2017-11-15T10:57:34.074Z,11.27
2017-11-15T11:00:02.285Z,10.57
2017-11-15T11:02:31.607Z,12.98
2017-11-15T11:04:59.775Z,12.70
2017-11-15T11:07:28.999Z,11.68
2017-11-15T11:09:57.214Z,11.98
2017-11-15T11:12:25.354Z,10.18
2017-11-15T11:14:54.574Z,10.25
2017-11-15T11:17:23.715Z,11.00
2017-11-15T11:19:52.738Z,10.85
2017-11-15T11:22:20.898Z,11.57
2017-11-15T11:24:49.063Z,11.10
2017-11-15T11:27:17.232Z,11.70
2017-11-15T11:29:45.394Z,13.82
2017-11-15T11:32:14.703Z,12.32
2017-11-15T11:34:43.033Z,12.18
2017-11-15T11:37:11.186Z,10.75
2017-11-15T11:39:39.392Z,13.13
2017-11-15T11:42:07.603Z,12.55
2017-11-15T11:44:39.998Z,11.70
2017-11-15T11:47:09.935Z,12.27
2017-11-15T11:49:38.178Z,12.02
2017-11-15T11:52:06.805Z,13.02
2017-11-15T11:54:38.727Z,13.35
2017-11-15T11:57:06.929Z,12.15
2017-11-15T11:59:35.198Z,12.25
2017-11-15T12:02:03.352Z,12.02
2017-11-15T12:04:31.731Z,13.90
2017-11-15T12:06:59.922Z,13.77
2017-11-15T12:09:29.169Z,14.27
2017-11-15T12:11:58.058Z,15.02
2017-11-15T12:14:26.284Z,12.60
2017-11-15T12:16:54.475Z,13.68
2017-11-15T12:25:28.520Z,12.10
2017-11-15T12:27:57.381Z,13.07
2017-11-15T12:30:26.545Z,13.70
2017-11-15T12:32:54.711Z,12.77
2017-11-15T12:35:22.874Z,11.95
2017-11-15T12:37:51.122Z,13.20
2017-11-15T12:40:21.125Z,12.00
2017-11-15T12:42:49.399Z,12.50
2017-11-15T12:45:17.981Z,14.55
2017-11-15T12:47:46.520Z,15.52
2017-11-15T12:50:14.876Z,12.88
2017-11-15T12:52:43.557Z,13.25
2017-11-15T12:55:11.921Z,13.95
2017-11-15T12:57:41.080Z,14.02
2017-11-15T13:00:10.468Z,13.40
2017-11-15T13:02:38.781Z,12.57
2017-11-15T13:05:07.557Z,13.07
2017-11-15T13:07:35.847Z,13.38
2017-11-15T13:10:04.845Z,12.77
2017-11-15T13:12:35.053Z,13.05
2017-11-15T13:15:03.384Z,12.60
2017-11-15T13:17:31.748Z,13.15
2017-11-15T13:20:01.195Z,13.05
2017-11-15T13:22:29.972Z,12.20
2017-11-15T13:25:00.554Z,11.60
2017-11-15T13:27:32.340Z,12.23
2017-11-15T13:30:02.804Z,11.88
2017-11-15T13:32:35.429Z,10.77
2017-11-15T13:35:05.517Z,10.93
2017-11-15T13:37:34.370Z,10.75
2017-11-15T13:40:02.739Z,11.55
2017-11-15T13:42:41.203Z,10.85
2017-11-15T13:45:09.369Z,11.30
2017-11-15T13:47:38.349Z,10.60
2017-11-15T13:50:06.879Z,10.38
2017-11-15T13:52:35.176Z,11.15
2017-11-15T13:55:03.396Z,10.90
2017-11-15T13:57:31.578Z,11.15
2017-11-15T14:00:00.529Z,10.98
2017-11-15T14:02:28.783Z,11.80
2017-11-15T14:04:56.972Z,11.02
2017-11-15T14:07:25.143Z,11.45
2017-11-15T14:09:53.309Z,10.70
2017-11-15T14:12:21.465Z,10.73
2017-11-15T14:14:50.707Z,12.65
2017-11-15T14:17:21.349Z,10.10
2017-11-15T14:19:49.577Z,12.85
2017-11-15T14:22:17.759Z,13.43
2017-11-15T14:24:46.010Z,11.68
2017-11-15T14:27:15.024Z,12.05
2017-11-15T14:29:46.564Z,11.57
2017-11-15T14:32:15.572Z,12.20
2017-11-15T14:34:43.993Z,10.68
2017-11-15T14:37:12.309Z,11.20
2017-11-15T14:39:40.529Z,11.50
2017-11-15T14:42:08.853Z,13.93
2017-11-15T14:44:37.301Z,13.05
2017-11-15T14:47:07.107Z,12.65
2017-11-15T14:49:35.371Z,10.60
2017-11-15T14:52:04.387Z,10.38
2017-11-15T14:54:32.792Z,11.43
2017-11-15T14:57:01.714Z,10.65
2017-11-15T14:59:29.975Z,11.48
2017-11-15T15:01:58.268Z,15.05
2017-11-15T15:04:27.233Z,15.10
2017-11-15T15:06:55.465Z,13.77
2017-11-15T15:09:23.699Z,13.85
2017-11-15T15:11:51.866Z,9.48
2017-11-15T15:14:20.452Z,9.80
2017-11-15T15:16:48.681Z,11.40
2017-11-15T15:19:18.735Z,11.23
2017-11-15T15:21:47.380Z,9.85
2017-11-15T15:24:17.584Z,9.80
2017-11-15T15:26:45.795Z,10.65
2017-11-15T15:29:13.971Z,9.85
2017-11-15T15:31:42.498Z,10.27
2017-11-15T15:34:11.659Z,9.35
2017-11-15T15:36:40.142Z,10.73
2017-11-15T15:39:09.085Z,8.77
2017-11-15T15:41:37.242Z,10.10
2017-11-15T15:44:07.523Z,11.80
2017-11-15T15:46:36.713Z,8.98
2017-11-15T15:49:04.893Z,10.32
2017-11-15T15:51:33.781Z,9.00
2017-11-15T15:54:01.980Z,9.63
2017-11-15T15:56:31.502Z,8.93
2017-11-15T15:58:59.586Z,9.25
2017-11-15T16:01:27.748Z,9.60
2017-11-15T16:04:00.344Z,10.02
2017-11-15T16:06:28.533Z,11.27
2017-11-15T16:08:57.394Z,9.38
2017-11-15T16:11:25.750Z,9.10
2017-11-15T16:13:59.958Z,10.02
2017-11-15T16:16:42.208Z,9.35
2017-11-15T16:19:10.465Z,8.50
2017-11-15T16:21:38.643Z,8.48
2017-11-15T16:24:06.914Z,8.82
2017-11-15T16:26:35.988Z,9.57
2017-11-15T16:29:05.407Z,9.25
2017-11-15T16:31:34.335Z,8.30
2017-11-15T16:34:02.516Z,8.95
2017-11-15T16:36:30.834Z,8.25
2017-11-15T16:38:59.059Z,8.93
2017-11-15T16:41:29.216Z,9.00
2017-11-15T16:43:57.510Z,8.85
2017-11-15T16:46:26.594Z,8.95
2017-11-15T16:48:56.528Z,9.85
2017-11-15T16:51:25.761Z,8.57
2017-11-15T16:53:54.023Z,8.35
2017-11-15T16:56:23.047Z,9.32
2017-11-15T16:58:52.829Z,19.52
2017-11-15T17:01:21.087Z,24.70
2017-11-15T17:03:59.717Z,23.48
2017-11-15T17:06:28.321Z,19.90
2017-11-15T17:08:56.577Z,21.02
2017-11-15T17:11:24.791Z,25.10
2017-11-15T17:13:53.761Z,17.20
2017-11-15T17:16:22.919Z,12.43
2017-11-15T17:18:51.109Z,9.32
2017-11-15T17:21:19.317Z,9.48
2017-11-15T17:23:53.886Z,9.07
2017-11-15T17:26:42.170Z,7.78
2017-11-15T17:29:10.323Z,25.90
2017-11-15T17:31:39.528Z,15.20
2017-11-15T17:34:13.753Z,10.55
2017-11-15T17:36:42.869Z,9.75
2017-11-15T17:39:11.110Z,9.82
2017-11-15T17:41:39.327Z,11.32
2017-11-15T17:44:08.484Z,12.18
2017-11-15T17:46:36.906Z,13.65
2017-11-15T17:49:05.394Z,11.93
2017-11-15T17:51:33.552Z,11.25
2017-11-15T17:54:01.812Z,9.50
2017-11-15T17:56:30.930Z,13.30
2017-11-15T17:58:59.117Z,12.10
2017-11-15T18:01:27.396Z,12.60
2017-11-15T18:07:02.482Z,8.20
2017-11-15T18:15:33.643Z,10.25
2017-11-15T18:18:14.144Z,12.90
2017-11-15T18:20:43.241Z,20.12
2017-11-15T18:23:28.776Z,20.75
2017-11-15T18:28:52.909Z,8.20
2017-11-15T18:31:21.278Z,8.68
2017-11-15T18:36:56.388Z,7.28
2017-11-15T18:39:24.986Z,8.40
2017-11-15T18:41:54.457Z,7.80
2017-11-15T18:44:31.381Z,9.40
2017-11-15T18:47:01.772Z,9.95
2017-11-15T18:49:31.148Z,12.68
2017-11-15T18:51:59.599Z,14.65
2017-11-15T18:54:29.892Z,8.90
2017-11-15T18:56:59.167Z,17.25
2017-11-15T18:59:27.746Z,16.05
2017-11-15T19:01:57.029Z,16.30
2017-11-15T19:04:34.164Z,18.00
2017-11-15T19:07:02.767Z,16.65
2017-11-15T19:09:31.699Z,16.25
2017-11-15T19:12:00.188Z,17.35
2017-11-15T19:14:32.391Z,17.90
2017-11-15T19:17:01.188Z,18.52
2017-11-15T19:19:29.940Z,16.50
2017-11-15T19:21:58.749Z,18.62
2017-11-15T19:24:41.090Z,16.48
2017-11-15T19:27:09.732Z,12.45
2017-11-15T19:29:38.208Z,9.82
2017-11-15T19:32:07.597Z,9.35
2017-11-15T19:34:36.211Z,9.23
2017-11-15T19:37:04.700Z,9.82
2017-11-15T19:39:33.199Z,10.48
2017-11-15T19:42:01.679Z,10.60
2017-11-15T19:44:30.371Z,8.52
2017-11-15T19:46:58.859Z,9.48
2017-11-15T19:49:27.400Z,7.50
2017-11-15T19:51:56.219Z,9.10
2017-11-15T19:54:28.736Z,9.40
2017-11-15T19:56:58.081Z,10.32
2017-11-15T19:59:27.640Z,9.13
2017-11-15T20:01:56.225Z,9.77
2017-11-15T20:04:30.193Z,11.23
2017-11-15T20:06:58.728Z,8.70
2017-11-15T20:09:30.927Z,8.82
2017-11-15T20:12:00.758Z,10.52
2017-11-15T20:14:30.261Z,8.35
2017-11-15T20:16:58.756Z,9.27
2017-11-15T20:19:27.230Z,9.50
2017-11-15T20:21:55.742Z,10.45
2017-11-15T20:24:29.072Z,8.27
2017-11-15T20:26:57.462Z,7.35
2017-11-15T20:29:26.549Z,7.95
2017-11-15T20:31:54.950Z,8.82
2017-11-15T20:34:24.872Z,8.02
2017-11-15T20:36:53.890Z,9.43
2017-11-15T20:39:22.087Z,10.00
2017-11-15T20:41:50.342Z,7.93
2017-11-15T20:44:19.369Z,9.50
2017-11-15T20:46:47.585Z,10.00
2017-11-15T20:49:15.764Z,9.60
2017-11-15T20:51:43.939Z,10.07
2017-11-15T20:54:13.074Z,10.65
2017-11-15T20:56:41.247Z,12.00
2017-11-15T20:59:09.418Z,12.95
2017-11-15T21:01:37.596Z,13.30
2017-11-15T21:04:06.803Z,13.00
2017-11-15T21:06:34.967Z,10.65
2017-11-15T21:09:03.403Z,11.70
2017-11-15T21:11:31.558Z,15.23
2017-11-15T21:14:00.068Z,19.10
2017-11-15T21:16:28.227Z,19.08
2017-11-15T21:18:56.395Z,17.80
2017-11-15T21:21:24.595Z,13.98
2017-11-15T21:23:52.820Z,11.60
2017-11-15T21:26:22.482Z,11.25
2017-11-15T21:28:50.716Z,11.40
2017-11-15T21:31:18.873Z,10.60
2017-11-15T21:33:47.134Z,8.60
2017-11-15T21:36:15.295Z,10.38
2017-11-15T21:38:43.458Z,9.77
2017-11-15T21:41:11.631Z,9.40
2017-11-15T21:43:39.844Z,11.07
2017-11-15T21:46:08.010Z,10.27
2017-11-15T21:48:36.198Z,10.82
2017-11-15T21:51:04.739Z,9.60
2017-11-15T21:53:44.947Z,10.93
2017-11-15T21:56:13.119Z,9.73
2017-11-15T21:58:43.221Z,10.32
2017-11-15T22:01:11.420Z,13.02
2017-11-15T22:03:40.615Z,10.73
2017-11-15T22:06:08.787Z,14.13
2017-11-15T22:08:36.967Z,12.93
2017-11-15T22:11:05.148Z,11.45
2017-11-15T22:13:35.129Z,13.07
2017-11-15T22:16:03.320Z,14.05
2017-11-15T22:18:31.812Z,11.02
2017-11-15T22:21:00.345Z,11.77
2017-11-15T22:23:29.008Z,13.00
2017-11-15T22:25:57.176Z,12.88
2017-11-15T22:28:26.019Z,11.32
2017-11-15T22:30:54.189Z,11.30
2017-11-15T22:33:22.361Z,12.57
2017-11-15T22:35:50.532Z,11.20
2017-11-15T22:38:18.783Z,11.68
2017-11-15T22:40:47.714Z,11.45
2017-11-15T22:43:17.359Z,12.30
2017-11-15T22:45:45.546Z,11.90
2017-11-15T22:48:13.727Z,14.95
2017-11-15T22:50:41.887Z,14.50
2017-11-15T22:53:11.070Z,13.15
2017-11-15T22:55:39.243Z,14.20
2017-11-15T22:58:07.398Z,12.80
2017-11-15T23:00:35.572Z,11.93
2017-11-15T23:03:04.495Z,10.77
2017-11-15T23:05:32.727Z,11.02
2017-11-15T23:08:01.019Z,11.85
2017-11-15T23:10:32.434Z,13.48
2017-11-15T23:13:00.707Z,12.43
2017-11-15T23:15:29.071Z,10.82
2017-11-15T23:17:57.238Z,11.07
2017-11-15T23:20:25.396Z,10.23
2017-11-15T23:22:53.585Z,10.43
2017-11-15T23:25:21.758Z,10.55
2017-11-15T23:27:49.923Z,8.73
2017-11-15T23:30:18.174Z,9.60
2017-11-15T23:32:46.335Z,11.70
2017-11-15T23:35:14.523Z,12.70
2017-11-15T23:37:43.078Z,12.68
2017-11-15T23:40:11.946Z,14.02
2017-11-15T23:42:40.874Z,12.43
2017-11-15T23:45:09.056Z,11.98
2017-11-15T23:47:37.249Z,12.20
2017-11-15T23:50:05.399Z,10.45
2017-11-15T23:52:33.591Z,12.85
2017-11-15T23:55:03.895Z,10.93
2017-11-15T23:57:32.070Z,10.82
