createdAt,value
2018-12-27T00:00:04.195Z,73.13
2018-12-27T00:02:33.598Z,69.90
2018-12-27T00:05:03.179Z,70.60
2018-12-27T00:07:32.597Z,70.67
2018-12-27T00:10:01.997Z,69.50
2018-12-27T00:12:31.544Z,71.53
2018-12-27T00:15:01.099Z,71.13
2018-12-27T00:17:30.671Z,71.70
2018-12-27T00:20:00.144Z,71.07
2018-12-27T00:22:29.604Z,71.30
2018-12-27T00:24:59.075Z,71.07
2018-12-27T00:27:28.549Z,68.60
2018-12-27T00:29:59.723Z,71.33
2018-12-27T00:32:29.271Z,69.17
2018-12-27T00:34:58.908Z,68.63
2018-12-27T00:37:28.555Z,69.30
2018-12-27T00:39:58.227Z,69.83
2018-12-27T00:42:27.815Z,69.37
2018-12-27T00:44:57.736Z,67.47
2018-12-27T00:47:27.507Z,66.87
2018-12-27T00:49:57.363Z,65.70
2018-12-27T00:52:26.955Z,67.97
2018-12-27T00:54:56.534Z,68.77
2018-12-27T00:57:26.095Z,67.53
2018-12-27T00:59:56.006Z,67.47
2018-12-27T01:02:25.588Z,67.97
2018-12-27T01:04:55.246Z,67.20
2018-12-27T01:07:24.894Z,68.13
2018-12-27T01:09:54.448Z,70.03
2018-12-27T01:12:24.168Z,69.30
2018-12-27T01:14:53.922Z,69.03
2018-12-27T01:17:23.496Z,71.80
2018-12-27T01:19:53.064Z,69.73
2018-12-27T01:22:22.646Z,68.33
2018-12-27T01:24:53.681Z,70.83
2018-12-27T01:27:23.451Z,69.90
2018-12-27T01:29:53.006Z,69.37
2018-12-27T01:32:22.653Z,69.10
2018-12-27T01:34:52.222Z,72.77
2018-12-27T01:37:21.765Z,68.47
2018-12-27T01:39:51.330Z,70.10
2018-12-27T01:42:20.879Z,70.37
2018-12-27T01:44:50.740Z,70.33
2018-12-27T01:47:20.334Z,73.20
2018-12-27T01:49:49.973Z,70.73
2018-12-27T01:52:19.593Z,71.70
2018-12-27T01:54:49.159Z,71.73
2018-12-27T01:57:18.844Z,73.13
2018-12-27T01:59:48.472Z,69.80
2018-12-27T02:02:18.022Z,73.60
2018-12-27T02:04:47.646Z,72.40
2018-12-27T02:07:17.243Z,70.80
2018-12-27T02:09:46.908Z,70.50
2018-12-27T02:12:16.477Z,71.27
2018-12-27T02:14:46.126Z,70.20
2018-12-27T02:17:15.699Z,73.40
2018-12-27T02:19:45.315Z,76.53
2018-12-27T02:22:14.947Z,73.53
2018-12-27T02:24:44.554Z,73.77
2018-12-27T02:27:14.184Z,72.53
2018-12-27T02:29:43.735Z,73.47
2018-12-27T02:32:13.517Z,74.70
2018-12-27T02:34:43.291Z,75.73
2018-12-27T02:37:12.941Z,77.17
2018-12-27T02:39:42.489Z,76.77
2018-12-27T02:42:12.196Z,76.00
2018-12-27T02:44:41.823Z,76.03
2018-12-27T02:47:11.391Z,76.00
2018-12-27T02:49:42.596Z,79.13
2018-12-27T02:52:14.923Z,77.57
2018-12-27T02:54:44.579Z,77.03
2018-12-27T02:57:14.171Z,79.03
2018-12-27T02:59:43.824Z,77.00
2018-12-27T03:02:13.700Z,75.20
2018-12-27T03:04:43.392Z,74.70
2018-12-27T03:07:13.027Z,77.43
2018-12-27T03:09:42.617Z,76.00
2018-12-27T03:12:12.212Z,78.90
2018-12-27T03:14:42.014Z,82.20
2018-12-27T03:17:11.715Z,80.80
2018-12-27T03:19:41.358Z,79.80
2018-12-27T03:22:10.932Z,78.30
2018-12-27T03:24:40.504Z,80.70
2018-12-27T03:27:10.200Z,83.50
2018-12-27T03:29:39.910Z,82.03
2018-12-27T03:32:11.109Z,84.23
2018-12-27T03:34:40.739Z,83.87
2018-12-27T03:37:10.373Z,85.80
2018-12-27T03:39:39.965Z,85.30
2018-12-27T03:42:09.550Z,87.13
2018-12-27T03:44:39.151Z,86.40
2018-12-27T03:47:08.844Z,85.20
2018-12-27T03:49:38.400Z,82.30
2018-12-27T03:52:07.967Z,83.37
2018-12-27T03:54:37.574Z,85.90
2018-12-27T03:57:07.140Z,85.30
2018-12-27T03:59:36.800Z,87.10
2018-12-27T04:02:06.345Z,86.83
2018-12-27T04:04:35.875Z,86.70
2018-12-27T04:07:06.330Z,86.47
2018-12-27T04:09:36.000Z,85.60
2018-12-27T04:12:05.572Z,84.10
2018-12-27T04:14:35.087Z,86.57
2018-12-27T04:17:04.555Z,81.30
2018-12-27T04:19:33.994Z,85.90
2018-12-27T04:22:03.474Z,85.73
2018-12-27T04:24:33.383Z,84.60
2018-12-27T04:27:02.863Z,81.00
2018-12-27T04:29:32.311Z,83.50
2018-12-27T04:32:01.863Z,83.80
2018-12-27T04:34:31.730Z,83.90
2018-12-27T04:37:01.785Z,84.77
2018-12-27T04:39:31.227Z,84.57
2018-12-27T04:42:00.977Z,84.63
2018-12-27T04:44:30.501Z,82.67
2018-12-27T04:46:59.978Z,89.30
2018-12-27T04:49:29.420Z,86.47
2018-12-27T04:51:59.021Z,84.57
2018-12-27T04:54:28.465Z,86.13
2018-12-27T04:56:57.946Z,83.07
2018-12-27T04:59:27.392Z,84.87
2018-12-27T05:01:57.200Z,89.23
2018-12-27T05:04:26.593Z,85.07
2018-12-27T05:06:56.154Z,87.53
2018-12-27T05:09:26.263Z,84.60
2018-12-27T05:11:55.672Z,81.90
2018-12-27T05:14:25.038Z,84.33
2018-12-27T05:16:54.705Z,82.17
2018-12-27T05:19:25.699Z,86.20
2018-12-27T05:21:55.423Z,83.47
2018-12-27T05:24:25.231Z,84.97
2018-12-27T05:26:54.627Z,80.53
2018-12-27T05:29:24.008Z,80.80
2018-12-27T05:31:53.495Z,80.97
2018-12-27T05:34:26.383Z,83.33
2018-12-27T05:36:53.970Z,82.80
2018-12-27T05:39:23.413Z,83.27
2018-12-27T05:41:52.814Z,81.43
2018-12-27T05:44:23.729Z,81.47
2018-12-27T05:46:53.322Z,79.77
2018-12-27T05:49:22.689Z,80.47
2018-12-27T05:51:52.159Z,82.80
2018-12-27T05:54:21.530Z,81.03
2018-12-27T05:56:51.011Z,80.57
2018-12-27T05:59:20.447Z,80.73
2018-12-27T06:01:49.828Z,79.73
2018-12-27T06:04:19.233Z,78.50
2018-12-27T06:06:48.927Z,76.00
2018-12-27T06:09:18.332Z,74.80
2018-12-27T06:11:47.792Z,75.93
2018-12-27T06:14:17.187Z,74.37
2018-12-27T06:16:46.702Z,78.13
2018-12-27T06:19:16.289Z,73.47
2018-12-27T06:21:45.709Z,75.73
2018-12-27T06:24:15.128Z,77.13
2018-12-27T06:26:44.662Z,77.10
2018-12-27T06:29:14.098Z,75.23
2018-12-27T06:31:43.877Z,78.73
2018-12-27T06:34:13.483Z,77.27
2018-12-27T06:36:43.070Z,77.13
2018-12-27T06:39:12.530Z,75.23
2018-12-27T06:41:41.942Z,72.23
2018-12-27T06:44:11.415Z,71.40
2018-12-27T06:46:40.897Z,70.93
2018-12-27T06:49:10.359Z,71.43
2018-12-27T06:51:39.763Z,71.67
2018-12-27T06:54:09.171Z,73.53
2018-12-27T06:56:38.690Z,76.53
2018-12-27T06:59:08.186Z,73.47
2018-12-27T07:01:37.807Z,75.73
2018-12-27T07:04:07.286Z,72.40
2018-12-27T07:06:36.691Z,69.83
2018-12-27T07:09:07.185Z,70.10
2018-12-27T07:11:36.742Z,69.73
2018-12-27T07:14:06.533Z,69.33
2018-12-27T07:16:35.998Z,68.67
2018-12-27T07:19:05.546Z,69.87
2018-12-27T07:21:34.944Z,69.23
2018-12-27T07:24:04.430Z,66.17
2018-12-27T07:26:33.905Z,67.97
2018-12-27T07:29:03.364Z,69.63
2018-12-27T07:31:32.764Z,71.43
2018-12-27T07:34:02.235Z,70.37
2018-12-27T07:36:33.574Z,69.50
2018-12-27T07:39:04.607Z,69.60
2018-12-27T07:41:34.086Z,70.93
2018-12-27T07:44:03.490Z,70.67
2018-12-27T07:46:32.969Z,76.37
2018-12-27T07:49:02.369Z,76.90
2018-12-27T07:51:33.333Z,78.03
2018-12-27T07:54:02.811Z,76.90
2018-12-27T07:56:32.288Z,78.87
2018-12-27T07:59:01.697Z,75.23
2018-12-27T08:01:31.253Z,80.67
2018-12-27T08:04:00.659Z,78.83
2018-12-27T08:06:30.164Z,81.30
2018-12-27T08:08:59.570Z,78.57
2018-12-27T08:11:29.159Z,80.97
2018-12-27T08:13:58.721Z,82.07
2018-12-27T08:16:28.501Z,79.60
2018-12-27T08:18:58.222Z,80.00
2018-12-27T08:21:27.702Z,78.17
2018-12-27T08:23:57.189Z,80.50
2018-12-27T08:26:26.691Z,76.33
2018-12-27T08:28:56.796Z,80.27
2018-12-27T08:31:26.355Z,78.20
2018-12-27T08:33:55.838Z,77.90
2018-12-27T08:36:25.259Z,78.03
2018-12-27T08:38:54.869Z,78.23
2018-12-27T08:41:24.357Z,76.87
2018-12-27T08:43:53.787Z,77.47
2018-12-27T08:46:23.275Z,79.67
2018-12-27T08:48:52.831Z,80.97
2018-12-27T08:51:22.305Z,78.20
2018-12-27T08:53:51.775Z,79.60
2018-12-27T08:56:21.189Z,82.57
2018-12-27T08:58:50.559Z,80.40
2018-12-27T09:01:20.042Z,82.73
2018-12-27T09:03:49.477Z,80.00
2018-12-27T09:06:18.952Z,79.07
2018-12-27T09:08:48.411Z,82.70
2018-12-27T09:11:17.821Z,80.03
2018-12-27T09:13:47.184Z,79.67
2018-12-27T09:16:16.603Z,77.80
2018-12-27T09:18:46.180Z,76.97
2018-12-27T09:21:15.594Z,75.50
2018-12-27T09:23:45.038Z,72.33
2018-12-27T09:26:14.591Z,73.57
2018-12-27T09:28:43.996Z,74.60
2018-12-27T09:31:13.478Z,72.40
2018-12-27T09:33:42.944Z,69.70
2018-12-27T09:36:12.487Z,72.93
2018-12-27T09:38:41.911Z,70.40
2018-12-27T09:41:11.326Z,70.17
2018-12-27T09:43:40.776Z,71.73
2018-12-27T09:46:10.194Z,71.53
2018-12-27T09:48:39.567Z,69.43
2018-12-27T09:51:09.491Z,70.03
2018-12-27T09:53:38.933Z,68.23
2018-12-27T09:56:08.334Z,67.47
2018-12-27T09:58:37.783Z,67.03
2018-12-27T10:01:07.335Z,66.03
2018-12-27T10:03:36.711Z,65.83
2018-12-27T10:06:06.114Z,68.20
2018-12-27T10:08:35.597Z,64.87
2018-12-27T10:11:05.158Z,65.40
2018-12-27T10:13:34.586Z,64.43
2018-12-27T10:16:04.051Z,62.70
2018-12-27T10:18:35.044Z,64.70
2018-12-27T10:21:04.595Z,65.50
2018-12-27T10:23:34.170Z,66.43
2018-12-27T10:26:03.655Z,63.13
2018-12-27T10:28:33.015Z,64.43
2018-12-27T10:31:02.428Z,63.73
2018-12-27T10:33:31.864Z,62.53
2018-12-27T10:36:01.339Z,63.27
2018-12-27T10:38:31.040Z,58.83
2018-12-27T10:41:00.525Z,63.03
2018-12-27T10:43:29.973Z,62.47
2018-12-27T10:45:59.390Z,62.40
2018-12-27T10:48:28.994Z,61.47
2018-12-27T10:50:58.395Z,60.20
2018-12-27T10:53:27.842Z,59.83
2018-12-27T10:55:57.470Z,63.23
2018-12-27T10:58:26.848Z,60.67
2018-12-27T11:00:56.341Z,59.47
2018-12-27T11:03:30.503Z,60.13
2018-12-27T11:05:56.912Z,61.37
2018-12-27T11:08:26.419Z,60.57
2018-12-27T11:10:55.853Z,60.23
2018-12-27T11:13:25.288Z,60.33
2018-12-27T11:15:54.784Z,61.70
2018-12-27T11:18:24.159Z,60.60
2018-12-27T11:20:54.466Z,60.03
2018-12-27T11:23:24.070Z,61.53
2018-12-27T11:25:55.126Z,61.47
2018-12-27T11:28:24.589Z,59.83
2018-12-27T11:30:54.362Z,59.43
2018-12-27T11:33:23.856Z,59.50
2018-12-27T11:35:55.883Z,59.73
2018-12-27T11:38:24.586Z,58.53
2018-12-27T11:40:54.092Z,57.80
2018-12-27T11:43:23.585Z,57.53
2018-12-27T11:45:52.958Z,59.37
2018-12-27T11:48:22.600Z,57.07
2018-12-27T11:50:52.055Z,57.17
2018-12-27T11:53:21.448Z,59.07
2018-12-27T11:55:50.816Z,58.50
2018-12-27T11:58:20.220Z,55.73
2018-12-27T12:00:49.664Z,54.63
2018-12-27T12:03:19.160Z,55.73
2018-12-27T12:05:48.599Z,55.97
2018-12-27T12:08:18.163Z,57.10
2018-12-27T12:10:47.590Z,57.73
2018-12-27T12:13:17.005Z,56.03
2018-12-27T12:15:46.439Z,57.77
2018-12-27T12:18:15.867Z,59.37
2018-12-27T12:20:45.490Z,55.57
2018-12-27T12:23:14.897Z,58.37
2018-12-27T12:25:44.434Z,60.43
2018-12-27T12:28:13.917Z,57.83
2018-12-27T12:30:43.619Z,57.73
2018-12-27T12:33:13.355Z,57.27
2018-12-27T12:35:42.759Z,58.70
2018-12-27T12:38:12.375Z,57.43
2018-12-27T12:40:41.836Z,60.27
2018-12-27T12:43:11.250Z,58.73
2018-12-27T12:45:40.733Z,58.80
2018-12-27T12:48:10.209Z,58.17
2018-12-27T12:50:39.746Z,57.87
2018-12-27T12:53:09.233Z,59.33
2018-12-27T12:55:38.647Z,59.23
2018-12-27T12:58:08.059Z,60.57
2018-12-27T13:00:37.466Z,59.57
2018-12-27T13:03:06.944Z,60.33
2018-12-27T13:05:36.429Z,60.77
2018-12-27T13:08:05.966Z,60.10
2018-12-27T13:10:35.438Z,60.77
2018-12-27T13:13:05.031Z,60.33
2018-12-27T13:15:34.448Z,58.73
2018-12-27T13:18:04.259Z,60.77
2018-12-27T13:20:33.663Z,57.67
2018-12-27T13:23:03.198Z,60.50
2018-12-27T13:25:32.606Z,59.20
2018-12-27T13:28:03.730Z,58.43
2018-12-27T13:30:33.207Z,58.87
2018-12-27T13:33:02.683Z,60.60
2018-12-27T13:35:32.079Z,60.30
2018-12-27T13:38:01.619Z,62.10
2018-12-27T13:40:31.315Z,61.93
2018-12-27T13:43:00.755Z,63.73
2018-12-27T13:45:30.259Z,61.83
2018-12-27T13:48:00.325Z,61.00
2018-12-27T13:50:29.807Z,61.07
2018-12-27T13:52:59.290Z,62.13
2018-12-27T13:55:28.812Z,61.00
2018-12-27T13:57:58.293Z,60.80
2018-12-27T14:00:29.259Z,61.63
2018-12-27T14:02:58.748Z,61.90
2018-12-27T14:05:28.246Z,59.77
2018-12-27T14:07:57.713Z,60.87
2018-12-27T14:10:27.174Z,58.47
2018-12-27T14:12:58.546Z,59.13
2018-12-27T14:15:28.020Z,58.73
2018-12-27T14:17:57.426Z,56.33
2018-12-27T14:20:26.909Z,57.33
2018-12-27T14:22:56.362Z,57.87
2018-12-27T14:25:25.850Z,56.20
2018-12-27T14:27:55.259Z,57.97
2018-12-27T14:30:24.708Z,57.00
2018-12-27T14:32:55.719Z,56.63
2018-12-27T14:35:25.263Z,58.60
2018-12-27T14:37:54.727Z,57.70
2018-12-27T14:40:24.132Z,57.33
2018-12-27T14:42:53.659Z,58.03
2018-12-27T14:45:23.110Z,58.90
2018-12-27T14:47:52.726Z,58.47
2018-12-27T14:50:22.419Z,59.17
2018-12-27T14:52:51.935Z,57.87
2018-12-27T14:55:21.370Z,58.60
2018-12-27T14:57:50.786Z,58.67
2018-12-27T15:00:20.301Z,57.97
2018-12-27T15:02:49.760Z,59.47
2018-12-27T15:05:19.128Z,60.30
2018-12-27T15:07:48.522Z,58.77
2018-12-27T15:10:17.904Z,59.13
2018-12-27T15:12:47.456Z,56.90
2018-12-27T15:15:16.990Z,60.37
2018-12-27T15:17:46.491Z,60.27
2018-12-27T15:20:15.929Z,60.50
2018-12-27T15:22:45.475Z,62.47
2018-12-27T15:25:14.977Z,64.03
2018-12-27T15:27:44.365Z,61.33
2018-12-27T15:30:13.731Z,60.97
2018-12-27T15:32:43.181Z,57.63
2018-12-27T15:35:12.559Z,60.93
2018-12-27T15:37:41.963Z,58.37
2018-12-27T15:40:11.340Z,58.00
2018-12-27T15:42:40.828Z,59.33
2018-12-27T15:45:10.333Z,57.33
2018-12-27T15:47:39.756Z,56.70
2018-12-27T15:50:09.235Z,55.87
2018-12-27T15:52:38.782Z,55.97
2018-12-27T15:55:08.321Z,56.00
2018-12-27T15:57:37.721Z,57.00
2018-12-27T16:00:09.110Z,55.17
2018-12-27T16:02:38.655Z,57.30
2018-12-27T16:05:08.199Z,55.80
2018-12-27T16:07:37.593Z,54.80
2018-12-27T16:10:07.192Z,55.13
2018-12-27T16:12:36.684Z,55.57
2018-12-27T16:15:06.485Z,56.10
2018-12-27T16:17:36.107Z,54.47
2018-12-27T16:20:06.087Z,56.47
2018-12-27T16:22:35.653Z,55.67
2018-12-27T16:25:05.194Z,53.23
2018-12-27T16:27:34.599Z,52.60
2018-12-27T16:30:17.084Z,52.33
2018-12-27T16:32:48.197Z,51.60
2018-12-27T16:35:17.747Z,54.50
2018-12-27T16:37:47.969Z,52.57
2018-12-27T16:40:18.120Z,51.70
2018-12-27T16:42:49.229Z,50.67
2018-12-27T16:45:18.928Z,48.90
2018-12-27T16:47:48.419Z,49.70
2018-12-27T16:50:17.866Z,49.97
2018-12-27T16:52:47.375Z,48.40
2018-12-27T16:55:16.887Z,48.77
2018-12-27T16:57:46.375Z,47.83
2018-12-27T17:00:15.892Z,47.73
2018-12-27T17:02:45.476Z,47.27
2018-12-27T17:05:14.924Z,47.83
2018-12-27T17:07:46.037Z,47.77
2018-12-27T17:10:17.006Z,45.43
2018-12-27T17:12:46.522Z,46.90
2018-12-27T17:15:15.907Z,46.20
2018-12-27T17:17:45.370Z,44.33
2018-12-27T17:20:14.775Z,44.37
2018-12-27T17:22:44.246Z,43.97
2018-12-27T17:25:13.699Z,43.47
2018-12-27T17:27:43.217Z,44.63
2018-12-27T17:30:12.660Z,43.80
2018-12-27T17:32:42.184Z,43.83
2018-12-27T17:35:11.724Z,42.50
2018-12-27T17:37:41.129Z,42.97
2018-12-27T17:40:10.771Z,42.30
2018-12-27T17:42:40.323Z,40.63
2018-12-27T17:45:09.807Z,40.20
2018-12-27T17:47:39.385Z,41.43
2018-12-27T17:50:08.944Z,40.70
2018-12-27T17:52:38.351Z,40.20
2018-12-27T17:55:08.580Z,38.47
2018-12-27T17:57:38.119Z,39.33
2018-12-27T18:00:09.040Z,40.07
2018-12-27T18:02:38.502Z,40.07
2018-12-27T18:05:08.055Z,39.27
2018-12-27T18:07:37.456Z,39.63
2018-12-27T18:10:07.504Z,39.37
2018-12-27T18:12:36.984Z,39.77
2018-12-27T18:15:06.698Z,39.60
2018-12-27T18:17:36.171Z,38.33
2018-12-27T18:20:06.711Z,38.23
2018-12-27T18:22:36.190Z,37.63
2018-12-27T18:25:05.824Z,38.40
2018-12-27T18:27:35.305Z,38.20
2018-12-27T18:30:06.630Z,37.07
2018-12-27T18:32:36.178Z,38.07
2018-12-27T18:35:07.112Z,38.87
2018-12-27T18:37:37.885Z,39.40
2018-12-27T18:40:07.724Z,39.10
2018-12-27T18:42:37.309Z,38.27
2018-12-27T18:45:07.591Z,38.00
2018-12-27T18:47:37.054Z,37.73
2018-12-27T18:50:06.687Z,38.43
2018-12-27T18:52:36.161Z,38.10
2018-12-27T18:55:06.038Z,37.73
2018-12-27T18:57:35.593Z,36.87
2018-12-27T19:00:07.884Z,37.30
2018-12-27T19:02:41.873Z,38.97
2018-12-27T19:05:08.515Z,36.77
2018-12-27T19:07:44.709Z,36.23
2018-12-27T19:10:09.321Z,36.27
2018-12-27T19:12:58.191Z,37.77
2018-12-27T19:15:29.464Z,36.63
2018-12-27T19:17:59.095Z,36.50
2018-12-27T19:20:28.555Z,36.93
2018-12-27T19:23:01.028Z,37.13
2018-12-27T19:25:30.434Z,34.70
2018-12-27T19:27:59.909Z,35.60
2018-12-27T19:30:29.392Z,35.50
2018-12-27T19:32:58.820Z,36.33
2018-12-27T19:35:28.311Z,34.87
2018-12-27T19:37:57.833Z,36.03
2018-12-27T19:40:27.234Z,36.73
2018-12-27T19:42:56.675Z,36.20
2018-12-27T19:45:26.164Z,37.77
2018-12-27T19:47:55.610Z,35.70
2018-12-27T19:50:25.008Z,36.00
2018-12-27T19:52:54.454Z,36.23
2018-12-27T19:55:23.863Z,34.93
2018-12-27T19:57:53.240Z,35.67
2018-12-27T20:00:22.996Z,35.43
2018-12-27T20:02:52.431Z,35.60
2018-12-27T20:05:21.915Z,35.73
2018-12-27T20:07:59.109Z,34.93
2018-12-27T20:10:24.173Z,35.97
2018-12-27T20:12:53.626Z,36.53
2018-12-27T20:15:23.186Z,37.13
2018-12-27T20:17:52.695Z,36.03
2018-12-27T20:20:22.156Z,36.27
2018-12-27T20:22:51.652Z,35.27
2018-12-27T20:25:21.331Z,34.97
2018-12-27T20:27:50.768Z,33.87
2018-12-27T20:30:20.215Z,35.60
2018-12-27T20:32:49.684Z,35.87
2018-12-27T20:35:19.178Z,35.73
2018-12-27T20:37:48.627Z,35.00
2018-12-27T20:40:18.036Z,35.63
2018-12-27T20:42:47.527Z,33.53
2018-12-27T20:45:16.950Z,34.60
2018-12-27T20:47:46.347Z,33.00
2018-12-27T20:50:15.827Z,33.40
2018-12-27T20:52:45.272Z,33.67
2018-12-27T20:55:14.882Z,34.10
2018-12-27T20:57:44.284Z,34.17
2018-12-27T21:00:14.534Z,33.03
2018-12-27T21:02:43.930Z,34.73
2018-12-27T21:05:13.580Z,34.00
2018-12-27T21:07:43.171Z,32.90
2018-12-27T21:10:12.619Z,34.67
2018-12-27T21:12:42.054Z,33.47
2018-12-27T21:15:11.603Z,33.10
2018-12-27T21:17:41.095Z,33.07
2018-12-27T21:20:15.538Z,33.53
2018-12-27T21:22:46.170Z,34.60
2018-12-27T21:25:15.567Z,33.23
2018-12-27T21:27:45.007Z,32.87
2018-12-27T21:30:14.419Z,33.27
2018-12-27T21:32:43.919Z,32.60
2018-12-27T21:35:13.395Z,32.73
2018-12-27T21:37:42.764Z,33.03
2018-12-27T21:40:25.288Z,34.40
2018-12-27T21:42:54.733Z,34.50
2018-12-27T21:45:24.508Z,34.53
2018-12-27T21:47:53.909Z,33.63
2018-12-27T21:50:23.433Z,34.53
2018-12-27T21:52:52.848Z,34.20
2018-12-27T21:55:22.257Z,36.90
2018-12-27T21:57:51.796Z,34.77
2018-12-27T22:00:21.216Z,34.23
2018-12-27T22:02:50.632Z,35.10
2018-12-27T22:05:20.161Z,37.37
2018-12-27T22:07:49.640Z,35.50
2018-12-27T22:10:19.038Z,35.00
2018-12-27T22:12:48.538Z,33.87
2018-12-27T22:15:19.651Z,35.00
2018-12-27T22:17:49.061Z,33.30
2018-12-27T22:20:20.074Z,33.90
2018-12-27T22:22:49.480Z,35.90
2018-12-27T22:25:18.957Z,34.00
2018-12-27T22:27:48.547Z,33.23
2018-12-27T22:30:18.028Z,32.37
2018-12-27T22:32:47.698Z,32.23
2018-12-27T22:35:17.165Z,33.73
2018-12-27T22:37:46.633Z,34.47
2018-12-27T22:40:16.158Z,34.03
2018-12-27T22:42:45.688Z,33.17
2018-12-27T22:45:15.171Z,34.17
2018-12-27T22:47:44.573Z,34.77
2018-12-27T22:50:14.018Z,34.20
2018-12-27T22:52:43.461Z,35.23
2018-12-27T22:55:12.862Z,35.70
2018-12-27T22:57:42.259Z,35.40
2018-12-27T23:00:16.655Z,35.37
2018-12-27T23:02:46.041Z,34.50
2018-12-27T23:05:15.419Z,34.90
2018-12-27T23:07:44.894Z,36.67
2018-12-27T23:10:14.498Z,35.83
2018-12-27T23:12:44.055Z,36.27
2018-12-27T23:15:13.839Z,35.47
2018-12-27T23:17:43.261Z,35.47
2018-12-27T23:20:12.830Z,35.33
2018-12-27T23:22:42.373Z,36.93
2018-12-27T23:25:11.911Z,37.27
2018-12-27T23:27:41.325Z,38.10
2018-12-27T23:30:10.748Z,37.53
2018-12-27T23:32:40.301Z,38.03
2018-12-27T23:35:09.779Z,38.00
2018-12-27T23:37:39.168Z,38.00
2018-12-27T23:40:08.647Z,37.63
2018-12-27T23:42:39.728Z,38.83
2018-12-27T23:45:09.197Z,39.00
2018-12-27T23:47:38.601Z,40.20
2018-12-27T23:50:08.082Z,40.67
2018-12-27T23:52:37.520Z,40.43
2018-12-27T23:55:06.992Z,39.67
2018-12-27T23:57:38.062Z,39.87
