createdAt,value
2018-12-27T00:00:46.944Z,24.03
2018-12-27T00:03:16.867Z,23.47
2018-12-27T00:05:46.969Z,24.30
2018-12-27T00:08:16.872Z,27.30
2018-12-27T00:10:46.776Z,24.90
2018-12-27T00:13:16.625Z,24.30
2018-12-27T00:15:46.711Z,27.30
2018-12-27T00:18:16.604Z,27.90
2018-12-27T00:20:46.879Z,27.33
2018-12-27T00:23:16.980Z,26.37
2018-12-27T00:25:47.276Z,24.53
2018-12-27T00:28:17.273Z,23.00
2018-12-27T00:30:47.771Z,23.17
2018-12-27T00:33:18.066Z,23.30
2018-12-27T00:35:48.237Z,23.50
2018-12-27T00:38:18.535Z,23.73
2018-12-27T00:40:48.780Z,23.17
2018-12-27T00:43:19.246Z,23.03
2018-12-27T00:45:49.535Z,23.93
2018-12-27T00:48:19.696Z,25.70
2018-12-27T00:50:50.065Z,27.93
2018-12-27T00:53:20.262Z,28.73
2018-12-27T00:55:51.108Z,33.97
2018-12-27T00:58:21.291Z,32.10
2018-12-27T01:00:51.498Z,30.13
2018-12-27T01:03:21.735Z,36.57
2018-12-27T01:05:51.931Z,34.30
2018-12-27T01:08:22.397Z,36.20
2018-12-27T01:10:52.619Z,37.33
2018-12-27T01:13:22.784Z,37.97
2018-12-27T01:15:52.949Z,36.40
2018-12-27T01:18:23.148Z,42.90
2018-12-27T01:20:53.333Z,43.13
2018-12-27T01:23:23.534Z,40.93
2018-12-27T01:25:53.743Z,40.90
2018-12-27T01:28:23.936Z,45.27
2018-12-27T01:30:54.130Z,46.33
2018-12-27T01:33:24.320Z,52.00
2018-12-27T01:35:54.513Z,54.53
2018-12-27T01:38:24.716Z,47.73
2018-12-27T01:40:54.911Z,38.17
2018-12-27T01:43:25.088Z,37.90
2018-12-27T01:45:55.283Z,30.70
2018-12-27T01:48:25.786Z,26.87
2018-12-27T01:50:56.352Z,32.60
2018-12-27T01:53:26.600Z,34.80
2018-12-27T01:55:56.759Z,29.53
2018-12-27T01:58:26.941Z,37.30
2018-12-27T02:00:57.687Z,35.90
2018-12-27T02:03:27.882Z,44.07
2018-12-27T02:05:58.067Z,44.07
2018-12-27T02:08:28.221Z,44.20
2018-12-27T02:10:59.044Z,46.37
2018-12-27T02:13:29.249Z,36.60
2018-12-27T02:15:59.477Z,36.97
2018-12-27T02:18:29.648Z,37.30
2018-12-27T02:20:59.895Z,35.50
2018-12-27T02:23:30.067Z,31.07
2018-12-27T02:26:00.270Z,39.17
2018-12-27T02:28:30.837Z,36.90
2018-12-27T02:31:01.206Z,33.00
2018-12-27T02:33:35.394Z,31.13
2018-12-27T02:36:03.637Z,30.57
2018-12-27T02:38:33.872Z,30.67
2018-12-27T02:41:04.088Z,29.17
2018-12-27T02:43:34.782Z,30.30
2018-12-27T02:46:04.987Z,27.53
2018-12-27T02:48:35.206Z,22.80
2018-12-27T02:51:06.144Z,20.90
2018-12-27T02:53:36.395Z,23.03
2018-12-27T02:56:06.570Z,18.53
2018-12-27T02:58:37.066Z,18.23
2018-12-27T03:01:08.754Z,15.47
2018-12-27T03:03:43.822Z,14.60
2018-12-27T03:06:10.923Z,16.60
2018-12-27T03:08:41.118Z,18.70
2018-12-27T03:11:11.291Z,17.13
2018-12-27T03:13:41.809Z,15.07
2018-12-27T03:16:12.048Z,15.30
2018-12-27T03:18:42.294Z,13.80
2018-12-27T03:21:12.470Z,16.13
2018-12-27T03:23:42.960Z,15.20
2018-12-27T03:26:13.496Z,15.50
2018-12-27T03:28:43.672Z,13.37
2018-12-27T03:31:13.911Z,12.67
2018-12-27T03:33:52.667Z,12.80
2018-12-27T03:36:17.793Z,12.93
2018-12-27T03:38:48.443Z,13.20
2018-12-27T03:41:18.664Z,12.33
2018-12-27T03:43:49.502Z,14.30
2018-12-27T03:46:19.689Z,15.30
2018-12-27T03:48:49.893Z,13.47
2018-12-27T03:51:20.081Z,14.40
2018-12-27T03:53:50.307Z,15.93
2018-12-27T03:56:20.763Z,14.50
2018-12-27T03:58:50.994Z,17.73
2018-12-27T04:01:21.240Z,15.57
2018-12-27T04:03:51.784Z,15.27
2018-12-27T04:06:22.002Z,14.20
2018-12-27T04:08:52.833Z,12.90
2018-12-27T04:11:23.304Z,13.60
2018-12-27T04:13:53.809Z,13.87
2018-12-27T04:16:23.706Z,13.60
2018-12-27T04:18:53.578Z,17.70
2018-12-27T04:21:23.739Z,13.90
2018-12-27T04:23:54.357Z,17.23
2018-12-27T04:26:24.475Z,15.43
2018-12-27T04:28:54.404Z,15.50
2018-12-27T04:31:24.622Z,16.43
2018-12-27T04:33:55.133Z,13.97
2018-12-27T04:36:25.505Z,12.83
2018-12-27T04:38:55.368Z,14.80
2018-12-27T04:41:25.750Z,14.20
2018-12-27T04:43:55.992Z,14.03
2018-12-27T04:46:25.884Z,14.63
2018-12-27T04:48:55.802Z,15.70
2018-12-27T04:51:25.690Z,13.70
2018-12-27T04:53:55.614Z,13.53
2018-12-27T04:56:25.823Z,15.03
2018-12-27T04:58:55.675Z,14.90
2018-12-27T05:01:25.586Z,16.67
2018-12-27T05:03:56.404Z,16.53
2018-12-27T05:06:26.287Z,15.23
2018-12-27T05:08:56.138Z,17.83
2018-12-27T05:11:26.065Z,17.07
2018-12-27T05:13:56.004Z,16.00
2018-12-27T05:16:25.855Z,21.13
2018-12-27T05:18:56.304Z,18.37
2018-12-27T05:21:26.176Z,17.87
2018-12-27T05:23:56.051Z,16.30
2018-12-27T05:26:25.940Z,19.30
2018-12-27T05:28:55.801Z,17.20
2018-12-27T05:31:25.658Z,23.43
2018-12-27T05:33:55.907Z,22.33
2018-12-27T05:36:26.318Z,20.57
2018-12-27T05:38:56.228Z,23.50
2018-12-27T05:41:26.094Z,21.67
2018-12-27T05:43:56.871Z,21.43
2018-12-27T05:46:27.023Z,25.03
2018-12-27T05:48:56.984Z,28.23
2018-12-27T05:51:26.841Z,24.60
2018-12-27T05:53:56.713Z,27.10
2018-12-27T05:56:28.151Z,24.60
2018-12-27T05:58:58.060Z,32.53
2018-12-27T06:01:27.931Z,25.77
2018-12-27T06:03:57.808Z,28.00
2018-12-27T06:06:27.987Z,26.97
2018-12-27T06:08:58.144Z,27.83
2018-12-27T06:11:28.339Z,32.40
2018-12-27T06:13:58.304Z,29.40
2018-12-27T06:16:28.206Z,28.13
2018-12-27T06:18:58.067Z,29.30
2018-12-27T06:21:27.943Z,27.43
2018-12-27T06:23:57.826Z,26.33
2018-12-27T06:26:27.713Z,27.60
2018-12-27T06:28:57.634Z,26.43
2018-12-27T06:31:27.966Z,22.30
2018-12-27T06:33:57.831Z,23.77
2018-12-27T06:36:27.696Z,30.53
2018-12-27T06:38:57.555Z,24.90
2018-12-27T06:41:27.447Z,21.83
2018-12-27T06:43:57.279Z,21.17
2018-12-27T06:46:27.171Z,26.03
2018-12-27T06:48:57.039Z,28.03
2018-12-27T06:51:26.927Z,22.53
2018-12-27T06:53:56.792Z,25.60
2018-12-27T06:56:26.899Z,21.30
2018-12-27T06:58:56.770Z,23.13
2018-12-27T07:01:26.678Z,28.53
2018-12-27T07:03:56.584Z,26.20
2018-12-27T07:06:26.491Z,26.97
2018-12-27T07:08:56.309Z,25.03
2018-12-27T07:11:26.227Z,26.40
2018-12-27T07:13:56.071Z,26.40
2018-12-27T07:16:26.321Z,27.37
2018-12-27T07:18:56.174Z,25.90
2018-12-27T07:21:26.057Z,26.67
2018-12-27T07:23:56.278Z,30.87
2018-12-27T07:26:26.104Z,25.73
2018-12-27T07:28:56.272Z,24.07
2018-12-27T07:31:26.448Z,26.30
2018-12-27T07:33:56.299Z,23.03
2018-12-27T07:36:26.137Z,30.60
2018-12-27T07:38:56.030Z,23.97
2018-12-27T07:41:25.883Z,22.90
2018-12-27T07:43:55.781Z,22.93
2018-12-27T07:46:25.649Z,19.73
2018-12-27T07:48:55.548Z,19.80
2018-12-27T07:51:25.464Z,22.20
2018-12-27T07:53:55.831Z,23.07
2018-12-27T07:56:25.715Z,22.47
2018-12-27T07:58:55.555Z,20.23
2018-12-27T08:01:25.502Z,20.70
2018-12-27T08:03:55.369Z,21.00
2018-12-27T08:06:25.795Z,19.67
2018-12-27T08:08:55.612Z,20.47
2018-12-27T08:11:25.602Z,18.50
2018-12-27T08:13:55.421Z,20.07
2018-12-27T08:16:25.273Z,19.13
2018-12-27T08:18:55.386Z,17.43
2018-12-27T08:21:25.284Z,20.13
2018-12-27T08:23:55.141Z,16.90
2018-12-27T08:26:24.984Z,18.70
2018-12-27T08:28:54.869Z,21.70
2018-12-27T08:31:25.181Z,24.87
2018-12-27T08:33:55.196Z,16.20
2018-12-27T08:36:25.019Z,20.10
2018-12-27T08:38:54.885Z,19.20
2018-12-27T08:41:24.742Z,20.20
2018-12-27T08:43:54.791Z,16.60
2018-12-27T08:46:24.607Z,13.10
2018-12-27T08:48:54.486Z,16.60
2018-12-27T08:51:24.369Z,14.03
2018-12-27T08:53:54.527Z,15.60
2018-12-27T08:56:24.402Z,15.70
2018-12-27T08:58:54.857Z,16.87
2018-12-27T09:01:24.933Z,12.23
2018-12-27T09:03:54.835Z,15.20
2018-12-27T09:06:24.719Z,12.53
2018-12-27T09:08:54.625Z,15.27
2018-12-27T09:11:25.249Z,18.93
2018-12-27T09:13:55.369Z,11.57
2018-12-27T09:16:25.291Z,10.50
2018-12-27T09:18:55.110Z,10.80
2018-12-27T09:21:25.220Z,12.67
2018-12-27T09:23:55.017Z,12.83
2018-12-27T09:26:24.890Z,12.20
2018-12-27T09:28:55.194Z,9.60
2018-12-27T09:31:25.065Z,9.90
2018-12-27T09:33:54.914Z,10.47
2018-12-27T09:36:24.750Z,9.40
2018-12-27T09:38:54.712Z,10.20
2018-12-27T09:41:24.584Z,10.30
2018-12-27T09:43:54.445Z,8.67
2018-12-27T09:46:24.268Z,9.20
2018-12-27T09:48:54.459Z,11.33
2018-12-27T09:51:24.379Z,9.33
2018-12-27T09:53:54.227Z,8.73
2018-12-27T09:56:24.069Z,8.60
2018-12-27T09:58:53.962Z,8.30
2018-12-27T10:01:23.848Z,10.40
2018-12-27T10:03:53.727Z,14.97
2018-12-27T10:06:23.625Z,8.10
2018-12-27T10:08:53.503Z,8.27
2018-12-27T10:11:23.835Z,7.63
2018-12-27T10:13:53.806Z,6.27
2018-12-27T10:16:24.105Z,6.80
2018-12-27T10:18:54.025Z,6.23
2018-12-27T10:21:23.878Z,6.33
2018-12-27T10:23:53.740Z,7.13
2018-12-27T10:26:23.607Z,5.87
2018-12-27T10:28:53.518Z,6.80
2018-12-27T10:31:23.368Z,5.57
2018-12-27T10:33:53.252Z,5.53
2018-12-27T10:36:23.145Z,6.90
2018-12-27T10:38:56.847Z,5.27
2018-12-27T10:41:26.956Z,5.13
2018-12-27T10:43:57.240Z,6.03
2018-12-27T10:46:27.399Z,6.60
2018-12-27T10:48:57.310Z,6.20
2018-12-27T10:51:27.211Z,5.43
2018-12-27T10:53:57.130Z,7.43
2018-12-27T10:56:26.981Z,7.23
2018-12-27T10:58:56.998Z,5.23
2018-12-27T11:01:26.835Z,5.33
2018-12-27T11:03:56.723Z,9.60
2018-12-27T11:06:27.375Z,11.03
2018-12-27T11:08:57.346Z,7.47
2018-12-27T11:11:28.383Z,30.90
2018-12-27T11:13:58.268Z,11.20
2018-12-27T11:16:28.193Z,5.90
2018-12-27T11:18:58.059Z,6.83
2018-12-27T11:21:27.910Z,7.17
2018-12-27T11:23:57.782Z,5.70
2018-12-27T11:26:27.587Z,6.37
2018-12-27T11:28:57.709Z,5.20
2018-12-27T11:31:27.567Z,4.63
2018-12-27T11:33:57.744Z,5.63
2018-12-27T11:36:27.587Z,5.57
2018-12-27T11:38:57.553Z,5.73
2018-12-27T11:41:27.462Z,4.93
2018-12-27T11:43:57.402Z,5.97
2018-12-27T11:46:27.252Z,4.80
2018-12-27T11:48:57.109Z,5.13
2018-12-27T11:51:26.928Z,5.17
2018-12-27T11:53:56.773Z,7.63
2018-12-27T11:56:26.601Z,5.10
2018-12-27T11:58:56.473Z,9.30
2018-12-27T12:01:26.314Z,4.80
2018-12-27T12:03:56.140Z,5.97
2018-12-27T12:06:26.323Z,5.03
2018-12-27T12:08:56.170Z,4.70
2018-12-27T12:11:26.207Z,5.50
2018-12-27T12:13:56.535Z,6.10
2018-12-27T12:16:26.477Z,9.07
2018-12-27T12:18:56.313Z,4.33
2018-12-27T12:21:26.502Z,7.13
2018-12-27T12:23:56.525Z,6.63
2018-12-27T12:26:26.623Z,6.30
2018-12-27T12:28:56.789Z,6.40
2018-12-27T12:31:26.810Z,5.87
2018-12-27T12:33:56.682Z,5.17
2018-12-27T12:36:26.975Z,5.40
2018-12-27T12:38:57.411Z,5.37
2018-12-27T12:41:27.333Z,5.90
2018-12-27T12:43:57.552Z,5.33
2018-12-27T12:46:27.713Z,5.70
2018-12-27T12:48:57.610Z,5.30
2018-12-27T12:51:28.088Z,6.07
2018-12-27T12:53:58.298Z,6.13
2018-12-27T12:56:28.264Z,5.40
2018-12-27T12:58:58.122Z,5.80
2018-12-27T13:01:27.970Z,8.53
2018-12-27T13:03:57.866Z,6.73
2018-12-27T13:06:27.764Z,6.03
2018-12-27T13:08:57.749Z,6.37
2018-12-27T13:11:27.927Z,5.80
2018-12-27T13:13:58.136Z,6.60
2018-12-27T13:16:28.016Z,6.43
2018-12-27T13:18:57.865Z,6.87
2018-12-27T13:21:28.021Z,4.97
2018-12-27T13:23:57.846Z,4.60
2018-12-27T13:26:27.705Z,5.57
2018-12-27T13:28:57.944Z,5.30
2018-12-27T13:31:27.834Z,6.60
2018-12-27T13:33:58.066Z,5.30
2018-12-27T13:36:27.968Z,6.40
2018-12-27T13:38:58.032Z,6.00
2018-12-27T13:41:27.921Z,11.47
2018-12-27T13:43:57.796Z,7.27
2018-12-27T13:46:27.752Z,7.67
2018-12-27T13:48:57.716Z,6.03
2018-12-27T13:51:28.065Z,6.27
2018-12-27T13:53:58.123Z,6.30
2018-12-27T13:56:27.995Z,7.40
2018-12-27T13:58:57.858Z,7.03
2018-12-27T14:01:27.760Z,5.90
2018-12-27T14:03:57.610Z,6.47
2018-12-27T14:06:32.712Z,6.37
2018-12-27T14:08:59.427Z,8.03
2018-12-27T14:11:29.271Z,6.20
2018-12-27T14:13:59.433Z,5.80
2018-12-27T14:16:29.315Z,6.20
2018-12-27T14:18:59.182Z,6.43
2018-12-27T14:21:29.038Z,6.40
2018-12-27T14:23:58.921Z,6.27
2018-12-27T14:26:29.003Z,7.60
2018-12-27T14:28:58.877Z,8.27
2018-12-27T14:31:28.744Z,8.33
2018-12-27T14:33:58.638Z,9.10
2018-12-27T14:36:28.446Z,7.13
2018-12-27T14:38:58.273Z,8.00
2018-12-27T14:41:28.135Z,8.60
2018-12-27T14:43:58.368Z,7.97
2018-12-27T14:46:28.211Z,7.93
2018-12-27T14:48:58.053Z,8.13
2018-12-27T14:51:27.974Z,7.53
2018-12-27T14:53:57.831Z,8.77
2018-12-27T14:56:27.792Z,9.40
2018-12-27T14:58:57.693Z,8.47
2018-12-27T15:01:27.538Z,7.60
2018-12-27T15:03:57.437Z,8.60
2018-12-27T15:06:27.270Z,7.63
2018-12-27T15:08:57.133Z,7.47
2018-12-27T15:11:27.035Z,12.10
2018-12-27T15:13:56.927Z,8.53
2018-12-27T15:16:26.774Z,7.80
2018-12-27T15:18:56.651Z,7.67
2018-12-27T15:21:26.536Z,7.27
2018-12-27T15:23:56.444Z,8.30
2018-12-27T15:26:26.297Z,8.13
2018-12-27T15:28:56.165Z,9.27
2018-12-27T15:31:26.158Z,8.63
2018-12-27T15:33:56.068Z,8.77
2018-12-27T15:36:25.911Z,9.77
2018-12-27T15:38:55.757Z,9.53
2018-12-27T15:41:25.778Z,9.20
2018-12-27T15:43:55.649Z,11.93
2018-12-27T15:46:25.564Z,10.57
2018-12-27T15:48:55.398Z,11.10
2018-12-27T15:51:25.215Z,10.90
2018-12-27T15:53:55.073Z,10.90
2018-12-27T15:56:24.929Z,10.63
2018-12-27T15:58:54.882Z,11.13
2018-12-27T16:01:25.071Z,9.63
2018-12-27T16:03:54.989Z,11.03
2018-12-27T16:06:24.866Z,10.03
2018-12-27T16:08:55.140Z,13.10
2018-12-27T16:11:25.053Z,11.90
2018-12-27T16:13:55.165Z,10.50
2018-12-27T16:16:25.173Z,11.30
2018-12-27T16:18:55.008Z,10.50
2018-12-27T16:21:25.039Z,14.60
2018-12-27T16:23:55.071Z,14.37
2018-12-27T16:26:25.011Z,12.33
2018-12-27T16:28:54.917Z,11.13
2018-12-27T16:31:24.895Z,10.60
2018-12-27T16:33:54.791Z,9.97
2018-12-27T16:36:24.824Z,11.87
2018-12-27T16:38:55.005Z,14.83
2018-12-27T16:41:25.021Z,14.60
2018-12-27T16:43:54.915Z,10.90
2018-12-27T16:46:24.810Z,12.20
2018-12-27T16:48:54.703Z,10.83
2018-12-27T16:51:24.532Z,11.53
2018-12-27T16:53:54.403Z,12.37
2018-12-27T16:56:24.533Z,11.20
2018-12-27T16:58:54.426Z,10.20
2018-12-27T17:01:24.591Z,9.60
2018-12-27T17:03:54.675Z,14.30
2018-12-27T17:06:24.493Z,11.60
2018-12-27T17:08:54.332Z,11.70
2018-12-27T17:11:24.173Z,11.10
2018-12-27T17:13:54.034Z,10.43
2018-12-27T17:16:23.912Z,11.97
2018-12-27T17:18:54.070Z,14.93
2018-12-27T17:21:24.004Z,11.17
2018-12-27T17:23:53.886Z,13.30
2018-12-27T17:26:23.716Z,11.53
2018-12-27T17:28:53.863Z,11.77
2018-12-27T17:31:23.759Z,10.00
2018-12-27T17:33:53.672Z,11.43
2018-12-27T17:36:23.691Z,10.13
2018-12-27T17:38:53.614Z,9.70
2018-12-27T17:41:23.817Z,10.87
2018-12-27T17:43:53.766Z,12.13
2018-12-27T17:46:23.680Z,10.70
2018-12-27T17:48:55.095Z,11.00
2018-12-27T17:51:24.894Z,9.77
2018-12-27T17:53:54.775Z,10.27
2018-12-27T17:56:24.658Z,9.47
2018-12-27T17:58:54.860Z,10.23
2018-12-27T18:01:25.302Z,12.20
2018-12-27T18:03:55.203Z,10.10
2018-12-27T18:06:25.154Z,8.70
2018-12-27T18:08:55.042Z,10.43
2018-12-27T18:11:24.892Z,8.80
2018-12-27T18:13:54.748Z,10.70
2018-12-27T18:16:24.864Z,10.97
2018-12-27T18:18:54.809Z,10.37
2018-12-27T18:21:24.684Z,12.53
2018-12-27T18:23:54.552Z,10.97
2018-12-27T18:26:24.382Z,8.87
2018-12-27T18:28:54.231Z,8.97
2018-12-27T18:31:24.119Z,12.37
2018-12-27T18:33:53.941Z,12.47
2018-12-27T18:36:23.799Z,10.50
2018-12-27T18:38:54.182Z,9.30
2018-12-27T18:41:24.078Z,10.67
2018-12-27T18:43:53.952Z,7.50
2018-12-27T18:46:23.850Z,7.83
2018-12-27T18:48:53.756Z,10.43
2018-12-27T18:51:24.112Z,13.80
2018-12-27T18:53:53.998Z,7.90
2018-12-27T18:56:23.837Z,7.80
2018-12-27T18:58:53.711Z,7.37
2018-12-27T19:01:23.837Z,8.93
2018-12-27T19:03:53.679Z,8.30
2018-12-27T19:06:23.562Z,8.60
2018-12-27T19:08:53.805Z,8.10
2018-12-27T19:12:18.423Z,8.03
2018-12-27T19:14:49.193Z,7.70
2018-12-27T19:17:26.545Z,8.20
2018-12-27T19:19:56.767Z,6.93
2018-12-27T19:22:51.779Z,7.10
2018-12-27T19:25:21.722Z,7.97
2018-12-27T19:27:51.560Z,6.73
2018-12-27T19:30:21.824Z,6.40
2018-12-27T19:32:51.689Z,7.00
2018-12-27T19:35:21.545Z,6.90
2018-12-27T19:37:52.175Z,7.50
2018-12-27T19:40:22.694Z,6.67
2018-12-27T19:42:52.515Z,7.13
2018-12-27T19:45:22.387Z,6.40
2018-12-27T19:47:52.287Z,6.87
2018-12-27T19:50:23.100Z,6.03
2018-12-27T19:52:52.972Z,6.60
2018-12-27T19:55:22.830Z,7.33
2018-12-27T19:57:53.382Z,7.00
2018-12-27T20:00:23.273Z,6.57
2018-12-27T20:02:53.099Z,7.57
2018-12-27T20:05:22.970Z,6.03
2018-12-27T20:07:59.112Z,6.90
2018-12-27T20:10:24.775Z,7.37
2018-12-27T20:12:54.640Z,7.17
2018-12-27T20:15:24.473Z,6.10
2018-12-27T20:17:54.406Z,6.10
2018-12-27T20:20:24.358Z,6.33
2018-12-27T20:22:54.234Z,6.80
2018-12-27T20:25:24.166Z,5.90
2018-12-27T20:27:54.002Z,8.20
2018-12-27T20:30:23.881Z,6.53
2018-12-27T20:32:54.077Z,6.17
2018-12-27T20:35:24.290Z,6.93
2018-12-27T20:37:54.184Z,6.47
2018-12-27T20:40:24.055Z,6.20
2018-12-27T20:42:53.902Z,6.20
2018-12-27T20:45:23.772Z,5.77
2018-12-27T20:47:53.632Z,8.13
2018-12-27T20:50:23.715Z,6.07
2018-12-27T20:52:53.668Z,6.03
2018-12-27T20:55:23.505Z,6.57
2018-12-27T20:57:53.365Z,7.23
2018-12-27T21:00:23.207Z,5.77
2018-12-27T21:02:53.391Z,8.23
2018-12-27T21:05:23.256Z,6.17
2018-12-27T21:07:53.095Z,5.53
2018-12-27T21:10:22.946Z,6.00
2018-12-27T21:12:52.873Z,10.20
2018-12-27T21:15:22.726Z,6.17
2018-12-27T21:17:52.577Z,6.90
2018-12-27T21:20:22.400Z,7.47
2018-12-27T21:22:52.326Z,7.13
2018-12-27T21:25:22.853Z,6.93
2018-12-27T21:27:53.054Z,7.10
2018-12-27T21:30:22.931Z,6.10
2018-12-27T21:32:53.069Z,6.53
2018-12-27T21:35:22.937Z,7.40
2018-12-27T21:37:52.849Z,7.30
2018-12-27T21:40:23.153Z,7.33
2018-12-27T21:42:53.055Z,6.60
2018-12-27T21:45:22.961Z,8.30
2018-12-27T21:48:02.421Z,7.47
2018-12-27T21:51:08.905Z,7.90
2018-12-27T21:53:39.055Z,6.20
2018-12-27T21:56:08.942Z,7.50
2018-12-27T21:58:38.848Z,7.20
2018-12-27T22:01:08.710Z,7.20
2018-12-27T22:03:38.591Z,7.13
2018-12-27T22:06:08.597Z,8.30
2018-12-27T22:08:38.709Z,7.10
2018-12-27T22:11:08.537Z,8.27
2018-12-27T22:13:39.117Z,7.13
2018-12-27T22:16:09.335Z,7.43
2018-12-27T22:18:48.289Z,6.70
2018-12-27T22:21:18.205Z,6.70
2018-12-27T22:23:48.123Z,7.83
2018-12-27T22:26:18.038Z,7.27
2018-12-27T22:28:48.524Z,7.70
2018-12-27T22:31:18.460Z,7.77
2018-12-27T22:33:48.598Z,6.23
2018-12-27T22:36:18.535Z,7.20
2018-12-27T22:38:48.914Z,6.70
2018-12-27T22:41:18.751Z,7.63
2018-12-27T22:43:48.828Z,7.73
2018-12-27T22:46:18.711Z,7.20
2018-12-27T22:48:48.561Z,7.57
2018-12-27T22:51:18.397Z,7.73
2018-12-27T22:53:48.273Z,7.23
2018-12-27T22:56:18.153Z,12.93
2018-12-27T22:58:48.092Z,6.97
2018-12-27T23:01:18.080Z,8.10
2018-12-27T23:03:47.964Z,8.90
2018-12-27T23:06:17.786Z,8.80
2018-12-27T23:08:47.633Z,10.60
2018-12-27T23:11:17.459Z,8.50
2018-12-27T23:13:47.536Z,7.93
2018-12-27T23:16:17.379Z,8.60
2018-12-27T23:18:47.275Z,11.67
2018-12-27T23:21:17.199Z,8.57
2018-12-27T23:23:47.694Z,13.33
2018-12-27T23:26:17.927Z,10.83
2018-12-27T23:28:47.841Z,10.10
2018-12-27T23:31:17.662Z,9.13
2018-12-27T23:33:47.555Z,10.33
2018-12-27T23:36:17.477Z,11.60
2018-12-27T23:38:50.374Z,11.93
2018-12-27T23:41:18.870Z,11.80
2018-12-27T23:43:49.126Z,10.80
2018-12-27T23:46:18.951Z,11.83
2018-12-27T23:48:48.821Z,10.43
2018-12-27T23:51:18.637Z,12.53
2018-12-27T23:53:48.529Z,12.83
2018-12-27T23:56:18.386Z,10.20
2018-12-27T23:58:48.597Z,12.47
