createdAt,value
2018-06-18T00:00:29.352Z,15.46
2018-06-18T00:01:29.593Z,15.44
2018-06-18T00:02:29.835Z,15.38
2018-06-18T00:03:30.076Z,15.39
2018-06-18T00:04:30.319Z,15.39
2018-06-18T00:05:30.562Z,15.53
2018-06-18T00:06:30.804Z,15.43
2018-06-18T00:07:31.048Z,15.43
2018-06-18T00:08:31.290Z,15.46
2018-06-18T00:09:31.533Z,15.46
2018-06-18T00:10:31.773Z,15.39
2018-06-18T00:11:32.014Z,15.44
2018-06-18T00:12:32.257Z,15.39
2018-06-18T00:13:32.500Z,15.41
2018-06-18T00:14:32.743Z,15.43
2018-06-18T00:15:32.990Z,15.39
2018-06-18T00:16:33.228Z,15.36
2018-06-18T00:17:33.469Z,15.31
2018-06-18T00:18:33.711Z,15.31
2018-06-18T00:19:33.955Z,15.32
2018-06-18T00:20:34.198Z,15.29
2018-06-18T00:21:34.440Z,15.29
2018-06-18T00:22:34.681Z,15.27
2018-06-18T00:23:34.923Z,15.31
2018-06-18T00:24:35.167Z,15.25
2018-06-18T00:25:35.409Z,15.21
2018-06-18T00:26:35.650Z,15.20
2018-06-18T00:27:35.893Z,15.21
2018-06-18T00:28:36.133Z,15.17
2018-06-18T00:29:36.380Z,15.28
2018-06-18T00:30:36.623Z,15.28
2018-06-18T00:31:36.866Z,15.28
2018-06-18T00:32:37.105Z,15.14
2018-06-18T00:33:37.350Z,15.16
2018-06-18T00:34:37.592Z,15.14
2018-06-18T00:35:37.833Z,15.17
2018-06-18T00:36:38.077Z,15.23
2018-06-18T00:37:38.317Z,15.17
2018-06-18T00:38:38.562Z,15.16
2018-06-18T00:39:38.809Z,15.14
2018-06-18T00:40:39.051Z,15.06
2018-06-18T00:41:39.294Z,15.06
2018-06-18T00:42:39.537Z,15.06
2018-06-18T00:43:39.779Z,14.99
2018-06-18T00:44:40.023Z,15.01
2018-06-18T00:45:40.264Z,14.98
2018-06-18T00:46:40.508Z,14.91
2018-06-18T00:47:40.750Z,14.92
2018-06-18T00:48:40.992Z,14.88
2018-06-18T00:49:41.235Z,14.88
2018-06-18T00:50:41.477Z,14.89
2018-06-18T00:51:41.717Z,14.81
2018-06-18T00:52:41.960Z,14.80
2018-06-18T00:53:42.203Z,14.75
2018-06-18T00:54:42.445Z,14.81
2018-06-18T00:55:42.690Z,14.84
2018-06-18T00:56:42.930Z,14.69
2018-06-18T00:57:43.172Z,14.68
2018-06-18T00:58:43.413Z,14.70
2018-06-18T00:59:43.659Z,14.69
2018-06-18T01:00:43.897Z,14.70
2018-06-18T01:01:44.140Z,14.62
2018-06-18T01:02:44.381Z,14.64
2018-06-18T01:03:44.623Z,14.65
2018-06-18T01:04:44.866Z,14.50
2018-06-18T01:05:45.111Z,14.58
2018-06-18T01:06:45.353Z,14.54
2018-06-18T01:07:45.593Z,14.50
2018-06-18T01:08:45.834Z,14.54
2018-06-18T01:09:46.077Z,14.50
2018-06-18T01:10:46.314Z,14.46
2018-06-18T01:11:46.559Z,14.47
2018-06-18T01:12:46.801Z,14.40
2018-06-18T01:13:47.042Z,14.45
2018-06-18T01:14:47.283Z,14.33
2018-06-18T01:15:47.525Z,14.37
2018-06-18T01:16:47.766Z,14.42
2018-06-18T01:17:48.007Z,14.40
2018-06-18T01:18:48.248Z,14.37
2018-06-18T01:19:48.493Z,14.33
2018-06-18T01:20:48.735Z,14.29
2018-06-18T01:21:48.974Z,14.28
2018-06-18T01:22:49.220Z,14.28
2018-06-18T01:23:49.462Z,14.28
2018-06-18T01:24:49.703Z,14.33
2018-06-18T01:25:49.945Z,14.21
2018-06-18T01:26:50.184Z,14.27
2018-06-18T01:27:50.427Z,14.27
2018-06-18T01:28:50.672Z,14.17
2018-06-18T01:29:50.910Z,14.15
2018-06-18T01:30:51.150Z,14.14
2018-06-18T01:31:51.391Z,14.14
2018-06-18T01:32:51.634Z,14.10
2018-06-18T01:33:51.873Z,13.97
2018-06-18T01:34:52.117Z,13.99
2018-06-18T01:35:52.354Z,13.99
2018-06-18T01:36:52.598Z,13.95
2018-06-18T01:37:52.838Z,14.00
2018-06-18T01:38:53.083Z,13.88
2018-06-18T01:39:53.323Z,13.87
2018-06-18T01:40:53.564Z,13.99
2018-06-18T01:41:53.806Z,13.85
2018-06-18T01:42:54.047Z,13.87
2018-06-18T01:43:54.289Z,13.78
2018-06-18T01:44:54.530Z,13.82
2018-06-18T01:45:54.770Z,13.78
2018-06-18T01:46:55.011Z,13.77
2018-06-18T01:47:55.252Z,13.69
2018-06-18T01:48:55.496Z,13.59
2018-06-18T01:49:55.733Z,13.55
2018-06-18T01:50:55.973Z,13.52
2018-06-18T01:51:56.216Z,13.48
2018-06-18T01:52:56.457Z,13.51
2018-06-18T01:53:56.698Z,13.41
2018-06-18T01:54:56.938Z,13.46
2018-06-18T01:55:57.184Z,13.33
2018-06-18T01:56:57.423Z,13.30
2018-06-18T01:57:57.661Z,13.32
2018-06-18T01:58:57.907Z,13.41
2018-06-18T01:59:58.142Z,13.30
2018-06-18T02:00:58.382Z,13.46
2018-06-18T02:01:58.621Z,13.26
2018-06-18T02:02:58.862Z,13.28
2018-06-18T02:03:59.103Z,13.26
2018-06-18T02:04:59.347Z,13.25
2018-06-18T02:05:59.585Z,13.22
2018-06-18T02:06:59.829Z,13.20
2018-06-18T02:08:00.065Z,13.15
2018-06-18T02:09:00.307Z,13.14
2018-06-18T02:10:00.549Z,13.20
2018-06-18T02:11:00.790Z,13.15
2018-06-18T02:12:01.032Z,13.11
2018-06-18T02:13:01.271Z,13.10
2018-06-18T02:14:01.513Z,13.19
2018-06-18T02:15:01.752Z,13.12
2018-06-18T02:16:01.993Z,13.12
2018-06-18T02:17:02.233Z,13.14
2018-06-18T02:18:02.475Z,13.22
2018-06-18T02:19:02.715Z,13.14
2018-06-18T02:20:02.956Z,13.11
2018-06-18T02:21:03.198Z,13.10
2018-06-18T02:22:03.437Z,13.10
2018-06-18T02:23:03.681Z,13.08
2018-06-18T02:24:03.919Z,13.05
2018-06-18T02:25:04.162Z,13.04
2018-06-18T02:26:04.401Z,12.96
2018-06-18T02:27:04.645Z,12.89
2018-06-18T02:28:04.887Z,12.82
2018-06-18T02:29:05.124Z,12.89
2018-06-18T02:30:05.366Z,12.72
2018-06-18T02:31:05.607Z,12.78
2018-06-18T02:32:05.852Z,12.90
2018-06-18T02:33:06.094Z,12.79
2018-06-18T02:34:06.331Z,12.72
2018-06-18T02:35:06.572Z,12.86
2018-06-18T02:36:06.815Z,12.71
2018-06-18T02:37:07.102Z,12.71
2018-06-18T02:38:07.288Z,12.71
2018-06-18T02:39:07.529Z,12.70
2018-06-18T02:40:07.769Z,12.71
2018-06-18T02:41:08.006Z,12.62
2018-06-18T02:42:08.250Z,12.53
2018-06-18T02:43:08.497Z,12.47
2018-06-18T02:44:08.732Z,12.49
2018-06-18T02:45:08.973Z,12.57
2018-06-18T02:46:09.215Z,12.57
2018-06-18T02:47:09.455Z,12.59
2018-06-18T02:48:09.699Z,12.59
2018-06-18T02:49:09.936Z,12.71
2018-06-18T02:50:10.176Z,12.70
2018-06-18T02:51:10.417Z,12.67
2018-06-18T02:52:10.657Z,12.62
2018-06-18T02:53:10.897Z,12.62
2018-06-18T02:54:11.136Z,12.59
2018-06-18T02:55:11.377Z,12.57
2018-06-18T02:56:11.617Z,12.53
2018-06-18T02:57:11.857Z,12.57
2018-06-18T02:58:12.097Z,12.49
2018-06-18T02:59:12.338Z,12.56
2018-06-18T03:00:12.578Z,12.56
2018-06-18T03:01:12.820Z,12.53
2018-06-18T03:02:13.060Z,12.60
2018-06-18T03:03:13.302Z,12.64
2018-06-18T03:04:13.541Z,12.65
2018-06-18T03:05:13.784Z,12.70
2018-06-18T03:06:14.023Z,12.56
2018-06-18T03:07:14.264Z,12.67
2018-06-18T03:08:14.507Z,12.71
2018-06-18T03:09:14.744Z,12.83
2018-06-18T03:10:14.985Z,12.90
2018-06-18T03:11:15.225Z,12.86
2018-06-18T03:12:15.466Z,12.97
2018-06-18T03:13:15.705Z,13.05
2018-06-18T03:14:15.945Z,13.03
2018-06-18T03:15:16.184Z,13.05
2018-06-18T03:16:16.423Z,13.08
2018-06-18T03:17:16.663Z,13.01
2018-06-18T03:18:16.904Z,12.92
2018-06-18T03:19:17.143Z,12.83
2018-06-18T03:20:17.383Z,12.83
2018-06-18T03:21:17.623Z,12.71
2018-06-18T03:22:17.863Z,12.78
2018-06-18T03:23:18.102Z,12.82
2018-06-18T03:24:18.343Z,12.82
2018-06-18T03:25:18.585Z,12.71
2018-06-18T03:26:18.824Z,12.78
2018-06-18T03:27:19.062Z,12.75
2018-06-18T03:28:19.303Z,12.75
2018-06-18T03:29:19.542Z,12.77
2018-06-18T03:30:19.785Z,12.70
2018-06-18T03:31:20.026Z,12.71
2018-06-18T03:32:20.268Z,12.74
2018-06-18T03:33:20.504Z,12.75
2018-06-18T03:34:20.744Z,12.71
2018-06-18T03:35:20.986Z,12.59
2018-06-18T03:36:21.229Z,12.54
2018-06-18T03:37:21.469Z,12.60
2018-06-18T03:38:21.706Z,12.62
2018-06-18T03:39:21.946Z,12.70
2018-06-18T03:40:22.189Z,12.74
2018-06-18T03:41:22.426Z,12.71
2018-06-18T03:42:22.667Z,12.74
2018-06-18T03:43:22.908Z,12.72
2018-06-18T03:44:23.148Z,12.87
2018-06-18T03:45:23.388Z,12.93
2018-06-18T03:46:23.679Z,12.95
2018-06-18T03:47:23.876Z,12.95
2018-06-18T03:48:24.115Z,13.03
2018-06-18T03:49:24.353Z,13.14
2018-06-18T03:50:24.591Z,13.15
2018-06-18T03:51:24.836Z,13.14
2018-06-18T03:52:25.081Z,13.20
2018-06-18T03:53:25.317Z,13.15
2018-06-18T03:54:25.557Z,13.23
2018-06-18T03:55:25.799Z,13.23
2018-06-18T03:56:26.039Z,13.22
2018-06-18T03:57:26.279Z,13.17
2018-06-18T03:58:26.519Z,13.14
2018-06-18T03:59:26.761Z,13.15
2018-06-18T04:00:26.994Z,13.14
2018-06-18T04:01:27.233Z,13.25
2018-06-18T04:02:27.478Z,13.30
2018-06-18T04:03:27.714Z,13.19
2018-06-18T04:04:27.956Z,13.30
2018-06-18T04:05:28.201Z,13.29
2018-06-18T04:06:28.440Z,13.39
2018-06-18T04:07:28.682Z,13.42
2018-06-18T04:08:28.925Z,13.45
2018-06-18T04:09:29.166Z,13.42
2018-06-18T04:10:29.406Z,13.46
2018-06-18T04:11:29.647Z,13.52
2018-06-18T04:12:29.891Z,13.51
2018-06-18T04:13:30.131Z,13.48
2018-06-18T04:14:30.377Z,13.62
2018-06-18T04:15:30.614Z,13.59
2018-06-18T04:16:30.855Z,13.66
2018-06-18T04:17:31.095Z,13.62
2018-06-18T04:18:31.335Z,13.63
2018-06-18T04:19:31.607Z,13.66
2018-06-18T04:20:31.818Z,13.59
2018-06-18T04:21:32.050Z,13.73
2018-06-18T04:22:32.292Z,13.73
2018-06-18T04:23:32.534Z,13.77
2018-06-18T04:24:32.773Z,13.77
2018-06-18T04:25:33.014Z,13.78
2018-06-18T04:26:33.255Z,13.70
2018-06-18T04:27:33.499Z,13.64
2018-06-18T04:28:33.739Z,13.71
2018-06-18T04:29:33.979Z,13.66
2018-06-18T04:30:34.219Z,13.66
2018-06-18T04:31:34.463Z,13.77
2018-06-18T04:32:34.705Z,13.82
2018-06-18T04:33:34.946Z,13.82
2018-06-18T04:34:35.189Z,13.85
2018-06-18T04:35:35.430Z,13.96
2018-06-18T04:36:35.672Z,13.99
2018-06-18T04:37:35.937Z,14.14
2018-06-18T04:38:36.154Z,14.12
2018-06-18T04:39:36.397Z,14.14
2018-06-18T04:40:36.635Z,14.00
2018-06-18T04:41:36.884Z,13.96
2018-06-18T04:42:37.120Z,14.04
2018-06-18T04:43:37.357Z,14.02
2018-06-18T04:44:37.603Z,14.07
2018-06-18T04:45:37.841Z,14.06
2018-06-18T04:46:38.084Z,14.15
2018-06-18T04:47:38.326Z,14.36
2018-06-18T04:48:38.566Z,14.40
2018-06-18T04:49:38.806Z,14.45
2018-06-18T04:50:39.048Z,14.64
2018-06-18T04:51:39.290Z,14.89
2018-06-18T04:52:39.533Z,14.99
2018-06-18T04:53:39.774Z,15.03
2018-06-18T04:54:40.018Z,15.16
2018-06-18T04:55:40.257Z,15.17
2018-06-18T04:56:40.504Z,15.43
2018-06-18T04:57:40.737Z,15.41
2018-06-18T04:58:40.981Z,15.41
2018-06-18T04:59:41.222Z,15.19
2018-06-18T05:00:41.518Z,15.19
2018-06-18T05:01:41.708Z,15.28
2018-06-18T05:02:41.950Z,15.53
2018-06-18T05:03:42.189Z,15.67
2018-06-18T05:04:42.427Z,15.62
2018-06-18T05:05:42.670Z,15.69
2018-06-18T05:06:42.912Z,15.82
2018-06-18T05:07:43.153Z,15.83
2018-06-18T05:08:43.395Z,15.84
2018-06-18T05:09:43.636Z,15.90
2018-06-18T05:10:43.878Z,15.92
2018-06-18T05:11:44.120Z,16.12
2018-06-18T05:12:44.360Z,16.05
2018-06-18T05:13:44.601Z,16.07
2018-06-18T05:14:44.843Z,16.20
2018-06-18T05:15:45.092Z,16.23
2018-06-18T05:16:45.326Z,16.01
2018-06-18T05:17:45.571Z,16.07
2018-06-18T05:18:45.816Z,16.20
2018-06-18T05:19:46.060Z,16.12
2018-06-18T05:20:46.335Z,16.25
2018-06-18T05:21:46.548Z,16.30
2018-06-18T05:22:46.774Z,16.35
2018-06-18T05:23:47.015Z,16.38
2018-06-18T05:24:47.257Z,16.52
2018-06-18T05:25:47.499Z,16.58
2018-06-18T05:26:47.744Z,16.64
2018-06-18T05:27:47.987Z,16.58
2018-06-18T05:28:48.231Z,16.50
2018-06-18T05:29:48.475Z,16.42
2018-06-18T05:30:48.723Z,16.48
2018-06-18T05:31:48.958Z,16.35
2018-06-18T05:32:49.202Z,16.34
2018-06-18T05:33:49.444Z,16.34
2018-06-18T05:34:49.686Z,16.34
2018-06-18T05:35:49.927Z,16.31
2018-06-18T05:36:50.170Z,16.28
2018-06-18T05:37:50.414Z,16.33
2018-06-18T05:38:50.654Z,16.42
2018-06-18T05:39:50.895Z,16.57
2018-06-18T05:40:51.142Z,16.49
2018-06-18T05:41:51.382Z,16.48
2018-06-18T05:42:51.624Z,16.63
2018-06-18T05:43:51.870Z,16.57
2018-06-18T05:44:52.108Z,16.52
2018-06-18T05:45:52.351Z,16.60
2018-06-18T05:46:52.595Z,16.53
2018-06-18T05:47:52.840Z,16.58
2018-06-18T05:48:53.080Z,16.64
2018-06-18T05:49:53.322Z,16.57
2018-06-18T05:50:53.566Z,16.52
2018-06-18T05:51:53.809Z,16.39
2018-06-18T05:52:54.050Z,16.58
2018-06-18T05:53:54.290Z,16.61
2018-06-18T05:54:54.534Z,16.67
2018-06-18T05:55:54.778Z,16.57
2018-06-18T05:56:55.014Z,16.64
2018-06-18T05:57:55.259Z,16.58
2018-06-18T05:58:55.501Z,16.57
2018-06-18T05:59:55.744Z,16.76
2018-06-18T06:00:55.985Z,16.70
2018-06-18T06:01:56.231Z,16.83
2018-06-18T06:02:56.471Z,16.88
2018-06-18T06:03:56.714Z,17.01
2018-06-18T06:04:56.959Z,17.08
2018-06-18T06:05:57.202Z,17.12
2018-06-18T06:06:57.442Z,17.23
2018-06-18T06:07:57.685Z,17.21
2018-06-18T06:08:57.927Z,17.21
2018-06-18T06:09:58.169Z,17.22
2018-06-18T06:10:58.413Z,17.28
2018-06-18T06:11:58.654Z,17.49
2018-06-18T06:12:58.906Z,17.34
2018-06-18T06:13:59.143Z,17.23
2018-06-18T06:14:59.385Z,17.36
2018-06-18T06:15:59.631Z,17.22
2018-06-18T06:16:59.872Z,17.25
2018-06-18T06:18:00.115Z,17.41
2018-06-18T06:19:00.358Z,17.49
2018-06-18T06:20:00.606Z,17.40
2018-06-18T06:21:00.846Z,17.68
2018-06-18T06:22:01.089Z,17.89
2018-06-18T06:23:01.336Z,17.86
2018-06-18T06:24:01.578Z,17.78
2018-06-18T06:25:01.822Z,17.95
2018-06-18T06:26:02.064Z,18.10
2018-06-18T06:27:02.310Z,18.29
2018-06-18T06:28:02.552Z,18.42
2018-06-18T06:29:02.797Z,18.26
2018-06-18T06:30:03.041Z,18.27
2018-06-18T06:31:03.289Z,18.51
2018-06-18T06:32:03.529Z,18.55
2018-06-18T06:33:03.772Z,18.50
2018-06-18T06:34:04.045Z,18.66
2018-06-18T06:35:04.261Z,18.81
2018-06-18T06:36:04.507Z,18.73
2018-06-18T06:37:04.751Z,18.52
2018-06-18T06:38:05.000Z,18.57
2018-06-18T06:39:05.240Z,19.00
2018-06-18T06:40:05.482Z,19.13
2018-06-18T06:41:05.727Z,19.07
2018-06-18T06:42:05.970Z,18.98
2018-06-18T06:43:06.217Z,19.16
2018-06-18T06:44:06.463Z,19.02
2018-06-18T06:45:06.708Z,19.06
2018-06-18T06:46:06.952Z,18.95
2018-06-18T06:47:07.199Z,18.92
2018-06-18T06:48:07.445Z,18.91
2018-06-18T06:49:07.689Z,18.73
2018-06-18T06:50:07.935Z,18.63
2018-06-18T06:51:08.180Z,18.62
2018-06-18T06:52:08.425Z,18.41
2018-06-18T06:53:08.671Z,18.50
2018-06-18T06:54:08.916Z,18.51
2018-06-18T06:55:09.164Z,18.84
2018-06-18T06:56:09.407Z,19.02
2018-06-18T06:57:09.696Z,19.28
2018-06-18T06:58:09.898Z,19.55
2018-06-18T06:59:10.142Z,19.71
2018-06-18T07:00:10.388Z,19.47
2018-06-18T07:01:10.634Z,19.59
2018-06-18T07:02:10.884Z,19.71
2018-06-18T07:03:11.122Z,19.84
2018-06-18T07:04:11.369Z,20.02
2018-06-18T07:05:11.614Z,20.28
2018-06-18T07:06:11.860Z,20.55
2018-06-18T07:07:12.109Z,20.69
2018-06-18T07:08:12.354Z,20.73
2018-06-18T07:09:12.602Z,20.62
2018-06-18T07:10:12.848Z,20.43
2018-06-18T07:11:13.097Z,20.59
2018-06-18T07:12:13.341Z,20.54
2018-06-18T07:13:13.588Z,19.94
2018-06-18T07:14:13.835Z,19.25
2018-06-18T07:15:14.081Z,18.66
2018-06-18T07:16:14.327Z,18.48
2018-06-18T07:17:14.573Z,18.33
2018-06-18T07:18:14.822Z,18.36
2018-06-18T07:19:15.064Z,18.29
2018-06-18T07:20:15.312Z,18.36
2018-06-18T07:21:15.558Z,18.48
2018-06-18T07:22:15.800Z,18.14
2018-06-18T07:23:16.047Z,18.15
2018-06-18T07:24:16.289Z,18.11
2018-06-18T07:25:16.535Z,18.12
2018-06-18T07:26:16.784Z,18.10
2018-06-18T07:27:17.027Z,18.02
2018-06-18T07:28:17.273Z,18.05
2018-06-18T07:29:17.519Z,18.08
2018-06-18T07:30:17.839Z,18.10
2018-06-18T07:31:18.011Z,18.23
2018-06-18T07:32:18.254Z,18.26
2018-06-18T07:33:18.504Z,18.32
2018-06-18T07:34:18.745Z,18.17
2018-06-18T07:35:18.991Z,18.11
2018-06-18T07:36:19.237Z,18.25
2018-06-18T07:37:19.480Z,18.15
2018-06-18T07:38:19.723Z,18.21
2018-06-18T07:39:19.973Z,18.30
2018-06-18T07:40:20.218Z,18.32
2018-06-18T07:41:20.462Z,18.39
2018-06-18T07:42:20.706Z,18.12
2018-06-18T07:43:20.952Z,18.14
2018-06-18T07:44:21.196Z,18.02
2018-06-18T07:45:21.443Z,18.00
2018-06-18T07:46:21.687Z,17.82
2018-06-18T07:47:21.931Z,17.82
2018-06-18T07:48:22.177Z,17.78
2018-06-18T07:49:22.419Z,17.86
2018-06-18T07:50:22.666Z,17.77
2018-06-18T07:51:22.922Z,17.68
2018-06-18T07:52:23.156Z,17.74
2018-06-18T07:53:23.398Z,17.81
2018-06-18T07:54:23.645Z,17.90
2018-06-18T07:55:23.886Z,17.81
2018-06-18T07:56:24.132Z,17.74
2018-06-18T07:57:24.376Z,17.82
2018-06-18T07:58:24.623Z,17.93
2018-06-18T07:59:24.866Z,18.11
2018-06-18T08:00:25.109Z,18.10
2018-06-18T08:01:25.353Z,18.27
2018-06-18T08:02:25.597Z,18.33
2018-06-18T08:03:25.843Z,18.51
2018-06-18T08:04:26.088Z,18.63
2018-06-18T08:05:26.333Z,18.78
2018-06-18T08:06:26.578Z,18.66
2018-06-18T08:07:26.822Z,18.62
2018-06-18T08:08:27.066Z,18.69
2018-06-18T08:09:27.312Z,18.72
2018-06-18T08:10:27.553Z,18.84
2018-06-18T08:11:27.800Z,19.04
2018-06-18T08:12:28.041Z,19.11
2018-06-18T08:13:28.286Z,18.99
2018-06-18T08:14:28.536Z,18.87
2018-06-18T08:15:28.774Z,18.67
2018-06-18T08:16:29.019Z,18.65
2018-06-18T08:17:29.265Z,18.65
2018-06-18T08:18:29.513Z,18.69
2018-06-18T08:19:29.753Z,18.52
2018-06-18T08:20:29.998Z,18.50
2018-06-18T08:21:30.242Z,18.57
2018-06-18T08:22:30.487Z,18.48
2018-06-18T08:23:30.730Z,18.33
2018-06-18T08:24:30.979Z,18.18
2018-06-18T08:25:31.220Z,18.08
2018-06-18T08:26:31.468Z,18.14
2018-06-18T08:27:31.712Z,18.33
2018-06-18T08:28:31.958Z,18.25
2018-06-18T08:29:32.201Z,18.32
2018-06-18T08:30:32.487Z,18.30
2018-06-18T08:31:32.687Z,18.18
2018-06-18T08:32:32.934Z,18.36
2018-06-18T08:33:33.178Z,18.45
2018-06-18T08:34:33.423Z,18.57
2018-06-18T08:35:33.674Z,18.62
2018-06-18T08:36:33.914Z,18.75
2018-06-18T08:37:34.162Z,18.94
2018-06-18T08:38:34.411Z,18.95
2018-06-18T08:39:34.647Z,19.02
2018-06-18T08:40:34.893Z,19.11
2018-06-18T08:41:35.130Z,19.06
2018-06-18T08:42:35.376Z,19.13
2018-06-18T08:43:35.622Z,19.25
2018-06-18T08:44:35.865Z,19.48
2018-06-18T08:45:36.111Z,19.23
2018-06-18T08:46:36.353Z,19.25
2018-06-18T08:47:36.599Z,19.29
2018-06-18T08:48:36.848Z,19.22
2018-06-18T08:49:37.092Z,18.85
2018-06-18T08:50:37.348Z,18.78
2018-06-18T08:51:37.579Z,18.98
2018-06-18T08:52:37.824Z,18.76
2018-06-18T08:53:38.071Z,18.92
2018-06-18T08:54:38.316Z,18.90
2018-06-18T08:55:38.561Z,18.88
2018-06-18T08:56:38.803Z,19.08
2018-06-18T08:57:39.048Z,19.06
2018-06-18T08:58:39.296Z,19.06
2018-06-18T08:59:39.540Z,19.02
2018-06-18T09:00:39.785Z,18.94
2018-06-18T09:01:40.030Z,18.75
2018-06-18T09:02:40.278Z,18.82
2018-06-18T09:03:40.522Z,18.80
2018-06-18T09:04:40.764Z,18.72
2018-06-18T09:05:41.008Z,18.92
2018-06-18T09:06:41.258Z,19.10
2018-06-18T09:07:41.502Z,19.23
2018-06-18T09:08:41.747Z,19.32
2018-06-18T09:09:41.992Z,19.22
2018-06-18T09:10:42.234Z,19.36
2018-06-18T09:11:42.481Z,19.44
2018-06-18T09:12:42.727Z,19.37
2018-06-18T09:13:42.970Z,19.22
2018-06-18T09:14:43.216Z,19.08
2018-06-18T09:15:43.461Z,19.06
2018-06-18T09:16:43.708Z,19.25
2018-06-18T09:17:43.953Z,19.51
2018-06-18T09:18:44.199Z,19.74
2018-06-18T09:19:44.443Z,19.81
2018-06-18T09:20:44.688Z,19.68
2018-06-18T09:21:44.933Z,19.78
2018-06-18T09:22:45.183Z,19.77
2018-06-18T09:23:45.484Z,19.84
2018-06-18T09:24:45.669Z,19.81
2018-06-18T09:25:45.919Z,19.94
2018-06-18T09:26:46.159Z,20.11
2018-06-18T09:27:46.401Z,20.03
2018-06-18T09:28:46.647Z,20.08
2018-06-18T09:29:46.891Z,20.06
2018-06-18T09:30:47.137Z,20.20
2018-06-18T09:31:47.382Z,20.39
2018-06-18T09:32:47.627Z,20.67
2018-06-18T09:33:47.869Z,20.59
2018-06-18T09:34:48.117Z,20.72
2018-06-18T09:35:48.411Z,20.51
2018-06-18T09:36:48.610Z,20.41
2018-06-18T09:37:48.856Z,20.36
2018-06-18T09:38:49.100Z,20.47
2018-06-18T09:39:49.346Z,20.50
2018-06-18T09:40:49.592Z,20.69
2018-06-18T09:41:49.836Z,20.73
2018-06-18T09:42:50.083Z,20.69
2018-06-18T09:43:50.327Z,20.85
2018-06-18T09:44:50.578Z,20.66
2018-06-18T09:45:50.821Z,20.66
2018-06-18T09:46:51.069Z,20.79
2018-06-18T09:47:51.312Z,21.13
2018-06-18T09:48:51.559Z,21.65
2018-06-18T09:49:51.804Z,21.74
2018-06-18T09:50:52.052Z,21.86
2018-06-18T09:51:52.301Z,21.65
2018-06-18T09:52:52.544Z,21.80
2018-06-18T09:53:52.793Z,21.80
2018-06-18T09:54:53.041Z,21.49
2018-06-18T09:55:53.291Z,21.16
2018-06-18T09:56:53.535Z,21.04
2018-06-18T09:57:53.784Z,21.09
2018-06-18T09:58:54.032Z,20.99
2018-06-18T09:59:54.279Z,20.80
2018-06-18T10:00:54.526Z,20.82
2018-06-18T10:01:54.779Z,20.58
2018-06-18T10:02:55.027Z,20.13
2018-06-18T10:03:55.277Z,20.52
2018-06-18T10:04:55.524Z,20.73
2018-06-18T10:05:55.773Z,20.72
2018-06-18T10:06:56.022Z,21.14
2018-06-18T10:07:56.269Z,21.46
2018-06-18T10:08:56.519Z,21.47
2018-06-18T10:09:56.774Z,22.18
2018-06-18T10:10:57.020Z,22.27
2018-06-18T10:11:57.269Z,21.98
2018-06-18T10:12:57.524Z,22.42
2018-06-18T10:13:57.761Z,23.16
2018-06-18T10:14:58.017Z,24.28
2018-06-18T10:15:58.255Z,24.71
2018-06-18T10:16:58.504Z,25.15
2018-06-18T10:17:58.754Z,26.06
2018-06-18T10:18:59.004Z,26.26
2018-06-18T10:19:59.259Z,24.60
2018-06-18T10:20:59.506Z,24.20
2018-06-18T10:21:59.756Z,24.18
2018-06-18T10:23:00.011Z,24.39
2018-06-18T10:24:00.259Z,24.37
2018-06-18T10:25:00.507Z,24.09
2018-06-18T10:26:00.757Z,23.94
2018-06-18T10:27:01.007Z,23.31
2018-06-18T10:28:01.256Z,23.63
2018-06-18T10:29:01.504Z,24.73
2018-06-18T10:30:01.756Z,24.35
2018-06-18T10:31:02.022Z,24.20
2018-06-18T10:32:02.252Z,24.16
2018-06-18T10:33:02.505Z,23.94
2018-06-18T10:34:02.756Z,23.40
2018-06-18T10:35:03.005Z,23.25
2018-06-18T10:36:03.255Z,22.95
2018-06-18T10:37:03.505Z,22.90
2018-06-18T10:38:03.753Z,22.92
2018-06-18T10:39:04.004Z,22.86
2018-06-18T10:40:04.254Z,22.60
2018-06-18T10:41:04.511Z,22.52
2018-06-18T10:42:04.759Z,22.31
2018-06-18T10:43:05.010Z,22.00
2018-06-18T10:44:05.266Z,21.80
2018-06-18T10:45:05.510Z,21.74
2018-06-18T10:46:05.760Z,21.86
2018-06-18T10:47:06.007Z,22.06
2018-06-18T10:48:06.253Z,22.21
2018-06-18T10:49:06.526Z,22.25
2018-06-18T10:50:06.753Z,22.52
2018-06-18T10:51:07.006Z,22.75
2018-06-18T10:52:07.251Z,22.35
2018-06-18T10:53:07.498Z,22.39
2018-06-18T10:54:07.746Z,22.21
2018-06-18T10:55:07.996Z,22.15
2018-06-18T10:56:08.249Z,22.07
2018-06-18T10:57:08.488Z,21.72
2018-06-18T10:58:08.730Z,21.74
2018-06-18T10:59:08.976Z,21.77
2018-06-18T11:00:09.225Z,21.58
2018-06-18T11:01:09.474Z,21.42
2018-06-18T11:02:09.721Z,21.37
2018-06-18T11:03:09.980Z,21.27
2018-06-18T11:04:10.220Z,21.01
2018-06-18T11:05:10.467Z,20.97
2018-06-18T11:06:10.714Z,21.06
2018-06-18T11:07:10.970Z,20.95
2018-06-18T11:08:11.220Z,20.77
2018-06-18T11:09:11.471Z,20.79
2018-06-18T11:10:11.752Z,20.84
2018-06-18T11:11:11.965Z,20.95
2018-06-18T11:12:12.211Z,21.13
2018-06-18T11:13:12.461Z,21.42
2018-06-18T11:14:12.704Z,21.79
2018-06-18T11:15:12.950Z,21.84
2018-06-18T11:16:13.321Z,21.91
2018-06-18T11:17:13.912Z,21.91
2018-06-18T11:18:13.740Z,22.09
2018-06-18T11:19:13.992Z,21.91
2018-06-18T11:20:14.236Z,21.90
2018-06-18T11:21:14.482Z,21.90
2018-06-18T11:22:14.733Z,21.72
2018-06-18T11:23:14.977Z,21.72
2018-06-18T11:24:15.226Z,21.65
2018-06-18T11:25:15.487Z,21.43
2018-06-18T11:26:15.768Z,21.47
2018-06-18T11:27:15.982Z,21.38
2018-06-18T11:28:16.247Z,22.18
2018-06-18T11:29:16.464Z,22.94
2018-06-18T11:30:16.713Z,23.19
2018-06-18T11:31:17.033Z,23.53
2018-06-18T11:32:17.268Z,23.85
2018-06-18T11:33:17.457Z,24.06
2018-06-18T11:34:17.704Z,23.63
2018-06-18T11:35:17.950Z,23.38
2018-06-18T11:36:18.198Z,23.15
2018-06-18T11:37:18.445Z,23.17
2018-06-18T11:38:18.693Z,23.04
2018-06-18T11:39:18.991Z,22.77
2018-06-18T11:40:19.190Z,23.13
2018-06-18T11:41:19.442Z,23.28
2018-06-18T11:42:19.725Z,23.19
2018-06-18T11:43:19.981Z,23.50
2018-06-18T11:44:20.183Z,23.93
2018-06-18T11:45:20.438Z,23.65
2018-06-18T11:46:20.685Z,23.91
2018-06-18T11:47:20.965Z,23.78
2018-06-18T11:48:21.216Z,23.32
2018-06-18T11:49:21.463Z,22.79
2018-06-18T11:50:21.802Z,22.60
2018-06-18T11:51:21.971Z,22.55
2018-06-18T11:52:22.219Z,22.33
2018-06-18T11:53:22.490Z,22.17
2018-06-18T11:54:22.757Z,22.18
2018-06-18T11:55:22.989Z,22.24
2018-06-18T11:56:23.341Z,22.18
2018-06-18T11:57:23.574Z,22.27
2018-06-18T11:58:23.878Z,22.28
2018-06-18T11:59:24.193Z,21.88
2018-06-18T12:00:24.449Z,21.80
2018-06-18T12:01:24.703Z,21.74
2018-06-18T12:02:24.952Z,21.67
2018-06-18T12:03:25.195Z,21.52
2018-06-18T12:04:25.442Z,21.47
2018-06-18T12:05:25.741Z,21.50
2018-06-18T12:06:25.958Z,21.19
2018-06-18T12:07:26.207Z,21.25
2018-06-18T12:08:26.449Z,21.19
2018-06-18T12:09:26.759Z,20.99
2018-06-18T12:10:26.951Z,20.99
2018-06-18T12:11:27.217Z,20.85
2018-06-18T12:12:27.624Z,20.70
2018-06-18T12:13:27.880Z,20.72
2018-06-18T12:14:28.125Z,20.73
2018-06-18T12:15:28.371Z,20.66
2018-06-18T12:16:28.611Z,20.76
2018-06-18T12:17:28.857Z,20.73
2018-06-18T12:18:29.133Z,20.80
2018-06-18T12:19:29.354Z,20.94
2018-06-18T12:20:29.603Z,21.09
2018-06-18T12:21:29.859Z,21.27
2018-06-18T12:22:30.171Z,21.21
2018-06-18T12:23:30.353Z,21.35
2018-06-18T12:24:30.644Z,21.38
2018-06-18T12:25:30.897Z,21.52
2018-06-18T12:26:31.173Z,21.71
2018-06-18T12:27:31.432Z,22.09
2018-06-18T12:28:31.693Z,22.20
2018-06-18T12:29:31.940Z,22.21
2018-06-18T12:30:32.234Z,22.37
2018-06-18T12:31:32.477Z,22.37
2018-06-18T12:32:32.796Z,22.24
2018-06-18T12:33:33.031Z,22.22
2018-06-18T12:34:33.331Z,22.37
2018-06-18T12:35:33.580Z,22.46
2018-06-18T12:36:33.847Z,22.58
2018-06-18T12:37:34.097Z,22.62
2018-06-18T12:38:34.374Z,22.58
2018-06-18T12:39:34.736Z,22.77
2018-06-18T12:40:35.020Z,23.17
2018-06-18T12:41:35.294Z,23.12
2018-06-18T12:42:35.546Z,22.92
2018-06-18T12:43:35.796Z,22.91
2018-06-18T12:44:36.066Z,22.94
2018-06-18T12:45:36.321Z,23.16
2018-06-18T12:46:36.576Z,23.05
2018-06-18T12:47:36.820Z,23.04
2018-06-18T12:48:37.106Z,23.15
2018-06-18T12:49:37.385Z,22.76
2018-06-18T12:50:37.635Z,22.80
2018-06-18T12:51:37.879Z,22.91
2018-06-18T12:52:38.127Z,22.70
2018-06-18T12:53:38.375Z,22.60
2018-06-18T12:54:38.615Z,22.42
2018-06-18T12:55:38.861Z,22.05