createdAt,value
2023-02-25T00:02:02.736Z,7.30
2023-02-25T00:04:32.320Z,7.40
2023-02-25T00:07:00.791Z,7.40
2023-02-25T00:09:29.807Z,7.40
2023-02-25T00:11:58.367Z,7.30
2023-02-25T00:14:28.840Z,7.30
2023-02-25T00:16:57.558Z,7.30
2023-02-25T00:19:27.398Z,7.30
2023-02-25T00:21:56.579Z,7.30
2023-02-25T00:24:25.036Z,7.30
2023-02-25T00:26:53.579Z,7.30
2023-02-25T00:29:22.244Z,7.40
2023-02-25T00:31:52.168Z,7.30
2023-02-25T00:34:20.801Z,7.40
2023-02-25T00:36:50.094Z,7.40
2023-02-25T00:39:18.686Z,7.40
2023-02-25T00:41:47.199Z,7.40
2023-02-25T00:44:16.106Z,7.40
2023-02-25T00:46:44.718Z,7.40
2023-02-25T00:49:27.056Z,7.40
2023-02-25T00:52:00.672Z,7.40
2023-02-25T00:54:29.690Z,7.40
2023-02-25T00:56:58.153Z,7.40
2023-02-25T00:59:26.642Z,7.40
2023-02-25T01:01:55.113Z,7.40
2023-02-25T01:04:25.693Z,7.40
2023-02-25T01:06:55.509Z,7.40
2023-02-25T01:09:24.366Z,7.40
2023-02-25T01:11:53.288Z,7.30
2023-02-25T01:14:25.266Z,7.40
2023-02-25T01:16:56.210Z,7.30
2023-02-25T01:19:27.550Z,7.40
2023-02-25T01:21:58.656Z,7.40
2023-02-25T01:24:29.276Z,7.30
2023-02-25T01:27:00.256Z,7.40
2023-02-25T01:29:32.280Z,7.40
2023-02-25T01:32:03.683Z,7.30
2023-02-25T01:34:34.400Z,7.40
2023-02-25T01:37:04.847Z,7.40
2023-02-25T01:39:34.198Z,7.40
2023-02-25T01:42:06.008Z,7.40
2023-02-25T01:44:38.049Z,7.40
2023-02-25T01:47:07.927Z,7.40
2023-02-25T01:49:42.971Z,7.40
2023-02-25T01:52:16.650Z,7.40
2023-02-25T01:54:47.378Z,7.40
2023-02-25T01:57:18.831Z,7.40
2023-02-25T01:59:50.071Z,7.40
2023-02-25T02:02:23.019Z,7.40
2023-02-25T02:04:55.564Z,7.40
2023-02-25T02:07:25.671Z,7.30
2023-02-25T02:09:56.976Z,7.40
2023-02-25T02:12:27.542Z,7.40
2023-02-25T02:14:58.075Z,7.40
2023-02-25T02:17:31.469Z,7.40
2023-02-25T02:20:20.465Z,7.40
2023-02-25T02:23:09.654Z,7.40
2023-02-25T02:26:27.491Z,7.40
2023-02-25T02:29:43.381Z,7.40
2023-02-25T02:32:18.512Z,7.30
2023-02-25T02:34:53.930Z,7.40
2023-02-25T02:37:35.209Z,7.30
2023-02-25T02:40:19.593Z,7.30
2023-02-25T02:43:04.724Z,7.30
2023-02-25T02:45:41.475Z,7.30
2023-02-25T02:48:17.198Z,7.30
2023-02-25T02:50:52.299Z,7.30
2023-02-25T02:53:38.265Z,7.30
2023-02-25T02:56:10.379Z,7.30
2023-02-25T02:58:42.932Z,7.30
2023-02-25T03:01:16.941Z,7.30
2023-02-25T03:03:53.069Z,7.20
2023-02-25T03:06:31.294Z,7.20
2023-02-25T03:09:05.891Z,7.20
2023-02-25T03:11:36.508Z,7.20
2023-02-25T03:14:09.012Z,7.20
2023-02-25T03:16:42.477Z,7.20
2023-02-25T03:19:17.702Z,7.20
2023-02-25T03:21:54.768Z,7.20
2023-02-25T03:24:28.981Z,7.20
2023-02-25T03:26:57.538Z,7.20
2023-02-25T03:29:28.743Z,7.20
2023-02-25T03:32:03.975Z,7.20
2023-02-25T03:34:39.316Z,7.20
2023-02-25T03:37:15.683Z,7.20
2023-02-25T03:39:48.436Z,7.20
2023-02-25T03:42:22.359Z,7.20
2023-02-25T03:44:55.955Z,7.20
2023-02-25T03:47:25.820Z,7.20
2023-02-25T03:50:02.169Z,7.20
2023-02-25T03:52:31.380Z,7.20
2023-02-25T03:55:04.381Z,7.20
2023-02-25T03:57:38.748Z,7.20
2023-02-25T04:00:15.912Z,7.20
2023-02-25T04:02:46.371Z,7.20
2023-02-25T04:05:18.832Z,7.30
2023-02-25T04:07:47.982Z,7.20
2023-02-25T04:10:18.489Z,7.20
2023-02-25T04:12:46.901Z,7.20
2023-02-25T04:15:15.306Z,7.20
2023-02-25T04:17:45.138Z,7.20
2023-02-25T04:20:17.153Z,7.30
2023-02-25T04:22:45.696Z,7.20
2023-02-25T04:25:14.000Z,7.20
2023-02-25T04:27:42.712Z,7.30
2023-02-25T04:30:13.600Z,7.30
2023-02-25T04:32:42.196Z,7.30
2023-02-25T04:35:12.701Z,7.30
2023-02-25T04:37:43.951Z,7.20
2023-02-25T04:40:17.354Z,7.30
2023-02-25T04:42:46.121Z,7.30
2023-02-25T04:45:15.954Z,7.30
2023-02-25T04:47:45.036Z,7.30
2023-02-25T04:50:14.027Z,7.30
2023-02-25T04:52:43.688Z,7.30
2023-02-25T04:55:12.465Z,7.30
2023-02-25T04:57:42.410Z,7.30
2023-02-25T05:00:20.171Z,7.30
2023-02-25T05:02:50.637Z,7.30
2023-02-25T05:05:20.309Z,7.30
2023-02-25T05:07:50.148Z,7.30
2023-02-25T05:10:18.673Z,7.20
2023-02-25T05:12:47.005Z,7.30
2023-02-25T05:15:16.220Z,7.20
2023-02-25T05:17:44.540Z,7.30
2023-02-25T05:20:13.499Z,7.30
2023-02-25T05:22:42.606Z,7.30
2023-02-25T05:25:12.896Z,7.30
2023-02-25T05:27:41.497Z,7.30
2023-02-25T05:30:11.818Z,7.30
2023-02-25T05:32:40.578Z,7.20
2023-02-25T05:35:12.040Z,7.20
2023-02-25T05:37:40.457Z,7.20
2023-02-25T05:40:14.029Z,7.20
2023-02-25T05:42:42.470Z,7.20
2023-02-25T05:45:12.320Z,7.20
2023-02-25T05:47:40.634Z,7.20
2023-02-25T05:50:10.633Z,7.30
2023-02-25T05:52:39.114Z,7.20
2023-02-25T05:55:09.816Z,7.30
2023-02-25T05:57:39.681Z,7.20
2023-02-25T06:00:14.777Z,7.20
2023-02-25T06:02:44.298Z,7.20
2023-02-25T06:05:12.874Z,7.20
2023-02-25T06:07:41.240Z,7.20
2023-02-25T06:10:12.139Z,7.20
2023-02-25T06:12:43.441Z,7.20
2023-02-25T06:15:14.469Z,7.20
2023-02-25T06:17:42.956Z,7.20
2023-02-25T06:20:12.568Z,7.20
2023-02-25T06:22:40.891Z,7.20
2023-02-25T06:25:10.773Z,7.20
2023-02-25T06:27:39.114Z,7.20
2023-02-25T06:30:11.557Z,7.20
2023-02-25T06:32:40.337Z,7.20
2023-02-25T06:35:10.055Z,7.10
2023-02-25T06:37:38.804Z,7.10
2023-02-25T06:40:08.729Z,7.10
2023-02-25T06:42:37.141Z,7.10
2023-02-25T06:45:06.623Z,7.10
2023-02-25T06:47:36.395Z,7.10
2023-02-25T06:50:05.616Z,7.20
2023-02-25T06:52:34.550Z,7.10
2023-02-25T06:55:06.741Z,7.10
2023-02-25T06:57:36.046Z,7.10
2023-02-25T07:00:06.723Z,7.10
2023-02-25T07:02:36.667Z,7.10
2023-02-25T07:05:05.797Z,7.10
2023-02-25T07:07:34.218Z,7.10
2023-02-25T07:10:02.549Z,7.10
2023-02-25T07:12:31.161Z,7.10
2023-02-25T07:14:59.992Z,7.10
2023-02-25T07:17:28.307Z,7.10
2023-02-25T07:19:58.495Z,7.10
2023-02-25T07:22:26.871Z,7.10
2023-02-25T07:24:55.273Z,7.20
2023-02-25T07:27:24.870Z,7.20
2023-02-25T07:29:54.802Z,7.20
2023-02-25T07:32:25.267Z,7.20
2023-02-25T07:34:53.846Z,7.20
2023-02-25T07:37:23.562Z,7.20
2023-02-25T07:39:52.241Z,7.20
2023-02-25T07:42:20.659Z,7.20
2023-02-25T07:44:49.989Z,7.30
2023-02-25T07:47:18.375Z,7.20
2023-02-25T07:49:46.868Z,7.20
2023-02-25T07:52:15.574Z,7.30
2023-02-25T07:54:45.703Z,7.30
2023-02-25T07:57:14.085Z,7.30
2023-02-25T07:59:42.587Z,7.30
2023-02-25T08:02:12.693Z,7.20
2023-02-25T08:04:41.992Z,7.20
2023-02-25T08:07:10.445Z,7.20
2023-02-25T08:09:39.014Z,7.20
2023-02-25T08:12:09.953Z,7.20
2023-02-25T08:14:39.514Z,7.10
2023-02-25T08:17:07.951Z,7.10
2023-02-25T08:19:36.449Z,7.10
2023-02-25T08:22:05.350Z,7.20
2023-02-25T08:24:33.725Z,7.10
2023-02-25T08:27:02.460Z,7.10
2023-02-25T08:29:32.370Z,7.20
2023-02-25T08:32:00.856Z,7.10
2023-02-25T08:34:29.329Z,7.20
2023-02-25T08:36:57.666Z,7.20
2023-02-25T08:39:27.389Z,7.20
2023-02-25T08:41:55.858Z,7.30
2023-02-25T08:44:24.501Z,7.30
2023-02-25T08:46:59.764Z,7.30
2023-02-25T08:49:28.298Z,7.30
2023-02-25T08:51:56.685Z,7.30
2023-02-25T08:54:25.122Z,7.40
2023-02-25T08:56:55.532Z,7.40
2023-02-25T08:59:24.075Z,7.40
2023-02-25T09:01:54.242Z,7.40
2023-02-25T09:04:25.589Z,7.40
2023-02-25T09:06:54.996Z,7.50
2023-02-25T09:09:23.800Z,7.50
2023-02-25T09:11:52.543Z,7.50
2023-02-25T09:14:21.543Z,7.50
2023-02-25T09:16:50.486Z,7.50
2023-02-25T09:19:19.498Z,7.50
2023-02-25T09:21:49.704Z,7.50
2023-02-25T09:24:19.058Z,7.50
2023-02-25T09:26:47.596Z,7.50
2023-02-25T09:29:16.130Z,7.50
2023-02-25T09:31:44.665Z,7.50
2023-02-25T09:34:15.308Z,7.50
2023-02-25T09:36:44.088Z,7.40
2023-02-25T09:39:14.118Z,7.40
2023-02-25T09:41:52.885Z,7.40
2023-02-25T09:44:28.126Z,7.40
2023-02-25T09:47:13.269Z,7.30
2023-02-25T09:49:46.623Z,7.40
2023-02-25T09:52:19.515Z,7.40
2023-02-25T09:54:55.609Z,7.40
2023-02-25T09:57:24.941Z,7.40
2023-02-25T09:59:54.670Z,7.40
2023-02-25T10:02:32.409Z,7.40
2023-02-25T10:05:19.143Z,7.50
2023-02-25T10:08:02.705Z,7.50
2023-02-25T10:10:44.003Z,7.50
2023-02-25T10:13:25.304Z,7.60
2023-02-25T10:16:04.034Z,7.60
2023-02-25T10:18:54.849Z,7.60
2023-02-25T10:21:37.922Z,7.60
2023-02-25T10:24:19.871Z,7.70
2023-02-25T10:26:53.308Z,7.70
2023-02-25T10:29:31.607Z,7.70
2023-02-25T10:32:18.636Z,7.70
2023-02-25T10:34:47.207Z,7.60
2023-02-25T10:37:23.751Z,7.50
2023-02-25T10:39:55.788Z,7.40
2023-02-25T10:42:26.342Z,7.40
2023-02-25T10:44:56.688Z,7.30
2023-02-25T10:47:32.540Z,7.20
2023-02-25T10:50:19.308Z,7.20
2023-02-25T10:52:55.662Z,7.10
2023-02-25T10:55:40.642Z,7.10
2023-02-25T10:58:27.909Z,7.10
2023-02-25T11:01:04.366Z,7.20
2023-02-25T11:03:43.982Z,7.20
2023-02-25T11:06:22.756Z,7.30
2023-02-25T11:08:53.378Z,7.30
2023-02-25T11:11:24.813Z,7.40
2023-02-25T11:14:17.304Z,7.40
2023-02-25T11:16:47.524Z,7.40
2023-02-25T11:19:22.725Z,7.40
2023-02-25T11:21:52.514Z,7.40
2023-02-25T11:24:31.655Z,7.50
2023-02-25T11:27:01.775Z,7.50
2023-02-25T11:29:35.972Z,7.50
2023-02-25T11:32:13.464Z,7.50
2023-02-25T11:34:49.895Z,7.50
2023-02-25T11:37:27.972Z,7.50
2023-02-25T11:39:57.812Z,7.50
2023-02-25T11:42:30.113Z,7.50
2023-02-25T11:45:03.834Z,7.60
2023-02-25T11:47:34.240Z,7.60
2023-02-25T11:50:25.673Z,7.70
2023-02-25T11:53:06.044Z,7.70
2023-02-25T11:55:53.357Z,7.80
2023-02-25T11:58:36.065Z,7.90
2023-02-25T12:01:16.498Z,7.90
2023-02-25T12:04:04.759Z,7.90
2023-02-25T12:06:53.127Z,7.90
2023-02-25T12:09:54.887Z,7.90
2023-02-25T12:12:54.022Z,7.90
2023-02-25T12:16:11.883Z,7.80
2023-02-25T12:19:22.076Z,7.80
2023-02-25T12:23:03.884Z,7.80
2023-02-25T12:25:44.704Z,7.70
2023-02-25T12:29:00.903Z,7.70
2023-02-25T12:31:58.228Z,7.70
2023-02-25T12:35:23.234Z,7.70
2023-02-25T12:38:28.529Z,7.70
2023-02-25T12:41:22.513Z,7.80
2023-02-25T12:43:57.110Z,7.80
2023-02-25T12:47:05.052Z,7.90
2023-02-25T12:50:05.279Z,7.90
2023-02-25T12:52:47.695Z,7.90
2023-02-25T12:56:04.043Z,7.90
2023-02-25T12:59:02.528Z,7.90
2023-02-25T13:02:02.081Z,7.90
2023-02-25T13:04:46.701Z,7.90
2023-02-25T13:07:37.506Z,7.90
2023-02-25T13:10:45.479Z,7.90
2023-02-25T13:13:57.446Z,7.90
2023-02-25T13:16:43.585Z,8.00
2023-02-25T13:19:45.225Z,8.00
2023-02-25T13:22:36.918Z,8.10
2023-02-25T13:25:19.219Z,8.10
2023-02-25T13:28:12.794Z,8.20
2023-02-25T13:30:53.621Z,8.20
2023-02-25T13:33:42.702Z,8.20
2023-02-25T13:36:49.731Z,8.20
2023-02-25T13:39:55.131Z,8.30
2023-02-25T13:42:56.865Z,8.30
2023-02-25T13:45:50.783Z,8.30
2023-02-25T13:48:59.026Z,8.30
2023-02-25T13:52:04.927Z,8.30
2023-02-25T13:54:57.823Z,8.30
2023-02-25T13:57:49.217Z,8.30
2023-02-25T14:01:17.060Z,8.30
2023-02-25T14:04:40.822Z,8.30
2023-02-25T14:07:44.829Z,8.30
2023-02-25T14:10:54.973Z,8.30
2023-02-25T14:13:59.728Z,8.20
2023-02-25T14:17:01.424Z,8.20
2023-02-25T14:19:41.772Z,8.20
2023-02-25T14:22:26.858Z,8.20
2023-02-25T14:25:08.009Z,8.20
2023-02-25T14:27:45.000Z,8.30
2023-02-25T14:30:36.733Z,8.30
2023-02-25T14:33:27.825Z,8.30
2023-02-25T14:36:36.846Z,8.30
2023-02-25T14:39:27.578Z,8.40
2023-02-25T14:42:13.580Z,8.40
2023-02-25T14:44:50.926Z,8.40
2023-02-25T14:47:27.531Z,8.40
2023-02-25T14:50:02.473Z,8.40
2023-02-25T14:53:02.738Z,8.40
2023-02-25T14:56:20.999Z,8.40
2023-02-25T14:59:18.887Z,8.30
2023-02-25T15:02:31.773Z,8.30
2023-02-25T15:05:29.104Z,8.30
2023-02-25T15:08:22.558Z,8.30
2023-02-25T15:11:28.137Z,8.30
2023-02-25T15:14:22.131Z,8.30
2023-02-25T15:17:23.680Z,8.30
2023-02-25T15:20:34.632Z,8.20
2023-02-25T15:23:11.741Z,8.20
2023-02-25T15:25:53.786Z,8.20
2023-02-25T15:28:44.395Z,8.20
2023-02-25T15:31:31.455Z,8.20
2023-02-25T15:34:34.837Z,8.20
2023-02-25T15:37:30.778Z,8.10
2023-02-25T15:40:06.798Z,8.20
2023-02-25T15:42:48.592Z,8.10
2023-02-25T15:45:42.312Z,8.20
2023-02-25T15:48:34.848Z,8.20
2023-02-25T15:51:06.349Z,8.10
2023-02-25T15:53:45.016Z,8.10
2023-02-25T15:57:01.350Z,8.10
2023-02-25T15:59:45.472Z,8.10
2023-02-25T16:02:35.115Z,8.00
2023-02-25T16:05:05.914Z,8.00
2023-02-25T16:07:38.493Z,8.00
2023-02-25T16:10:12.080Z,7.90
2023-02-25T16:12:44.365Z,7.90
2023-02-25T16:15:20.350Z,7.90
2023-02-25T16:17:49.564Z,7.90
2023-02-25T16:20:22.602Z,7.90
2023-02-25T16:22:57.037Z,7.80
2023-02-25T16:25:36.728Z,7.80
2023-02-25T16:28:16.537Z,7.80
2023-02-25T16:30:54.143Z,7.80
2023-02-25T16:33:31.902Z,7.80
2023-02-25T16:36:08.238Z,7.70
2023-02-25T16:38:45.691Z,7.70
2023-02-25T16:41:15.765Z,7.70
2023-02-25T16:43:46.462Z,7.70
2023-02-25T16:46:18.316Z,7.60
2023-02-25T16:48:53.116Z,7.60
2023-02-25T16:51:26.241Z,7.60
2023-02-25T16:53:59.110Z,7.50
2023-02-25T16:56:30.099Z,7.50
2023-02-25T16:59:19.872Z,7.50
2023-02-25T17:01:56.930Z,7.50
2023-02-25T17:04:29.972Z,7.40
2023-02-25T17:07:13.649Z,7.40
2023-02-25T17:09:48.364Z,7.40
2023-02-25T17:12:21.229Z,7.30
2023-02-25T17:14:54.094Z,7.30
2023-02-25T17:17:29.082Z,7.30
2023-02-25T17:19:59.184Z,7.20
2023-02-25T17:22:28.597Z,7.20
2023-02-25T17:24:59.153Z,7.20
2023-02-25T17:27:28.685Z,7.20
2023-02-25T17:29:58.458Z,7.10
2023-02-25T17:32:30.099Z,7.10
2023-02-25T17:35:03.410Z,7.10
2023-02-25T17:37:32.620Z,7.00
2023-02-25T17:40:04.306Z,7.10
2023-02-25T17:42:36.604Z,7.00
2023-02-25T17:45:31.019Z,7.00
2023-02-25T17:47:59.470Z,7.00
2023-02-25T17:50:32.987Z,6.90
2023-02-25T17:53:01.599Z,6.90
2023-02-25T17:55:35.563Z,6.90
2023-02-25T17:58:05.317Z,6.90
2023-02-25T18:00:37.260Z,6.90
2023-02-25T18:03:18.066Z,6.90
2023-02-25T18:05:52.320Z,6.80
2023-02-25T18:08:25.043Z,6.80
2023-02-25T18:10:59.956Z,6.80
2023-02-25T18:13:36.158Z,6.70
2023-02-25T18:16:42.151Z,6.70
2023-02-25T18:19:35.246Z,6.70
2023-02-25T18:22:04.087Z,6.60
2023-02-25T18:24:35.645Z,6.60
2023-02-25T18:27:21.576Z,6.60
2023-02-25T18:29:49.974Z,6.60
2023-02-25T18:32:19.880Z,6.60
2023-02-25T18:34:48.587Z,6.60
2023-02-25T18:37:19.929Z,6.50
2023-02-25T18:39:51.244Z,6.50
2023-02-25T18:42:20.228Z,6.50
2023-02-25T18:44:49.050Z,6.50
2023-02-25T18:47:19.089Z,6.50
2023-02-25T18:49:48.990Z,6.50
2023-02-25T18:52:23.510Z,6.40
2023-02-25T18:54:52.504Z,6.40
2023-02-25T18:57:24.795Z,6.40
2023-02-25T18:59:54.118Z,6.40
2023-02-25T19:02:31.273Z,6.40
2023-02-25T19:05:00.980Z,6.40
2023-02-25T19:07:35.067Z,6.40
2023-02-25T19:10:04.771Z,6.40
2023-02-25T19:12:35.660Z,6.40
2023-02-25T19:15:08.579Z,6.30
2023-02-25T19:17:38.383Z,6.30
2023-02-25T19:20:08.333Z,6.40
2023-02-25T19:22:42.300Z,6.30
2023-02-25T19:25:20.623Z,6.30
2023-02-25T19:27:49.506Z,6.30
2023-02-25T19:30:21.409Z,6.30
2023-02-25T19:32:51.430Z,6.30
2023-02-25T19:35:20.327Z,6.30
2023-02-25T19:37:48.965Z,6.30
2023-02-25T19:40:17.593Z,6.30
2023-02-25T19:42:46.986Z,6.30
2023-02-25T19:45:18.652Z,6.30
2023-02-25T19:47:48.680Z,6.30
2023-02-25T19:50:20.645Z,6.30
2023-02-25T19:52:49.234Z,6.30
2023-02-25T19:55:18.468Z,6.30
2023-02-25T19:57:47.179Z,6.30
2023-02-25T20:00:18.800Z,6.30
2023-02-25T20:02:47.548Z,6.20
2023-02-25T20:05:17.959Z,6.30
2023-02-25T20:07:46.573Z,6.20
2023-02-25T20:10:16.113Z,6.30
2023-02-25T20:12:46.538Z,6.20
2023-02-25T20:15:17.073Z,6.20
2023-02-25T20:17:47.549Z,6.20
2023-02-25T20:20:18.189Z,6.20
2023-02-25T20:22:46.597Z,6.20
2023-02-25T20:25:15.096Z,6.20
2023-02-25T20:27:44.248Z,6.10
2023-02-25T20:30:16.215Z,6.10
2023-02-25T20:32:46.521Z,6.10
2023-02-25T20:35:21.245Z,6.10
2023-02-25T20:38:09.318Z,6.00
2023-02-25T20:40:37.993Z,6.00
2023-02-25T20:43:06.715Z,6.00
2023-02-25T20:45:36.237Z,6.00
2023-02-25T20:48:04.940Z,5.90
2023-02-25T20:50:38.254Z,5.90
2023-02-25T20:53:06.917Z,5.90
2023-02-25T20:55:35.333Z,5.90
2023-02-25T20:58:03.733Z,5.80
2023-02-25T21:00:32.105Z,5.80
2023-02-25T21:03:00.717Z,5.80
2023-02-25T21:05:29.218Z,5.70
2023-02-25T21:07:59.686Z,5.70
2023-02-25T21:10:28.221Z,5.70
2023-02-25T21:12:56.929Z,5.70
2023-02-25T21:15:25.254Z,5.60
2023-02-25T21:17:53.639Z,5.60
2023-02-25T21:20:22.143Z,5.60
2023-02-25T21:22:50.608Z,5.60
2023-02-25T21:25:20.392Z,5.50
2023-02-25T21:27:48.881Z,5.50
2023-02-25T21:30:17.584Z,5.50
2023-02-25T21:32:46.012Z,5.50
2023-02-25T21:35:14.710Z,5.40
2023-02-25T21:37:43.663Z,5.40
2023-02-25T21:40:13.633Z,5.40
2023-02-25T21:42:43.700Z,5.40
2023-02-25T21:45:13.024Z,5.30
2023-02-25T21:47:41.461Z,5.30
2023-02-25T21:50:12.085Z,5.30
2023-02-25T21:52:41.133Z,5.30
2023-02-25T21:55:11.295Z,5.30
2023-02-25T21:57:40.109Z,5.30
2023-02-25T22:00:12.937Z,5.30
2023-02-25T22:02:41.290Z,5.30
2023-02-25T22:05:10.674Z,5.30
2023-02-25T22:07:39.163Z,5.30
2023-02-25T22:10:08.873Z,5.30
2023-02-25T22:12:37.307Z,5.30
2023-02-25T22:15:07.217Z,5.30
2023-02-25T22:17:37.471Z,5.30
2023-02-25T22:20:07.242Z,5.30
2023-02-25T22:22:35.805Z,5.20
2023-02-25T22:25:05.874Z,5.20
2023-02-25T22:27:34.280Z,5.20
2023-02-25T22:30:02.715Z,5.20
2023-02-25T22:32:31.233Z,5.20
2023-02-25T22:35:01.097Z,5.10
2023-02-25T22:37:29.593Z,5.10
2023-02-25T22:39:57.966Z,5.10
2023-02-25T22:42:26.516Z,5.10
2023-02-25T22:44:54.946Z,5.10
2023-02-25T22:47:23.383Z,5.00
2023-02-25T22:49:51.867Z,5.00
2023-02-25T22:52:21.542Z,5.00
2023-02-25T22:54:49.906Z,5.00
2023-02-25T22:57:18.306Z,4.90
2023-02-25T22:59:48.357Z,4.90
2023-02-25T23:02:16.952Z,4.90
2023-02-25T23:04:45.503Z,4.80
2023-02-25T23:07:13.890Z,4.80
2023-02-25T23:09:45.742Z,4.80
2023-02-25T23:12:14.374Z,4.80
2023-02-25T23:14:43.350Z,4.80
2023-02-25T23:17:11.795Z,4.80
2023-02-25T23:19:40.703Z,4.80
2023-02-25T23:22:09.641Z,4.80
2023-02-25T23:24:37.988Z,4.80
2023-02-25T23:27:07.779Z,4.80
2023-02-25T23:29:36.261Z,4.70
2023-02-25T23:32:04.798Z,4.70
2023-02-25T23:34:33.479Z,4.70
2023-02-25T23:37:02.226Z,4.70
2023-02-25T23:39:30.619Z,4.70
2023-02-25T23:41:59.508Z,4.70
2023-02-25T23:44:29.704Z,4.70
2023-02-25T23:46:58.167Z,4.60
2023-02-25T23:49:26.889Z,4.60
2023-02-25T23:51:55.564Z,4.60
2023-02-25T23:54:24.156Z,4.60
2023-02-25T23:56:52.880Z,4.60
2023-02-25T23:59:24.322Z,4.60
