createdAt,value
2018-06-05T00:02:01.952Z,99.90
2018-06-05T00:04:30.311Z,99.90
2018-06-05T00:06:58.533Z,99.90
2018-06-05T00:09:26.831Z,99.90
2018-06-05T00:11:55.331Z,99.90
2018-06-05T00:14:23.620Z,99.90
2018-06-05T00:16:51.916Z,99.90
2018-06-05T00:19:20.263Z,99.90
2018-06-05T00:21:48.519Z,99.90
2018-06-05T00:24:17.270Z,99.90
2018-06-05T00:26:45.590Z,99.90
2018-06-05T00:29:13.796Z,99.90
2018-06-05T00:31:42.134Z,99.90
2018-06-05T00:34:10.464Z,99.90
2018-06-05T00:36:38.757Z,99.90
2018-06-05T00:39:07.506Z,99.90
2018-06-05T00:41:35.767Z,99.90
2018-06-05T00:44:04.274Z,99.90
2018-06-05T00:46:32.622Z,99.90
2018-06-05T00:49:00.887Z,99.90
2018-06-05T00:51:40.453Z,99.90
2018-06-05T00:54:08.748Z,99.90
2018-06-05T00:56:37.053Z,99.90
2018-06-05T00:59:05.327Z,99.90
2018-06-05T01:01:33.682Z,99.90
2018-06-05T01:04:01.940Z,99.90
2018-06-05T01:06:31.089Z,99.90
2018-06-05T01:08:59.384Z,99.90
2018-06-05T01:11:27.708Z,99.90
2018-06-05T01:13:55.983Z,99.90
2018-06-05T01:16:24.230Z,99.90
2018-06-05T01:18:52.546Z,99.90
2018-06-05T01:21:20.894Z,99.90
2018-06-05T01:23:49.155Z,99.90
2018-06-05T01:26:17.442Z,99.90
2018-06-05T01:28:45.708Z,99.90
2018-06-05T01:31:13.940Z,99.90
2018-06-05T01:33:42.187Z,99.90
2018-06-05T01:36:10.432Z,99.90
2018-06-05T01:38:38.750Z,99.90
2018-06-05T01:41:07.034Z,99.90
2018-06-05T01:43:35.959Z,99.90
2018-06-05T01:48:32.248Z,99.90
2018-06-05T01:51:00.797Z,99.90
2018-06-05T01:55:57.107Z,99.90
2018-06-05T01:58:25.392Z,99.90
2018-06-05T02:00:53.723Z,99.90
2018-06-05T02:03:21.991Z,99.90
2018-06-05T02:05:50.251Z,99.90
2018-06-05T02:08:18.524Z,99.90
2018-06-05T02:10:46.802Z,99.90
2018-06-05T02:13:15.122Z,99.90
2018-06-05T02:15:43.417Z,99.90
2018-06-05T02:18:11.693Z,99.90
2018-06-05T02:20:39.976Z,99.90
2018-06-05T02:23:08.316Z,99.90
2018-06-05T02:25:36.540Z,99.90
2018-06-05T02:28:04.881Z,99.90
2018-06-05T02:30:33.181Z,99.90
2018-06-05T02:33:01.462Z,99.90
2018-06-05T02:35:29.789Z,99.90
2018-06-05T02:37:58.057Z,99.90
2018-06-05T02:40:26.419Z,99.90
2018-06-05T02:42:54.725Z,99.90
2018-06-05T02:45:23.049Z,99.90
2018-06-05T02:47:51.327Z,99.90
2018-06-05T02:50:19.608Z,99.90
2018-06-05T02:52:47.912Z,99.90
2018-06-05T02:55:16.188Z,99.90
2018-06-05T02:57:44.788Z,99.90
2018-06-05T03:00:13.132Z,99.90
2018-06-05T03:02:42.323Z,99.90
2018-06-05T03:05:11.560Z,99.90
2018-06-05T03:07:40.812Z,99.90
2018-06-05T03:10:09.111Z,99.90
2018-06-05T03:12:37.441Z,99.90
2018-06-05T03:15:05.957Z,99.90
2018-06-05T03:17:34.258Z,99.90
2018-06-05T03:20:02.541Z,99.90
2018-06-05T03:22:30.848Z,99.90
2018-06-05T03:24:59.200Z,99.90
2018-06-05T03:27:27.578Z,99.90
2018-06-05T03:29:55.907Z,99.90
2018-06-05T03:32:24.205Z,99.90
2018-06-05T03:34:52.494Z,99.90
2018-06-05T03:37:20.808Z,99.90
2018-06-05T03:39:49.114Z,99.90
2018-06-05T03:42:17.389Z,99.90
2018-06-05T03:44:45.702Z,99.90
2018-06-05T03:47:13.972Z,99.90
2018-06-05T03:49:42.686Z,99.90
2018-06-05T03:52:11.124Z,99.90
2018-06-05T03:57:07.447Z,99.90
2018-06-05T03:59:35.736Z,99.90
2018-06-05T04:02:04.030Z,99.90
2018-06-05T04:04:32.296Z,99.90
2018-06-05T04:07:01.370Z,99.90
2018-06-05T04:09:29.823Z,99.90
2018-06-05T04:11:59.008Z,99.90
2018-06-05T04:14:27.884Z,99.90
2018-06-05T04:16:56.136Z,99.90
2018-06-05T04:19:24.461Z,99.90
2018-06-05T04:21:52.732Z,99.90
2018-06-05T04:24:21.060Z,99.90
2018-06-05T04:26:49.336Z,99.90
2018-06-05T04:29:17.639Z,99.90
2018-06-05T04:31:45.934Z,99.90
2018-06-05T04:34:14.268Z,99.90
2018-06-05T04:36:42.551Z,99.90
2018-06-05T04:39:10.896Z,99.90
2018-06-05T04:41:39.169Z,99.90
2018-06-05T04:44:07.458Z,99.90
2018-06-05T04:46:35.719Z,99.90
2018-06-05T04:49:04.013Z,99.90
2018-06-05T04:51:32.349Z,99.90
2018-06-05T04:54:00.580Z,99.90
2018-06-05T04:56:28.909Z,99.90
2018-06-05T04:58:57.207Z,99.90
2018-06-05T05:01:25.495Z,99.90
2018-06-05T05:03:53.780Z,99.90
2018-06-05T05:06:22.065Z,99.90
2018-06-05T05:08:50.346Z,99.90
2018-06-05T05:11:18.568Z,99.90
2018-06-05T05:13:46.880Z,99.90
2018-06-05T05:16:15.143Z,99.90
2018-06-05T05:18:43.524Z,99.90
2018-06-05T05:21:11.828Z,99.90
2018-06-05T05:23:40.114Z,99.90
2018-06-05T05:26:08.368Z,99.90
2018-06-05T05:28:36.664Z,99.90
2018-06-05T05:33:32.905Z,99.90
2018-06-05T05:36:01.271Z,99.90
2018-06-05T05:38:29.599Z,99.90
2018-06-05T05:40:57.966Z,99.90
2018-06-05T05:43:26.298Z,99.90
2018-06-05T05:45:54.595Z,99.90
2018-06-05T05:48:22.863Z,99.90
2018-06-05T05:50:51.287Z,99.90
2018-06-05T05:53:19.575Z,99.90
2018-06-05T05:55:47.853Z,99.90
2018-06-05T05:58:16.172Z,99.90
2018-06-05T06:00:44.455Z,99.90
2018-06-05T06:03:12.708Z,99.90
2018-06-05T06:05:41.037Z,99.90
2018-06-05T06:08:09.285Z,99.90
2018-06-05T06:10:37.556Z,99.90
2018-06-05T06:13:05.880Z,99.90
2018-06-05T06:15:34.172Z,99.90
2018-06-05T06:18:02.485Z,99.90
2018-06-05T06:22:58.753Z,99.90
2018-06-05T06:25:27.151Z,99.90
2018-06-05T06:27:55.422Z,99.90
2018-06-05T06:30:23.739Z,99.90
2018-06-05T06:32:52.037Z,99.90
2018-06-05T06:37:48.314Z,99.90
2018-06-05T06:40:16.621Z,99.90
2018-06-05T06:42:44.920Z,99.90
2018-06-05T06:45:13.164Z,99.90
2018-06-05T06:47:41.459Z,99.90
2018-06-05T06:50:09.710Z,99.90
2018-06-05T06:52:38.016Z,99.90
2018-06-05T06:55:06.292Z,99.90
2018-06-05T06:57:34.548Z,99.90
2018-06-05T07:00:02.798Z,99.90
2018-06-05T07:02:31.093Z,99.90
2018-06-05T07:04:59.426Z,99.90
2018-06-05T07:07:27.730Z,99.90
2018-06-05T07:09:56.032Z,99.90
2018-06-05T07:12:24.390Z,99.90
2018-06-05T07:14:52.634Z,99.90
2018-06-05T07:17:21.003Z,99.90
2018-06-05T07:19:49.295Z,99.90
2018-06-05T07:22:17.551Z,99.90
2018-06-05T07:24:45.867Z,99.90
2018-06-05T07:27:14.178Z,99.90
2018-06-05T07:29:42.501Z,99.90
2018-06-05T07:32:10.764Z,99.90
2018-06-05T07:37:07.705Z,99.90
2018-06-05T07:39:35.953Z,99.90
2018-06-05T07:42:04.278Z,99.90
2018-06-05T07:47:00.560Z,99.90
2018-06-05T07:49:28.950Z,99.90
2018-06-05T07:51:57.263Z,99.90
2018-06-05T07:54:25.575Z,99.90
2018-06-05T07:56:53.840Z,99.90
2018-06-05T07:59:22.148Z,99.90
2018-06-05T08:01:50.417Z,99.90
2018-06-05T08:04:18.758Z,99.90
2018-06-05T08:06:47.174Z,99.90
2018-06-05T08:09:15.462Z,99.90
2018-06-05T08:11:43.821Z,99.90
2018-06-05T08:14:12.132Z,99.90
2018-06-05T08:16:40.476Z,99.90
2018-06-05T08:19:08.798Z,99.90
2018-06-05T08:21:37.957Z,99.90
2018-06-05T08:24:06.220Z,99.90
2018-06-05T08:26:52.672Z,99.90
2018-06-05T08:29:21.509Z,99.90
2018-06-05T08:31:49.822Z,99.90
2018-06-05T08:34:18.112Z,99.90
2018-06-05T08:36:46.390Z,99.90
2018-06-05T08:39:14.760Z,99.90
2018-06-05T08:41:43.063Z,99.90
2018-06-05T08:44:11.344Z,99.90
2018-06-05T08:49:07.680Z,99.90
2018-06-05T08:51:36.007Z,99.90
2018-06-05T08:54:04.293Z,99.90
2018-06-05T08:56:32.675Z,99.90
2018-06-05T08:59:01.111Z,99.90
2018-06-05T09:01:29.368Z,99.90
2018-06-05T09:03:58.510Z,99.90
2018-06-05T09:06:26.856Z,99.90
2018-06-05T09:08:55.207Z,99.90
2018-06-05T09:11:23.487Z,99.90
2018-06-05T09:13:51.834Z,99.90
2018-06-05T09:16:20.106Z,99.90
2018-06-05T09:18:48.426Z,99.90
2018-06-05T09:21:16.707Z,99.90
2018-06-05T09:23:45.048Z,99.90
2018-06-05T09:26:13.376Z,99.90
2018-06-05T09:28:41.659Z,99.90
2018-06-05T09:31:09.982Z,99.90
2018-06-05T09:33:38.234Z,99.90
2018-06-05T09:36:06.501Z,99.90
2018-06-05T09:38:34.769Z,99.90
2018-06-05T09:41:03.135Z,97.40
2018-06-05T09:43:31.399Z,97.60
2018-06-05T09:45:59.687Z,97.10
2018-06-05T09:50:56.004Z,91.10
2018-06-05T09:53:24.398Z,91.80
2018-06-05T09:55:52.703Z,92.40
2018-06-05T09:58:21.132Z,90.40
2018-06-05T10:00:52.343Z,92.80
2018-06-05T10:03:21.245Z,91.80
2018-06-05T10:05:49.603Z,86.90
2018-06-05T10:08:17.865Z,76.40
2018-06-05T10:10:46.135Z,77.40
2018-06-05T10:13:14.512Z,66.70
2018-06-05T10:15:43.331Z,65.50
2018-06-05T10:18:11.627Z,57.00
2018-06-05T10:20:39.940Z,59.10
2018-06-05T10:23:08.280Z,57.40
2018-06-05T10:25:36.565Z,63.80
2018-06-05T10:28:04.981Z,67.80
2018-06-05T10:30:33.295Z,70.60
2018-06-05T10:33:01.597Z,68.70
2018-06-05T10:35:29.872Z,66.90
2018-06-05T10:37:58.136Z,64.60
2018-06-05T10:40:26.399Z,66.90
2018-06-05T10:42:54.744Z,67.60
2018-06-05T10:47:51.184Z,68.20
2018-06-05T10:50:19.425Z,62.60
2018-06-05T10:52:47.686Z,66.40
2018-06-05T10:55:16.020Z,66.00
2018-06-05T10:57:44.315Z,58.50
2018-06-05T11:00:12.603Z,55.40
2018-06-05T11:02:40.847Z,56.30
2018-06-05T11:07:37.847Z,54.30
2018-06-05T11:10:06.181Z,58.60
2018-06-05T11:12:34.516Z,60.80
2018-06-05T11:15:02.877Z,59.00
2018-06-05T11:17:31.179Z,58.80
2018-06-05T11:19:59.524Z,67.20
2018-06-05T11:22:27.807Z,65.40
2018-06-05T11:24:56.067Z,70.70
2018-06-05T11:27:24.599Z,69.10
2018-06-05T11:29:52.880Z,64.10
2018-06-05T11:32:21.182Z,66.10
2018-06-05T11:37:17.556Z,64.70
2018-06-05T11:39:45.812Z,63.40
2018-06-05T11:42:14.135Z,67.10
2018-06-05T11:44:42.429Z,66.40
2018-06-05T11:47:10.693Z,62.90
2018-06-05T11:49:38.996Z,65.50
2018-06-05T11:52:07.297Z,67.40
2018-06-05T11:57:03.607Z,70.40
2018-06-05T11:59:31.862Z,71.00
2018-06-05T12:02:00.170Z,69.90
2018-06-05T12:04:28.461Z,68.30
2018-06-05T12:09:24.855Z,73.20
2018-06-05T12:11:53.119Z,71.20
2018-06-05T12:14:21.442Z,72.40
2018-06-05T12:16:49.737Z,69.10
2018-06-05T12:19:18.026Z,72.10
2018-06-05T12:21:46.396Z,72.10
2018-06-05T12:26:42.735Z,71.60
2018-06-05T12:29:11.246Z,71.30
2018-06-05T12:31:39.591Z,72.70
2018-06-05T12:34:08.172Z,73.50
2018-06-05T12:36:36.858Z,73.10
2018-06-05T12:39:07.561Z,72.80
2018-06-05T12:41:36.905Z,75.10
2018-06-05T12:44:05.344Z,74.10
2018-06-05T12:46:33.589Z,70.10
2018-06-05T12:49:02.031Z,71.20
2018-06-05T12:51:30.368Z,72.60
2018-06-05T12:53:58.687Z,71.10
2018-06-05T12:56:27.083Z,71.10
2018-06-05T12:58:55.451Z,75.50
2018-06-05T13:01:23.782Z,82.00
2018-06-05T13:03:52.094Z,85.60
2018-06-05T13:06:20.529Z,87.90
2018-06-05T13:08:49.189Z,88.50
2018-06-05T13:11:17.856Z,92.00
2018-06-05T13:16:14.896Z,92.60
2018-06-05T13:18:43.435Z,92.70
2018-06-05T13:21:11.721Z,93.40
2018-06-05T13:23:40.000Z,94.60
2018-06-05T13:26:08.266Z,95.30
2018-06-05T13:28:36.506Z,96.90
2018-06-05T13:33:33.100Z,94.40
2018-06-05T13:36:01.376Z,96.30
2018-06-05T13:38:29.653Z,94.70
2018-06-05T13:40:57.980Z,96.30
2018-06-05T13:43:26.256Z,96.90
2018-06-05T13:45:54.507Z,96.70
2018-06-05T13:48:22.760Z,97.80
2018-06-05T13:50:51.047Z,98.10
2018-06-05T13:53:19.372Z,97.30
2018-06-05T13:58:15.635Z,98.40
2018-06-05T14:00:43.877Z,97.20
2018-06-05T14:03:12.200Z,98.40
2018-06-05T14:05:40.521Z,97.50
2018-06-05T14:08:08.764Z,97.00
2018-06-05T14:10:37.087Z,99.90
2018-06-05T14:13:05.343Z,96.30
2018-06-05T14:15:33.674Z,98.00
2018-06-05T14:18:01.999Z,97.00
2018-06-05T14:20:30.266Z,96.90
2018-06-05T14:22:58.607Z,97.20
2018-06-05T14:25:26.867Z,96.60
2018-06-05T14:27:55.175Z,96.30
2018-06-05T14:30:23.490Z,96.20
2018-06-05T14:32:51.912Z,99.10
2018-06-05T14:35:20.221Z,95.90
2018-06-05T14:37:48.724Z,96.00
2018-06-05T14:40:17.032Z,95.40
2018-06-05T14:45:13.430Z,97.80
2018-06-05T14:47:41.613Z,96.50
2018-06-05T14:50:09.909Z,96.60
2018-06-05T14:52:38.165Z,96.00
2018-06-05T14:55:06.505Z,95.40
2018-06-05T14:57:34.806Z,95.30
2018-06-05T15:00:03.252Z,96.80
2018-06-05T15:02:31.530Z,97.30
2018-06-05T15:04:59.980Z,94.90
2018-06-05T15:07:28.428Z,94.10
2018-06-05T15:09:56.884Z,96.60
2018-06-05T15:12:25.200Z,96.60
2018-06-05T15:14:53.613Z,96.90
2018-06-05T15:17:21.926Z,96.70
2018-06-05T15:19:50.279Z,96.90
2018-06-05T15:22:18.754Z,97.60
2018-06-05T15:24:47.156Z,97.50
2018-06-05T15:27:15.630Z,98.00
2018-06-05T15:29:43.922Z,98.70
2018-06-05T15:32:12.276Z,97.80
2018-06-05T15:34:40.535Z,97.90
2018-06-05T15:37:08.893Z,97.60
2018-06-05T15:39:37.174Z,97.70
2018-06-05T15:42:05.513Z,98.50
2018-06-05T15:44:33.817Z,98.00
2018-06-05T15:47:02.131Z,97.70
2018-06-05T15:49:30.387Z,98.30
2018-06-05T15:51:58.713Z,98.30
2018-06-05T15:54:26.981Z,98.50
2018-06-05T15:56:55.254Z,97.20
2018-06-05T15:59:23.544Z,98.70
2018-06-05T16:01:51.836Z,97.80
2018-06-05T16:04:20.103Z,98.30
2018-06-05T16:06:48.381Z,98.80
2018-06-05T16:09:16.631Z,99.50
2018-06-05T16:11:44.947Z,99.20
2018-06-05T16:14:13.195Z,99.90
2018-06-05T16:16:41.475Z,99.90
2018-06-05T16:19:09.775Z,99.90
2018-06-05T16:21:38.103Z,99.90
2018-06-05T16:24:06.408Z,99.90
2018-06-05T16:26:34.733Z,99.90
2018-06-05T16:31:31.093Z,99.90
2018-06-05T16:33:59.376Z,99.40
2018-06-05T16:36:28.399Z,99.90
2018-06-05T16:38:56.678Z,99.90
2018-06-05T16:41:24.957Z,99.40
2018-06-05T16:43:53.312Z,99.90
2018-06-05T16:46:21.659Z,99.90
2018-06-05T16:48:50.180Z,99.90
2018-06-05T16:51:18.770Z,99.90
2018-06-05T16:53:47.061Z,99.90
2018-06-05T16:56:15.366Z,99.90
2018-06-05T16:58:43.637Z,99.90
2018-06-05T17:01:11.903Z,99.90
2018-06-05T17:03:40.188Z,99.90
2018-06-05T17:06:08.440Z,99.90
2018-06-05T17:08:36.732Z,99.90
2018-06-05T17:11:04.988Z,99.90
2018-06-05T17:13:33.332Z,99.90
2018-06-05T17:16:01.609Z,99.90
2018-06-05T17:18:29.883Z,99.90
2018-06-05T17:20:58.154Z,99.90
2018-06-05T17:23:26.694Z,99.90
2018-06-05T17:25:55.759Z,99.90
2018-06-05T17:28:24.051Z,99.90
2018-06-05T17:30:52.372Z,99.90
2018-06-05T17:33:20.636Z,99.90
2018-06-05T17:35:48.903Z,99.90
2018-06-05T17:38:17.113Z,99.90
2018-06-05T17:40:45.423Z,99.90
2018-06-05T17:43:13.738Z,99.90
2018-06-05T17:45:42.015Z,99.90
2018-06-05T17:48:10.264Z,99.90
2018-06-05T17:50:38.586Z,99.90
2018-06-05T17:53:06.881Z,99.90
2018-06-05T17:55:35.225Z,99.90
2018-06-05T17:58:03.522Z,99.90
2018-06-05T18:00:31.865Z,99.90
2018-06-05T18:03:00.136Z,99.90
2018-06-05T18:05:28.410Z,99.90
2018-06-05T18:07:56.765Z,99.90
2018-06-05T18:10:25.053Z,99.90
2018-06-05T18:12:53.331Z,99.90
2018-06-05T18:15:21.642Z,99.90
2018-06-05T18:17:49.937Z,99.90
2018-06-05T18:20:18.214Z,99.90
2018-06-05T18:22:46.498Z,99.90
2018-06-05T18:25:14.807Z,99.90
2018-06-05T18:27:43.096Z,99.90
2018-06-05T18:30:11.398Z,99.90
2018-06-05T18:37:35.744Z,99.90
2018-06-05T18:40:04.115Z,99.90
2018-06-05T18:42:32.380Z,99.90
2018-06-05T18:45:00.690Z,99.90
2018-06-05T18:47:28.949Z,99.90
2018-06-05T18:49:57.336Z,99.90
2018-06-05T18:52:25.688Z,99.90
2018-06-05T18:57:22.472Z,99.90
2018-06-05T18:59:50.736Z,99.90
2018-06-05T19:02:19.085Z,99.90
2018-06-05T19:04:47.382Z,99.90
2018-06-05T19:07:15.715Z,99.90
2018-06-05T19:09:44.585Z,99.90
2018-06-05T19:12:13.092Z,99.90
2018-06-05T19:14:41.354Z,99.90
2018-06-05T19:17:09.602Z,99.90
2018-06-05T19:19:37.861Z,99.90
2018-06-05T19:22:06.254Z,99.90
2018-06-05T19:24:34.665Z,99.90
2018-06-05T19:27:02.965Z,99.90
2018-06-05T19:29:31.266Z,99.90
2018-06-05T19:31:59.595Z,99.90
2018-06-05T19:34:27.983Z,99.90
2018-06-05T19:36:56.275Z,99.90
2018-06-05T19:39:24.652Z,99.90
2018-06-05T19:49:17.691Z,99.90
2018-06-05T19:51:46.136Z,99.90
2018-06-05T19:54:14.674Z,99.90
2018-06-05T19:56:43.420Z,99.90
2018-06-05T20:01:39.939Z,99.90
2018-06-05T20:04:08.351Z,99.90
2018-06-05T20:06:36.645Z,99.90
2018-06-05T20:09:07.786Z,99.90
2018-06-05T20:11:36.628Z,99.90
2018-06-05T20:14:05.077Z,99.90
2018-06-05T20:16:33.539Z,99.90
2018-06-05T20:19:01.903Z,99.90
2018-06-05T20:21:30.236Z,99.90
2018-06-05T20:23:58.483Z,99.90
2018-06-05T20:26:26.911Z,99.90
2018-06-05T20:28:55.396Z,99.90
2018-06-05T20:31:23.772Z,99.90
2018-06-05T20:33:52.087Z,99.90
2018-06-05T20:36:20.529Z,99.90
2018-06-05T20:38:48.819Z,99.90
2018-06-05T20:43:45.247Z,99.90
2018-06-05T20:46:13.545Z,99.90
2018-06-05T20:48:41.885Z,99.90
2018-06-05T20:51:10.184Z,99.90
2018-06-05T20:53:38.468Z,99.90
2018-06-05T20:56:06.771Z,99.90
2018-06-05T20:58:35.057Z,99.90
2018-06-05T21:01:03.335Z,99.90
2018-06-05T21:03:31.654Z,99.90
2018-06-05T21:05:59.929Z,99.90
2018-06-05T21:08:28.208Z,99.90
2018-06-05T21:10:56.515Z,99.90
2018-06-05T21:13:24.799Z,99.90
2018-06-05T21:15:53.041Z,99.90
2018-06-05T21:18:21.352Z,99.90
2018-06-05T21:20:49.658Z,99.90
2018-06-05T21:23:18.128Z,99.90
2018-06-05T21:25:46.437Z,99.90
2018-06-05T21:28:14.747Z,99.90
2018-06-05T21:30:42.970Z,99.90
2018-06-05T21:33:11.273Z,99.90
2018-06-05T21:35:39.573Z,99.90
2018-06-05T21:38:07.872Z,99.90
2018-06-05T21:40:36.174Z,99.90
2018-06-05T21:43:04.423Z,99.90
2018-06-05T21:45:32.818Z,99.90
2018-06-05T21:48:01.024Z,99.90
2018-06-05T21:50:29.330Z,99.90
2018-06-05T21:55:25.617Z,99.90
2018-06-05T21:57:53.872Z,99.90
2018-06-05T22:00:23.317Z,99.90
2018-06-05T22:02:51.633Z,99.90
2018-06-05T22:05:19.984Z,99.90
2018-06-05T22:07:48.329Z,99.90
2018-06-05T22:10:16.596Z,99.90
2018-06-05T22:12:44.873Z,99.90
2018-06-05T22:15:13.198Z,99.90
2018-06-05T22:17:41.515Z,99.90
2018-06-05T22:20:09.769Z,99.90
2018-06-05T22:22:38.084Z,99.90
2018-06-05T22:25:06.362Z,99.90
2018-06-05T22:27:34.664Z,99.90
2018-06-05T22:30:03.026Z,99.90
2018-06-05T22:32:31.319Z,99.90
2018-06-05T22:35:00.248Z,99.90
2018-06-05T22:37:28.581Z,99.90
2018-06-05T22:39:56.877Z,99.90
2018-06-05T22:42:25.121Z,99.90
2018-06-05T22:44:53.397Z,99.90
2018-06-05T22:47:22.299Z,99.90
2018-06-05T22:49:50.605Z,99.90
2018-06-05T22:52:19.794Z,99.90
2018-06-05T22:54:48.064Z,99.90
2018-06-05T22:57:16.344Z,99.90
2018-06-05T22:59:44.614Z,99.90
2018-06-05T23:02:12.891Z,99.90
2018-06-05T23:04:41.218Z,99.90
2018-06-05T23:07:09.536Z,99.90
2018-06-05T23:09:37.855Z,99.90
2018-06-05T23:12:06.176Z,99.90
2018-06-05T23:14:34.473Z,99.90
2018-06-05T23:17:02.755Z,99.90
2018-06-05T23:19:31.034Z,99.90
2018-06-05T23:21:59.291Z,99.90
2018-06-05T23:24:27.614Z,99.90
2018-06-05T23:26:55.943Z,99.90
2018-06-05T23:29:24.509Z,99.90
2018-06-05T23:31:52.812Z,99.90
2018-06-05T23:34:21.163Z,99.90
2018-06-05T23:36:49.455Z,99.90
2018-06-05T23:39:17.772Z,99.90
2018-06-05T23:41:46.060Z,99.90
2018-06-05T23:44:14.330Z,99.90
2018-06-05T23:49:10.644Z,99.90
2018-06-05T23:51:38.929Z,99.90
2018-06-05T23:54:07.258Z,99.90
2018-06-05T23:56:35.601Z,99.90
2018-06-05T23:59:03.895Z,99.90
