createdAt,value
2019-02-14T00:01:02.656Z,16.27
2019-02-14T00:03:32.784Z,16.83
2019-02-14T00:06:02.419Z,16.57
2019-02-14T00:08:32.424Z,16.23
2019-02-14T00:11:02.259Z,16.80
2019-02-14T00:13:32.052Z,15.20
2019-02-14T00:16:01.944Z,15.70
2019-02-14T00:18:31.732Z,16.33
2019-02-14T00:21:01.506Z,16.07
2019-02-14T00:23:31.176Z,15.77
2019-02-14T00:28:42.764Z,16.60
2019-02-14T00:31:12.767Z,15.93
2019-02-14T00:33:42.520Z,16.00
2019-02-14T00:36:12.384Z,16.27
2019-02-14T00:38:42.255Z,14.77
2019-02-14T00:41:11.983Z,14.50
2019-02-14T00:43:41.686Z,14.97
2019-02-14T00:46:11.523Z,14.40
2019-02-14T00:48:41.253Z,14.23
2019-02-14T00:51:11.315Z,13.27
2019-02-14T00:53:41.152Z,13.57
2019-02-14T00:56:10.892Z,14.63
2019-02-14T00:58:40.665Z,14.13
2019-02-14T01:01:10.481Z,13.73
2019-02-14T01:03:40.456Z,14.80
2019-02-14T01:06:10.325Z,13.07
2019-02-14T01:08:40.168Z,13.00
2019-02-14T01:11:09.844Z,12.10
2019-02-14T01:13:39.776Z,13.37
2019-02-14T01:16:09.916Z,13.53
2019-02-14T01:18:39.767Z,13.70
2019-02-14T01:21:09.707Z,14.03
2019-02-14T01:23:39.694Z,13.90
2019-02-14T01:26:09.515Z,13.43
2019-02-14T01:28:39.683Z,14.10
2019-02-14T01:31:09.556Z,14.27
2019-02-14T01:33:39.336Z,13.60
2019-02-14T01:36:09.470Z,15.57
2019-02-14T01:38:39.196Z,15.17
2019-02-14T01:41:09.303Z,14.70
2019-02-14T01:43:39.220Z,14.37
2019-02-14T01:46:09.187Z,13.80
2019-02-14T01:48:39.145Z,15.47
2019-02-14T01:51:09.157Z,15.83
2019-02-14T01:53:39.292Z,14.97
2019-02-14T01:56:08.962Z,16.20
2019-02-14T01:58:38.785Z,15.50
2019-02-14T02:01:08.724Z,15.70
2019-02-14T02:03:38.818Z,16.13
2019-02-14T02:06:08.562Z,16.50
2019-02-14T02:08:38.355Z,16.10
2019-02-14T02:11:08.550Z,16.67
2019-02-14T02:13:38.478Z,16.80
2019-02-14T02:16:08.364Z,16.70
2019-02-14T02:18:39.969Z,16.23
2019-02-14T02:21:09.880Z,17.73
2019-02-14T02:23:40.000Z,16.60
2019-02-14T02:26:09.796Z,17.53
2019-02-14T02:28:39.864Z,17.30
2019-02-14T02:31:09.945Z,17.90
2019-02-14T02:33:40.150Z,17.30
2019-02-14T02:36:09.952Z,17.67
2019-02-14T02:38:39.703Z,16.33
2019-02-14T02:41:09.490Z,17.13
2019-02-14T02:43:39.286Z,17.63
2019-02-14T02:46:09.035Z,17.93
2019-02-14T02:48:38.996Z,17.33
2019-02-14T02:51:08.659Z,17.37
2019-02-14T02:53:38.451Z,18.67
2019-02-14T02:56:08.341Z,17.63
2019-02-14T02:58:37.912Z,17.80
2019-02-14T03:01:07.635Z,17.93
2019-02-14T03:03:37.410Z,18.93
2019-02-14T03:06:10.609Z,18.87
2019-02-14T03:08:38.781Z,18.43
2019-02-14T03:11:08.600Z,21.07
2019-02-14T03:13:38.405Z,21.33
2019-02-14T03:16:08.356Z,19.97
2019-02-14T03:18:38.073Z,21.27
2019-02-14T03:21:07.723Z,20.87
2019-02-14T03:23:37.612Z,22.10
2019-02-14T03:26:07.622Z,21.33
2019-02-14T03:28:37.441Z,21.60
2019-02-14T03:31:07.397Z,21.63
2019-02-14T03:33:37.025Z,20.90
2019-02-14T03:36:06.618Z,20.90
2019-02-14T03:38:36.228Z,20.37
2019-02-14T03:41:05.995Z,21.27
2019-02-14T03:43:35.719Z,21.20
2019-02-14T03:46:05.468Z,23.37
2019-02-14T03:48:35.270Z,22.03
2019-02-14T03:51:05.249Z,22.77
2019-02-14T03:53:35.151Z,22.87
2019-02-14T03:56:04.797Z,23.23
2019-02-14T03:58:34.759Z,23.87
2019-02-14T04:01:04.497Z,23.33
2019-02-14T04:03:34.327Z,21.87
2019-02-14T04:06:03.893Z,22.33
2019-02-14T04:08:33.870Z,23.43
2019-02-14T04:11:03.809Z,21.63
2019-02-14T04:13:33.792Z,20.30
2019-02-14T04:16:04.523Z,20.53
2019-02-14T04:18:34.644Z,19.87
2019-02-14T04:21:04.253Z,21.47
2019-02-14T04:23:34.111Z,21.00
2019-02-14T04:26:04.014Z,22.93
2019-02-14T04:28:33.816Z,24.07
2019-02-14T04:31:03.538Z,25.40
2019-02-14T04:33:33.400Z,24.87
2019-02-14T04:36:03.124Z,26.23
2019-02-14T04:38:32.814Z,26.67
2019-02-14T04:41:02.408Z,27.57
2019-02-14T04:43:32.159Z,27.13
2019-02-14T04:46:02.088Z,27.53
2019-02-14T04:53:43.371Z,26.30
2019-02-14T04:56:13.084Z,25.47
2019-02-14T04:58:42.807Z,25.10
2019-02-14T05:01:13.054Z,24.23
2019-02-14T05:03:42.891Z,25.37
2019-02-14T05:06:12.863Z,25.03
2019-02-14T05:08:42.761Z,26.77
2019-02-14T05:11:12.624Z,28.33
2019-02-14T05:13:42.648Z,27.53
2019-02-14T05:16:12.312Z,29.43
2019-02-14T05:18:41.919Z,27.23
2019-02-14T05:21:11.644Z,27.57
2019-02-14T05:23:41.456Z,26.57
2019-02-14T05:26:11.255Z,31.10
2019-02-14T05:28:40.898Z,27.67
2019-02-14T05:31:10.787Z,31.07
2019-02-14T05:33:40.492Z,28.73
2019-02-14T05:36:10.196Z,30.63
2019-02-14T05:38:40.098Z,27.97
2019-02-14T05:41:10.091Z,28.60
2019-02-14T05:43:39.864Z,28.83
2019-02-14T05:48:39.183Z,31.97
2019-02-14T05:51:08.904Z,28.77
2019-02-14T05:53:41.612Z,29.70
2019-02-14T05:56:11.607Z,33.90
2019-02-14T06:01:11.953Z,29.83
2019-02-14T06:03:41.901Z,31.77
2019-02-14T06:06:11.967Z,28.37
2019-02-14T06:08:41.919Z,26.37
2019-02-14T06:11:11.984Z,29.17
2019-02-14T06:13:41.824Z,28.27
2019-02-14T06:16:11.753Z,29.90
2019-02-14T06:18:41.715Z,26.13
2019-02-14T06:21:11.605Z,26.80
2019-02-14T06:23:41.572Z,25.97
2019-02-14T06:26:11.660Z,30.70
2019-02-14T06:28:41.680Z,27.83
2019-02-14T06:31:11.668Z,28.53
2019-02-14T06:33:41.647Z,28.17
2019-02-14T06:38:46.396Z,33.17
2019-02-14T06:41:16.307Z,27.40
2019-02-14T06:43:46.134Z,26.43
2019-02-14T06:46:15.903Z,26.27
2019-02-14T06:48:45.886Z,36.37
2019-02-14T06:51:15.783Z,33.10
2019-02-14T06:53:45.688Z,27.40
2019-02-14T06:56:15.600Z,30.30
2019-02-14T06:58:45.628Z,31.90
2019-02-14T07:01:15.646Z,30.73
2019-02-14T07:03:45.615Z,34.20
2019-02-14T07:06:15.581Z,33.90
2019-02-14T07:08:45.560Z,31.60
2019-02-14T07:11:15.471Z,41.40
2019-02-14T07:13:45.434Z,32.10
2019-02-14T07:16:15.300Z,29.90
2019-02-14T07:18:45.092Z,34.03
2019-02-14T07:21:14.955Z,47.57
2019-02-14T07:23:44.870Z,30.80
2019-02-14T07:26:14.879Z,29.37
2019-02-14T07:28:44.866Z,35.60
2019-02-14T07:31:15.879Z,31.17
2019-02-14T07:33:45.939Z,34.83
2019-02-14T07:36:16.271Z,40.90
2019-02-14T07:38:46.122Z,34.30
2019-02-14T07:41:15.959Z,30.00
2019-02-14T07:43:45.831Z,32.10
2019-02-14T07:46:22.571Z,30.30
2019-02-14T07:48:47.238Z,37.87
2019-02-14T07:51:16.948Z,36.07
2019-02-14T07:53:46.962Z,30.63
2019-02-14T07:56:16.865Z,29.30
2019-02-14T07:58:46.894Z,27.90
2019-02-14T08:01:16.888Z,29.97
2019-02-14T08:03:46.851Z,29.97
2019-02-14T08:06:16.918Z,32.60
2019-02-14T08:08:46.858Z,27.97
2019-02-14T08:11:16.884Z,27.40
2019-02-14T08:13:46.808Z,25.13
2019-02-14T08:16:16.808Z,25.90
2019-02-14T08:21:15.699Z,23.77
2019-02-14T08:23:45.676Z,25.57
2019-02-14T08:26:15.650Z,25.33
2019-02-14T08:28:45.584Z,24.33
2019-02-14T08:31:15.668Z,26.83
2019-02-14T08:33:45.614Z,26.83
2019-02-14T08:36:15.603Z,27.27
2019-02-14T08:38:45.561Z,24.40
2019-02-14T08:41:15.666Z,26.47
2019-02-14T08:43:45.596Z,25.77
2019-02-14T08:46:15.549Z,24.43
2019-02-14T08:48:45.572Z,25.47
2019-02-14T08:51:15.580Z,24.07
2019-02-14T08:53:45.583Z,26.10
2019-02-14T08:56:15.605Z,25.67
2019-02-14T08:58:45.552Z,26.20
2019-02-14T09:01:15.508Z,26.13
2019-02-14T09:03:45.325Z,24.43
2019-02-14T09:06:15.144Z,25.00
2019-02-14T09:08:44.997Z,24.83
2019-02-14T09:11:14.948Z,24.53
2019-02-14T09:13:44.938Z,24.27
2019-02-14T09:16:14.837Z,23.57
2019-02-14T09:18:44.885Z,23.60
2019-02-14T09:21:14.908Z,26.30
2019-02-14T09:23:44.920Z,24.77
2019-02-14T09:26:14.922Z,25.37
2019-02-14T09:28:44.908Z,25.83
2019-02-14T09:31:14.873Z,27.17
2019-02-14T09:33:44.851Z,27.43
2019-02-14T09:36:14.848Z,26.90
2019-02-14T09:38:44.837Z,26.13
2019-02-14T09:41:14.842Z,27.90
2019-02-14T09:43:44.840Z,25.63
2019-02-14T09:46:14.921Z,25.90
2019-02-14T09:48:44.915Z,25.50
2019-02-14T09:51:14.906Z,25.23
2019-02-14T09:53:44.845Z,26.00
2019-02-14T09:56:14.933Z,24.70
2019-02-14T09:58:44.916Z,25.13
2019-02-14T10:03:49.656Z,25.53
2019-02-14T10:06:19.589Z,25.00
2019-02-14T10:08:49.587Z,25.20
2019-02-14T10:11:19.615Z,26.77
2019-02-14T10:13:49.641Z,26.07
2019-02-14T10:16:19.584Z,27.27
2019-02-14T10:18:49.179Z,27.13
2019-02-14T10:21:18.780Z,25.67
2019-02-14T10:23:48.379Z,24.90
2019-02-14T10:26:17.984Z,24.93
2019-02-14T10:28:47.551Z,24.83
2019-02-14T10:31:17.221Z,24.73
2019-02-14T10:33:46.825Z,26.23
2019-02-14T10:36:16.387Z,25.53
2019-02-14T10:38:45.984Z,24.30
2019-02-14T10:41:15.604Z,22.97
2019-02-14T10:43:48.881Z,24.93
2019-02-14T10:46:16.389Z,24.47
2019-02-14T10:48:45.992Z,23.83
2019-02-14T10:51:15.592Z,24.03
2019-02-14T10:53:45.192Z,23.27
2019-02-14T10:56:14.808Z,23.50
2019-02-14T10:58:44.389Z,24.13
2019-02-14T11:01:13.996Z,22.90
2019-02-14T11:03:43.698Z,23.53
2019-02-14T11:06:13.272Z,23.63
2019-02-14T11:08:42.865Z,24.37
2019-02-14T11:11:12.485Z,24.00
2019-02-14T11:13:42.057Z,24.13
2019-02-14T11:16:12.061Z,22.63
2019-02-14T11:18:44.352Z,22.47
2019-02-14T11:21:12.915Z,22.13
2019-02-14T11:23:42.528Z,22.40
2019-02-14T11:26:12.213Z,21.90
2019-02-14T11:28:41.884Z,22.23
2019-02-14T11:31:11.757Z,21.73
2019-02-14T11:33:41.341Z,21.30
2019-02-14T11:38:45.886Z,21.90
2019-02-14T11:41:15.514Z,23.13
2019-02-14T11:43:45.364Z,21.93
2019-02-14T11:46:15.003Z,24.90
2019-02-14T11:48:44.626Z,22.90
2019-02-14T11:51:14.253Z,22.80
2019-02-14T11:53:43.900Z,22.07
2019-02-14T11:56:13.541Z,22.77
2019-02-14T11:58:43.179Z,23.33
2019-02-14T12:01:12.793Z,22.27
2019-02-14T12:03:42.464Z,22.63
2019-02-14T12:06:17.374Z,22.17
2019-02-14T12:08:53.069Z,22.33
2019-02-14T12:11:14.628Z,22.97
2019-02-14T12:13:44.353Z,21.80
2019-02-14T12:16:14.084Z,20.30
2019-02-14T12:18:43.788Z,20.87
2019-02-14T12:21:13.501Z,21.20
2019-02-14T12:23:43.162Z,21.03
2019-02-14T12:26:12.780Z,21.13
2019-02-14T12:28:42.424Z,20.60
2019-02-14T12:31:12.095Z,20.27
2019-02-14T12:36:16.897Z,19.27
2019-02-14T12:38:46.537Z,20.47
2019-02-14T12:41:16.160Z,21.37
2019-02-14T12:43:45.813Z,19.33
2019-02-14T12:46:15.456Z,20.70
2019-02-14T12:48:45.059Z,19.87
2019-02-14T12:51:14.700Z,19.13
2019-02-14T12:53:44.393Z,19.03
2019-02-14T12:56:14.050Z,19.23
2019-02-14T12:58:43.693Z,20.30
2019-02-14T13:01:13.324Z,18.40
2019-02-14T13:03:42.968Z,18.53
2019-02-14T13:06:12.560Z,19.20
2019-02-14T13:08:42.144Z,17.70
2019-02-14T13:11:11.971Z,16.83
2019-02-14T13:13:41.541Z,17.63
2019-02-14T13:16:11.137Z,17.73
2019-02-14T13:18:40.732Z,17.43
2019-02-14T13:21:10.337Z,17.20
2019-02-14T13:23:40.012Z,16.20
2019-02-14T13:26:09.640Z,16.27
2019-02-14T13:28:39.428Z,16.73
2019-02-14T13:31:08.976Z,16.40
2019-02-14T13:33:38.646Z,16.83
2019-02-14T13:36:08.844Z,15.60
2019-02-14T13:38:38.460Z,16.77
2019-02-14T13:41:08.077Z,14.60
2019-02-14T13:43:37.680Z,14.83
2019-02-14T13:46:07.460Z,14.80
2019-02-14T13:48:37.189Z,14.50
2019-02-14T13:51:06.768Z,14.77
2019-02-14T13:53:36.527Z,13.40
2019-02-14T13:56:06.116Z,13.43
2019-02-14T13:58:35.725Z,12.83
2019-02-14T14:01:05.432Z,13.73
2019-02-14T14:03:35.039Z,14.37
2019-02-14T14:06:04.629Z,14.43
2019-02-14T14:08:34.219Z,13.37
2019-02-14T14:11:03.788Z,12.87
2019-02-14T14:13:33.397Z,11.90
2019-02-14T14:16:02.976Z,8.93
2019-02-14T14:18:32.558Z,6.27
2019-02-14T14:21:02.180Z,6.13
2019-02-14T14:23:31.774Z,6.37
2019-02-14T14:26:01.356Z,6.93
2019-02-14T14:28:30.973Z,6.30
2019-02-14T14:31:00.564Z,6.30
2019-02-14T14:33:30.140Z,6.03
2019-02-14T14:35:59.748Z,6.93
2019-02-14T14:38:29.383Z,6.03
2019-02-14T14:40:58.960Z,7.67
2019-02-14T14:43:36.284Z,7.37
2019-02-14T14:46:24.780Z,7.30
2019-02-14T14:48:54.376Z,7.30
2019-02-14T14:51:23.994Z,7.00
2019-02-14T14:53:53.552Z,7.27
2019-02-14T14:56:23.128Z,7.60
2019-02-14T15:01:27.841Z,7.23
2019-02-14T15:06:26.360Z,6.83
2019-02-14T15:08:55.959Z,7.20
2019-02-14T15:11:25.531Z,7.00
2019-02-14T15:13:55.127Z,7.20
2019-02-14T15:16:24.732Z,7.47
2019-02-14T15:18:54.328Z,7.47
2019-02-14T15:21:23.930Z,7.30
2019-02-14T15:23:53.524Z,7.20
2019-02-14T15:26:23.108Z,8.03
2019-02-14T15:28:52.712Z,7.40
2019-02-14T15:31:22.308Z,7.13
2019-02-14T15:33:51.908Z,8.00
2019-02-14T15:36:22.130Z,7.40
2019-02-14T15:38:52.732Z,8.07
2019-02-14T15:41:22.334Z,7.70
2019-02-14T15:43:51.899Z,7.03
2019-02-14T15:46:21.517Z,7.53
2019-02-14T15:48:51.092Z,6.33
2019-02-14T15:51:20.710Z,6.67
2019-02-14T15:53:50.316Z,6.40
2019-02-14T15:56:19.944Z,6.47
2019-02-14T15:58:49.792Z,5.80
2019-02-14T16:01:19.391Z,6.00
2019-02-14T16:03:48.956Z,5.80
2019-02-14T16:06:18.572Z,5.57
2019-02-14T16:08:48.933Z,5.13
2019-02-14T16:11:18.560Z,5.30
2019-02-14T16:13:48.136Z,5.73
2019-02-14T16:16:17.740Z,5.80
2019-02-14T16:18:49.156Z,5.10
2019-02-14T16:21:18.872Z,5.37
2019-02-14T16:23:48.466Z,5.37
2019-02-14T16:26:18.044Z,5.20
2019-02-14T16:28:47.672Z,5.40
2019-02-14T16:31:17.303Z,6.27
2019-02-14T16:33:46.908Z,5.50
2019-02-14T16:36:16.476Z,5.43
2019-02-14T16:38:46.073Z,5.57
2019-02-14T16:41:15.671Z,6.20
2019-02-14T16:43:45.238Z,6.10
2019-02-14T16:46:14.836Z,5.73
2019-02-14T16:48:44.413Z,5.60
2019-02-14T16:51:14.043Z,5.80
2019-02-14T16:53:43.620Z,5.63
2019-02-14T16:56:13.244Z,5.73
2019-02-14T16:58:43.758Z,6.53
2019-02-14T17:04:02.596Z,6.80
2019-02-14T17:06:32.200Z,7.20
2019-02-14T17:09:01.887Z,6.00
2019-02-14T17:11:31.501Z,6.20
2019-02-14T17:14:01.147Z,6.40
2019-02-14T17:16:30.764Z,7.03
2019-02-14T17:19:00.493Z,7.23
2019-02-14T17:21:30.092Z,6.90
2019-02-14T17:23:59.803Z,6.40
2019-02-14T17:26:29.372Z,7.40
2019-02-14T17:28:59.004Z,7.07
2019-02-14T17:31:28.597Z,7.87
2019-02-14T17:33:58.198Z,7.40
2019-02-14T17:36:27.791Z,7.00
2019-02-14T17:38:57.400Z,8.03
2019-02-14T17:41:26.998Z,7.57
2019-02-14T17:43:56.690Z,8.80
2019-02-14T17:46:26.344Z,8.07
2019-02-14T17:48:55.955Z,7.13
2019-02-14T17:51:25.520Z,9.23
2019-02-14T17:53:55.116Z,9.40
2019-02-14T17:56:24.728Z,11.37
2019-02-14T17:58:54.373Z,15.33
2019-02-14T18:01:23.993Z,12.27
2019-02-14T18:03:53.663Z,10.40
2019-02-14T18:06:23.415Z,9.23
2019-02-14T18:08:53.041Z,8.93
2019-02-14T18:11:22.638Z,9.63
2019-02-14T18:13:52.235Z,9.27
2019-02-14T18:16:21.853Z,9.53
2019-02-14T18:18:51.413Z,10.37
2019-02-14T18:21:21.011Z,10.90
2019-02-14T18:23:50.602Z,10.70
2019-02-14T18:26:20.228Z,11.23
2019-02-14T18:28:49.803Z,10.93
2019-02-14T18:31:19.408Z,11.50
2019-02-14T18:33:48.986Z,11.93
2019-02-14T18:36:18.588Z,11.57
2019-02-14T18:38:48.165Z,11.37
2019-02-14T18:41:17.769Z,11.47
2019-02-14T18:43:47.380Z,11.77
2019-02-14T18:46:16.949Z,11.97
2019-02-14T18:48:46.557Z,11.70
2019-02-14T18:51:16.188Z,12.00
2019-02-14T18:53:45.745Z,11.93
2019-02-14T18:56:15.361Z,12.07
2019-02-14T18:58:44.964Z,12.30
2019-02-14T19:01:14.567Z,11.73
2019-02-14T19:03:44.147Z,12.20
2019-02-14T19:08:49.952Z,28.67
2019-02-14T19:11:19.541Z,30.60
2019-02-14T19:13:49.388Z,34.47
2019-02-14T19:16:18.963Z,34.83
2019-02-14T19:18:48.740Z,33.17
2019-02-14T19:21:18.411Z,25.40
2019-02-14T19:23:48.049Z,18.53
2019-02-14T19:26:17.622Z,16.10
2019-02-14T19:28:47.232Z,13.33
2019-02-14T19:34:06.044Z,12.03
2019-02-14T19:36:36.468Z,11.77
2019-02-14T19:39:06.572Z,12.40
2019-02-14T19:41:36.170Z,12.10
2019-02-14T19:44:05.831Z,12.20
2019-02-14T19:46:35.423Z,13.50
2019-02-14T19:49:05.057Z,13.10
2019-02-14T19:51:34.650Z,12.27
2019-02-14T19:54:04.248Z,12.13
2019-02-14T19:56:33.832Z,11.30
2019-02-14T19:59:03.453Z,13.10
2019-02-14T20:01:33.036Z,12.27
2019-02-14T20:04:02.641Z,11.37
2019-02-14T20:06:32.254Z,11.00
2019-02-14T20:09:05.296Z,11.97
2019-02-14T20:11:37.151Z,13.37
2019-02-14T20:14:06.304Z,13.17
2019-02-14T20:16:35.959Z,13.57
2019-02-14T20:19:05.596Z,13.57
2019-02-14T20:21:35.199Z,12.00
2019-02-14T20:24:04.788Z,12.77
2019-02-14T20:29:09.596Z,16.67
2019-02-14T20:31:40.056Z,16.57
2019-02-14T20:34:09.678Z,14.30
2019-02-14T20:36:39.899Z,12.93
2019-02-14T20:39:09.509Z,14.13
2019-02-14T20:41:45.416Z,13.80
2019-02-14T20:44:10.357Z,12.67
2019-02-14T20:46:39.967Z,12.50
2019-02-14T20:49:09.568Z,12.83
2019-02-14T20:51:39.148Z,13.57
2019-02-14T20:54:08.806Z,14.97
2019-02-14T20:56:38.423Z,14.20
2019-02-14T20:59:08.018Z,14.73
2019-02-14T21:01:37.596Z,13.73
2019-02-14T21:04:07.272Z,13.80
2019-02-14T21:06:36.830Z,14.27
2019-02-14T21:09:07.321Z,15.17
2019-02-14T21:11:36.928Z,15.57
2019-02-14T21:14:06.508Z,16.20
2019-02-14T21:16:36.112Z,15.30
2019-02-14T21:19:05.693Z,16.00
2019-02-14T21:21:35.375Z,16.33
2019-02-14T21:24:04.917Z,16.40
2019-02-14T21:26:34.488Z,17.50
2019-02-14T21:29:04.113Z,18.27
2019-02-14T21:31:33.704Z,19.40
2019-02-14T21:34:03.353Z,18.67
2019-02-14T21:36:33.127Z,18.20
2019-02-14T21:39:02.702Z,18.43
2019-02-14T21:41:32.483Z,18.50
2019-02-14T21:44:02.200Z,17.30
2019-02-14T21:46:32.246Z,17.27
2019-02-14T21:49:01.906Z,17.47
2019-02-14T21:51:31.696Z,17.27
2019-02-14T21:54:01.246Z,17.77
2019-02-14T21:56:30.876Z,17.83
2019-02-14T21:59:00.471Z,18.87
2019-02-14T22:01:30.094Z,18.33
2019-02-14T22:03:59.657Z,18.57
2019-02-14T22:06:29.561Z,19.30
2019-02-14T22:08:59.178Z,17.87
2019-02-14T22:11:33.872Z,17.93
2019-02-14T22:13:59.982Z,18.77
2019-02-14T22:16:29.611Z,18.80
2019-02-14T22:18:59.164Z,18.37
2019-02-14T22:21:28.764Z,19.43
2019-02-14T22:23:58.349Z,19.63
2019-02-14T22:26:27.969Z,19.83
2019-02-14T22:28:57.541Z,19.60
2019-02-14T22:31:27.172Z,20.57
2019-02-14T22:33:56.769Z,20.77
2019-02-14T22:36:26.370Z,20.33
2019-02-14T22:41:31.465Z,18.67
2019-02-14T22:44:01.056Z,20.10
2019-02-14T22:46:30.668Z,20.57
2019-02-14T22:49:00.264Z,19.67
2019-02-14T22:51:29.850Z,20.73
2019-02-14T22:53:59.645Z,19.93
2019-02-14T22:56:29.460Z,22.23
2019-02-14T22:58:59.257Z,21.10
2019-02-14T23:01:29.426Z,22.30
2019-02-14T23:03:59.214Z,21.10
2019-02-14T23:06:30.048Z,21.53
2019-02-14T23:09:00.062Z,21.43
2019-02-14T23:11:30.045Z,20.13
2019-02-14T23:14:00.114Z,22.40
2019-02-14T23:16:29.652Z,22.47
2019-02-14T23:18:59.256Z,21.67
2019-02-14T23:21:28.812Z,23.47
2019-02-14T23:23:58.404Z,24.03
2019-02-14T23:26:28.017Z,24.90
2019-02-14T23:28:57.628Z,23.70
2019-02-14T23:31:27.227Z,24.97
2019-02-14T23:33:56.816Z,23.73
2019-02-14T23:36:26.393Z,24.33
2019-02-14T23:38:56.000Z,24.00
2019-02-14T23:41:25.601Z,24.47
2019-02-14T23:43:55.177Z,25.80
2019-02-14T23:46:24.784Z,27.53
2019-02-14T23:48:54.417Z,26.63
2019-02-14T23:51:23.994Z,25.87
2019-02-14T23:53:53.572Z,25.50
2019-02-14T23:56:23.171Z,27.70
2019-02-14T23:58:52.811Z,29.97
