createdAt,value
2023-07-18T00:01:14.282Z,1.90
2023-07-18T00:03:41.881Z,1.03
2023-07-18T00:06:09.387Z,1.30
2023-07-18T00:08:37.363Z,1.63
2023-07-18T00:11:04.678Z,1.60
2023-07-18T00:13:31.959Z,1.40
2023-07-18T00:15:59.357Z,1.30
2023-07-18T00:18:27.031Z,1.53
2023-07-18T00:20:54.441Z,1.80
2023-07-18T00:23:21.782Z,1.93
2023-07-18T00:25:49.760Z,2.10
2023-07-18T00:28:16.843Z,1.30
2023-07-18T00:30:44.197Z,1.50
2023-07-18T00:33:11.593Z,1.83
2023-07-18T00:35:38.992Z,1.80
2023-07-18T00:38:06.456Z,1.40
2023-07-18T00:40:34.312Z,1.50
2023-07-18T00:43:02.361Z,1.40
2023-07-18T00:45:30.245Z,1.60
2023-07-18T00:47:57.570Z,1.50
2023-07-18T00:50:25.257Z,1.70
2023-07-18T00:52:55.505Z,2.00
2023-07-18T00:55:22.944Z,1.50
2023-07-18T00:57:50.588Z,1.00
2023-07-18T01:00:22.945Z,1.27
2023-07-18T01:02:51.157Z,1.67
2023-07-18T01:05:20.463Z,1.70
2023-07-18T01:07:48.646Z,1.37
2023-07-18T01:10:18.121Z,1.53
2023-07-18T01:12:45.728Z,1.23
2023-07-18T01:15:13.560Z,1.67
2023-07-18T01:17:45.297Z,1.90
2023-07-18T01:20:17.287Z,1.60
2023-07-18T01:22:45.937Z,1.63
2023-07-18T01:25:14.821Z,1.47
2023-07-18T01:27:42.644Z,1.50
2023-07-18T01:30:10.639Z,1.50
2023-07-18T01:32:38.350Z,1.90
2023-07-18T01:35:08.624Z,1.50
2023-07-18T01:37:37.003Z,1.60
2023-07-18T01:40:06.963Z,1.70
2023-07-18T01:42:34.441Z,2.00
2023-07-18T01:45:03.591Z,2.10
2023-07-18T01:47:32.235Z,1.77
2023-07-18T01:49:59.841Z,1.60
2023-07-18T01:52:27.946Z,1.77
2023-07-18T01:54:58.555Z,2.03
2023-07-18T01:57:29.420Z,1.70
2023-07-18T01:59:56.787Z,1.50
2023-07-18T02:02:24.316Z,1.70
2023-07-18T02:04:51.740Z,2.00
2023-07-18T02:07:19.091Z,2.03
2023-07-18T02:09:46.420Z,1.70
2023-07-18T02:12:13.765Z,2.00
2023-07-18T02:14:42.457Z,1.53
2023-07-18T02:17:09.956Z,1.73
2023-07-18T02:19:37.360Z,1.60
2023-07-18T02:22:05.056Z,2.13
2023-07-18T02:24:33.125Z,2.00
2023-07-18T02:27:00.464Z,1.83
2023-07-18T02:29:27.935Z,1.77
2023-07-18T02:31:55.924Z,1.80
2023-07-18T02:34:25.931Z,1.53
2023-07-18T02:36:54.425Z,1.57
2023-07-18T02:39:21.788Z,1.70
2023-07-18T02:41:49.110Z,1.63
2023-07-18T02:44:16.581Z,1.97
2023-07-18T02:46:43.944Z,1.77
2023-07-18T02:49:11.978Z,2.10
2023-07-18T02:51:39.315Z,1.60
2023-07-18T02:54:06.677Z,1.60
2023-07-18T02:56:35.080Z,2.60
2023-07-18T02:59:02.566Z,2.80
2023-07-18T03:01:29.960Z,2.50
2023-07-18T03:03:58.095Z,1.30
2023-07-18T03:06:26.259Z,1.90
2023-07-18T03:08:53.634Z,2.70
2023-07-18T03:11:21.551Z,1.70
2023-07-18T03:13:50.043Z,1.80
2023-07-18T03:16:17.465Z,1.70
2023-07-18T03:18:44.921Z,1.70
2023-07-18T03:21:12.254Z,2.27
2023-07-18T03:23:40.380Z,1.63
2023-07-18T03:26:07.923Z,1.87
2023-07-18T03:28:35.249Z,1.77
2023-07-18T03:31:03.356Z,2.00
2023-07-18T03:33:30.740Z,1.70
2023-07-18T03:35:59.176Z,1.40
2023-07-18T03:38:26.517Z,2.50
2023-07-18T03:40:54.695Z,1.80
2023-07-18T03:43:22.047Z,1.97
2023-07-18T03:45:50.870Z,2.13
2023-07-18T03:48:18.323Z,1.43
2023-07-18T03:50:46.261Z,1.50
2023-07-18T03:53:14.286Z,1.83
2023-07-18T03:55:41.591Z,1.80
2023-07-18T03:58:09.647Z,2.43
2023-07-18T04:00:36.956Z,2.53
2023-07-18T04:03:04.848Z,1.70
2023-07-18T04:05:32.406Z,1.77
2023-07-18T04:07:59.812Z,2.67
2023-07-18T04:10:27.326Z,2.10
2023-07-18T04:12:54.648Z,1.90
2023-07-18T04:15:22.677Z,2.03
2023-07-18T04:17:50.037Z,2.00
2023-07-18T04:20:20.233Z,1.67
2023-07-18T04:22:47.591Z,1.97
2023-07-18T04:25:15.173Z,1.63
2023-07-18T04:27:42.610Z,1.47
2023-07-18T04:30:10.771Z,2.17
2023-07-18T04:32:39.057Z,1.43
2023-07-18T04:35:06.998Z,2.20
2023-07-18T04:37:34.408Z,1.80
2023-07-18T04:40:01.819Z,1.30
2023-07-18T04:42:29.262Z,1.30
2023-07-18T04:44:57.789Z,1.80
2023-07-18T04:47:25.817Z,1.30
2023-07-18T04:49:54.113Z,1.43
2023-07-18T04:52:21.457Z,1.60
2023-07-18T04:54:48.806Z,1.40
2023-07-18T04:57:18.126Z,1.47
2023-07-18T04:59:45.575Z,1.20
2023-07-18T05:02:12.916Z,1.97
2023-07-18T05:04:40.372Z,1.33
2023-07-18T05:07:09.067Z,1.50
2023-07-18T05:09:36.403Z,1.03
2023-07-18T05:12:04.253Z,1.27
2023-07-18T05:14:32.294Z,1.60
2023-07-18T05:16:59.623Z,1.50
2023-07-18T05:19:27.018Z,1.40
2023-07-18T05:21:54.315Z,1.23
2023-07-18T05:24:22.430Z,1.40
2023-07-18T05:26:49.811Z,1.33
2023-07-18T05:29:17.233Z,1.80
2023-07-18T05:31:44.670Z,1.70
2023-07-18T05:34:12.010Z,1.50
2023-07-18T05:36:39.424Z,1.90
2023-07-18T05:39:06.987Z,2.07
2023-07-18T05:41:35.006Z,1.93
2023-07-18T05:44:02.901Z,1.57
2023-07-18T05:46:30.218Z,1.50
2023-07-18T05:48:57.624Z,1.33
2023-07-18T05:51:25.009Z,1.63
2023-07-18T05:53:52.434Z,1.30
2023-07-18T05:56:19.764Z,1.53
2023-07-18T05:58:47.876Z,1.57
2023-07-18T06:01:15.692Z,1.73
2023-07-18T06:03:43.365Z,1.57
2023-07-18T06:06:10.847Z,1.87
2023-07-18T06:08:38.320Z,1.60
2023-07-18T06:11:05.702Z,1.57
2023-07-18T06:13:33.042Z,1.67
2023-07-18T06:16:01.108Z,2.20
2023-07-18T06:18:29.037Z,1.57
2023-07-18T06:20:56.419Z,1.60
2023-07-18T06:23:23.784Z,1.77
2023-07-18T06:25:53.929Z,1.90
2023-07-18T06:28:21.202Z,1.33
2023-07-18T06:30:51.652Z,1.53
2023-07-18T06:33:21.249Z,1.60
2023-07-18T06:35:52.660Z,1.67
2023-07-18T06:38:20.225Z,1.50
2023-07-18T06:40:47.922Z,1.50
2023-07-18T06:43:15.477Z,1.50
2023-07-18T06:45:45.377Z,2.03
2023-07-18T06:48:12.935Z,1.53
2023-07-18T06:50:45.841Z,1.93
2023-07-18T06:53:14.127Z,2.13
2023-07-18T06:55:42.085Z,1.60
2023-07-18T06:58:09.779Z,1.67
2023-07-18T07:00:37.631Z,2.20
2023-07-18T07:03:05.154Z,1.90
2023-07-18T07:05:35.731Z,2.00
2023-07-18T07:08:03.759Z,2.17
2023-07-18T07:10:31.102Z,2.20
2023-07-18T07:12:58.657Z,2.03
2023-07-18T07:15:26.109Z,2.00
2023-07-18T07:17:53.462Z,1.73
2023-07-18T07:20:21.445Z,2.30
2023-07-18T07:22:49.108Z,1.90
2023-07-18T07:25:17.593Z,1.87
2023-07-18T07:27:45.320Z,1.70
2023-07-18T07:30:15.762Z,2.00
2023-07-18T07:32:44.021Z,2.97
2023-07-18T07:35:11.756Z,1.97
2023-07-18T07:37:40.964Z,2.20
2023-07-18T07:40:11.688Z,1.90
2023-07-18T07:42:40.068Z,2.10
2023-07-18T07:45:07.989Z,2.63
2023-07-18T07:47:36.529Z,1.90
2023-07-18T07:50:04.413Z,2.10
2023-07-18T07:52:31.906Z,2.20
2023-07-18T07:54:59.341Z,2.50
2023-07-18T07:57:27.047Z,2.60
2023-07-18T07:59:55.242Z,1.87
2023-07-18T08:02:22.678Z,2.67
2023-07-18T08:04:50.430Z,2.03
2023-07-18T08:07:18.120Z,2.43
2023-07-18T08:09:45.457Z,2.43
2023-07-18T08:12:13.414Z,2.20
2023-07-18T08:14:41.443Z,2.03
2023-07-18T08:17:09.543Z,1.93
2023-07-18T08:19:36.990Z,2.40
2023-07-18T08:22:04.638Z,2.37
2023-07-18T08:24:32.253Z,2.67
2023-07-18T08:26:59.786Z,2.27
2023-07-18T08:29:30.285Z,2.07
2023-07-18T08:31:58.879Z,2.40
2023-07-18T08:34:27.421Z,2.40
2023-07-18T08:36:54.825Z,2.30
2023-07-18T08:39:22.495Z,2.27
2023-07-18T08:41:49.856Z,2.07
2023-07-18T08:44:18.218Z,1.90
2023-07-18T08:46:47.686Z,2.43
2023-07-18T08:49:17.151Z,2.70
2023-07-18T08:51:46.030Z,2.20
2023-07-18T08:54:14.161Z,2.33
2023-07-18T08:56:44.289Z,2.50
2023-07-18T08:59:13.002Z,2.40
2023-07-18T09:01:47.621Z,2.10
2023-07-18T09:04:15.218Z,1.90
2023-07-18T09:06:50.579Z,2.87
2023-07-18T09:09:21.612Z,1.93
2023-07-18T09:12:02.597Z,1.97
2023-07-18T09:14:33.665Z,2.00
2023-07-18T09:17:04.246Z,1.93
2023-07-18T09:19:39.225Z,1.83
2023-07-18T09:22:08.981Z,2.00
2023-07-18T09:24:37.250Z,2.07
2023-07-18T09:27:06.242Z,1.97
2023-07-18T09:29:33.700Z,2.17
2023-07-18T09:32:01.445Z,2.00
2023-07-18T09:34:29.369Z,2.40
2023-07-18T09:36:58.993Z,2.03
2023-07-18T09:39:28.666Z,2.40
2023-07-18T09:41:57.331Z,2.20
2023-07-18T09:44:33.139Z,2.17
2023-07-18T09:47:01.790Z,2.20
2023-07-18T09:49:33.026Z,1.90
2023-07-18T09:52:04.712Z,2.50
2023-07-18T09:54:33.768Z,2.93
2023-07-18T09:57:04.265Z,1.73
2023-07-18T09:59:32.944Z,2.10
2023-07-18T10:02:05.012Z,2.20
2023-07-18T10:04:34.276Z,2.03
2023-07-18T10:07:03.355Z,2.23
2023-07-18T10:09:32.529Z,2.07
2023-07-18T10:12:20.997Z,2.67
2023-07-18T10:14:57.670Z,2.43
2023-07-18T10:17:33.005Z,2.20
2023-07-18T10:20:02.253Z,1.80
2023-07-18T10:22:31.240Z,3.40
2023-07-18T10:25:06.228Z,2.30
2023-07-18T10:27:38.445Z,2.13
2023-07-18T10:30:06.997Z,2.70
2023-07-18T10:32:35.307Z,2.30
2023-07-18T10:35:07.892Z,1.87
2023-07-18T10:37:36.879Z,2.40
2023-07-18T10:40:06.420Z,2.37
2023-07-18T10:42:35.411Z,1.90
2023-07-18T10:45:04.752Z,1.73
2023-07-18T10:47:33.239Z,2.33
2023-07-18T10:50:00.937Z,2.10
2023-07-18T10:52:29.439Z,2.30
2023-07-18T10:54:58.528Z,1.90
2023-07-18T10:57:27.856Z,2.10
2023-07-18T10:59:56.012Z,2.37
2023-07-18T11:02:23.884Z,1.53
2023-07-18T11:04:52.697Z,1.80
2023-07-18T11:07:29.793Z,1.50
2023-07-18T11:09:57.121Z,3.03
2023-07-18T11:12:24.466Z,2.33
2023-07-18T11:14:52.498Z,1.60
2023-07-18T11:17:20.125Z,2.00
2023-07-18T11:19:48.294Z,2.40
2023-07-18T11:22:16.688Z,1.97
2023-07-18T11:24:45.698Z,2.23
2023-07-18T11:27:15.638Z,1.87
2023-07-18T11:29:50.330Z,1.40
2023-07-18T11:32:38.757Z,1.80
2023-07-18T11:35:07.733Z,1.80
2023-07-18T11:37:41.575Z,1.77
2023-07-18T11:40:10.955Z,2.57
2023-07-18T11:42:45.448Z,2.00
2023-07-18T11:45:13.018Z,2.03
2023-07-18T11:47:45.194Z,1.97
2023-07-18T11:50:14.211Z,1.60
2023-07-18T11:52:42.251Z,2.30
2023-07-18T11:55:10.015Z,3.30
2023-07-18T11:57:37.421Z,2.30
2023-07-18T12:00:06.974Z,2.50
2023-07-18T12:02:34.404Z,1.93
2023-07-18T12:05:02.594Z,2.27
2023-07-18T12:07:30.035Z,1.97
2023-07-18T12:09:57.332Z,1.93
2023-07-18T12:12:25.068Z,2.17
2023-07-18T12:14:52.592Z,2.00
2023-07-18T12:17:20.405Z,2.00
2023-07-18T12:19:47.853Z,2.10
2023-07-18T12:22:16.463Z,1.97
2023-07-18T12:24:43.856Z,1.90
2023-07-18T12:27:13.026Z,1.83
2023-07-18T12:29:40.498Z,1.80
2023-07-18T12:32:10.181Z,1.80
2023-07-18T12:34:39.516Z,2.10
2023-07-18T12:37:06.901Z,1.97
2023-07-18T12:39:35.424Z,2.00
2023-07-18T12:42:03.123Z,1.70
2023-07-18T12:44:40.212Z,2.30
2023-07-18T12:47:09.079Z,2.03
2023-07-18T12:52:07.822Z,2.00
2023-07-18T12:54:35.919Z,2.00
2023-07-18T12:57:05.530Z,2.47
2023-07-18T12:59:32.932Z,2.30
2023-07-18T13:02:00.820Z,2.20
2023-07-18T13:04:28.333Z,2.07
2023-07-18T13:06:55.791Z,2.10
2023-07-18T13:09:23.339Z,2.27
2023-07-18T13:11:52.023Z,1.97
2023-07-18T13:14:20.321Z,2.00
2023-07-18T13:16:48.055Z,2.23
2023-07-18T13:19:15.573Z,2.43
2023-07-18T13:21:43.066Z,2.13
2023-07-18T13:24:11.245Z,2.00
2023-07-18T13:26:38.848Z,1.73
2023-07-18T13:29:06.924Z,2.10
2023-07-18T13:31:34.482Z,2.03
2023-07-18T13:34:02.424Z,1.80
2023-07-18T13:36:30.240Z,2.33
2023-07-18T13:38:57.578Z,2.27
2023-07-18T13:41:25.039Z,1.60
2023-07-18T13:43:53.113Z,2.00
2023-07-18T13:46:21.696Z,2.50
2023-07-18T13:48:49.344Z,2.00
2023-07-18T13:51:16.762Z,1.83
2023-07-18T13:53:44.314Z,2.33
2023-07-18T13:56:11.756Z,1.63
2023-07-18T13:58:39.161Z,2.00
2023-07-18T14:01:06.782Z,1.60
2023-07-18T14:03:36.711Z,2.40
2023-07-18T14:06:04.788Z,2.00
2023-07-18T14:08:32.290Z,2.03
2023-07-18T14:10:59.984Z,2.10
2023-07-18T14:13:27.649Z,2.50
2023-07-18T14:15:55.351Z,9.80
2023-07-18T14:18:22.760Z,2.47
2023-07-18T14:20:50.975Z,1.90
2023-07-18T14:23:18.601Z,2.30
2023-07-18T14:25:47.996Z,1.90
2023-07-18T14:28:16.795Z,1.80
2023-07-18T14:30:44.606Z,2.70
2023-07-18T14:33:14.258Z,2.00
2023-07-18T14:35:42.223Z,2.07
2023-07-18T14:38:10.306Z,2.20
2023-07-18T14:40:37.889Z,2.50
2023-07-18T14:43:09.456Z,1.60
2023-07-18T14:45:37.265Z,1.90
2023-07-18T14:48:05.892Z,1.90
2023-07-18T14:50:33.423Z,1.60
2023-07-18T14:53:01.696Z,2.10
2023-07-18T14:55:34.505Z,1.63
2023-07-18T14:58:02.048Z,2.00
2023-07-18T15:00:29.735Z,2.03
2023-07-18T15:02:57.117Z,1.73
2023-07-18T15:05:24.442Z,2.03
2023-07-18T15:07:51.993Z,1.50
2023-07-18T15:10:19.445Z,2.27
2023-07-18T15:12:47.798Z,1.70
2023-07-18T15:15:15.943Z,2.57
2023-07-18T15:17:44.369Z,2.20
2023-07-18T15:20:12.749Z,2.20
2023-07-18T15:22:41.033Z,1.80
2023-07-18T15:25:10.546Z,1.90
2023-07-18T15:27:40.869Z,1.90
2023-07-18T15:30:10.656Z,2.00
2023-07-18T15:32:40.146Z,1.30
2023-07-18T15:35:08.455Z,1.57
2023-07-18T15:37:36.603Z,1.50
2023-07-18T15:40:04.797Z,1.93
2023-07-18T15:42:32.814Z,1.80
2023-07-18T15:45:00.504Z,1.80
2023-07-18T15:47:28.590Z,1.97
2023-07-18T15:49:55.915Z,2.30
2023-07-18T15:52:24.092Z,2.00
2023-07-18T15:54:51.453Z,2.87
2023-07-18T15:57:18.860Z,2.20
2023-07-18T15:59:46.205Z,2.00
2023-07-18T16:02:14.542Z,2.20
2023-07-18T16:04:42.619Z,2.10
2023-07-18T16:07:09.939Z,1.80
2023-07-18T16:09:49.179Z,1.77
2023-07-18T16:12:16.559Z,2.00
2023-07-18T16:14:44.020Z,2.30
2023-07-18T16:17:11.458Z,2.17
2023-07-18T16:19:39.321Z,1.40
2023-07-18T16:22:08.049Z,2.40
2023-07-18T16:24:35.525Z,1.90
2023-07-18T16:27:04.052Z,2.30
2023-07-18T16:29:31.456Z,2.30
2023-07-18T16:31:58.962Z,1.70
2023-07-18T16:34:26.386Z,1.33
2023-07-18T16:36:55.768Z,1.77
2023-07-18T16:39:23.970Z,1.57
2023-07-18T16:41:51.337Z,1.60
2023-07-18T16:44:20.990Z,2.03
2023-07-18T16:46:49.062Z,2.20
2023-07-18T16:49:16.496Z,1.50
2023-07-18T16:51:44.200Z,1.60
2023-07-18T16:54:11.595Z,1.90
2023-07-18T16:56:39.712Z,1.97
2023-07-18T16:59:07.124Z,2.07
2023-07-18T17:01:34.660Z,2.03
2023-07-18T17:04:02.484Z,1.70
2023-07-18T17:06:31.152Z,1.83
2023-07-18T17:08:58.537Z,1.80
2023-07-18T17:11:25.961Z,1.90
2023-07-18T17:13:54.711Z,1.83
2023-07-18T17:16:22.480Z,2.57
2023-07-18T17:18:50.288Z,1.43
2023-07-18T17:21:17.808Z,1.77
2023-07-18T17:23:45.178Z,1.53
2023-07-18T17:26:12.668Z,2.27
2023-07-18T17:28:40.300Z,2.03
2023-07-18T17:31:08.347Z,1.77
2023-07-18T17:33:35.709Z,2.53
2023-07-18T17:36:03.143Z,2.07
2023-07-18T17:38:31.435Z,2.10
2023-07-18T17:40:58.789Z,1.70
2023-07-18T17:43:26.180Z,1.97
2023-07-18T17:45:53.651Z,1.90
2023-07-18T17:48:21.750Z,2.03
2023-07-18T17:50:49.107Z,1.83
2023-07-18T17:53:16.486Z,1.67
2023-07-18T17:55:43.929Z,2.30
2023-07-18T17:58:11.255Z,1.70
2023-07-18T18:00:38.637Z,1.63
2023-07-18T18:03:06.095Z,1.97
2023-07-18T18:05:36.896Z,1.80
2023-07-18T18:08:05.324Z,1.70
2023-07-18T18:10:32.926Z,2.00
2023-07-18T18:13:00.335Z,2.23
2023-07-18T18:15:28.086Z,2.30
2023-07-18T18:17:56.098Z,1.93
2023-07-18T18:20:23.495Z,2.00
2023-07-18T18:22:51.609Z,2.23
2023-07-18T18:25:19.295Z,1.93
2023-07-18T18:27:47.001Z,2.47
2023-07-18T18:30:14.454Z,3.43
2023-07-18T18:32:41.935Z,2.30
2023-07-18T18:35:09.475Z,1.97
2023-07-18T18:37:37.707Z,2.80
2023-07-18T18:40:07.109Z,2.90
2023-07-18T18:42:34.468Z,2.30
2023-07-18T18:45:01.881Z,2.43
2023-07-18T18:47:29.412Z,2.47
2023-07-18T18:49:56.865Z,2.17
2023-07-18T18:52:24.339Z,2.63
2023-07-18T18:55:01.611Z,2.10
2023-07-18T18:57:37.516Z,2.57
2023-07-18T19:00:06.009Z,2.47
2023-07-18T19:02:34.121Z,2.70
2023-07-18T19:05:01.668Z,2.53
2023-07-18T19:07:29.078Z,2.70
2023-07-18T19:09:56.467Z,2.60
2023-07-18T19:12:23.921Z,2.70
2023-07-18T19:14:52.575Z,2.80
2023-07-18T19:17:19.921Z,3.00
2023-07-18T19:19:47.447Z,3.20
2023-07-18T19:22:14.992Z,2.50
2023-07-18T19:24:43.101Z,2.87
2023-07-18T19:27:11.348Z,3.33
2023-07-18T19:29:39.623Z,3.37
2023-07-18T19:32:09.303Z,3.00
2023-07-18T19:34:36.669Z,3.43
2023-07-18T19:37:04.303Z,4.90
2023-07-18T19:39:32.449Z,5.80
2023-07-18T19:41:59.781Z,6.07
2023-07-18T19:44:27.551Z,5.03
2023-07-18T19:46:56.344Z,5.60
2023-07-18T19:49:24.646Z,4.70
2023-07-18T19:51:52.101Z,3.33
2023-07-18T19:54:19.520Z,3.10
2023-07-18T19:56:47.279Z,3.57
2023-07-18T19:59:14.722Z,2.70
2023-07-18T20:01:42.846Z,3.60
2023-07-18T20:04:11.580Z,3.10
2023-07-18T20:06:39.699Z,2.73
2023-07-18T20:09:07.140Z,2.30
2023-07-18T20:11:34.531Z,2.97
2023-07-18T20:14:01.989Z,3.03
2023-07-18T20:16:30.516Z,2.97
2023-07-18T20:19:02.101Z,3.23
2023-07-18T20:21:29.845Z,2.50
2023-07-18T20:23:58.273Z,2.30
2023-07-18T20:26:25.960Z,2.57
2023-07-18T20:28:53.576Z,2.60
2023-07-18T20:31:21.347Z,2.83
2023-07-18T20:33:49.260Z,3.00
2023-07-18T20:36:16.632Z,2.67
2023-07-18T20:38:44.008Z,2.80
2023-07-18T20:41:12.153Z,2.73
2023-07-18T20:43:40.889Z,2.80
2023-07-18T20:46:11.192Z,2.33
2023-07-18T20:48:38.616Z,2.43
2023-07-18T20:51:06.607Z,2.20
2023-07-18T20:53:34.015Z,2.53
2023-07-18T20:56:01.612Z,2.30
2023-07-18T20:58:30.767Z,2.87
2023-07-18T21:00:58.477Z,2.83
2023-07-18T21:03:28.059Z,2.20
2023-07-18T21:05:55.597Z,2.20
2023-07-18T21:08:22.956Z,2.93
2023-07-18T21:10:50.418Z,2.50
2023-07-18T21:13:17.821Z,2.47
2023-07-18T21:15:45.982Z,2.50
2023-07-18T21:18:13.405Z,2.60
2023-07-18T21:20:40.910Z,2.60
2023-07-18T21:23:08.557Z,2.97
2023-07-18T21:25:36.029Z,2.23
2023-07-18T21:28:04.333Z,2.50
2023-07-18T21:30:31.877Z,2.47
2023-07-18T21:32:59.949Z,2.47
2023-07-18T21:35:27.438Z,2.50
2023-07-18T21:37:54.907Z,2.90
2023-07-18T21:40:22.544Z,2.50
2023-07-18T21:42:49.978Z,3.13
2023-07-18T21:45:17.525Z,2.63
2023-07-18T21:47:45.052Z,2.97
2023-07-18T21:50:13.244Z,2.33
2023-07-18T21:52:40.695Z,2.60
2023-07-18T21:55:08.887Z,2.60
2023-07-18T21:57:36.333Z,3.27
2023-07-18T22:00:05.554Z,2.97
2023-07-18T22:02:33.745Z,3.07
2023-07-18T22:05:01.641Z,3.20
2023-07-18T22:07:30.631Z,2.63
2023-07-18T22:09:58.644Z,3.33
2023-07-18T22:12:26.073Z,2.43
2023-07-18T22:14:53.424Z,3.50
2023-07-18T22:17:20.977Z,3.00
2023-07-18T22:19:48.347Z,2.70
2023-07-18T22:22:15.762Z,2.57
2023-07-18T22:24:43.795Z,2.80
2023-07-18T22:27:11.168Z,2.67
2023-07-18T22:29:38.562Z,2.50
2023-07-18T22:32:08.372Z,2.97
2023-07-18T22:34:35.815Z,3.17
2023-07-18T22:37:03.362Z,2.60
2023-07-18T22:39:36.370Z,2.83
2023-07-18T22:42:15.899Z,2.87
2023-07-18T22:44:43.519Z,2.83
2023-07-18T22:47:11.153Z,2.70
2023-07-18T22:49:39.306Z,2.90
2023-07-18T22:52:07.364Z,3.07
2023-07-18T22:54:35.265Z,3.03
2023-07-18T22:57:03.875Z,2.87
2023-07-18T22:59:32.081Z,3.53
2023-07-18T23:01:59.526Z,3.20
2023-07-18T23:04:27.754Z,3.00
2023-07-18T23:06:55.121Z,2.40
2023-07-18T23:09:22.474Z,3.10
2023-07-18T23:11:51.862Z,3.30
2023-07-18T23:14:19.843Z,3.00
2023-07-18T23:16:49.573Z,2.87
2023-07-18T23:19:17.002Z,4.37
2023-07-18T23:21:44.750Z,3.80
2023-07-18T23:24:12.339Z,3.13
2023-07-18T23:26:39.713Z,2.70
2023-07-18T23:29:07.081Z,3.20
2023-07-18T23:31:34.481Z,2.93
2023-07-18T23:34:03.047Z,3.00
2023-07-18T23:36:30.413Z,3.40
2023-07-18T23:38:57.762Z,3.13
2023-07-18T23:41:25.188Z,3.13
2023-07-18T23:43:53.002Z,3.37
2023-07-18T23:46:20.376Z,5.80
2023-07-18T23:48:47.775Z,3.57
2023-07-18T23:51:15.986Z,3.63
2023-07-18T23:53:43.365Z,2.97
2023-07-18T23:56:10.753Z,3.60
2023-07-18T23:58:38.112Z,3.90
