createdAt,value
2022-08-26T00:02:11.731Z,5.40
2022-08-26T00:04:39.130Z,4.72
2022-08-26T00:07:06.816Z,4.65
2022-08-26T00:09:39.040Z,5.35
2022-08-26T00:12:09.388Z,4.85
2022-08-26T00:14:39.955Z,5.15
2022-08-26T00:17:08.674Z,4.80
2022-08-26T00:19:36.081Z,5.57
2022-08-26T00:22:03.849Z,5.95
2022-08-26T00:24:31.226Z,5.45
2022-08-26T00:26:58.842Z,5.50
2022-08-26T00:29:26.128Z,5.63
2022-08-26T00:31:53.461Z,6.03
2022-08-26T00:34:20.844Z,6.35
2022-08-26T00:36:49.254Z,6.32
2022-08-26T00:39:20.573Z,6.63
2022-08-26T00:41:53.488Z,6.60
2022-08-26T00:44:21.557Z,6.43
2022-08-26T00:47:00.780Z,6.32
2022-08-26T00:49:40.767Z,6.40
2022-08-26T00:52:19.184Z,6.32
2022-08-26T00:55:22.336Z,6.53
2022-08-26T00:57:52.687Z,7.05
2022-08-26T01:00:27.855Z,6.30
2022-08-26T01:02:57.008Z,6.50
2022-08-26T01:05:25.462Z,6.50
2022-08-26T01:07:52.854Z,7.32
2022-08-26T01:10:27.347Z,7.10
2022-08-26T01:13:10.230Z,7.05
2022-08-26T01:15:50.320Z,6.80
2022-08-26T01:18:18.474Z,6.75
2022-08-26T01:21:25.390Z,6.30
2022-08-26T01:23:57.727Z,6.65
2022-08-26T01:26:35.299Z,6.63
2022-08-26T01:29:08.340Z,7.03
2022-08-26T01:31:45.413Z,6.45
2022-08-26T01:34:27.211Z,6.88
2022-08-26T01:37:07.030Z,6.78
2022-08-26T01:39:37.181Z,6.60
2022-08-26T01:42:11.635Z,6.85
2022-08-26T01:45:11.312Z,7.05
2022-08-26T01:47:39.893Z,7.07
2022-08-26T01:50:28.203Z,6.38
2022-08-26T01:53:07.040Z,6.60
2022-08-26T01:55:40.034Z,7.03
2022-08-26T01:58:20.867Z,7.05
2022-08-26T02:00:49.439Z,6.57
2022-08-26T02:03:22.187Z,7.10
2022-08-26T02:06:00.372Z,6.78
2022-08-26T02:08:38.011Z,6.85
2022-08-26T02:11:05.662Z,7.15
2022-08-26T02:13:41.663Z,6.80
2022-08-26T02:16:11.062Z,6.57
2022-08-26T02:18:43.912Z,6.13
2022-08-26T02:21:15.265Z,6.28
2022-08-26T02:23:42.920Z,6.72
2022-08-26T02:26:21.241Z,7.07
2022-08-26T02:29:08.854Z,6.80
2022-08-26T02:31:36.185Z,6.90
2022-08-26T02:34:20.256Z,7.15
2022-08-26T02:36:49.357Z,7.30
2022-08-26T02:39:22.023Z,7.90
2022-08-26T02:41:50.520Z,7.68
2022-08-26T02:44:17.897Z,8.20
2022-08-26T02:46:47.256Z,7.95
2022-08-26T02:49:17.004Z,7.72
2022-08-26T02:51:49.549Z,7.70
2022-08-26T02:54:19.620Z,8.43
2022-08-26T02:56:48.176Z,7.20
2022-08-26T02:59:15.583Z,7.95
2022-08-26T03:01:45.010Z,7.35
2022-08-26T03:04:13.920Z,7.70
2022-08-26T03:06:42.542Z,7.95
2022-08-26T03:09:09.981Z,8.07
2022-08-26T03:11:41.842Z,7.80
2022-08-26T03:14:11.090Z,7.68
2022-08-26T03:16:40.097Z,6.88
2022-08-26T03:19:09.998Z,7.57
2022-08-26T03:21:39.282Z,8.18
2022-08-26T03:24:06.835Z,8.20
2022-08-26T03:26:34.050Z,8.68
2022-08-26T03:29:30.838Z,8.18
2022-08-26T03:32:01.540Z,8.00
2022-08-26T03:34:28.741Z,7.80
2022-08-26T03:36:55.923Z,7.47
2022-08-26T03:39:23.694Z,8.30
2022-08-26T03:41:52.476Z,7.40
2022-08-26T03:44:21.737Z,7.13
2022-08-26T03:46:49.667Z,6.80
2022-08-26T03:49:17.583Z,6.82
2022-08-26T03:51:45.676Z,6.50
2022-08-26T03:54:13.646Z,6.80
2022-08-26T03:56:41.252Z,6.60
2022-08-26T03:59:09.329Z,7.13
2022-08-26T04:01:36.883Z,7.07
2022-08-26T04:04:04.554Z,7.30
2022-08-26T04:06:39.835Z,7.07
2022-08-26T04:09:17.883Z,7.22
2022-08-26T04:11:47.467Z,8.23
2022-08-26T04:14:23.687Z,7.80
2022-08-26T04:16:53.706Z,8.07
2022-08-26T04:19:24.812Z,8.25
2022-08-26T04:21:53.445Z,8.80
2022-08-26T04:24:25.130Z,8.90
2022-08-26T04:26:53.209Z,8.77
2022-08-26T04:29:25.787Z,8.30
2022-08-26T04:31:55.930Z,7.82
2022-08-26T04:34:28.525Z,8.38
2022-08-26T04:36:57.900Z,8.70
2022-08-26T04:39:27.755Z,8.60
2022-08-26T04:41:57.769Z,7.85
2022-08-26T04:44:29.769Z,7.72
2022-08-26T04:46:58.827Z,8.13
2022-08-26T04:49:27.578Z,7.45
2022-08-26T04:51:55.310Z,7.22
2022-08-26T04:54:23.489Z,6.95
2022-08-26T04:56:52.791Z,7.30
2022-08-26T04:59:20.139Z,7.10
2022-08-26T05:01:59.332Z,7.28
2022-08-26T05:04:26.662Z,6.85
2022-08-26T05:06:57.832Z,6.47
2022-08-26T05:09:29.881Z,6.78
2022-08-26T05:11:58.017Z,7.45
2022-08-26T05:14:25.311Z,7.25
2022-08-26T05:16:53.900Z,6.38
2022-08-26T05:19:21.264Z,6.60
2022-08-26T05:21:49.198Z,5.88
2022-08-26T05:24:18.113Z,6.70
2022-08-26T05:26:46.419Z,5.82
2022-08-26T05:29:14.171Z,5.40
2022-08-26T05:31:41.921Z,5.95
2022-08-26T05:34:15.638Z,5.75
2022-08-26T05:36:46.914Z,5.90
2022-08-26T05:39:14.235Z,5.78
2022-08-26T05:41:43.145Z,5.70
2022-08-26T05:44:18.891Z,5.80
2022-08-26T05:46:46.391Z,5.88
2022-08-26T05:49:16.230Z,5.07
2022-08-26T05:51:47.536Z,5.63
2022-08-26T05:54:22.399Z,5.43
2022-08-26T05:56:51.970Z,5.70
2022-08-26T05:59:21.368Z,5.88
2022-08-26T06:01:54.618Z,6.50
2022-08-26T06:04:27.111Z,6.05
2022-08-26T06:06:56.231Z,5.60
2022-08-26T06:09:24.498Z,6.90
2022-08-26T06:11:52.309Z,5.70
2022-08-26T06:14:20.958Z,5.25
2022-08-26T06:16:49.062Z,5.60
2022-08-26T06:19:17.210Z,5.50
2022-08-26T06:21:54.246Z,6.00
2022-08-26T06:24:41.112Z,5.28
2022-08-26T06:27:13.364Z,5.05
2022-08-26T06:29:40.668Z,5.20
2022-08-26T06:32:08.768Z,4.93
2022-08-26T06:34:36.181Z,5.00
2022-08-26T06:37:06.487Z,4.47
2022-08-26T06:39:34.333Z,4.40
2022-08-26T06:42:02.943Z,5.10
2022-08-26T06:44:34.500Z,4.28
2022-08-26T06:47:02.030Z,4.53
2022-08-26T06:49:29.289Z,4.07
2022-08-26T06:52:00.073Z,4.13
2022-08-26T06:54:31.604Z,4.43
2022-08-26T06:57:01.047Z,3.97
2022-08-26T06:59:28.351Z,4.20
2022-08-26T07:01:55.695Z,3.70
2022-08-26T07:04:24.935Z,3.72
2022-08-26T07:06:56.285Z,3.95
2022-08-26T07:09:27.934Z,4.55
2022-08-26T07:11:56.551Z,4.13
2022-08-26T07:14:26.069Z,3.75
2022-08-26T07:16:54.949Z,3.80
2022-08-26T07:19:31.092Z,4.30
2022-08-26T07:22:06.335Z,4.05
2022-08-26T07:24:42.507Z,5.35
2022-08-26T07:27:16.804Z,5.15
2022-08-26T07:29:44.880Z,5.00
2022-08-26T07:32:15.102Z,4.38
2022-08-26T07:34:43.471Z,3.95
2022-08-26T07:37:12.082Z,3.58
2022-08-26T07:39:41.587Z,4.03
2022-08-26T07:42:14.756Z,3.60
2022-08-26T07:44:43.844Z,4.10
2022-08-26T07:47:25.157Z,3.33
2022-08-26T07:49:57.950Z,4.65
2022-08-26T07:52:29.319Z,4.80
2022-08-26T07:55:01.017Z,3.50
2022-08-26T07:57:30.312Z,4.20
2022-08-26T07:59:59.108Z,3.88
2022-08-26T08:02:29.172Z,3.95
2022-08-26T08:04:58.331Z,4.00
2022-08-26T08:07:44.907Z,3.33
2022-08-26T08:10:20.750Z,4.38
2022-08-26T08:12:53.110Z,4.35
2022-08-26T08:15:26.404Z,4.10
2022-08-26T08:17:58.835Z,4.18
2022-08-26T08:20:29.952Z,3.60
2022-08-26T08:22:57.473Z,3.70
2022-08-26T08:25:25.117Z,4.30
2022-08-26T08:27:52.367Z,4.07
2022-08-26T08:30:22.757Z,4.60
2022-08-26T08:32:51.620Z,4.15
2022-08-26T08:35:23.975Z,3.92
2022-08-26T08:37:54.832Z,4.10
2022-08-26T08:40:26.618Z,4.18
2022-08-26T08:43:17.491Z,3.65
2022-08-26T08:45:58.241Z,3.78
2022-08-26T08:48:33.923Z,3.83
2022-08-26T08:51:34.168Z,3.92
2022-08-26T08:54:02.739Z,3.70
2022-08-26T08:57:00.629Z,3.90
2022-08-26T08:59:35.788Z,3.45
2022-08-26T09:02:22.281Z,3.25
2022-08-26T09:05:22.461Z,3.50
2022-08-26T09:08:17.517Z,3.38
2022-08-26T09:10:59.523Z,3.70
2022-08-26T09:13:29.084Z,3.40
2022-08-26T09:17:04.921Z,3.05
2022-08-26T09:19:54.853Z,2.85
2022-08-26T09:22:37.414Z,3.30
2022-08-26T09:25:11.834Z,3.42
2022-08-26T09:27:52.452Z,3.03
2022-08-26T09:30:31.156Z,2.83
2022-08-26T09:33:10.355Z,2.88
2022-08-26T09:35:48.728Z,2.90
2022-08-26T09:38:34.071Z,2.65
2022-08-26T09:41:08.254Z,2.70
2022-08-26T09:43:36.170Z,2.25
2022-08-26T09:46:26.160Z,2.90
2022-08-26T09:48:53.861Z,2.90
2022-08-26T09:51:31.753Z,2.90
2022-08-26T09:54:03.003Z,2.65
2022-08-26T09:56:39.663Z,2.55
2022-08-26T09:59:12.054Z,3.50
2022-08-26T10:01:45.305Z,3.40
2022-08-26T10:04:23.238Z,3.35
2022-08-26T10:07:08.242Z,3.63
2022-08-26T10:09:44.453Z,3.63
2022-08-26T10:12:20.514Z,4.03
2022-08-26T10:14:54.154Z,4.18
2022-08-26T10:17:36.643Z,4.35
2022-08-26T10:20:23.449Z,4.50
2022-08-26T10:23:14.852Z,4.70
2022-08-26T10:26:05.284Z,4.93
2022-08-26T10:29:19.809Z,4.32
2022-08-26T10:32:10.354Z,4.40
2022-08-26T10:34:43.218Z,4.50
2022-08-26T10:37:21.760Z,4.20
2022-08-26T10:40:02.449Z,4.75
2022-08-26T10:42:58.762Z,4.82
2022-08-26T10:45:33.119Z,4.25
2022-08-26T10:48:05.448Z,4.15
2022-08-26T10:50:43.931Z,4.15
2022-08-26T10:53:42.641Z,4.13
2022-08-26T10:56:47.021Z,4.53
2022-08-26T10:59:55.670Z,4.20
2022-08-26T11:02:47.139Z,4.88
2022-08-26T11:05:23.563Z,4.63
2022-08-26T11:07:56.338Z,4.72
2022-08-26T11:10:24.223Z,3.95
2022-08-26T11:13:07.217Z,4.60
2022-08-26T11:15:40.522Z,3.92
2022-08-26T11:18:12.543Z,3.95
2022-08-26T11:20:47.238Z,3.92
2022-08-26T11:23:23.258Z,4.13
2022-08-26T11:26:35.391Z,4.80
2022-08-26T11:29:04.412Z,4.68
2022-08-26T11:31:39.388Z,5.00
2022-08-26T11:34:13.848Z,5.28
2022-08-26T11:37:00.225Z,4.75
2022-08-26T11:39:57.100Z,4.93
2022-08-26T11:43:40.540Z,5.35
2022-08-26T11:46:13.301Z,5.97
2022-08-26T11:48:43.890Z,5.57
2022-08-26T11:52:26.639Z,5.50
2022-08-26T11:55:14.933Z,5.07
2022-08-26T11:57:53.673Z,4.45
2022-08-26T12:01:36.206Z,5.20
2022-08-26T12:05:19.187Z,5.05
2022-08-26T12:09:02.404Z,4.97
2022-08-26T12:11:37.042Z,4.82
2022-08-26T12:15:21.923Z,5.32
2022-08-26T12:19:04.514Z,4.97
2022-08-26T12:21:34.902Z,4.75
2022-08-26T12:24:04.537Z,4.88
2022-08-26T12:26:39.209Z,5.13
2022-08-26T12:29:26.834Z,4.93
2022-08-26T12:32:17.613Z,5.65
2022-08-26T12:34:48.887Z,5.18
2022-08-26T12:37:18.902Z,4.63
2022-08-26T12:40:29.004Z,5.65
2022-08-26T12:43:00.458Z,5.03
2022-08-26T12:45:43.015Z,5.15
2022-08-26T12:48:29.751Z,5.38
2022-08-26T12:50:58.947Z,5.20
2022-08-26T12:53:42.066Z,5.60
2022-08-26T12:56:40.800Z,5.68
2022-08-26T12:59:25.994Z,5.03
2022-08-26T13:01:54.572Z,4.93
2022-08-26T13:04:40.505Z,5.30
2022-08-26T13:07:21.827Z,5.05
2022-08-26T13:09:56.291Z,4.88
2022-08-26T13:12:37.321Z,5.20
2022-08-26T13:15:07.321Z,4.63
2022-08-26T13:17:35.924Z,5.38
2022-08-26T13:20:04.661Z,5.07
2022-08-26T13:22:32.308Z,5.40
2022-08-26T13:24:59.743Z,4.85
2022-08-26T13:27:27.923Z,5.15
2022-08-26T13:29:57.554Z,5.20
2022-08-26T13:32:27.366Z,5.20
2022-08-26T13:34:57.506Z,4.97
2022-08-26T13:37:35.171Z,5.25
2022-08-26T13:40:07.413Z,5.40
2022-08-26T13:42:35.598Z,4.97
2022-08-26T13:45:03.917Z,5.20
2022-08-26T13:47:33.074Z,4.28
2022-08-26T13:50:00.415Z,5.10
2022-08-26T13:52:30.374Z,5.05
2022-08-26T13:55:00.842Z,4.90
2022-08-26T13:57:30.148Z,5.18
2022-08-26T13:59:59.313Z,5.35
2022-08-26T14:02:27.948Z,5.13
2022-08-26T14:04:55.865Z,5.47
2022-08-26T14:07:23.358Z,5.63
2022-08-26T14:09:50.692Z,5.15
2022-08-26T14:12:18.318Z,5.63
2022-08-26T14:14:45.552Z,5.55
2022-08-26T14:17:22.031Z,5.70
2022-08-26T14:19:51.255Z,5.53
2022-08-26T14:22:22.724Z,5.20
2022-08-26T14:24:50.721Z,5.60
2022-08-26T14:27:22.490Z,5.32
2022-08-26T14:29:49.709Z,5.30
2022-08-26T14:32:27.434Z,5.50
2022-08-26T14:34:56.183Z,5.30
2022-08-26T14:37:23.953Z,5.38
2022-08-26T14:39:52.380Z,5.30
2022-08-26T14:42:31.515Z,5.72
2022-08-26T14:45:04.479Z,5.85
2022-08-26T14:47:32.040Z,5.95
2022-08-26T14:49:59.327Z,6.03
2022-08-26T14:52:27.621Z,6.13
2022-08-26T14:54:55.449Z,5.97
2022-08-26T14:57:22.852Z,5.85
2022-08-26T14:59:50.532Z,6.03
2022-08-26T15:02:32.930Z,5.75
2022-08-26T15:05:02.819Z,5.72
2022-08-26T15:07:30.429Z,6.20
2022-08-26T15:09:58.144Z,5.55
2022-08-26T15:12:25.402Z,6.22
2022-08-26T15:14:52.568Z,5.78
2022-08-26T15:17:19.996Z,5.97
2022-08-26T15:19:47.359Z,6.30
2022-08-26T15:22:14.609Z,6.10
2022-08-26T15:24:41.937Z,6.05
2022-08-26T15:27:09.537Z,5.85
2022-08-26T15:29:37.507Z,5.72
2022-08-26T15:32:05.607Z,5.60
2022-08-26T15:34:32.787Z,5.55
2022-08-26T15:36:59.984Z,5.20
2022-08-26T15:39:27.583Z,5.10
2022-08-26T15:41:56.125Z,5.68
2022-08-26T15:44:26.468Z,5.15
2022-08-26T15:46:58.474Z,5.38
2022-08-26T15:49:27.574Z,4.47
2022-08-26T15:51:55.035Z,5.93
2022-08-26T15:54:23.989Z,5.10
2022-08-26T15:56:52.943Z,4.78
2022-08-26T15:59:22.500Z,5.57
2022-08-26T16:01:49.928Z,5.43
2022-08-26T16:04:18.562Z,4.80
2022-08-26T16:06:50.201Z,5.13
2022-08-26T16:09:20.744Z,5.13
2022-08-26T16:11:47.918Z,5.68
2022-08-26T16:14:15.261Z,5.20
2022-08-26T16:16:42.592Z,5.57
2022-08-26T16:19:11.539Z,5.13
2022-08-26T16:21:41.501Z,4.38
2022-08-26T16:24:09.668Z,4.40
2022-08-26T16:26:40.336Z,4.68
2022-08-26T16:29:13.013Z,4.18
2022-08-26T16:31:41.013Z,4.20
2022-08-26T16:34:09.654Z,4.32
2022-08-26T16:36:40.000Z,4.40
2022-08-26T16:39:09.264Z,3.75
2022-08-26T16:41:37.274Z,4.10
2022-08-26T16:44:06.642Z,3.70
2022-08-26T16:46:35.311Z,3.65
2022-08-26T16:49:05.633Z,3.20
2022-08-26T16:51:37.838Z,3.53
2022-08-26T16:54:08.748Z,3.50
2022-08-26T16:56:38.007Z,3.70
2022-08-26T16:59:11.427Z,3.50
2022-08-26T17:01:38.804Z,3.78
2022-08-26T17:04:06.111Z,4.30
2022-08-26T17:06:33.999Z,4.40
2022-08-26T17:09:01.293Z,4.22
2022-08-26T17:11:28.524Z,4.30
2022-08-26T17:13:55.818Z,4.30
2022-08-26T17:16:26.604Z,4.63
2022-08-26T17:19:00.345Z,4.53
2022-08-26T17:21:29.191Z,4.45
2022-08-26T17:23:56.480Z,4.40
2022-08-26T17:26:23.813Z,4.25
2022-08-26T17:28:51.536Z,3.63
2022-08-26T17:31:20.355Z,3.75
2022-08-26T17:33:53.821Z,3.92
2022-08-26T17:36:28.121Z,3.90
2022-08-26T17:38:58.016Z,3.60
2022-08-26T17:41:26.985Z,3.58
2022-08-26T17:43:54.358Z,3.33
2022-08-26T17:46:22.485Z,3.60
2022-08-26T17:48:49.804Z,3.83
2022-08-26T17:51:19.495Z,3.15
2022-08-26T17:53:48.585Z,3.40
2022-08-26T17:56:23.715Z,3.40
2022-08-26T17:58:57.010Z,3.33
2022-08-26T18:01:27.937Z,3.20
2022-08-26T18:04:00.236Z,3.30
2022-08-26T18:06:30.597Z,3.88
2022-08-26T18:08:59.256Z,3.45
2022-08-26T18:11:28.401Z,3.58
2022-08-26T18:13:55.725Z,4.03
2022-08-26T18:16:23.280Z,4.75
2022-08-26T18:18:54.105Z,4.72
2022-08-26T18:21:26.311Z,3.90
2022-08-26T18:23:54.866Z,3.58
2022-08-26T18:26:27.491Z,3.67
2022-08-26T18:28:55.626Z,3.85
2022-08-26T18:31:23.607Z,4.18
2022-08-26T18:33:51.546Z,4.25
2022-08-26T18:36:26.464Z,4.22
2022-08-26T18:38:55.371Z,3.45
2022-08-26T18:41:27.704Z,4.20
2022-08-26T18:43:56.362Z,5.47
2022-08-26T18:46:27.442Z,5.05
2022-08-26T18:48:57.019Z,5.30
2022-08-26T18:51:32.353Z,5.07
2022-08-26T18:54:05.234Z,5.40
2022-08-26T18:56:36.217Z,5.50
2022-08-26T18:59:06.715Z,5.57
2022-08-26T19:01:36.572Z,6.00
2022-08-26T19:04:07.465Z,5.90
2022-08-26T19:06:36.951Z,6.50
2022-08-26T19:09:09.170Z,6.05
2022-08-26T19:11:42.959Z,6.47
2022-08-26T19:14:16.459Z,6.60
2022-08-26T19:16:48.923Z,6.30
2022-08-26T19:19:16.835Z,6.18
2022-08-26T19:21:44.940Z,6.30
2022-08-26T19:24:17.501Z,6.03
2022-08-26T19:26:57.840Z,6.20
2022-08-26T19:29:31.945Z,6.80
2022-08-26T19:32:00.395Z,6.43
2022-08-26T19:34:27.991Z,6.47
2022-08-26T19:36:56.893Z,6.93
2022-08-26T19:39:26.205Z,6.60
2022-08-26T19:41:54.184Z,7.15
2022-08-26T19:44:42.831Z,6.68
2022-08-26T19:47:12.892Z,6.85
2022-08-26T19:49:40.258Z,6.45
2022-08-26T19:52:07.716Z,7.28
2022-08-26T19:54:36.139Z,6.65
2022-08-26T19:57:04.730Z,6.93
2022-08-26T19:59:33.251Z,7.43
2022-08-26T20:02:01.674Z,7.40
2022-08-26T20:04:31.790Z,6.25
2022-08-26T20:07:01.826Z,7.25
