createdAt,value
2022-10-19T00:01:14.886Z,1.60
2022-10-19T00:03:42.916Z,2.95
2022-10-19T00:06:26.131Z,2.55
2022-10-19T00:09:02.254Z,3.50
2022-10-19T00:11:29.928Z,3.03
2022-10-19T00:13:58.065Z,1.20
2022-10-19T00:16:27.683Z,1.13
2022-10-19T00:18:57.927Z,2.88
2022-10-19T00:21:25.231Z,2.00
2022-10-19T00:23:52.458Z,2.22
2022-10-19T00:26:19.563Z,5.00
2022-10-19T00:28:46.565Z,3.28
2022-10-19T00:31:16.197Z,1.42
2022-10-19T00:33:46.795Z,1.23
2022-10-19T00:36:22.571Z,1.30
2022-10-19T00:38:49.670Z,2.07
2022-10-19T00:41:18.595Z,2.13
2022-10-19T00:44:28.071Z,2.42
2022-10-19T00:47:00.307Z,7.70
2022-10-19T00:49:32.155Z,10.15
2022-10-19T00:52:08.273Z,22.20
2022-10-19T00:54:38.661Z,6.38
2022-10-19T00:57:07.342Z,5.68
2022-10-19T00:59:35.339Z,4.93
2022-10-19T01:02:04.762Z,5.43
2022-10-19T01:04:33.907Z,7.38
2022-10-19T01:07:02.430Z,6.47
2022-10-19T01:09:29.447Z,6.30
2022-10-19T01:12:24.483Z,9.70
2022-10-19T01:15:16.467Z,9.30
2022-10-19T01:17:43.259Z,3.55
2022-10-19T01:20:25.232Z,5.72
2022-10-19T01:22:54.926Z,6.63
2022-10-19T01:25:40.966Z,9.63
2022-10-19T01:28:22.982Z,4.38
2022-10-19T01:30:53.057Z,5.78
2022-10-19T01:33:47.445Z,8.88
2022-10-19T01:36:23.385Z,10.27
2022-10-19T01:39:21.224Z,9.82
2022-10-19T01:42:03.284Z,6.00
2022-10-19T01:45:02.888Z,5.78
2022-10-19T01:47:41.187Z,4.43
2022-10-19T01:50:16.161Z,6.30
2022-10-19T01:52:44.129Z,3.00
2022-10-19T01:55:16.298Z,3.30
2022-10-19T01:57:49.004Z,3.50
2022-10-19T02:00:17.747Z,3.70
2022-10-19T02:02:50.764Z,6.90
2022-10-19T02:05:20.445Z,13.65
2022-10-19T02:07:51.597Z,4.10
2022-10-19T02:10:19.829Z,33.03
2022-10-19T02:12:48.382Z,17.40
2022-10-19T02:15:19.551Z,7.20
2022-10-19T02:17:49.916Z,11.80
2022-10-19T02:20:17.522Z,8.00
2022-10-19T02:22:44.836Z,22.67
2022-10-19T02:25:13.035Z,27.88
2022-10-19T02:27:44.120Z,24.25
2022-10-19T02:30:17.046Z,14.23
2022-10-19T02:32:44.667Z,8.82
2022-10-19T02:35:14.686Z,21.45
2022-10-19T02:37:42.318Z,2.85
2022-10-19T02:40:10.599Z,3.03
2022-10-19T02:42:54.859Z,2.42
2022-10-19T02:45:29.385Z,3.30
2022-10-19T02:48:02.472Z,3.40
2022-10-19T02:50:29.636Z,3.47
2022-10-19T02:52:59.031Z,3.42
2022-10-19T02:55:26.350Z,3.47
2022-10-19T02:57:53.964Z,3.50
2022-10-19T03:00:21.054Z,3.35
2022-10-19T03:02:48.407Z,3.13
2022-10-19T03:05:15.356Z,3.42
2022-10-19T03:07:43.036Z,3.30
2022-10-19T03:10:10.301Z,3.45
2022-10-19T03:12:37.240Z,3.60
2022-10-19T03:15:04.636Z,3.28
2022-10-19T03:17:31.768Z,3.40
2022-10-19T03:19:58.880Z,3.40
2022-10-19T03:22:25.865Z,2.78
2022-10-19T03:24:52.779Z,3.20
2022-10-19T03:27:19.741Z,2.80
2022-10-19T03:29:46.758Z,3.13
2022-10-19T03:32:13.690Z,1.20
2022-10-19T03:34:40.616Z,1.70
2022-10-19T03:37:08.757Z,1.92
2022-10-19T03:39:35.841Z,2.60
2022-10-19T03:42:02.711Z,2.55
2022-10-19T03:44:29.602Z,2.90
2022-10-19T03:46:56.530Z,3.20
2022-10-19T03:49:23.455Z,2.72
2022-10-19T03:51:50.300Z,2.15
2022-10-19T03:54:17.907Z,2.13
2022-10-19T03:56:44.944Z,2.00
2022-10-19T03:59:14.694Z,2.33
2022-10-19T04:01:44.933Z,2.80
2022-10-19T04:04:17.344Z,2.90
2022-10-19T04:06:47.714Z,2.90
2022-10-19T04:09:17.619Z,2.47
2022-10-19T04:11:45.034Z,2.83
2022-10-19T04:14:26.828Z,2.30
2022-10-19T04:17:01.798Z,2.30
2022-10-19T04:19:28.848Z,2.42
2022-10-19T04:21:55.761Z,3.35
2022-10-19T04:24:23.162Z,2.95
2022-10-19T04:26:52.940Z,3.08
2022-10-19T04:29:24.949Z,2.70
2022-10-19T04:31:54.927Z,2.45
2022-10-19T04:34:21.932Z,2.47
2022-10-19T04:36:48.794Z,2.30
2022-10-19T04:39:15.751Z,2.20
2022-10-19T04:41:42.614Z,2.50
2022-10-19T04:44:09.971Z,2.47
2022-10-19T04:46:37.521Z,2.35
2022-10-19T04:49:06.270Z,2.42
2022-10-19T04:51:33.306Z,3.00
2022-10-19T04:54:00.326Z,2.60
2022-10-19T04:56:28.181Z,2.72
2022-10-19T04:59:00.410Z,2.33
2022-10-19T05:01:29.447Z,2.53
2022-10-19T05:03:58.707Z,2.10
2022-10-19T05:06:26.237Z,2.10
2022-10-19T05:08:53.658Z,1.90
2022-10-19T05:11:21.002Z,2.38
2022-10-19T05:13:48.510Z,2.30
2022-10-19T05:16:18.182Z,2.13
2022-10-19T05:18:53.389Z,1.95
2022-10-19T05:21:21.945Z,2.25
2022-10-19T05:23:52.472Z,2.22
2022-10-19T05:26:21.607Z,2.72
2022-10-19T05:28:50.808Z,2.30
2022-10-19T05:31:19.941Z,2.58
2022-10-19T05:33:47.107Z,3.58
2022-10-19T05:36:20.061Z,3.55
2022-10-19T05:38:49.265Z,3.63
2022-10-19T05:41:17.219Z,2.53
2022-10-19T05:43:44.833Z,3.78
2022-10-19T05:46:15.062Z,3.05
2022-10-19T05:48:42.270Z,2.30
2022-10-19T05:51:12.703Z,2.85
2022-10-19T05:53:40.114Z,2.00
2022-10-19T05:56:09.351Z,1.65
2022-10-19T05:58:36.429Z,2.03
2022-10-19T06:01:03.999Z,1.80
2022-10-19T06:03:31.078Z,1.88
2022-10-19T06:05:58.200Z,1.75
2022-10-19T06:08:25.758Z,1.83
2022-10-19T06:10:52.889Z,1.95
2022-10-19T06:13:20.141Z,1.60
2022-10-19T06:15:51.467Z,1.60
2022-10-19T06:18:18.551Z,1.73
2022-10-19T06:20:45.447Z,1.70
2022-10-19T06:23:12.431Z,1.60
2022-10-19T06:25:42.028Z,1.60
2022-10-19T06:28:09.040Z,1.73
2022-10-19T06:30:41.669Z,1.52
2022-10-19T06:33:08.780Z,1.30
2022-10-19T06:35:35.909Z,1.50
2022-10-19T06:38:02.863Z,1.25
2022-10-19T06:40:30.004Z,1.70
2022-10-19T06:42:57.078Z,1.45
2022-10-19T06:45:24.015Z,1.75
2022-10-19T06:47:51.037Z,1.90
2022-10-19T06:50:18.710Z,1.42
2022-10-19T06:52:46.200Z,1.40
2022-10-19T06:55:13.358Z,1.50
2022-10-19T06:57:40.286Z,1.80
2022-10-19T07:00:08.297Z,1.63
2022-10-19T07:02:35.452Z,1.60
2022-10-19T07:05:06.134Z,2.13
2022-10-19T07:07:34.960Z,1.90
2022-10-19T07:10:02.769Z,1.88
2022-10-19T07:12:29.655Z,2.03
2022-10-19T07:14:56.694Z,1.55
2022-10-19T07:17:23.584Z,2.40
2022-10-19T07:19:50.525Z,2.25
2022-10-19T07:22:22.144Z,1.85
2022-10-19T07:24:52.666Z,2.08
2022-10-19T07:27:19.656Z,2.20
2022-10-19T07:29:46.575Z,2.40
2022-10-19T07:32:16.297Z,1.75
2022-10-19T07:34:43.288Z,2.25
2022-10-19T07:37:10.407Z,1.75
2022-10-19T07:39:37.380Z,1.67
2022-10-19T07:42:05.108Z,1.60
2022-10-19T07:44:31.969Z,2.10
2022-10-19T07:46:59.385Z,1.60
2022-10-19T07:49:26.350Z,2.13
2022-10-19T07:51:55.166Z,1.92
2022-10-19T07:54:22.703Z,2.13
2022-10-19T07:56:49.586Z,2.30
2022-10-19T07:59:17.423Z,2.00
2022-10-19T08:01:45.278Z,2.10
2022-10-19T08:06:59.228Z,2.22
2022-10-19T08:09:53.158Z,1.65
2022-10-19T08:12:15.339Z,1.50
2022-10-19T08:14:42.723Z,1.80
2022-10-19T08:17:12.103Z,2.58
2022-10-19T08:19:43.509Z,1.70
2022-10-19T08:22:11.275Z,1.85
2022-10-19T08:24:38.255Z,1.90
2022-10-19T08:27:05.451Z,2.00
2022-10-19T08:29:32.571Z,2.22
2022-10-19T08:31:59.914Z,2.00
2022-10-19T08:34:26.961Z,2.20
2022-10-19T08:36:54.018Z,1.75
2022-10-19T08:39:20.879Z,1.83
2022-10-19T08:42:01.317Z,1.67
2022-10-19T08:44:34.245Z,2.10
2022-10-19T08:47:06.047Z,1.70
2022-10-19T08:49:34.988Z,2.20
2022-10-19T08:52:12.505Z,1.73
2022-10-19T08:54:59.505Z,1.50
2022-10-19T08:57:58.283Z,2.10
2022-10-19T09:01:00.543Z,2.35
2022-10-19T09:04:02.072Z,1.90
2022-10-19T09:06:41.011Z,1.42
2022-10-19T09:09:13.129Z,1.52
2022-10-19T09:11:44.676Z,2.00
2022-10-19T09:14:19.039Z,2.20
2022-10-19T09:16:46.507Z,1.50
2022-10-19T09:19:23.067Z,1.85
2022-10-19T09:24:47.847Z,3.58
2022-10-19T09:27:23.900Z,1.55
2022-10-19T09:29:59.003Z,2.13
2022-10-19T09:32:32.680Z,1.90
2022-10-19T09:35:22.086Z,2.15
2022-10-19T09:37:51.322Z,1.88
2022-10-19T09:40:22.120Z,2.13
2022-10-19T09:42:57.416Z,2.10
2022-10-19T10:16:04.026Z,2.30
2022-10-19T10:18:31.000Z,2.20
2022-10-19T10:21:25.163Z,2.38
2022-10-19T10:24:07.064Z,2.70
2022-10-19T10:26:46.029Z,2.97
2022-10-19T10:29:35.567Z,2.40
2022-10-19T10:32:23.216Z,2.42
2022-10-19T10:35:02.865Z,2.63
2022-10-19T10:37:44.856Z,3.03
2022-10-19T10:40:38.752Z,2.30
2022-10-19T10:43:18.272Z,2.50
2022-10-19T10:45:49.783Z,2.28
2022-10-19T10:48:30.432Z,2.50
2022-10-19T10:51:00.986Z,2.40
2022-10-19T10:53:43.747Z,2.38
2022-10-19T10:56:33.508Z,2.33
2022-10-19T10:59:12.423Z,2.13
2022-10-19T11:02:09.244Z,1.65
2022-10-19T11:04:42.982Z,2.72
2022-10-19T11:07:20.269Z,2.25
2022-10-19T11:09:53.939Z,2.42
2022-10-19T11:12:35.164Z,1.92
2022-10-19T11:15:20.851Z,2.20
2022-10-19T11:18:10.843Z,1.60
2022-10-19T11:20:45.734Z,1.98
2022-10-19T11:23:28.214Z,1.92
2022-10-19T11:26:17.830Z,2.03
2022-10-19T11:29:25.675Z,1.50
2022-10-19T11:31:55.479Z,1.80
2022-10-19T11:34:34.434Z,1.75
2022-10-19T11:37:32.487Z,2.08
2022-10-19T11:40:06.112Z,1.90
2022-10-19T11:43:11.645Z,2.03
2022-10-19T11:45:56.312Z,2.65
2022-10-19T11:49:15.698Z,2.28
2022-10-19T11:51:57.697Z,2.45
2022-10-19T11:54:35.465Z,3.17
2022-10-19T11:57:05.556Z,1.77
2022-10-19T12:00:13.931Z,2.17
2022-10-19T12:03:03.703Z,2.17
2022-10-19T12:05:55.524Z,2.13
2022-10-19T12:08:31.817Z,2.40
2022-10-19T12:11:16.931Z,2.47
2022-10-19T12:13:54.866Z,2.97
2022-10-19T12:16:30.572Z,2.33
2022-10-19T12:19:01.102Z,2.40
2022-10-19T12:21:33.885Z,2.50
2022-10-19T12:24:04.147Z,2.45
2022-10-19T12:26:35.728Z,2.67
2022-10-19T12:29:14.144Z,2.80
2022-10-19T12:31:41.424Z,2.10
2022-10-19T12:34:27.101Z,2.33
2022-10-19T12:36:56.623Z,2.78
2022-10-19T12:39:54.132Z,2.58
2022-10-19T12:45:13.168Z,2.72
2022-10-19T12:47:40.575Z,2.40
2022-10-19T12:50:08.096Z,2.72
2022-10-19T12:52:45.265Z,3.15
2022-10-19T12:55:15.182Z,2.38
2022-10-19T12:57:48.436Z,2.92
2022-10-19T13:00:24.545Z,2.58
2022-10-19T13:03:15.700Z,2.60
2022-10-19T13:05:42.981Z,2.38
2022-10-19T13:08:12.340Z,2.58
2022-10-19T13:10:41.587Z,2.80
2022-10-19T13:13:47.560Z,2.72
2022-10-19T13:16:38.220Z,2.25
2022-10-19T13:19:14.766Z,2.22
2022-10-19T13:24:27.501Z,2.55
2022-10-19T13:27:03.672Z,2.70
2022-10-19T13:29:39.582Z,2.50
2022-10-19T13:32:37.937Z,2.30
2022-10-19T13:35:29.629Z,2.40
2022-10-19T13:38:11.551Z,2.15
2022-10-19T13:41:02.663Z,2.38
2022-10-19T13:43:38.085Z,2.42
2022-10-19T13:46:16.197Z,2.03
2022-10-19T13:48:45.971Z,2.70
2022-10-19T13:51:24.731Z,2.42
2022-10-19T13:54:20.896Z,2.03
2022-10-19T13:57:05.999Z,2.40
2022-10-19T13:59:51.576Z,2.15
2022-10-19T14:02:37.445Z,2.83
2022-10-19T14:08:17.195Z,2.55
2022-10-19T14:11:00.806Z,2.53
2022-10-19T14:13:29.235Z,2.70
2022-10-19T14:15:58.241Z,2.58
2022-10-19T14:18:28.539Z,3.30
2022-10-19T14:20:59.908Z,2.33
2022-10-19T14:23:40.251Z,2.60
2022-10-19T14:26:20.719Z,4.15
2022-10-19T14:28:53.718Z,2.47
2022-10-19T14:31:25.173Z,2.85
2022-10-19T14:34:02.544Z,2.40
2022-10-19T14:36:36.552Z,2.65
2022-10-19T14:39:05.048Z,3.08
2022-10-19T14:44:37.481Z,3.17
2022-10-19T14:47:21.395Z,2.85
2022-10-19T14:49:48.807Z,4.00
2022-10-19T14:52:38.887Z,2.83
2022-10-19T14:55:17.853Z,3.22
2022-10-19T14:57:47.698Z,2.83
2022-10-19T15:00:19.283Z,3.20
2022-10-19T15:02:54.739Z,3.22
2022-10-19T15:05:26.683Z,3.03
2022-10-19T15:07:54.876Z,3.05
2022-10-19T15:10:31.211Z,3.58
2022-10-19T15:13:06.665Z,3.42
2022-10-19T15:15:35.450Z,2.75
2022-10-19T15:18:02.577Z,3.42
2022-10-19T15:20:29.683Z,3.55
2022-10-19T15:23:00.187Z,3.83
2022-10-19T15:25:33.698Z,4.07
2022-10-19T15:28:21.333Z,4.07
2022-10-19T15:30:59.523Z,3.78
2022-10-19T15:33:26.679Z,4.15
2022-10-19T15:36:05.920Z,4.40
2022-10-19T15:38:34.806Z,4.38
2022-10-19T15:41:05.151Z,4.25
2022-10-19T15:43:34.707Z,4.45
2022-10-19T15:46:20.315Z,4.60
2022-10-19T15:48:52.340Z,4.35
2022-10-19T15:51:25.038Z,4.68
2022-10-19T15:53:53.818Z,4.10
2022-10-19T15:56:22.214Z,4.32
2022-10-19T15:58:53.351Z,3.72
2022-10-19T16:01:23.024Z,4.32
2022-10-19T16:03:50.554Z,3.58
2022-10-19T16:06:18.504Z,4.15
2022-10-19T16:08:46.386Z,4.55
2022-10-19T16:11:14.986Z,4.60
2022-10-19T16:13:42.141Z,4.18
2022-10-19T16:16:12.356Z,4.18
2022-10-19T16:18:39.685Z,4.88
2022-10-19T16:21:07.188Z,4.25
2022-10-19T16:23:39.406Z,4.28
2022-10-19T16:26:09.080Z,4.47
2022-10-19T16:28:36.323Z,4.63
2022-10-19T16:31:03.283Z,4.38
2022-10-19T16:33:30.211Z,4.93
2022-10-19T16:35:57.167Z,4.93
2022-10-19T16:38:24.054Z,4.38
2022-10-19T16:40:50.975Z,5.03
2022-10-19T16:43:17.918Z,4.57
2022-10-19T16:45:44.832Z,4.00
2022-10-19T16:48:14.690Z,4.32
2022-10-19T16:53:10.486Z,4.38
2022-10-19T16:55:39.809Z,4.45
2022-10-19T16:58:07.090Z,6.72
2022-10-19T17:00:35.521Z,4.45
2022-10-19T17:03:02.404Z,4.63
2022-10-19T17:05:29.491Z,4.25
2022-10-19T17:07:56.374Z,4.30
2022-10-19T17:10:23.939Z,4.53
2022-10-19T17:12:51.493Z,4.25
2022-10-19T17:15:41.372Z,4.30
2022-10-19T17:18:05.559Z,4.75
2022-10-19T17:20:33.498Z,4.10
2022-10-19T17:23:00.477Z,4.75
2022-10-19T17:25:27.314Z,4.57
2022-10-19T17:27:54.197Z,4.13
2022-10-19T17:30:21.099Z,4.72
2022-10-19T17:32:49.018Z,4.85
2022-10-19T17:35:16.016Z,4.30
2022-10-19T17:37:42.949Z,4.10
2022-10-19T17:40:10.362Z,4.28
2022-10-19T17:42:37.254Z,4.47
2022-10-19T17:45:04.481Z,5.15
2022-10-19T17:47:31.396Z,4.97
2022-10-19T17:49:58.263Z,4.57
2022-10-19T17:52:25.112Z,4.55
2022-10-19T17:55:11.266Z,4.43
2022-10-19T17:57:38.969Z,4.85
2022-10-19T18:00:07.494Z,4.28
2022-10-19T18:02:40.014Z,4.22
2022-10-19T18:05:07.318Z,4.80
2022-10-19T18:07:34.620Z,4.82
2022-10-19T18:10:02.044Z,4.55
2022-10-19T18:12:29.519Z,4.88
2022-10-19T18:14:56.487Z,4.93
2022-10-19T18:17:26.924Z,4.68
2022-10-19T18:19:54.821Z,4.40
2022-10-19T18:22:22.006Z,5.07
2022-10-19T18:24:49.629Z,3.90
2022-10-19T18:27:16.632Z,4.70
2022-10-19T18:29:43.671Z,4.70
2022-10-19T18:32:11.946Z,4.78
2022-10-19T18:34:38.923Z,4.75
2022-10-19T18:37:07.358Z,4.75
2022-10-19T18:39:34.560Z,4.93
2022-10-19T18:42:01.439Z,5.38
2022-10-19T18:44:30.388Z,4.65
2022-10-19T18:46:59.574Z,5.57
2022-10-19T18:49:26.555Z,4.82
2022-10-19T18:51:55.533Z,4.72
2022-10-19T18:54:24.253Z,4.40
2022-10-19T18:56:51.197Z,4.35
2022-10-19T18:59:18.816Z,4.93
2022-10-19T19:01:46.002Z,5.22
2022-10-19T19:04:13.210Z,4.68
2022-10-19T19:06:40.360Z,4.93
2022-10-19T19:09:09.837Z,5.15
2022-10-19T19:11:38.487Z,4.90
2022-10-19T19:14:11.671Z,4.57
2022-10-19T19:16:40.008Z,4.78
2022-10-19T19:19:07.575Z,4.85
2022-10-19T19:21:36.534Z,5.15
2022-10-19T19:24:05.885Z,5.18
2022-10-19T19:26:37.206Z,5.18
2022-10-19T19:29:04.601Z,4.63
2022-10-19T19:31:31.910Z,4.78
2022-10-19T19:34:02.728Z,5.15
2022-10-19T19:36:29.956Z,4.88
2022-10-19T19:38:57.620Z,5.68
2022-10-19T19:41:24.731Z,5.55
2022-10-19T19:43:51.618Z,5.28
2022-10-19T19:46:19.482Z,5.60
2022-10-19T19:48:48.137Z,4.95
2022-10-19T19:51:20.449Z,4.75
2022-10-19T19:53:48.472Z,5.50
2022-10-19T19:56:16.096Z,5.63
2022-10-19T19:58:44.347Z,5.18
2022-10-19T20:01:13.641Z,4.80
2022-10-19T20:03:41.417Z,5.25
2022-10-19T20:06:09.492Z,5.75
2022-10-19T20:08:36.983Z,4.65
2022-10-19T20:11:09.744Z,4.70
2022-10-19T20:13:37.228Z,4.93
2022-10-19T20:16:18.672Z,4.95
2022-10-19T20:18:48.417Z,4.68
2022-10-19T20:21:16.231Z,5.40
2022-10-19T20:23:47.292Z,4.93
2022-10-19T20:26:18.671Z,4.90
2022-10-19T20:28:46.361Z,4.53
2022-10-19T20:31:13.983Z,4.40
2022-10-19T20:33:42.350Z,4.55
2022-10-19T20:36:15.697Z,4.30
2022-10-19T20:38:48.111Z,4.90
2022-10-19T20:41:15.898Z,4.30
2022-10-19T20:43:42.759Z,4.95
2022-10-19T20:46:14.105Z,4.63
2022-10-19T20:48:41.133Z,4.40
2022-10-19T20:51:11.992Z,4.38
2022-10-19T20:53:39.135Z,4.55
2022-10-19T20:56:10.735Z,4.40
2022-10-19T20:58:42.832Z,4.30
2022-10-19T21:01:15.829Z,4.30
2022-10-19T21:04:03.470Z,4.35
2022-10-19T21:06:32.913Z,4.28
2022-10-19T21:09:00.870Z,4.15
2022-10-19T21:11:31.113Z,4.00
2022-10-19T21:14:03.745Z,3.83
2022-10-19T21:16:33.696Z,3.50
2022-10-19T21:19:02.110Z,3.70
2022-10-19T21:21:34.949Z,4.20
2022-10-19T21:24:08.832Z,3.25
2022-10-19T21:26:37.103Z,4.15
2022-10-19T21:29:07.282Z,4.15
2022-10-19T21:31:34.201Z,4.07
2022-10-19T21:34:05.504Z,3.60
2022-10-19T21:36:32.520Z,3.63
2022-10-19T21:38:59.371Z,4.00
2022-10-19T21:41:26.593Z,3.63
2022-10-19T21:43:54.897Z,4.00
2022-10-19T21:46:23.076Z,4.25
2022-10-19T21:48:51.203Z,3.85
2022-10-19T21:51:36.246Z,4.30
2022-10-19T21:54:05.437Z,4.10
2022-10-19T21:56:33.339Z,3.90
2022-10-19T21:59:00.681Z,4.60
2022-10-19T22:01:29.764Z,4.50
2022-10-19T22:03:58.289Z,4.88
2022-10-19T22:06:27.927Z,4.47
2022-10-19T22:08:56.000Z,4.70
2022-10-19T22:11:23.562Z,4.45
2022-10-19T22:13:54.705Z,3.90
2022-10-19T22:16:22.184Z,4.85
2022-10-19T22:18:49.392Z,4.50
2022-10-19T22:21:23.146Z,4.07
2022-10-19T22:23:54.667Z,4.72
2022-10-19T22:26:24.736Z,4.45
2022-10-19T22:28:51.833Z,5.93
2022-10-19T22:31:18.809Z,5.60
2022-10-19T22:33:45.673Z,4.05
2022-10-19T22:36:13.589Z,5.15
2022-10-19T22:38:41.094Z,5.13
2022-10-19T22:41:08.246Z,4.38
2022-10-19T22:43:35.213Z,4.78
2022-10-19T22:46:02.054Z,4.60
2022-10-19T22:48:29.019Z,5.55
2022-10-19T22:50:56.372Z,4.68
2022-10-19T22:53:24.061Z,5.35
2022-10-19T22:55:51.510Z,5.10
2022-10-19T22:58:19.397Z,4.68
2022-10-19T23:00:46.321Z,4.80
2022-10-19T23:03:13.943Z,5.43
2022-10-19T23:05:40.830Z,5.90
2022-10-19T23:08:07.650Z,5.20
2022-10-19T23:10:34.568Z,4.60
2022-10-19T23:13:01.387Z,4.50
2022-10-19T23:15:28.265Z,5.00
2022-10-19T23:17:55.160Z,4.53
2022-10-19T23:20:21.998Z,4.22
2022-10-19T23:22:50.432Z,4.97
2022-10-19T23:25:17.305Z,4.90
2022-10-19T23:27:44.217Z,5.47
2022-10-19T23:30:11.480Z,4.75
2022-10-19T23:32:38.303Z,4.93
2022-10-19T23:35:06.586Z,4.38
2022-10-19T23:37:36.377Z,4.88
2022-10-19T23:40:03.856Z,4.93
2022-10-19T23:42:30.768Z,4.60
2022-10-19T23:44:57.631Z,5.65
2022-10-19T23:47:24.503Z,4.68
2022-10-19T23:49:51.574Z,4.97
2022-10-19T23:52:18.383Z,5.57
2022-10-19T23:54:45.241Z,5.20
2022-10-19T23:57:12.138Z,5.05
2022-10-19T23:59:39.017Z,5.68
