createdAt,value
2022-11-09T00:01:02.275Z,0
2022-11-09T00:10:39.547Z,0
2022-11-09T00:20:17.164Z,0
2022-11-09T00:29:55.284Z,0
2022-11-09T00:39:32.348Z,0
2022-11-09T00:49:09.649Z,0
2022-11-09T00:58:47.047Z,0
2022-11-09T01:27:39.932Z,0
2022-11-09T01:37:16.928Z,0
2022-11-09T01:46:54.255Z,0
2022-11-09T01:56:32.281Z,0
2022-11-09T02:06:09.559Z,0
2022-11-09T02:15:46.494Z,0
2022-11-09T02:25:23.957Z,0
2022-11-09T02:35:01.206Z,0
2022-11-09T02:44:38.552Z,0
2022-11-09T03:03:53.062Z,0
2022-11-09T03:13:30.705Z,0
2022-11-09T03:23:08.306Z,0
2022-11-09T03:32:49.533Z,0
2022-11-09T03:42:23.045Z,0
2022-11-09T03:51:59.449Z,0
2022-11-09T04:01:36.387Z,0
2022-11-09T04:11:13.027Z,0
2022-11-09T04:20:50.082Z,0
2022-11-09T04:30:26.959Z,0
2022-11-09T04:40:04.309Z,0
2022-11-09T04:49:41.914Z,0
2022-11-09T04:59:19.058Z,0
2022-11-09T05:08:55.867Z,0
2022-11-09T05:18:33.295Z,0
2022-11-09T05:28:10.694Z,0
2022-11-09T05:37:47.460Z,0
2022-11-09T05:47:24.418Z,0
2022-11-09T05:57:01.510Z,0.83
2022-11-09T06:06:38.614Z,2.5
2022-11-09T06:16:15.508Z,4.17
2022-11-09T06:35:29.432Z,35.83
2022-11-09T06:45:06.320Z,53.33
2022-11-09T07:04:19.080Z,81.67
2022-11-09T07:33:10.761Z,375.83
2022-11-09T07:42:48.000Z,355
2022-11-09T07:52:24.817Z,484.17
2022-11-09T08:11:40.219Z,762.5
2022-11-09T08:21:18.227Z,671.67
2022-11-09T08:30:55.611Z,897.5
2022-11-09T08:40:34.213Z,1662.5
2022-11-09T08:50:12.190Z,1140.83
2022-11-09T08:59:49.765Z,1220.83
2022-11-09T09:09:28.482Z,2960.83
2022-11-09T09:19:06.163Z,1529.17
2022-11-09T09:28:44.149Z,3109.17
2022-11-09T09:38:24.690Z,4273.33
2022-11-09T09:57:41.836Z,2424.17
2022-11-09T10:07:16.218Z,1373.33
2022-11-09T10:26:29.336Z,2450.83
2022-11-09T10:36:08.431Z,1648.33
2022-11-09T10:45:44.746Z,2333.33
2022-11-09T10:55:23.354Z,3111.67
2022-11-09T11:05:00.975Z,2060
2022-11-09T11:14:37.897Z,2454.17
2022-11-09T11:24:15.594Z,1825
2022-11-09T11:33:52.918Z,3680.83
2022-11-09T11:43:32.018Z,5762.5
2022-11-09T11:53:10.611Z,5665
2022-11-09T12:02:48.650Z,6504.17
2022-11-09T12:12:26.210Z,5493.33
2022-11-09T12:22:03.199Z,4905.83
2022-11-09T12:31:39.852Z,4778.33
2022-11-09T12:41:26.106Z,33970.83
2022-11-09T12:51:01.048Z,38809.16
2022-11-09T13:00:34.563Z,29354.17
2022-11-09T13:10:08.507Z,4551.67
2022-11-09T13:19:40.569Z,2108.33
2022-11-09T13:29:14.497Z,1242.5
2022-11-09T13:38:49.798Z,1148.33
2022-11-09T13:48:27.109Z,2766.67
2022-11-09T14:17:17.317Z,1829.17
2022-11-09T14:26:55.413Z,1420.83
2022-11-09T14:46:08.412Z,244.17
2022-11-09T14:55:45.513Z,190
2022-11-09T15:05:22.580Z,395
2022-11-09T15:14:59.986Z,273.33
2022-11-09T15:43:50.474Z,9.17
2022-11-09T16:03:04.149Z,1.67
2022-11-09T16:12:45.255Z,0
2022-11-09T16:22:16.730Z,0
2022-11-09T16:31:53.571Z,0
2022-11-09T16:41:30.314Z,0
2022-11-09T16:51:06.767Z,0
2022-11-09T17:01:04.257Z,0
2022-11-09T17:10:20.114Z,0
2022-11-09T17:19:57.219Z,0
2022-11-09T17:29:34.126Z,0
2022-11-09T17:39:10.554Z,0
2022-11-09T17:48:47.589Z,0
2022-11-09T17:58:24.763Z,0
2022-11-09T18:08:02.055Z,0
2022-11-09T18:17:39.809Z,0
2022-11-09T18:27:17.456Z,0
2022-11-09T18:36:54.694Z,0
2022-11-09T18:46:32.089Z,0
2022-11-09T18:56:08.294Z,0
2022-11-09T19:05:45.937Z,0
2022-11-09T19:15:23.296Z,0
2022-11-09T19:34:37.813Z,0
2022-11-09T19:44:15.175Z,0
2022-11-09T19:53:52.519Z,0
2022-11-09T20:03:29.615Z,0
2022-11-09T20:13:06.677Z,0
2022-11-09T20:22:43.588Z,0
2022-11-09T20:32:21.618Z,0
2022-11-09T20:41:57.229Z,0
2022-11-09T20:51:34.250Z,0
2022-11-09T21:20:25.528Z,0
2022-11-09T21:30:02.223Z,0
2022-11-09T21:49:15.919Z,0
2022-11-09T22:08:29.590Z,0
2022-11-09T22:18:06.409Z,0
2022-11-09T22:27:44.432Z,0
2022-11-09T22:37:20.823Z,0
2022-11-09T22:46:58.294Z,0
2022-11-09T22:56:35.029Z,0
2022-11-09T23:06:12.014Z,0
2022-11-09T23:15:48.666Z,0
2022-11-09T23:25:25.739Z,0
2022-11-09T23:35:02.854Z,0
2022-11-09T23:54:16.336Z,0
