createdAt,value
2022-11-23T00:02:26.689Z,4.9
2022-11-23T00:05:26.563Z,4.9
2022-11-23T00:08:26.541Z,4.9
2022-11-23T00:11:26.543Z,4.8
2022-11-23T00:14:26.544Z,4.9
2022-11-23T00:17:26.550Z,4.9
2022-11-23T00:20:26.611Z,4.9
2022-11-23T00:23:26.546Z,4.9
2022-11-23T00:26:26.546Z,4.9
2022-11-23T00:29:26.550Z,4.9
2022-11-23T00:32:26.550Z,4.9
2022-11-23T00:35:26.739Z,4.8
2022-11-23T00:38:26.584Z,4.9
2022-11-23T00:41:26.555Z,4.9
2022-11-23T00:44:26.564Z,4.8
2022-11-23T00:47:26.555Z,4.8
2022-11-23T00:50:26.579Z,4.9
2022-11-23T00:53:26.570Z,4.8
2022-11-23T00:56:26.594Z,4.8
2022-11-23T00:59:26.571Z,4.8
2022-11-23T01:02:26.573Z,4.8
2022-11-23T01:05:26.619Z,4.8
2022-11-23T01:08:26.581Z,4.8
2022-11-23T01:11:26.580Z,4.8
2022-11-23T01:14:26.612Z,4.8
2022-11-23T01:17:26.582Z,4.8
2022-11-23T01:20:26.607Z,4.8
2022-11-23T01:23:26.590Z,4.8
2022-11-23T01:26:26.589Z,4.8
2022-11-23T01:29:26.588Z,4.8
2022-11-23T01:32:26.618Z,4.8
2022-11-23T01:35:26.645Z,4.8
2022-11-23T01:38:26.597Z,4.8
2022-11-23T01:41:26.606Z,4.8
2022-11-23T01:44:26.604Z,4.8
2022-11-23T01:47:26.606Z,4.8
2022-11-23T01:50:26.650Z,4.8
2022-11-23T01:53:26.616Z,4.8
2022-11-23T01:56:26.617Z,4.8
2022-11-23T01:59:26.616Z,4.8
2022-11-23T02:02:26.619Z,4.8
2022-11-23T02:05:26.641Z,4.8
2022-11-23T02:08:26.679Z,4.8
2022-11-23T02:11:26.629Z,4.8
2022-11-23T02:14:26.638Z,4.8
2022-11-23T02:17:26.634Z,4.8
2022-11-23T02:20:26.654Z,4.8
2022-11-23T02:23:26.633Z,4.8
2022-11-23T02:26:26.661Z,4.8
2022-11-23T02:29:26.638Z,4.8
2022-11-23T02:32:26.641Z,4.8
2022-11-23T02:35:26.672Z,4.8
2022-11-23T02:38:26.651Z,4.8
2022-11-23T02:41:26.655Z,4.8
2022-11-23T02:44:26.686Z,4.8
2022-11-23T02:47:26.678Z,4.8
2022-11-23T02:50:26.679Z,4.8
2022-11-23T02:53:26.668Z,4.8
2022-11-23T02:56:26.664Z,4.8
2022-11-23T02:59:26.670Z,4.8
2022-11-23T03:02:26.694Z,4.8
2022-11-23T03:05:26.696Z,4.8
2022-11-23T03:08:26.689Z,4.8
2022-11-23T03:11:26.693Z,4.8
2022-11-23T03:14:26.695Z,4.8
2022-11-23T03:17:26.705Z,4.8
2022-11-23T03:20:26.751Z,4.8
2022-11-23T03:23:26.710Z,4.8
2022-11-23T03:26:26.714Z,4.8
2022-11-23T03:29:26.723Z,4.8
2022-11-23T03:32:26.724Z,4.8
2022-11-23T03:35:26.899Z,4.8
2022-11-23T03:38:26.754Z,4.8
2022-11-23T03:41:26.728Z,4.8
2022-11-23T03:44:26.735Z,4.8
2022-11-23T03:47:26.742Z,4.8
2022-11-23T03:50:26.760Z,4.8
2022-11-23T03:53:26.747Z,4.8
2022-11-23T03:56:26.779Z,4.8
2022-11-23T03:59:26.758Z,4.8
2022-11-23T04:02:26.760Z,4.8
2022-11-23T04:05:26.784Z,4.8
2022-11-23T04:08:26.764Z,4.8
2022-11-23T04:11:26.771Z,4.8
2022-11-23T04:14:26.802Z,4.8
2022-11-23T04:17:26.787Z,4.8
2022-11-23T04:20:26.806Z,4.8
2022-11-23T04:23:26.785Z,4.8
2022-11-23T04:26:26.792Z,4.8
2022-11-23T04:29:26.795Z,4.8
2022-11-23T04:32:26.821Z,4.8
2022-11-23T04:35:26.822Z,4.8
2022-11-23T04:38:26.799Z,4.8
2022-11-23T04:41:26.796Z,4.8
2022-11-23T04:44:26.803Z,4.8
2022-11-23T04:47:26.806Z,4.8
2022-11-23T04:50:26.879Z,4.8
2022-11-23T04:53:26.816Z,4.8
2022-11-23T04:56:26.820Z,4.7
2022-11-23T04:59:26.822Z,4.8
2022-11-23T05:02:26.823Z,4.8
2022-11-23T05:05:26.854Z,4.8
2022-11-23T05:08:26.847Z,4.8
2022-11-23T05:11:26.827Z,4.8
2022-11-23T05:14:26.826Z,4.8
2022-11-23T05:17:26.833Z,4.8
2022-11-23T05:20:27.054Z,4.7
2022-11-23T05:23:26.834Z,4.8
2022-11-23T05:26:26.864Z,4.8
2022-11-23T05:29:26.843Z,4.8
2022-11-23T05:32:26.843Z,4.8
2022-11-23T05:35:26.856Z,4.7
2022-11-23T05:38:26.853Z,4.8
2022-11-23T05:41:26.863Z,4.7
2022-11-23T05:44:26.894Z,4.8
2022-11-23T05:47:26.883Z,4.8
2022-11-23T05:50:26.889Z,4.7
2022-11-23T05:53:26.897Z,4.8
2022-11-23T05:56:26.905Z,4.7
2022-11-23T05:59:26.910Z,4.8
2022-11-23T06:02:26.942Z,4.7
2022-11-23T06:05:26.928Z,4.8
2022-11-23T06:08:26.927Z,4.7
2022-11-23T06:11:26.938Z,4.7
2022-11-23T06:14:26.952Z,4.7
2022-11-23T06:17:26.947Z,4.7
2022-11-23T06:20:26.971Z,4.7
2022-11-23T06:23:26.959Z,4.7
2022-11-23T06:26:26.968Z,4.7
2022-11-23T06:29:26.971Z,4.7
2022-11-23T06:32:26.979Z,4.7
2022-11-23T06:35:26.982Z,4.7
2022-11-23T06:38:27.014Z,4.8
2022-11-23T06:41:32.162Z,4.7
2022-11-23T06:44:27.000Z,4.7
2022-11-23T06:47:27.006Z,4.7
2022-11-23T06:50:27.012Z,4.7
2022-11-23T06:53:27.020Z,4.7
2022-11-23T06:56:27.056Z,4.7
2022-11-23T06:59:27.034Z,4.7
2022-11-23T07:02:27.041Z,4.7
2022-11-23T07:05:27.047Z,4.7
2022-11-23T07:08:27.054Z,4.7
2022-11-23T07:11:27.065Z,4.7
2022-11-23T07:14:27.094Z,4.7
2022-11-23T07:17:27.081Z,4.7
2022-11-23T07:20:27.156Z,4.7
2022-11-23T07:23:27.091Z,4.7
2022-11-23T07:26:27.101Z,4.7
2022-11-23T07:29:27.105Z,4.7
2022-11-23T07:32:27.141Z,4.7
2022-11-23T07:35:27.124Z,4.7
2022-11-23T07:38:27.126Z,4.7
2022-11-23T07:41:27.136Z,4.7
2022-11-23T07:44:27.141Z,4.7
2022-11-23T07:47:27.156Z,4.7
2022-11-23T07:50:27.193Z,4.7
2022-11-23T07:53:27.167Z,4.7
2022-11-23T07:56:27.178Z,4.7
2022-11-23T07:59:27.185Z,4.7
2022-11-23T08:02:27.218Z,4.7
2022-11-23T08:05:27.198Z,4.7
2022-11-23T08:08:27.232Z,4.7
2022-11-23T08:11:27.221Z,4.7
2022-11-23T08:14:27.231Z,4.7
2022-11-23T08:17:27.233Z,4.7
2022-11-23T08:20:27.246Z,4.7
2022-11-23T08:23:27.253Z,4.7
2022-11-23T08:26:27.288Z,4.7
2022-11-23T08:29:27.269Z,4.7
2022-11-23T08:32:27.283Z,4.7
2022-11-23T08:35:27.293Z,4.7
2022-11-23T08:38:27.301Z,4.7
2022-11-23T08:41:27.309Z,4.7
2022-11-23T08:44:27.340Z,4.7
2022-11-23T08:47:27.323Z,4.7
2022-11-23T08:50:27.338Z,4.7
2022-11-23T08:53:27.348Z,4.8
2022-11-23T08:56:27.360Z,4.7
2022-11-23T08:59:27.373Z,4.7
2022-11-23T09:02:27.400Z,4.7
2022-11-23T09:05:27.397Z,4.7
2022-11-23T09:08:27.403Z,4.7
2022-11-23T09:11:27.444Z,4.8
2022-11-23T09:14:27.447Z,4.8
2022-11-23T09:17:27.459Z,4.8
2022-11-23T09:20:27.495Z,4.8
2022-11-23T09:23:27.466Z,4.8
2022-11-23T09:26:27.480Z,4.7
2022-11-23T09:29:27.485Z,4.8
2022-11-23T09:32:27.481Z,4.8
2022-11-23T09:35:27.485Z,4.8
2022-11-23T09:38:44.707Z,4.8
2022-11-23T09:41:27.490Z,4.8
2022-11-23T09:44:27.488Z,4.8
2022-11-23T09:47:27.493Z,4.8
2022-11-23T09:50:27.488Z,4.8
2022-11-23T09:53:27.490Z,4.8
2022-11-23T09:56:27.526Z,4.8
2022-11-23T09:59:27.490Z,4.8
2022-11-23T10:02:27.492Z,4.8
2022-11-23T10:05:27.536Z,4.8
2022-11-23T10:08:27.487Z,4.8
2022-11-23T10:11:27.491Z,4.8
2022-11-23T10:14:27.516Z,4.8
2022-11-23T10:17:27.492Z,4.8
2022-11-23T10:20:27.493Z,4.8
2022-11-23T10:23:27.492Z,4.8
2022-11-23T10:26:27.536Z,4.8
2022-11-23T10:29:27.496Z,4.8
2022-11-23T10:32:27.521Z,4.8
2022-11-23T10:35:27.506Z,4.8
2022-11-23T10:38:27.495Z,4.8
2022-11-23T10:41:27.497Z,4.8
2022-11-23T10:44:27.497Z,4.8
2022-11-23T10:47:27.504Z,4.8
2022-11-23T10:50:27.523Z,4.8
2022-11-23T10:53:27.504Z,4.8
2022-11-23T10:56:27.612Z,4.8
2022-11-23T10:59:27.519Z,4.8
2022-11-23T11:02:27.513Z,4.9
2022-11-23T11:05:53.385Z,4.8
2022-11-23T11:08:27.541Z,4.8
2022-11-23T11:11:27.523Z,4.9
2022-11-23T11:14:27.527Z,4.8
2022-11-23T11:17:27.527Z,4.9
2022-11-23T11:20:27.583Z,4.9
2022-11-23T11:23:27.523Z,4.8
2022-11-23T11:26:27.554Z,4.9
2022-11-23T11:29:27.530Z,4.9
2022-11-23T11:32:27.536Z,4.9
2022-11-23T11:35:27.540Z,4.9
2022-11-23T11:38:27.543Z,4.9
2022-11-23T11:41:27.551Z,4.9
2022-11-23T11:44:27.580Z,4.9
2022-11-23T11:47:27.558Z,4.9
2022-11-23T11:50:31.561Z,4.9
2022-11-23T11:53:27.557Z,4.9
2022-11-23T11:56:27.563Z,4.9
2022-11-23T11:59:27.570Z,4.9
2022-11-23T12:02:27.659Z,4.9
2022-11-23T12:05:27.568Z,4.9
2022-11-23T12:08:27.575Z,4.9
2022-11-23T12:11:27.582Z,4.9
2022-11-23T12:14:27.585Z,4.9
2022-11-23T12:20:27.615Z,4.9
2022-11-23T12:21:01.343Z,4.9
2022-11-23T12:23:27.589Z,4.9
2022-11-23T12:26:27.592Z,4.9
2022-11-23T12:29:27.596Z,4.9
2022-11-23T12:32:27.605Z,4.9
2022-11-23T12:35:27.600Z,4.9
2022-11-23T12:38:27.629Z,4.9
2022-11-23T12:41:27.609Z,4.9
2022-11-23T12:44:27.611Z,4.9
2022-11-23T12:47:27.619Z,4.9
2022-11-23T12:50:27.619Z,4.9
2022-11-23T12:53:27.661Z,4.9
2022-11-23T12:56:27.659Z,4.9
2022-11-23T12:59:27.636Z,4.9
2022-11-23T13:02:27.696Z,4.9
2022-11-23T13:05:27.646Z,4.9
2022-11-23T13:08:27.792Z,5
2022-11-23T13:11:27.665Z,5
2022-11-23T13:14:27.775Z,5
2022-11-23T13:17:27.758Z,5
2022-11-23T13:20:27.676Z,5
2022-11-23T13:23:27.688Z,5
2022-11-23T13:26:27.696Z,5
2022-11-23T13:29:27.700Z,5
2022-11-23T13:32:27.737Z,5
2022-11-23T13:35:27.717Z,5
2022-11-23T13:38:27.720Z,5
2022-11-23T13:41:32.059Z,5
2022-11-23T13:44:27.754Z,5
2022-11-23T13:47:27.753Z,5.1
2022-11-23T13:50:27.793Z,5
2022-11-23T13:53:27.788Z,5.1
2022-11-23T13:56:27.784Z,5.1
2022-11-23T13:59:27.788Z,5.1
2022-11-23T14:02:27.888Z,5.1
2022-11-23T14:05:27.808Z,5.1
2022-11-23T14:08:27.835Z,5.1
2022-11-23T14:11:27.822Z,5.1
2022-11-23T14:14:27.829Z,5.1
2022-11-23T14:17:27.838Z,5.1
2022-11-23T14:20:27.843Z,5.1
2022-11-23T14:23:27.855Z,5.1
2022-11-23T14:26:27.889Z,5.1
2022-11-23T14:29:27.870Z,5.1
2022-11-23T14:32:27.879Z,5.1
2022-11-23T14:35:27.892Z,5.1
2022-11-23T14:38:32.107Z,5.1
2022-11-23T14:41:27.908Z,5.1
2022-11-23T14:44:27.939Z,5.1
2022-11-23T14:47:28.031Z,5.1
2022-11-23T14:50:27.928Z,5.1
2022-11-23T14:53:27.969Z,5.1
2022-11-23T14:56:27.945Z,5.1
2022-11-23T14:59:27.953Z,5.1
2022-11-23T15:02:28.059Z,5.1
2022-11-23T15:05:27.995Z,5.2
2022-11-23T15:08:27.987Z,5.2
2022-11-23T15:11:27.995Z,5.2
2022-11-23T15:14:27.998Z,5.2
2022-11-23T15:17:28.004Z,5.2
2022-11-23T15:20:28.036Z,5.2
2022-11-23T15:23:28.023Z,5.2
2022-11-23T15:26:47.165Z,5.2
2022-11-23T15:29:28.038Z,5.2
2022-11-23T15:32:31.090Z,5.2
2022-11-23T15:35:28.050Z,5.2
2022-11-23T15:38:28.093Z,5.2
2022-11-23T15:41:28.070Z,5.2
2022-11-23T15:44:28.077Z,5.2
2022-11-23T15:47:28.322Z,5.2
2022-11-23T15:50:31.281Z,5.2
2022-11-23T15:53:28.122Z,5.2
2022-11-23T15:56:28.153Z,5.2
2022-11-23T15:59:28.132Z,5.2
2022-11-23T16:02:28.174Z,5.2
2022-11-23T16:05:28.150Z,5.2
2022-11-23T16:08:28.161Z,5.2
2022-11-23T16:11:28.167Z,5.2
2022-11-23T16:14:31.867Z,5.2
2022-11-23T16:17:28.186Z,5.2
2022-11-23T16:20:28.203Z,5.2
2022-11-23T16:23:28.213Z,5.2
2022-11-23T16:26:28.221Z,5.2
2022-11-23T16:29:28.228Z,5.3
2022-11-23T16:32:28.305Z,5.3
2022-11-23T16:35:28.260Z,5.3
2022-11-23T16:38:28.272Z,5.3
2022-11-23T16:41:28.285Z,5.3
2022-11-23T16:44:28.304Z,5.3
2022-11-23T16:47:28.310Z,5.3
2022-11-23T16:50:28.350Z,5.3
2022-11-23T16:53:28.635Z,5.3
2022-11-23T16:56:28.346Z,5.3
2022-11-23T16:59:28.354Z,5.3
2022-11-23T17:02:28.408Z,5.3
2022-11-23T17:05:28.376Z,5.3
2022-11-23T17:08:28.421Z,5.3
2022-11-23T17:11:28.400Z,5.3
2022-11-23T17:14:29.642Z,5.4
2022-11-23T17:17:28.424Z,5.4
2022-11-23T17:20:28.440Z,5.4
2022-11-23T17:23:28.452Z,5.4
2022-11-23T17:26:28.507Z,5.4
2022-11-23T17:29:28.475Z,5.4
2022-11-23T17:32:28.491Z,5.4
2022-11-23T17:35:28.497Z,5.4
2022-11-23T17:38:28.510Z,5.4
2022-11-23T17:41:28.517Z,5.4
2022-11-23T17:44:28.551Z,5.4
2022-11-23T17:47:28.545Z,5.4
2022-11-23T17:50:28.559Z,5.4
2022-11-23T17:53:28.548Z,5.4
2022-11-23T17:56:28.567Z,5.4
2022-11-23T17:59:28.572Z,5.4
2022-11-23T18:02:28.608Z,5.4
2022-11-23T18:05:28.593Z,5.4
2022-11-23T18:08:28.597Z,5.4
2022-11-23T18:11:28.622Z,5.4
2022-11-23T18:14:28.669Z,5.4
2022-11-23T18:17:28.625Z,5.4
2022-11-23T18:20:28.662Z,5.4
2022-11-23T18:23:28.641Z,5.4
2022-11-23T18:26:28.660Z,5.4
2022-11-23T18:29:28.662Z,5.4
2022-11-23T18:32:28.673Z,5.4
2022-11-23T18:35:28.683Z,5.4
2022-11-23T18:38:28.717Z,5.4
2022-11-23T18:41:28.696Z,5.4
2022-11-23T18:44:28.700Z,5.4
2022-11-23T18:47:28.710Z,5.4
2022-11-23T18:50:28.720Z,5.4
2022-11-23T18:53:28.720Z,5.4
2022-11-23T18:56:28.756Z,5.4
2022-11-23T18:59:50.303Z,5.4
2022-11-23T19:02:28.741Z,5.4
2022-11-23T19:05:28.748Z,5.4
2022-11-23T19:08:28.764Z,5.4
2022-11-23T19:11:28.769Z,5.4
2022-11-23T19:14:28.797Z,5.4
2022-11-23T19:17:28.843Z,5.4
2022-11-23T19:20:28.802Z,5.4
2022-11-23T19:23:29.825Z,5.4
2022-11-23T19:26:28.814Z,5.4
2022-11-23T19:29:28.819Z,5.4
2022-11-23T19:32:28.851Z,5.4
2022-11-23T19:35:28.829Z,5.4
2022-11-23T19:38:28.836Z,5.4
2022-11-23T19:41:30.590Z,5.4
2022-11-23T19:44:28.845Z,5.4
2022-11-23T19:47:28.853Z,5.4
2022-11-23T19:50:28.889Z,5.4
2022-11-23T19:53:30.697Z,5.4
2022-11-23T19:56:28.951Z,5.4
2022-11-23T19:59:28.877Z,5.4
2022-11-23T20:02:28.884Z,5.4
2022-11-23T20:05:28.917Z,5.4
2022-11-23T20:08:28.918Z,5.4
2022-11-23T20:11:28.899Z,5.4
2022-11-23T20:14:28.900Z,5.4
2022-11-23T20:17:28.906Z,5.4
2022-11-23T20:20:28.910Z,5.4
2022-11-23T20:23:28.916Z,5.4
2022-11-23T20:26:28.942Z,5.4
2022-11-23T20:29:28.924Z,5.4
2022-11-23T20:32:28.925Z,5.4
2022-11-23T20:35:28.925Z,5.4
2022-11-23T20:38:28.928Z,5.4
2022-11-23T20:41:28.930Z,5.4
2022-11-23T20:44:33.634Z,5.4
2022-11-23T20:47:28.987Z,5.4
2022-11-23T20:50:28.930Z,5.4
2022-11-23T20:53:28.938Z,5.4
2022-11-23T20:56:28.933Z,5.4
2022-11-23T20:59:28.940Z,5.4
2022-11-23T21:02:28.982Z,5.4
2022-11-23T21:05:28.941Z,5.4
2022-11-23T21:08:33.243Z,5.4
2022-11-23T21:11:28.974Z,5.4
2022-11-23T21:14:28.988Z,5.4
2022-11-23T21:17:29.006Z,5.4
2022-11-23T21:20:31.374Z,5.4
2022-11-23T21:23:29.060Z,5.4
2022-11-23T21:26:29.059Z,5.4
2022-11-23T21:29:29.089Z,5.4
2022-11-23T21:32:29.099Z,5.4
2022-11-23T21:35:29.115Z,5.4
2022-11-23T21:38:29.168Z,5.4
2022-11-23T21:41:29.155Z,5.4
2022-11-23T21:44:29.178Z,5.4
2022-11-23T21:47:29.194Z,5.4
2022-11-23T21:50:29.221Z,5.4
2022-11-23T21:53:29.241Z,5.4
2022-11-23T21:56:29.294Z,5.4
2022-11-23T21:59:29.283Z,5.4
2022-11-23T22:02:29.318Z,5.4
2022-11-23T22:05:29.327Z,5.4
2022-11-23T22:08:29.916Z,5.4
2022-11-23T22:11:29.376Z,5.4
2022-11-23T22:14:29.422Z,5.4
2022-11-23T22:17:29.418Z,5.4
2022-11-23T22:20:29.440Z,5.4
2022-11-23T22:23:29.457Z,5.4
2022-11-23T22:26:29.480Z,5.4
2022-11-23T22:29:29.498Z,5.4
2022-11-23T22:32:29.553Z,5.4
2022-11-23T22:35:29.547Z,5.4
2022-11-23T22:38:29.575Z,5.4
2022-11-23T22:41:29.592Z,5.4
2022-11-23T22:44:29.611Z,5.4
2022-11-23T22:47:29.635Z,5.4
2022-11-23T22:50:29.697Z,5.4
2022-11-23T22:53:29.684Z,5.4
2022-11-23T22:56:29.712Z,5.4
2022-11-23T22:59:29.737Z,5.4
2022-11-23T23:02:29.840Z,5.4
2022-11-23T23:05:29.789Z,5.4
2022-11-23T23:08:29.830Z,5.4
2022-11-23T23:11:29.831Z,5.4
2022-11-23T23:14:29.869Z,5.4
2022-11-23T23:17:29.889Z,5.4
2022-11-23T23:20:29.911Z,5.4
2022-11-23T23:23:29.925Z,5.4
2022-11-23T23:26:29.976Z,5.4
2022-11-23T23:29:29.960Z,5.4
2022-11-23T23:32:29.981Z,5.4
2022-11-23T23:35:30.003Z,5.4
2022-11-23T23:38:30.022Z,5.4
2022-11-23T23:41:30.045Z,5.4
2022-11-23T23:44:30.229Z,5.4
2022-11-23T23:47:30.081Z,5.4
2022-11-23T23:50:30.096Z,5.4
2022-11-23T23:53:30.115Z,5.4
2022-11-23T23:56:30.128Z,5.4
2022-11-23T23:59:30.147Z,5.4
