createdAt,value
2018-08-28T00:00:14.447Z,0.00
2018-08-28T00:01:14.437Z,0.00
2018-08-28T00:02:14.427Z,0.00
2018-08-28T00:03:14.415Z,0.00
2018-08-28T00:04:14.424Z,0.00
2018-08-28T00:05:14.394Z,0.00
2018-08-28T00:06:14.384Z,0.00
2018-08-28T00:07:14.372Z,0.00
2018-08-28T00:08:14.362Z,0.00
2018-08-28T00:09:14.369Z,0.00
2018-08-28T00:10:14.340Z,0.00
2018-08-28T00:11:14.329Z,0.00
2018-08-28T00:12:14.318Z,0.00
2018-08-28T00:13:14.317Z,0.00
2018-08-28T00:14:14.323Z,0.00
2018-08-28T00:15:14.285Z,0.00
2018-08-28T00:16:14.275Z,0.00
2018-08-28T00:17:14.266Z,0.00
2018-08-28T00:18:14.253Z,0.00
2018-08-28T00:19:14.242Z,0.00
2018-08-28T00:20:14.272Z,0.00
2018-08-28T00:21:14.220Z,0.00
2018-08-28T00:22:14.210Z,0.00
2018-08-28T00:23:14.199Z,0.00
2018-08-28T00:24:14.194Z,0.00
2018-08-28T00:25:14.195Z,0.00
2018-08-28T00:26:14.169Z,0.00
2018-08-28T00:27:14.155Z,0.00
2018-08-28T00:28:14.144Z,0.00
2018-08-28T00:29:14.146Z,0.00
2018-08-28T00:30:14.149Z,0.00
2018-08-28T00:31:14.112Z,0.00
2018-08-28T00:32:14.103Z,0.00
2018-08-28T00:33:14.090Z,0.00
2018-08-28T00:34:14.082Z,0.00
2018-08-28T00:35:14.068Z,0.00
2018-08-28T00:36:14.078Z,0.00
2018-08-28T00:37:14.047Z,0.00
2018-08-28T00:38:14.036Z,0.00
2018-08-28T00:39:14.027Z,0.00
2018-08-28T00:40:14.015Z,0.00
2018-08-28T00:41:14.029Z,0.00
2018-08-28T00:42:13.992Z,0.00
2018-08-28T00:43:13.982Z,0.00
2018-08-28T00:44:13.974Z,0.00
2018-08-28T00:45:13.960Z,0.00
2018-08-28T00:46:13.950Z,0.00
2018-08-28T00:47:13.957Z,0.00
2018-08-28T00:48:13.932Z,0.00
2018-08-28T00:49:13.918Z,0.00
2018-08-28T00:50:13.905Z,0.00
2018-08-28T00:51:13.894Z,0.00
2018-08-28T00:52:13.951Z,0.00
2018-08-28T00:53:13.873Z,0.00
2018-08-28T00:54:13.862Z,0.00
2018-08-28T00:55:13.851Z,0.00
2018-08-28T00:56:13.840Z,0.00
2018-08-28T00:57:13.832Z,0.00
2018-08-28T00:58:13.836Z,0.00
2018-08-28T00:59:13.809Z,0.00
2018-08-28T01:00:13.797Z,0.00
2018-08-28T01:01:13.787Z,0.00
2018-08-28T01:02:13.776Z,0.00
2018-08-28T01:03:13.790Z,0.00
2018-08-28T01:04:13.754Z,0.00
2018-08-28T01:05:13.743Z,0.00
2018-08-28T01:06:13.732Z,0.00
2018-08-28T01:07:13.721Z,0.00
2018-08-28T01:08:13.709Z,0.00
2018-08-28T01:09:13.717Z,0.00
2018-08-28T01:10:13.687Z,0.00
2018-08-28T01:11:13.685Z,0.00
2018-08-28T01:12:13.668Z,0.00
2018-08-28T01:13:13.655Z,0.00
2018-08-28T01:14:13.671Z,0.00
2018-08-28T01:15:13.634Z,0.00
2018-08-28T01:16:13.624Z,0.00
2018-08-28T01:17:13.612Z,0.00
2018-08-28T01:18:13.604Z,0.00
2018-08-28T01:19:13.590Z,0.00
2018-08-28T01:20:13.601Z,0.00
2018-08-28T01:21:13.569Z,0.00
2018-08-28T01:22:13.557Z,0.00
2018-08-28T01:23:13.546Z,0.00
2018-08-28T01:24:13.537Z,0.00
2018-08-28T01:25:13.543Z,0.00
2018-08-28T01:26:13.516Z,0.00
2018-08-28T01:27:13.504Z,0.00
2018-08-28T01:28:13.494Z,0.00
2018-08-28T01:29:13.481Z,0.00
2018-08-28T01:30:13.489Z,0.00
2018-08-28T01:31:13.461Z,0.00
2018-08-28T01:32:13.449Z,0.00
2018-08-28T01:33:13.440Z,0.00
2018-08-28T01:34:13.428Z,0.00
2018-08-28T01:35:13.439Z,0.00
2018-08-28T01:36:13.407Z,0.00
2018-08-28T01:37:13.450Z,0.00
2018-08-28T01:38:13.387Z,0.00
2018-08-28T01:39:13.373Z,0.00
2018-08-28T01:40:13.426Z,0.00
2018-08-28T01:41:13.351Z,0.00
2018-08-28T01:42:13.341Z,0.00
2018-08-28T01:43:13.330Z,0.00
2018-08-28T01:44:13.318Z,0.00
2018-08-28T01:45:13.334Z,0.00
2018-08-28T01:46:13.297Z,0.00
2018-08-28T01:47:13.288Z,0.00
2018-08-28T01:48:13.275Z,0.00
2018-08-28T01:49:13.265Z,0.00
2018-08-28T01:50:13.253Z,0.00
2018-08-28T01:51:13.267Z,0.00
2018-08-28T01:52:13.232Z,0.00
2018-08-28T01:53:13.221Z,0.00
2018-08-28T01:54:13.211Z,0.00
2018-08-28T01:55:13.201Z,0.00
2018-08-28T01:56:13.189Z,0.00
2018-08-28T01:57:13.204Z,0.00
2018-08-28T01:58:13.167Z,0.00
2018-08-28T01:59:13.155Z,0.00
2018-08-28T02:00:13.146Z,0.00
2018-08-28T02:01:13.134Z,0.00
2018-08-28T02:02:13.124Z,0.00
2018-08-28T02:03:13.138Z,0.00
2018-08-28T02:04:13.107Z,0.00
2018-08-28T02:05:13.090Z,0.00
2018-08-28T02:06:13.079Z,0.00
2018-08-28T02:07:13.070Z,0.00
2018-08-28T02:08:13.057Z,0.00
2018-08-28T02:09:13.072Z,0.00
2018-08-28T02:10:13.036Z,0.00
2018-08-28T02:11:13.025Z,0.00
2018-08-28T02:12:13.014Z,0.00
2018-08-28T02:13:13.008Z,0.00
2018-08-28T02:14:12.992Z,0.00
2018-08-28T02:15:13.009Z,0.00
2018-08-28T02:16:12.973Z,0.00
2018-08-28T02:17:12.959Z,0.00
2018-08-28T02:18:12.950Z,0.00
2018-08-28T02:19:12.938Z,0.00
2018-08-28T02:20:12.928Z,0.00
2018-08-28T02:21:12.942Z,0.00
2018-08-28T02:22:12.907Z,0.00
2018-08-28T02:23:12.895Z,0.00
2018-08-28T02:24:12.884Z,0.00
2018-08-28T02:25:12.880Z,0.00
2018-08-28T02:26:12.862Z,0.00
2018-08-28T02:27:12.889Z,0.00
2018-08-28T02:28:12.840Z,0.00
2018-08-28T02:29:12.829Z,0.00
2018-08-28T02:30:12.820Z,0.00
2018-08-28T02:31:12.810Z,0.00
2018-08-28T02:32:12.802Z,0.00
2018-08-28T02:33:12.819Z,0.00
2018-08-28T02:34:12.779Z,0.00
2018-08-28T02:35:12.768Z,0.00
2018-08-28T02:36:12.755Z,0.00
2018-08-28T02:37:12.742Z,0.00
2018-08-28T02:38:12.738Z,0.00
2018-08-28T02:39:12.764Z,0.00
2018-08-28T02:40:12.719Z,0.00
2018-08-28T02:41:12.705Z,0.00
2018-08-28T02:42:12.688Z,0.00
2018-08-28T02:43:12.680Z,0.00
2018-08-28T02:44:12.670Z,0.00
2018-08-28T02:45:12.682Z,0.00
2018-08-28T02:46:12.651Z,0.00
2018-08-28T02:47:12.637Z,0.00
2018-08-28T02:48:12.627Z,0.00
2018-08-28T02:49:12.612Z,0.00
2018-08-28T02:50:12.609Z,0.00
2018-08-28T02:51:12.620Z,0.00
2018-08-28T02:52:12.583Z,0.00
2018-08-28T02:53:12.575Z,0.00
2018-08-28T02:54:12.557Z,0.00
2018-08-28T02:55:12.550Z,0.00
2018-08-28T02:56:12.554Z,0.00
2018-08-28T02:57:12.552Z,0.00
2018-08-28T02:58:12.520Z,0.00
2018-08-28T02:59:12.508Z,0.00
2018-08-28T03:00:12.497Z,0.00
2018-08-28T03:01:12.492Z,0.00
2018-08-28T03:02:12.476Z,0.00
2018-08-28T03:03:12.481Z,0.00
2018-08-28T03:04:12.453Z,0.00
2018-08-28T03:05:12.444Z,0.00
2018-08-28T03:06:12.428Z,0.00
2018-08-28T03:07:12.418Z,0.00
2018-08-28T03:08:12.443Z,0.00
2018-08-28T03:09:12.393Z,0.00
2018-08-28T03:10:12.391Z,0.00
2018-08-28T03:11:12.400Z,0.00
2018-08-28T03:12:12.365Z,0.00
2018-08-28T03:13:12.357Z,0.00
2018-08-28T03:14:12.368Z,0.00
2018-08-28T03:15:12.333Z,0.00
2018-08-28T03:16:12.320Z,0.00
2018-08-28T03:17:12.308Z,0.00
2018-08-28T03:18:12.303Z,0.00
2018-08-28T03:19:12.290Z,0.00
2018-08-28T03:20:12.295Z,0.00
2018-08-28T03:21:12.267Z,0.00
2018-08-28T03:22:12.259Z,0.00
2018-08-28T03:23:12.247Z,0.00
2018-08-28T03:24:12.235Z,0.00
2018-08-28T03:25:12.256Z,0.00
2018-08-28T03:26:12.209Z,0.00
2018-08-28T03:27:12.201Z,0.00
2018-08-28T03:28:12.190Z,0.00
2018-08-28T03:29:12.202Z,0.00
2018-08-28T03:30:12.173Z,0.00
2018-08-28T03:31:12.185Z,0.00
2018-08-28T03:32:12.153Z,0.00
2018-08-28T03:33:12.141Z,0.00
2018-08-28T03:34:12.122Z,0.00
2018-08-28T03:35:12.113Z,0.00
2018-08-28T03:36:12.111Z,0.00
2018-08-28T03:37:12.118Z,0.00
2018-08-28T03:38:12.079Z,0.00
2018-08-28T03:39:12.073Z,0.00
2018-08-28T03:40:12.059Z,0.00
2018-08-28T03:41:12.045Z,0.00
2018-08-28T03:42:12.063Z,0.00
2018-08-28T03:43:12.032Z,0.00
2018-08-28T03:44:12.020Z,0.00
2018-08-28T03:45:12.012Z,0.00
2018-08-28T03:46:11.992Z,0.00
2018-08-28T03:47:12.003Z,0.00
2018-08-28T03:48:11.973Z,0.00
2018-08-28T03:49:11.959Z,0.00
2018-08-28T03:50:11.954Z,0.00
2018-08-28T03:51:11.942Z,0.00
2018-08-28T03:52:11.949Z,0.00
2018-08-28T03:53:11.921Z,0.00
2018-08-28T03:54:11.911Z,0.00
2018-08-28T03:55:11.901Z,0.00
2018-08-28T03:56:11.888Z,0.00
2018-08-28T03:57:11.898Z,0.00
2018-08-28T03:58:11.865Z,0.00
2018-08-28T03:59:11.852Z,0.00
2018-08-28T04:00:11.841Z,0.00
2018-08-28T04:01:11.828Z,0.00
2018-08-28T04:02:11.844Z,0.00
2018-08-28T04:03:11.816Z,0.00
2018-08-28T04:04:11.800Z,4.00
2018-08-28T04:05:11.792Z,4.00
2018-08-28T04:06:11.775Z,0.00
2018-08-28T04:07:11.785Z,4.00
2018-08-28T04:08:11.756Z,4.00
2018-08-28T04:09:11.748Z,8.00
2018-08-28T04:10:11.731Z,4.00
2018-08-28T04:11:11.722Z,8.00
2018-08-28T04:12:11.730Z,8.00
2018-08-28T04:13:11.699Z,8.00
2018-08-28T04:14:11.696Z,12.00
2018-08-28T04:15:11.684Z,12.00
2018-08-28T04:16:11.673Z,16.00
2018-08-28T04:17:11.775Z,20.00
2018-08-28T04:18:11.691Z,20.00
2018-08-28T04:19:11.636Z,24.00
2018-08-28T04:20:11.625Z,32.00
2018-08-28T04:21:11.613Z,36.00
2018-08-28T04:22:11.629Z,40.00
2018-08-28T04:23:11.628Z,48.00
2018-08-28T04:24:11.582Z,56.00
2018-08-28T04:25:11.620Z,60.00
2018-08-28T04:26:11.565Z,68.00
2018-08-28T04:27:11.571Z,72.00
2018-08-28T04:28:11.541Z,84.00
2018-08-28T04:29:11.533Z,92.00
2018-08-28T04:30:11.516Z,100.00
2018-08-28T04:31:11.508Z,108.00
2018-08-28T04:32:11.516Z,120.00
2018-08-28T04:33:11.483Z,132.00
2018-08-28T04:34:11.479Z,148.00
2018-08-28T04:35:11.466Z,160.00
2018-08-28T04:36:11.456Z,176.00
2018-08-28T04:37:11.466Z,196.00
2018-08-28T04:38:11.430Z,216.00
2018-08-28T04:39:11.427Z,228.00
2018-08-28T04:40:11.412Z,248.00
2018-08-28T04:41:11.403Z,264.00
2018-08-28T04:42:11.405Z,288.00
2018-08-28T04:43:11.377Z,312.00
2018-08-28T04:44:11.367Z,336.00
2018-08-28T04:45:11.370Z,360.00
2018-08-28T04:46:11.383Z,388.00
2018-08-28T04:47:11.358Z,416.00
2018-08-28T04:48:11.328Z,448.00
2018-08-28T04:49:11.323Z,480.00
2018-08-28T04:50:11.299Z,508.00
2018-08-28T04:51:11.293Z,540.00
2018-08-28T04:52:11.299Z,572.00
2018-08-28T04:53:11.269Z,596.00
2018-08-28T04:54:11.298Z,624.00
2018-08-28T04:55:11.257Z,652.00
2018-08-28T04:56:11.237Z,688.00
2018-08-28T04:57:11.243Z,728.00
2018-08-28T04:58:11.220Z,776.00
2018-08-28T04:59:11.207Z,820.00
2018-08-28T05:00:11.196Z,856.00
2018-08-28T05:01:11.191Z,892.00
2018-08-28T05:02:11.189Z,928.00
2018-08-28T05:03:11.161Z,972.00
2018-08-28T05:04:11.150Z,1012.00
2018-08-28T05:05:11.184Z,1048.00
2018-08-28T05:06:11.136Z,1092.00
2018-08-28T05:07:11.141Z,1140.00
2018-08-28T05:08:11.108Z,1196.00
2018-08-28T05:09:11.099Z,1244.00
2018-08-28T05:10:11.109Z,1284.00
2018-08-28T05:11:11.085Z,1324.00
2018-08-28T05:12:11.098Z,1372.00
2018-08-28T05:13:11.056Z,1428.00
2018-08-28T05:14:11.039Z,1488.00
2018-08-28T05:15:11.030Z,1540.00
2018-08-28T05:16:11.026Z,1580.00
2018-08-28T05:17:11.030Z,1616.00
2018-08-28T05:18:11.003Z,1668.00
2018-08-28T05:19:11.035Z,1724.00
2018-08-28T05:20:10.990Z,1788.00
2018-08-28T05:21:10.970Z,1844.00
2018-08-28T05:22:10.971Z,1904.00
2018-08-28T05:23:10.949Z,1948.00
2018-08-28T05:24:10.932Z,2000.00
2018-08-28T05:25:10.920Z,2064.00
2018-08-28T05:26:10.916Z,2104.00
2018-08-28T05:27:10.960Z,2176.00
2018-08-28T05:28:10.932Z,2256.00
2018-08-28T05:29:10.876Z,2344.00
2018-08-28T05:30:10.873Z,2416.00
2018-08-28T05:31:10.863Z,2456.00
2018-08-28T05:32:10.883Z,2480.00
2018-08-28T05:33:10.839Z,2516.00
2018-08-28T05:34:10.822Z,2560.00
2018-08-28T05:35:10.814Z,2608.00
2018-08-28T05:36:10.804Z,2660.00
2018-08-28T05:37:10.809Z,2728.00
2018-08-28T05:38:10.890Z,2816.00
2018-08-28T05:39:10.774Z,2888.00
2018-08-28T05:40:10.761Z,2964.00
2018-08-28T05:41:10.752Z,3032.00
2018-08-28T05:42:10.759Z,3112.00
2018-08-28T05:43:10.726Z,3152.00
2018-08-28T05:44:10.718Z,3176.00
2018-08-28T05:45:10.709Z,3212.00
2018-08-28T05:46:10.692Z,3264.00
2018-08-28T05:47:10.702Z,3336.00
2018-08-28T05:48:10.697Z,3372.00
2018-08-28T05:49:10.677Z,3384.00
2018-08-28T05:50:10.654Z,3428.00
2018-08-28T05:51:10.642Z,3508.00
2018-08-28T05:52:10.650Z,3628.00
2018-08-28T05:53:10.623Z,3744.00
2018-08-28T05:54:10.610Z,3836.00
2018-08-28T05:55:10.597Z,3904.00
2018-08-28T05:56:10.631Z,3964.00
2018-08-28T05:57:10.609Z,4032.00
2018-08-28T05:58:10.598Z,4132.00
2018-08-28T05:59:10.555Z,4240.00
2018-08-28T06:00:10.543Z,4324.00
2018-08-28T06:01:10.529Z,4376.00
2018-08-28T06:02:10.545Z,4428.00
2018-08-28T06:03:10.547Z,4476.00
2018-08-28T06:04:10.502Z,4544.00
2018-08-28T06:05:10.493Z,4596.00
2018-08-28T06:06:10.477Z,4648.00
2018-08-28T06:07:10.488Z,4692.00
2018-08-28T06:08:10.460Z,4776.00
2018-08-28T06:09:10.459Z,4900.00
2018-08-28T06:10:10.491Z,5028.00
2018-08-28T06:11:10.435Z,5120.00
2018-08-28T06:12:10.451Z,5176.00
2018-08-28T06:13:10.408Z,5244.00
2018-08-28T06:14:10.394Z,5328.00
2018-08-28T06:15:10.380Z,5444.00
2018-08-28T06:16:10.380Z,5604.00
2018-08-28T06:17:10.383Z,5776.00
2018-08-28T06:18:10.350Z,5896.00
2018-08-28T06:19:10.652Z,5960.00
2018-08-28T06:20:10.776Z,5984.00
2018-08-28T06:21:10.341Z,5996.00
2018-08-28T06:22:10.333Z,6024.00
2018-08-28T06:23:10.494Z,6060.00
2018-08-28T06:24:10.289Z,6064.00
2018-08-28T06:25:10.284Z,6048.00
2018-08-28T06:26:10.308Z,6060.00
2018-08-28T06:27:10.269Z,6116.00
2018-08-28T06:28:10.239Z,6184.00
2018-08-28T06:29:10.230Z,6328.00
2018-08-28T06:30:10.247Z,6480.00
2018-08-28T06:31:10.237Z,6648.00
2018-08-28T06:32:10.216Z,6760.00
2018-08-28T06:33:10.187Z,6812.00
2018-08-28T06:34:10.183Z,6816.00
2018-08-28T06:35:10.175Z,6792.00
2018-08-28T06:36:10.163Z,6776.00
2018-08-28T06:37:10.168Z,6776.00
2018-08-28T06:38:10.145Z,6740.00
2018-08-28T06:39:10.124Z,6696.00
2018-08-28T06:40:10.106Z,6660.00
2018-08-28T06:41:10.105Z,6692.00
2018-08-28T06:42:10.107Z,6792.00
2018-08-28T06:43:10.083Z,6876.00
2018-08-28T06:44:10.083Z,6924.00
2018-08-28T06:45:10.056Z,6952.00
2018-08-28T06:46:10.041Z,7000.00
2018-08-28T06:47:10.049Z,7064.00
2018-08-28T06:48:10.029Z,7140.00
2018-08-28T06:49:10.011Z,7216.00
2018-08-28T06:50:10.011Z,7264.00
2018-08-28T06:51:09.987Z,7312.00
2018-08-28T06:52:10.021Z,7388.00
2018-08-28T06:53:09.966Z,7536.00
2018-08-28T06:54:09.960Z,7704.00
2018-08-28T06:55:09.948Z,7832.00
2018-08-28T06:56:09.937Z,7864.00
2018-08-28T06:57:09.943Z,7868.00
2018-08-28T06:58:09.912Z,7888.00
2018-08-28T06:59:09.898Z,7968.00
2018-08-28T07:00:09.887Z,8100.00
2018-08-28T07:01:09.878Z,8236.00
2018-08-28T07:02:09.895Z,8408.00
2018-08-28T07:03:09.861Z,8596.00
2018-08-28T07:04:09.851Z,8748.00
2018-08-28T07:05:09.838Z,8824.00
2018-08-28T07:06:09.829Z,8856.00
2018-08-28T07:07:09.837Z,8900.00
2018-08-28T07:08:09.810Z,9000.00
2018-08-28T07:09:09.800Z,9196.00
2018-08-28T07:10:09.794Z,9416.00
2018-08-28T07:11:09.769Z,9600.00
2018-08-28T07:12:09.786Z,9704.00
2018-08-28T07:13:09.748Z,9844.00
2018-08-28T07:14:09.740Z,9928.00
2018-08-28T07:15:09.736Z,10064.00
2018-08-28T07:16:09.721Z,10236.00
2018-08-28T07:17:09.726Z,10404.00
2018-08-28T07:18:09.695Z,10572.00
2018-08-28T07:19:09.682Z,10700.00
2018-08-28T07:20:09.682Z,10756.00
2018-08-28T07:21:09.665Z,10828.00
2018-08-28T07:22:09.673Z,10900.00
2018-08-28T07:23:09.676Z,11012.00
2018-08-28T07:24:09.640Z,11172.00
2018-08-28T07:25:09.620Z,11372.00
2018-08-28T07:26:09.690Z,11656.00
2018-08-28T07:27:09.630Z,11972.00
2018-08-28T07:28:09.593Z,12184.00
2018-08-28T07:29:09.600Z,12348.00
2018-08-28T07:30:09.580Z,12464.00
2018-08-28T07:31:09.585Z,12588.00
2018-08-28T07:32:09.582Z,12656.00
2018-08-28T07:33:09.533Z,12736.00
2018-08-28T07:34:09.524Z,12704.00
2018-08-28T07:35:09.550Z,12668.00
2018-08-28T07:36:09.504Z,12708.00
2018-08-28T07:37:09.518Z,12940.00
2018-08-28T07:38:09.490Z,13024.00
2018-08-28T07:39:09.477Z,13072.00
2018-08-28T07:40:09.463Z,13188.00
2018-08-28T07:41:09.451Z,13400.00
2018-08-28T07:42:09.455Z,13616.00
2018-08-28T07:43:09.425Z,13716.00
2018-08-28T07:44:09.413Z,13588.00
2018-08-28T07:45:09.405Z,13396.00
2018-08-28T07:46:09.400Z,13252.00
2018-08-28T07:47:09.407Z,13264.00
2018-08-28T07:48:09.380Z,13492.00
2018-08-28T07:49:09.364Z,13868.00
2018-08-28T07:50:09.357Z,14260.00
2018-08-28T07:51:09.341Z,14480.00
2018-08-28T07:52:09.372Z,14504.00
2018-08-28T07:53:09.322Z,14440.00
2018-08-28T07:54:09.308Z,14288.00
2018-08-28T07:55:09.294Z,14244.00
2018-08-28T07:56:09.283Z,14328.00
2018-08-28T07:57:09.295Z,14676.00
2018-08-28T07:58:09.267Z,15028.00
2018-08-28T07:59:09.258Z,15224.00
2018-08-28T08:00:09.248Z,15276.00
2018-08-28T08:01:09.247Z,15256.00
2018-08-28T08:02:09.244Z,15280.00
2018-08-28T08:03:09.208Z,15380.00
2018-08-28T08:04:09.197Z,15560.00
2018-08-28T08:05:09.189Z,15592.00
2018-08-28T08:06:09.181Z,15680.00
2018-08-28T08:07:09.192Z,15740.00
2018-08-28T08:08:09.154Z,16064.00
2018-08-28T08:09:09.147Z,16224.00
2018-08-28T08:10:09.139Z,16352.00
2018-08-28T08:11:09.130Z,16352.00
2018-08-28T08:12:09.148Z,16192.00
2018-08-28T08:13:09.115Z,16096.00
2018-08-28T08:14:09.093Z,16160.00
2018-08-28T08:15:09.081Z,16320.00
2018-08-28T08:16:09.122Z,16480.00
2018-08-28T08:17:09.061Z,16512.00
2018-08-28T08:18:09.073Z,16416.00
2018-08-28T08:19:09.045Z,16192.00
2018-08-28T08:20:09.038Z,15748.00
2018-08-28T08:21:09.021Z,15380.00
2018-08-28T08:22:09.024Z,15036.00
2018-08-28T08:23:09.014Z,14804.00
2018-08-28T08:24:08.993Z,14716.00
2018-08-28T08:25:08.979Z,14756.00
2018-08-28T08:26:08.965Z,14800.00
2018-08-28T08:27:08.953Z,14752.00
2018-08-28T08:28:09.075Z,14456.00
2018-08-28T08:29:08.933Z,14016.00
2018-08-28T08:30:08.927Z,13552.00
2018-08-28T08:31:08.915Z,13232.00
2018-08-28T08:32:08.907Z,13180.00
2018-08-28T08:33:08.918Z,13388.00
2018-08-28T08:34:08.881Z,13744.00
2018-08-28T08:35:08.925Z,13996.00
2018-08-28T08:36:08.866Z,13996.00
2018-08-28T08:37:08.852Z,13924.00
2018-08-28T08:38:08.862Z,13832.00
2018-08-28T08:39:08.840Z,13780.00
2018-08-28T08:40:08.817Z,13936.00
2018-08-28T08:41:08.815Z,14152.00
2018-08-28T08:42:08.949Z,14476.00
2018-08-28T08:43:08.812Z,14804.00
2018-08-28T08:44:08.781Z,15224.00
2018-08-28T08:45:08.773Z,15672.00
2018-08-28T08:46:08.756Z,16288.00
2018-08-28T08:47:08.746Z,16768.00
2018-08-28T08:48:08.752Z,17184.00
2018-08-28T08:49:08.725Z,17312.00
2018-08-28T08:50:08.722Z,17216.00
2018-08-28T08:51:08.710Z,16832.00
2018-08-28T08:52:08.692Z,16704.00
2018-08-28T08:53:08.706Z,16832.00
2018-08-28T08:54:08.680Z,17184.00
2018-08-28T08:55:08.683Z,17568.00
2018-08-28T08:56:08.672Z,17632.00
2018-08-28T08:57:08.685Z,17408.00
2018-08-28T08:58:08.650Z,17216.00
2018-08-28T08:59:08.619Z,17088.00
2018-08-28T09:00:08.604Z,16864.00
2018-08-28T09:01:08.596Z,16768.00
2018-08-28T09:02:08.594Z,16896.00
2018-08-28T09:03:08.602Z,17120.00
2018-08-28T09:04:08.569Z,17152.00
2018-08-28T09:05:08.572Z,17280.00
2018-08-28T09:06:08.610Z,17088.00
2018-08-28T09:07:08.528Z,16232.00
2018-08-28T09:08:08.536Z,16044.00
2018-08-28T09:09:08.511Z,15848.00
2018-08-28T09:10:08.503Z,15676.00
2018-08-28T09:11:08.492Z,15556.00
2018-08-28T09:12:08.526Z,15824.00
2018-08-28T09:13:08.492Z,15652.00
2018-08-28T09:14:08.456Z,14880.00
2018-08-28T09:15:08.454Z,14064.00
2018-08-28T09:16:08.437Z,14064.00
2018-08-28T09:17:08.426Z,14032.00
2018-08-28T09:18:08.449Z,14012.00
2018-08-28T09:19:08.396Z,14252.00
2018-08-28T09:20:08.387Z,13464.00
2018-08-28T09:21:08.380Z,13156.00
2018-08-28T09:22:08.368Z,13132.00
2018-08-28T09:23:08.379Z,13316.00
2018-08-28T09:24:08.362Z,13328.00
2018-08-28T09:25:08.347Z,13224.00
2018-08-28T09:26:08.322Z,13320.00
2018-08-28T09:27:08.310Z,13436.00
2018-08-28T09:28:08.325Z,13596.00
2018-08-28T09:29:08.294Z,13772.00
2018-08-28T09:30:08.280Z,13988.00
2018-08-28T09:31:08.285Z,14164.00
2018-08-28T09:32:08.280Z,14376.00
2018-08-28T09:33:08.271Z,14652.00
2018-08-28T09:34:08.243Z,14944.00
2018-08-28T09:35:08.234Z,15360.00
2018-08-28T09:36:08.227Z,15200.00
2018-08-28T09:37:08.211Z,15424.00
2018-08-28T09:38:08.252Z,15808.00
2018-08-28T09:39:08.201Z,16480.00
2018-08-28T09:40:08.174Z,17312.00
2018-08-28T09:41:08.165Z,18304.00
2018-08-28T09:42:08.156Z,18976.00
2018-08-28T09:43:08.166Z,18528.00
2018-08-28T09:44:08.130Z,17664.00
2018-08-28T09:45:08.121Z,17248.00
2018-08-28T09:46:08.112Z,17248.00
2018-08-28T09:47:08.104Z,17056.00
2018-08-28T09:48:08.144Z,16064.00
2018-08-28T09:49:08.081Z,15372.00
2018-08-28T09:50:08.103Z,14976.00
2018-08-28T09:51:08.149Z,15468.00
2018-08-28T09:52:08.056Z,16512.00
2018-08-28T09:53:08.035Z,17600.00
2018-08-28T09:54:08.048Z,18240.00
2018-08-28T09:55:08.018Z,18880.00
2018-08-28T09:56:08.014Z,19680.00
2018-08-28T09:57:07.994Z,20384.00
2018-08-28T09:58:07.984Z,20096.00
2018-08-28T09:59:07.992Z,19904.00
2018-08-28T10:00:07.974Z,19872.00
2018-08-28T10:01:07.952Z,19264.00
2018-08-28T10:02:07.939Z,19008.00
2018-08-28T10:03:07.927Z,18880.00
2018-08-28T10:04:07.937Z,18752.00
2018-08-28T10:05:07.908Z,19200.00
2018-08-28T10:06:07.899Z,19776.00
2018-08-28T10:07:07.892Z,20192.00
2018-08-28T10:08:07.884Z,20384.00
2018-08-28T10:09:07.888Z,19808.00
2018-08-28T10:10:07.856Z,20032.00
2018-08-28T10:11:07.844Z,20320.00
2018-08-28T10:12:07.833Z,20352.00
2018-08-28T10:13:07.826Z,20160.00
2018-08-28T10:14:07.839Z,19232.00
2018-08-28T10:15:07.807Z,18016.00
2018-08-28T10:16:07.791Z,16640.00
2018-08-28T10:17:07.782Z,15260.00
2018-08-28T10:18:07.776Z,14272.00
2018-08-28T10:19:07.786Z,13628.00
2018-08-28T10:20:07.757Z,13120.00
2018-08-28T10:21:07.749Z,12520.00
2018-08-28T10:22:07.729Z,12160.00
2018-08-28T10:23:07.718Z,11804.00
2018-08-28T10:24:07.731Z,11680.00
2018-08-28T10:25:07.698Z,11416.00
2018-08-28T10:26:07.814Z,11216.00
2018-08-28T10:27:07.688Z,11300.00
2018-08-28T10:28:07.671Z,12136.00
2018-08-28T10:29:07.679Z,13444.00
2018-08-28T10:30:07.641Z,14908.00
2018-08-28T10:31:07.633Z,16704.00
2018-08-28T10:32:07.624Z,17952.00
2018-08-28T10:33:07.618Z,18784.00
2018-08-28T10:34:07.616Z,19040.00
2018-08-28T10:35:07.590Z,18240.00
2018-08-28T10:36:07.587Z,16928.00
2018-08-28T10:37:07.579Z,16344.00
2018-08-28T10:38:07.572Z,16424.00
2018-08-28T10:39:07.572Z,18304.00
2018-08-28T10:40:07.565Z,20096.00
2018-08-28T10:41:07.530Z,20480.00
2018-08-28T10:42:07.532Z,19648.00
2018-08-28T10:43:07.507Z,18400.00
2018-08-28T10:44:07.515Z,17632.00
2018-08-28T10:45:07.482Z,17024.00
2018-08-28T10:46:07.556Z,17024.00
2018-08-28T10:47:07.468Z,16992.00
2018-08-28T10:48:07.453Z,17056.00
2018-08-28T10:49:07.465Z,16640.00
2018-08-28T10:50:07.436Z,16528.00
2018-08-28T10:51:07.422Z,16484.00
2018-08-28T10:52:07.419Z,16736.00
2018-08-28T10:53:07.405Z,16488.00
2018-08-28T10:54:07.405Z,16236.00
2018-08-28T10:55:07.389Z,17056.00
2018-08-28T10:56:07.371Z,18016.00
2018-08-28T10:57:07.357Z,19648.00
2018-08-28T10:58:07.352Z,20384.00
2018-08-28T10:59:07.360Z,20256.00
2018-08-28T11:00:07.336Z,19488.00
2018-08-28T11:01:07.332Z,19616.00
2018-08-28T11:02:07.302Z,18880.00
2018-08-28T11:03:07.299Z,18848.00
2018-08-28T11:04:07.325Z,19008.00
2018-08-28T11:05:07.282Z,19520.00
2018-08-28T11:06:07.261Z,21056.00
2018-08-28T11:07:07.256Z,22496.00
2018-08-28T11:08:07.256Z,20416.00
2018-08-28T11:09:07.248Z,19264.00
2018-08-28T11:10:07.227Z,19744.00
2018-08-28T11:11:07.218Z,20000.00
2018-08-28T11:12:07.205Z,20384.00
2018-08-28T11:13:07.213Z,20576.00
2018-08-28T11:14:07.207Z,21504.00
2018-08-28T11:15:07.170Z,21280.00
2018-08-28T11:16:07.173Z,20352.00
2018-08-28T11:17:07.146Z,19264.00
2018-08-28T11:18:07.149Z,19232.00
2018-08-28T11:19:07.154Z,21472.00
2018-08-28T11:20:07.137Z,26432.00
2018-08-28T11:21:07.105Z,50592.00
2018-08-28T11:22:07.102Z,51072.00
2018-08-28T11:23:07.088Z,25056.00
2018-08-28T11:24:07.080Z,31616.00
2018-08-28T11:25:07.121Z,64480.00
2018-08-28T11:26:07.067Z,38624.00
2018-08-28T11:27:07.044Z,26368.00
2018-08-28T11:28:07.033Z,25120.00
2018-08-28T11:29:07.023Z,25472.00
2018-08-28T11:30:07.073Z,24576.00
2018-08-28T11:31:07.024Z,23008.00
2018-08-28T11:32:06.993Z,21984.00
2018-08-28T11:33:06.988Z,20992.00
2018-08-28T11:34:06.970Z,20768.00
2018-08-28T11:35:06.978Z,20960.00
2018-08-28T11:36:06.957Z,21024.00
2018-08-28T11:37:06.945Z,21440.00
2018-08-28T11:38:06.929Z,21856.00
2018-08-28T11:39:06.923Z,21216.00
2018-08-28T11:40:06.929Z,20608.00
2018-08-28T11:41:06.898Z,20736.00
2018-08-28T11:42:06.899Z,21408.00
2018-08-28T11:43:06.882Z,21984.00
2018-08-28T11:44:06.872Z,23776.00
2018-08-28T11:45:06.891Z,25088.00
2018-08-28T11:46:06.876Z,26464.00
2018-08-28T11:47:06.844Z,28064.00
2018-08-28T11:48:06.841Z,50272.00
2018-08-28T11:49:06.823Z,72800.00
2018-08-28T11:50:06.836Z,72928.00
2018-08-28T11:51:06.803Z,72800.00
2018-08-28T11:52:06.794Z,72224.00
2018-08-28T11:53:06.831Z,73920.00
2018-08-28T11:54:06.776Z,75328.00
2018-08-28T11:55:06.786Z,59136.00
2018-08-28T11:56:06.753Z,72352.00
2018-08-28T11:57:06.749Z,56416.00
2018-08-28T11:58:06.737Z,71584.00
2018-08-28T11:59:06.723Z,65664.00
2018-08-28T12:00:06.733Z,50144.00
2018-08-28T12:01:06.701Z,34144.00
2018-08-28T12:02:06.782Z,25472.00
2018-08-28T12:03:06.685Z,21248.00
2018-08-28T12:04:06.676Z,46912.00
2018-08-28T12:05:06.781Z,29216.00
2018-08-28T12:06:06.656Z,19616.00
2018-08-28T12:07:06.663Z,21664.00
2018-08-28T12:08:06.636Z,21472.00
2018-08-28T12:09:06.656Z,21216.00
2018-08-28T12:10:06.611Z,20032.00
2018-08-28T12:11:06.603Z,19680.00
2018-08-28T12:12:06.594Z,19648.00
2018-08-28T12:13:06.679Z,20352.00
2018-08-28T12:14:06.578Z,20640.00
2018-08-28T12:15:06.586Z,21216.00
2018-08-28T12:16:06.568Z,21248.00
2018-08-28T12:17:06.550Z,22816.00
2018-08-28T12:18:06.533Z,20160.00
2018-08-28T12:19:06.527Z,21600.00
2018-08-28T12:20:06.534Z,20448.00
2018-08-28T12:21:06.523Z,23808.00