createdAt,value
2019-03-30T00:00:00.056Z,0.00
2019-03-30T00:00:59.991Z,0.00
2019-03-30T00:01:59.882Z,0.00
2019-03-30T00:02:59.802Z,0.00
2019-03-30T00:03:59.714Z,0.00
2019-03-30T00:04:59.641Z,0.00
2019-03-30T00:05:59.555Z,0.00
2019-03-30T00:06:59.471Z,0.00
2019-03-30T00:07:59.388Z,0.00
2019-03-30T00:08:59.304Z,0.00
2019-03-30T00:09:59.222Z,0.00
2019-03-30T00:10:59.139Z,0.00
2019-03-30T00:11:59.064Z,0.00
2019-03-30T00:12:58.977Z,0.00
2019-03-30T00:13:58.893Z,0.00
2019-03-30T00:14:58.811Z,0.00
2019-03-30T00:15:58.730Z,0.00
2019-03-30T00:16:58.646Z,0.00
2019-03-30T00:17:58.563Z,0.00
2019-03-30T00:18:58.485Z,0.00
2019-03-30T00:19:58.401Z,0.00
2019-03-30T00:20:58.322Z,0.00
2019-03-30T00:21:58.231Z,0.00
2019-03-30T00:22:58.149Z,0.00
2019-03-30T00:23:58.070Z,0.00
2019-03-30T00:24:57.986Z,0.00
2019-03-30T00:25:57.896Z,0.00
2019-03-30T00:26:57.824Z,0.00
2019-03-30T00:27:57.738Z,0.00
2019-03-30T00:28:57.652Z,0.00
2019-03-30T00:29:57.573Z,0.00
2019-03-30T00:30:57.480Z,0.00
2019-03-30T00:31:57.405Z,0.00
2019-03-30T00:32:57.316Z,0.00
2019-03-30T00:33:57.230Z,0.00
2019-03-30T00:34:57.161Z,0.00
2019-03-30T00:35:57.070Z,0.00
2019-03-30T00:36:56.981Z,0.00
2019-03-30T00:37:56.903Z,0.00
2019-03-30T00:38:56.818Z,0.00
2019-03-30T00:39:56.751Z,0.00
2019-03-30T00:40:56.656Z,0.00
2019-03-30T00:41:56.570Z,0.00
2019-03-30T00:42:56.489Z,0.00
2019-03-30T00:43:56.409Z,0.00
2019-03-30T00:44:56.327Z,0.00
2019-03-30T00:45:56.246Z,0.00
2019-03-30T00:46:56.159Z,0.00
2019-03-30T00:47:56.077Z,0.00
2019-03-30T00:48:55.993Z,0.00
2019-03-30T00:49:55.918Z,0.00
2019-03-30T00:50:55.830Z,0.00
2019-03-30T00:51:55.745Z,0.00
2019-03-30T00:52:55.668Z,0.00
2019-03-30T00:53:55.581Z,0.00
2019-03-30T00:54:55.500Z,0.00
2019-03-30T00:55:55.414Z,0.00
2019-03-30T00:56:55.341Z,0.00
2019-03-30T00:57:55.246Z,0.00
2019-03-30T00:58:55.166Z,0.00
2019-03-30T00:59:55.087Z,0.00
2019-03-30T01:00:54.999Z,0.00
2019-03-30T01:01:54.917Z,0.00
2019-03-30T01:02:54.833Z,0.00
2019-03-30T01:03:54.749Z,0.00
2019-03-30T01:04:54.671Z,0.00
2019-03-30T01:05:54.582Z,0.00
2019-03-30T01:06:54.514Z,0.00
2019-03-30T01:07:54.415Z,0.00
2019-03-30T01:08:54.346Z,0.00
2019-03-30T01:09:54.246Z,0.00
2019-03-30T01:10:54.165Z,0.00
2019-03-30T01:11:54.089Z,0.00
2019-03-30T01:12:54.005Z,0.00
2019-03-30T01:13:53.927Z,0.00
2019-03-30T01:14:53.831Z,0.00
2019-03-30T01:15:53.758Z,0.00
2019-03-30T01:16:53.672Z,0.00
2019-03-30T01:17:53.585Z,0.00
2019-03-30T01:18:53.507Z,0.00
2019-03-30T01:20:02.851Z,0.00
2019-03-30T01:20:53.340Z,0.00
2019-03-30T01:21:56.065Z,0.00
2019-03-30T01:22:53.168Z,0.00
2019-03-30T01:23:53.091Z,0.00
2019-03-30T01:24:53.010Z,0.00
2019-03-30T01:25:52.918Z,0.00
2019-03-30T01:26:52.835Z,0.00
2019-03-30T01:27:52.748Z,0.00
2019-03-30T01:28:52.668Z,0.00
2019-03-30T01:29:52.585Z,0.00
2019-03-30T01:30:52.497Z,0.00
2019-03-30T01:31:52.415Z,0.00
2019-03-30T01:32:52.333Z,0.00
2019-03-30T01:33:52.253Z,0.00
2019-03-30T01:34:52.170Z,0.00
2019-03-30T01:35:52.084Z,0.00
2019-03-30T01:36:51.998Z,0.00
2019-03-30T01:37:51.915Z,0.00
2019-03-30T01:38:51.833Z,0.00
2019-03-30T01:39:51.749Z,0.00
2019-03-30T01:40:51.665Z,0.00
2019-03-30T01:41:51.579Z,0.00
2019-03-30T01:42:51.497Z,0.00
2019-03-30T01:43:51.415Z,0.00
2019-03-30T01:44:51.326Z,0.00
2019-03-30T01:45:51.242Z,0.00
2019-03-30T01:46:51.159Z,0.00
2019-03-30T01:47:51.071Z,0.00
2019-03-30T01:48:50.990Z,0.00
2019-03-30T01:49:50.905Z,0.00
2019-03-30T01:50:50.819Z,0.00
2019-03-30T01:51:50.740Z,0.00
2019-03-30T01:52:50.658Z,0.00
2019-03-30T01:53:50.582Z,0.00
2019-03-30T01:54:50.492Z,0.00
2019-03-30T01:55:50.402Z,0.00
2019-03-30T01:56:50.321Z,0.00
2019-03-30T01:57:50.244Z,0.00
2019-03-30T01:58:50.172Z,0.00
2019-03-30T01:59:50.080Z,0.00
2019-03-30T02:00:49.985Z,0.00
2019-03-30T02:01:49.900Z,0.00
2019-03-30T02:02:49.818Z,0.00
2019-03-30T02:03:49.739Z,0.00
2019-03-30T02:04:49.656Z,0.00
2019-03-30T02:05:49.570Z,0.00
2019-03-30T02:06:49.486Z,0.00
2019-03-30T02:07:49.402Z,0.00
2019-03-30T02:08:49.322Z,0.00
2019-03-30T02:09:49.233Z,0.00
2019-03-30T02:10:49.168Z,0.00
2019-03-30T02:11:49.064Z,0.00
2019-03-30T02:12:48.992Z,0.00
2019-03-30T02:13:48.899Z,0.00
2019-03-30T02:14:48.812Z,0.00
2019-03-30T02:15:48.733Z,0.00
2019-03-30T02:16:48.651Z,0.00
2019-03-30T02:19:20.572Z,0.00
2019-03-30T02:20:30.380Z,0.00
2019-03-30T02:22:24.783Z,0.00
2019-03-30T02:23:24.681Z,0.00
2019-03-30T02:25:30.035Z,0.00
2019-03-30T02:26:29.910Z,0.00
2019-03-30T02:28:34.217Z,0.00
2019-03-30T02:29:34.129Z,0.00
2019-03-30T02:31:38.435Z,0.00
2019-03-30T02:32:38.333Z,0.00
2019-03-30T02:34:42.639Z,0.00
2019-03-30T02:35:42.548Z,0.00
2019-03-30T02:37:46.842Z,0.00
2019-03-30T02:38:46.775Z,0.00
2019-03-30T02:40:51.033Z,0.00
2019-03-30T02:41:50.938Z,0.00
2019-03-30T02:43:55.248Z,0.00
2019-03-30T02:44:55.146Z,0.00
2019-03-30T02:46:59.471Z,0.00
2019-03-30T02:47:59.369Z,0.00
2019-03-30T02:50:03.663Z,0.00
2019-03-30T02:51:03.580Z,0.00
2019-03-30T02:53:07.881Z,0.00
2019-03-30T02:54:07.796Z,0.00
2019-03-30T02:56:12.079Z,0.00
2019-03-30T02:57:11.983Z,0.00
2019-03-30T02:59:05.218Z,0.00
2019-03-30T03:00:05.130Z,0.00
2019-03-30T03:02:09.446Z,0.00
2019-03-30T03:03:09.351Z,0.00
2019-03-30T03:05:13.642Z,0.00
2019-03-30T03:06:13.554Z,0.00
2019-03-30T03:08:17.846Z,0.00
2019-03-30T03:09:17.745Z,0.00
2019-03-30T03:10:17.671Z,0.00
2019-03-30T03:11:17.606Z,0.00
2019-03-30T03:12:17.497Z,0.00
2019-03-30T03:13:17.418Z,0.00
2019-03-30T03:14:17.330Z,0.00
2019-03-30T03:15:17.246Z,0.00
2019-03-30T03:16:17.162Z,0.00
2019-03-30T03:17:17.078Z,0.00
2019-03-30T03:18:16.999Z,0.00
2019-03-30T03:19:16.914Z,0.00
2019-03-30T03:20:16.825Z,0.00
2019-03-30T03:21:16.740Z,0.00
2019-03-30T03:22:16.661Z,0.00
2019-03-30T03:23:16.569Z,0.00
2019-03-30T03:24:16.491Z,0.00
2019-03-30T03:25:16.407Z,0.00
2019-03-30T03:26:16.316Z,0.00
2019-03-30T03:27:16.254Z,0.00
2019-03-30T03:28:16.153Z,0.00
2019-03-30T03:29:16.069Z,0.00
2019-03-30T03:30:15.984Z,0.00
2019-03-30T03:31:15.902Z,0.00
2019-03-30T03:32:15.839Z,0.00
2019-03-30T03:33:15.766Z,0.00
2019-03-30T03:34:15.656Z,0.00
2019-03-30T03:35:15.569Z,0.00
2019-03-30T03:36:15.568Z,0.00
2019-03-30T03:37:15.394Z,0.00
2019-03-30T03:38:15.438Z,0.00
2019-03-30T03:39:15.224Z,0.00
2019-03-30T03:40:15.141Z,0.00
2019-03-30T03:41:15.056Z,0.00
2019-03-30T03:42:14.972Z,0.00
2019-03-30T03:43:14.897Z,0.00
2019-03-30T03:44:14.806Z,0.00
2019-03-30T03:45:14.719Z,0.00
2019-03-30T03:46:14.636Z,0.00
2019-03-30T03:47:14.545Z,0.00
2019-03-30T03:48:14.461Z,0.00
2019-03-30T03:49:14.379Z,0.00
2019-03-30T03:50:14.292Z,0.00
2019-03-30T03:51:25.617Z,0.00
2019-03-30T03:52:14.124Z,0.00
2019-03-30T03:53:14.041Z,0.00
2019-03-30T03:54:13.956Z,0.00
2019-03-30T03:55:13.878Z,0.00
2019-03-30T03:56:13.788Z,0.00
2019-03-30T03:57:13.728Z,0.00
2019-03-30T03:58:13.619Z,0.00
2019-03-30T03:59:13.636Z,0.00
2019-03-30T04:00:13.453Z,0.00
2019-03-30T04:01:13.370Z,0.00
2019-03-30T04:02:13.278Z,0.00
2019-03-30T04:03:13.189Z,0.00
2019-03-30T04:04:13.114Z,0.00
2019-03-30T04:05:13.028Z,0.00
2019-03-30T04:06:12.939Z,0.00
2019-03-30T04:07:12.865Z,0.00
2019-03-30T04:08:12.771Z,0.00
2019-03-30T04:09:12.687Z,0.00
2019-03-30T04:10:12.604Z,0.00
2019-03-30T04:11:12.519Z,0.00
2019-03-30T04:12:12.441Z,0.00
2019-03-30T04:13:12.355Z,0.00
2019-03-30T04:14:12.266Z,0.00
2019-03-30T04:15:12.186Z,0.00
2019-03-30T04:16:12.096Z,0.00
2019-03-30T04:17:12.009Z,0.00
2019-03-30T04:18:11.925Z,0.00
2019-03-30T04:19:11.870Z,0.00
2019-03-30T04:20:11.756Z,0.00
2019-03-30T04:21:11.668Z,0.00
2019-03-30T04:22:11.589Z,0.00
2019-03-30T04:23:11.504Z,0.00
2019-03-30T04:24:11.418Z,0.00
2019-03-30T04:25:11.330Z,0.00
2019-03-30T04:26:11.248Z,0.00
2019-03-30T04:27:11.158Z,0.00
2019-03-30T04:28:11.078Z,0.00
2019-03-30T04:29:10.995Z,0.00
2019-03-30T04:30:10.917Z,4.00
2019-03-30T04:31:10.826Z,0.00
2019-03-30T04:32:10.741Z,0.00
2019-03-30T04:33:10.654Z,4.00
2019-03-30T04:34:10.590Z,0.00
2019-03-30T04:35:10.483Z,4.00
2019-03-30T04:36:10.398Z,4.00
2019-03-30T04:37:10.314Z,4.00
2019-03-30T04:38:14.081Z,8.00
2019-03-30T04:39:10.146Z,8.00
2019-03-30T04:40:10.059Z,12.00
2019-03-30T04:41:09.982Z,12.00
2019-03-30T04:42:09.888Z,16.00
2019-03-30T04:43:09.812Z,20.00
2019-03-30T04:44:09.718Z,24.00
2019-03-30T04:45:09.649Z,28.00
2019-03-30T04:46:09.550Z,32.00
2019-03-30T04:47:09.465Z,32.00
2019-03-30T04:48:09.385Z,40.00
2019-03-30T04:49:09.293Z,44.00
2019-03-30T04:50:09.206Z,52.00
2019-03-30T04:51:09.127Z,60.00
2019-03-30T04:52:09.061Z,64.00
2019-03-30T04:53:08.959Z,72.00
2019-03-30T04:54:08.872Z,80.00
2019-03-30T04:55:08.788Z,88.00
2019-03-30T04:56:08.706Z,96.00
2019-03-30T04:57:08.619Z,104.00
2019-03-30T04:58:09.455Z,116.00
2019-03-30T04:59:08.448Z,124.00
2019-03-30T05:00:08.366Z,140.00
2019-03-30T05:01:08.281Z,148.00
2019-03-30T05:02:08.194Z,160.00
2019-03-30T05:03:08.108Z,176.00
2019-03-30T05:04:08.024Z,188.00
2019-03-30T05:05:07.940Z,204.00
2019-03-30T05:06:07.849Z,220.00
2019-03-30T05:07:07.777Z,232.00
2019-03-30T05:08:07.689Z,248.00
2019-03-30T05:09:07.665Z,260.00
2019-03-30T05:10:07.515Z,276.00
2019-03-30T05:11:07.435Z,288.00
2019-03-30T05:12:07.352Z,308.00
2019-03-30T05:13:07.260Z,324.00
2019-03-30T05:14:07.173Z,344.00
2019-03-30T05:15:07.093Z,364.00
2019-03-30T05:16:07.009Z,380.00
2019-03-30T05:17:06.928Z,400.00
2019-03-30T05:18:06.838Z,420.00
2019-03-30T05:19:06.753Z,436.00
2019-03-30T05:20:06.669Z,456.00
2019-03-30T05:21:06.584Z,472.00
2019-03-30T05:22:13.576Z,496.00
2019-03-30T05:23:06.448Z,516.00
2019-03-30T05:24:06.327Z,548.00
2019-03-30T05:25:06.247Z,576.00
2019-03-30T05:26:06.162Z,604.00
2019-03-30T05:27:06.075Z,628.00
2019-03-30T05:28:05.988Z,640.00
2019-03-30T05:29:05.907Z,652.00
2019-03-30T05:30:05.824Z,660.00
2019-03-30T05:31:05.734Z,668.00
2019-03-30T05:32:05.646Z,688.00
2019-03-30T05:33:06.518Z,720.00
2019-03-30T05:34:05.477Z,740.00
2019-03-30T05:35:05.394Z,736.00
2019-03-30T05:36:05.318Z,748.00
2019-03-30T05:37:05.224Z,800.00
2019-03-30T05:38:05.137Z,828.00
2019-03-30T05:39:05.052Z,840.00
2019-03-30T05:40:04.988Z,852.00
2019-03-30T05:41:04.882Z,868.00
2019-03-30T05:42:04.794Z,880.00
2019-03-30T05:43:04.712Z,896.00
2019-03-30T05:44:04.626Z,904.00
2019-03-30T05:45:04.538Z,912.00
2019-03-30T05:46:04.453Z,920.00
2019-03-30T05:47:04.369Z,932.00
2019-03-30T05:48:04.285Z,948.00
2019-03-30T05:49:04.197Z,972.00
2019-03-30T05:50:04.111Z,984.00
2019-03-30T05:51:04.026Z,1000.00
2019-03-30T05:52:03.950Z,1016.00
2019-03-30T05:53:03.860Z,1036.00
2019-03-30T05:54:03.765Z,1048.00
2019-03-30T05:55:03.689Z,1092.00
2019-03-30T05:56:03.601Z,1140.00
2019-03-30T05:57:03.513Z,1172.00
2019-03-30T05:58:03.419Z,1172.00
2019-03-30T05:59:03.339Z,1156.00
2019-03-30T06:00:03.255Z,1160.00
2019-03-30T06:01:03.167Z,1204.00
2019-03-30T06:02:03.082Z,1268.00
2019-03-30T06:03:03.001Z,1252.00
2019-03-30T06:04:02.913Z,1316.00
2019-03-30T06:05:03.753Z,1316.00
2019-03-30T06:06:02.739Z,1344.00
2019-03-30T06:07:02.661Z,1408.00
2019-03-30T06:08:02.571Z,1444.00
2019-03-30T06:09:02.488Z,1476.00
2019-03-30T06:10:02.412Z,1504.00
2019-03-30T06:11:02.396Z,1536.00
2019-03-30T06:12:02.226Z,1556.00
2019-03-30T06:13:02.145Z,1572.00
2019-03-30T06:14:02.059Z,1588.00
2019-03-30T06:15:01.974Z,1612.00
2019-03-30T06:16:01.882Z,1624.00
2019-03-30T06:17:01.806Z,1644.00
2019-03-30T06:18:01.715Z,1656.00
2019-03-30T06:19:01.633Z,1672.00
2019-03-30T06:20:01.548Z,1684.00
2019-03-30T06:21:01.463Z,1688.00
2019-03-30T06:22:01.379Z,1700.00
2019-03-30T06:23:01.292Z,1708.00
2019-03-30T06:24:01.207Z,1720.00
2019-03-30T06:25:01.131Z,1716.00
2019-03-30T06:26:01.036Z,1720.00
2019-03-30T06:27:00.950Z,1736.00
2019-03-30T06:28:00.875Z,1700.00
2019-03-30T06:29:00.777Z,1728.00
2019-03-30T06:30:00.697Z,1748.00
2019-03-30T06:31:00.611Z,1744.00
2019-03-30T06:32:00.531Z,1632.00
2019-03-30T06:33:00.446Z,1688.00
2019-03-30T06:34:00.355Z,1696.00
2019-03-30T06:35:00.475Z,1720.00
2019-03-30T06:36:00.185Z,1732.00
2019-03-30T06:37:00.096Z,1712.00
2019-03-30T06:38:00.018Z,1856.00
2019-03-30T06:38:59.934Z,1876.00
2019-03-30T06:39:59.855Z,1884.00
2019-03-30T06:40:59.765Z,1888.00
2019-03-30T06:41:59.679Z,1904.00
2019-03-30T06:42:59.613Z,1916.00
2019-03-30T06:43:59.512Z,1932.00
2019-03-30T06:44:59.433Z,1944.00
2019-03-30T06:45:59.342Z,1952.00
2019-03-30T06:46:59.259Z,1960.00
2019-03-30T06:47:59.174Z,1972.00
2019-03-30T06:48:59.110Z,1976.00
2019-03-30T06:49:59.005Z,1992.00
2019-03-30T06:50:58.917Z,2008.00
2019-03-30T06:51:58.835Z,2036.00
2019-03-30T06:52:59.045Z,2076.00
2019-03-30T06:53:58.664Z,2104.00
2019-03-30T06:54:58.585Z,2128.00
2019-03-30T06:55:58.501Z,2148.00
2019-03-30T06:56:58.417Z,2152.00
2019-03-30T06:57:58.333Z,2132.00
2019-03-30T06:58:58.248Z,2136.00
2019-03-30T06:59:58.167Z,2132.00
2019-03-30T07:00:58.094Z,2132.00
2019-03-30T07:01:57.993Z,2152.00
2019-03-30T07:02:57.921Z,2180.00
2019-03-30T07:03:57.829Z,2204.00
2019-03-30T07:04:57.745Z,2236.00
2019-03-30T07:05:57.660Z,2264.00
2019-03-30T07:06:57.575Z,2284.00
2019-03-30T07:07:57.493Z,2280.00
2019-03-30T07:08:57.410Z,2260.00
2019-03-30T07:09:57.338Z,2216.00
2019-03-30T07:10:57.247Z,2180.00
2019-03-30T07:11:57.155Z,2152.00
2019-03-30T07:12:57.081Z,2132.00
2019-03-30T07:13:56.993Z,2124.00
2019-03-30T07:14:56.909Z,2120.00
2019-03-30T07:15:56.823Z,2112.00
2019-03-30T07:16:56.741Z,2108.00
2019-03-30T07:17:56.657Z,2104.00
2019-03-30T07:18:56.567Z,2104.00
2019-03-30T07:19:56.486Z,2116.00
2019-03-30T07:20:56.406Z,2120.00
2019-03-30T07:21:56.320Z,2124.00
2019-03-30T07:22:56.240Z,2132.00
2019-03-30T07:23:56.155Z,2140.00
2019-03-30T07:24:56.073Z,2144.00
2019-03-30T07:25:55.989Z,2156.00
2019-03-30T07:26:55.906Z,2152.00
2019-03-30T07:27:55.828Z,2164.00
2019-03-30T07:28:55.748Z,2168.00
2019-03-30T07:29:55.657Z,2168.00
2019-03-30T07:30:55.568Z,2184.00
2019-03-30T07:31:55.488Z,2180.00
2019-03-30T07:32:55.405Z,2216.00
2019-03-30T07:33:55.320Z,2228.00
2019-03-30T07:34:55.243Z,2236.00
2019-03-30T07:35:55.159Z,2248.00
2019-03-30T07:36:55.083Z,2260.00
2019-03-30T07:37:55.001Z,2268.00
2019-03-30T07:38:54.908Z,2284.00
2019-03-30T07:39:54.820Z,2272.00
2019-03-30T07:40:54.741Z,2260.00
2019-03-30T07:41:54.661Z,2272.00
2019-03-30T07:42:54.576Z,2288.00
2019-03-30T07:43:54.492Z,2312.00
2019-03-30T07:44:54.407Z,2308.00
2019-03-30T07:45:54.327Z,2324.00
2019-03-30T07:46:54.244Z,2328.00
2019-03-30T07:47:54.164Z,2344.00
2019-03-30T07:48:54.079Z,2348.00
2019-03-30T07:49:53.988Z,2352.00
2019-03-30T07:50:53.911Z,2364.00
2019-03-30T07:51:53.904Z,2360.00
2019-03-30T07:52:53.747Z,2352.00
2019-03-30T07:53:53.669Z,2300.00
2019-03-30T07:54:53.588Z,2276.00
2019-03-30T07:56:07.416Z,2256.00
2019-03-30T07:57:04.235Z,2256.00
2019-03-30T07:57:53.387Z,2244.00
2019-03-30T07:58:53.249Z,2232.00
2019-03-30T07:59:53.172Z,2216.00
2019-03-30T08:00:53.085Z,2232.00
2019-03-30T08:01:53.005Z,2268.00
2019-03-30T08:02:52.925Z,2276.00
2019-03-30T08:03:52.840Z,2288.00
2019-03-30T08:04:52.754Z,2316.00
2019-03-30T08:05:54.403Z,2332.00
2019-03-30T08:06:52.591Z,2336.00
2019-03-30T08:07:52.507Z,2340.00
2019-03-30T08:08:52.424Z,2348.00
2019-03-30T08:09:52.344Z,2352.00
2019-03-30T08:10:52.264Z,2356.00
2019-03-30T08:11:52.177Z,2360.00
2019-03-30T08:12:52.095Z,2364.00
2019-03-30T08:13:52.014Z,2372.00
2019-03-30T08:14:51.930Z,2376.00
2019-03-30T08:15:51.846Z,2376.00
2019-03-30T08:16:51.763Z,2368.00
2019-03-30T08:17:51.714Z,2364.00
2019-03-30T08:19:00.009Z,2356.00
2019-03-30T08:20:55.909Z,2380.00
2019-03-30T08:21:55.806Z,2384.00
2019-03-30T08:24:00.163Z,2396.00
2019-03-30T08:25:00.026Z,2404.00
2019-03-30T08:25:59.928Z,2416.00
2019-03-30T08:26:59.852Z,2420.00
2019-03-30T08:27:59.760Z,2432.00
2019-03-30T08:28:59.727Z,2448.00
2019-03-30T08:29:59.600Z,2456.00
2019-03-30T08:30:59.514Z,2464.00
2019-03-30T08:31:59.445Z,2468.00
2019-03-30T08:32:59.352Z,2476.00
2019-03-30T08:33:59.269Z,2476.00
2019-03-30T08:34:59.189Z,2488.00
2019-03-30T08:35:59.104Z,2488.00
2019-03-30T08:36:59.455Z,2496.00
2019-03-30T08:37:58.942Z,2512.00
2019-03-30T08:38:58.881Z,2524.00
2019-03-30T08:39:58.782Z,2532.00
2019-03-30T08:40:58.696Z,2544.00
2019-03-30T08:41:58.665Z,2544.00
2019-03-30T08:42:58.539Z,2544.00
2019-03-30T08:43:58.468Z,2556.00
2019-03-30T08:44:58.372Z,2556.00
2019-03-30T08:45:58.292Z,2564.00
2019-03-30T08:46:58.208Z,2568.00
2019-03-30T08:47:58.129Z,2576.00
2019-03-30T08:48:58.042Z,2580.00
2019-03-30T08:49:57.962Z,2584.00
2019-03-30T08:50:57.877Z,2592.00
2019-03-30T08:51:57.799Z,2600.00
2019-03-30T08:52:57.723Z,2616.00
2019-03-30T08:53:57.638Z,2624.00
2019-03-30T08:54:57.553Z,2632.00
2019-03-30T08:55:57.472Z,2636.00
2019-03-30T08:56:57.391Z,2656.00
2019-03-30T08:57:57.307Z,2672.00
2019-03-30T08:58:57.231Z,2676.00
2019-03-30T08:59:57.145Z,2680.00
2019-03-30T09:00:57.079Z,2692.00
2019-03-30T09:01:56.988Z,2700.00
2019-03-30T09:02:56.904Z,2720.00
2019-03-30T09:03:56.825Z,2736.00
2019-03-30T09:04:56.740Z,2736.00
2019-03-30T09:05:56.658Z,2744.00
2019-03-30T09:06:56.580Z,2756.00
2019-03-30T09:07:56.495Z,2748.00
2019-03-30T09:08:56.417Z,2752.00
2019-03-30T09:09:56.408Z,2768.00
2019-03-30T09:10:56.252Z,2760.00
2019-03-30T09:11:56.175Z,2768.00
2019-03-30T09:12:56.084Z,2772.00
2019-03-30T09:13:56.011Z,2788.00
2019-03-30T09:14:55.932Z,2800.00
2019-03-30T09:15:55.852Z,2812.00
2019-03-30T09:16:55.769Z,2820.00
2019-03-30T09:17:55.685Z,2836.00
2019-03-30T09:18:55.604Z,2848.00
2019-03-30T09:19:55.524Z,2856.00
2019-03-30T09:20:55.444Z,2872.00
2019-03-30T09:21:55.364Z,2896.00
2019-03-30T09:22:55.282Z,2904.00
2019-03-30T09:24:08.930Z,2920.00
2019-03-30T09:24:55.114Z,2928.00
2019-03-30T09:25:55.072Z,2940.00
2019-03-30T09:26:54.958Z,2952.00
2019-03-30T09:27:54.878Z,2964.00
2019-03-30T09:28:54.879Z,2976.00
2019-03-30T09:29:54.717Z,2980.00
2019-03-30T09:30:54.636Z,3000.00
2019-03-30T09:31:54.627Z,3028.00
2019-03-30T09:32:54.476Z,3044.00
2019-03-30T09:33:54.391Z,3060.00
2019-03-30T09:34:54.310Z,3072.00
2019-03-30T09:35:54.227Z,3084.00
2019-03-30T09:36:54.274Z,3096.00
2019-03-30T09:37:54.074Z,3100.00
2019-03-30T09:38:53.986Z,3116.00
2019-03-30T09:39:53.910Z,3128.00
2019-03-30T09:40:53.820Z,3156.00
2019-03-30T09:41:53.743Z,3184.00
2019-03-30T09:42:53.665Z,3216.00
2019-03-30T09:43:53.586Z,3244.00
2019-03-30T09:44:53.503Z,3272.00
2019-03-30T09:45:53.426Z,3308.00
2019-03-30T09:46:53.349Z,3348.00
2019-03-30T09:47:53.466Z,3408.00
2019-03-30T09:48:53.177Z,3440.00
2019-03-30T09:49:53.103Z,3428.00
2019-03-30T09:50:53.021Z,3408.00
2019-03-30T09:51:52.940Z,3440.00
2019-03-30T09:52:52.857Z,3436.00
2019-03-30T09:53:52.802Z,3472.00
2019-03-30T09:54:52.701Z,3524.00
2019-03-30T09:55:52.619Z,3540.00
2019-03-30T09:56:52.534Z,3560.00
2019-03-30T09:57:52.457Z,3580.00
2019-03-30T09:58:52.379Z,3584.00
2019-03-30T09:59:52.296Z,3584.00
2019-03-30T10:00:52.219Z,3588.00
2019-03-30T10:01:52.139Z,3608.00
2019-03-30T10:02:52.125Z,3652.00
2019-03-30T10:03:51.975Z,3712.00
2019-03-30T10:04:51.897Z,3756.00
2019-03-30T10:05:51.816Z,3792.00
2019-03-30T10:06:51.736Z,3824.00
2019-03-30T10:07:51.659Z,3852.00
2019-03-30T10:08:51.578Z,3876.00
2019-03-30T10:09:51.496Z,3908.00
2019-03-30T10:10:51.416Z,3952.00
2019-03-30T10:11:51.339Z,4008.00
2019-03-30T10:12:51.254Z,4052.00
2019-03-30T10:13:51.178Z,4100.00
2019-03-30T10:14:51.093Z,4152.00
2019-03-30T10:15:51.014Z,4212.00
2019-03-30T10:16:50.947Z,4252.00
2019-03-30T10:17:50.854Z,4288.00
2019-03-30T10:18:50.775Z,4312.00
2019-03-30T10:20:03.541Z,4344.00
2019-03-30T10:20:50.611Z,4376.00
2019-03-30T10:21:50.538Z,4420.00
2019-03-30T10:22:50.453Z,4468.00
2019-03-30T10:23:50.377Z,4512.00
2019-03-30T10:24:50.291Z,4568.00
2019-03-30T10:25:50.219Z,4628.00
2019-03-30T10:26:50.139Z,4672.00
2019-03-30T10:27:50.069Z,4716.00
2019-03-30T10:28:49.976Z,4756.00
2019-03-30T10:29:49.896Z,4816.00
2019-03-30T10:30:49.822Z,4856.00
2019-03-30T10:31:49.744Z,4912.00
2019-03-30T10:32:49.762Z,4984.00
2019-03-30T10:33:49.582Z,5060.00
2019-03-30T10:34:49.496Z,5140.00
2019-03-30T10:35:49.424Z,5216.00
2019-03-30T10:36:49.340Z,5288.00
2019-03-30T10:37:49.265Z,5356.00
2019-03-30T10:38:49.188Z,5428.00
2019-03-30T10:39:49.111Z,5492.00
2019-03-30T10:40:49.033Z,5548.00
2019-03-30T10:41:48.949Z,5632.00
2019-03-30T10:42:48.869Z,5704.00
2019-03-30T10:43:48.790Z,5776.00
2019-03-30T10:44:48.709Z,5884.00
2019-03-30T10:45:48.631Z,5976.00
2019-03-30T10:46:48.574Z,6060.00
2019-03-30T10:47:48.469Z,6160.00
2019-03-30T10:48:48.405Z,6244.00
2019-03-30T10:49:48.317Z,6300.00
2019-03-30T10:50:48.235Z,6300.00
2019-03-30T10:51:48.157Z,6476.00
2019-03-30T10:52:48.078Z,6636.00
2019-03-30T10:53:48.010Z,6808.00
2019-03-30T10:54:53.083Z,7008.00
2019-03-30T10:55:47.849Z,7196.00
2019-03-30T10:56:47.765Z,7396.00
2019-03-30T10:57:47.701Z,7400.00
2019-03-30T10:58:47.606Z,7340.00
2019-03-30T10:59:47.526Z,7412.00
2019-03-30T11:00:47.449Z,7488.00
2019-03-30T11:01:47.374Z,7544.00
2019-03-30T11:02:47.301Z,7636.00
2019-03-30T11:03:47.218Z,7680.00
2019-03-30T11:04:47.142Z,7768.00
2019-03-30T11:05:47.064Z,7704.00
2019-03-30T11:06:46.984Z,7748.00
2019-03-30T11:07:46.908Z,7880.00
2019-03-30T11:08:46.824Z,8096.00
2019-03-30T11:09:49.409Z,13908.00
2019-03-30T11:10:46.677Z,41184.00
2019-03-30T11:11:46.593Z,65280.00
2019-03-30T11:12:46.521Z,70304.00
2019-03-30T11:13:46.450Z,69728.00
2019-03-30T11:14:46.370Z,64576.00
2019-03-30T11:15:46.295Z,64800.00
2019-03-30T11:16:46.223Z,65600.00
2019-03-30T11:17:46.147Z,65632.00
2019-03-30T11:18:46.100Z,67040.00
2019-03-30T11:19:46.004Z,65216.00
2019-03-30T11:20:45.933Z,65056.00
2019-03-30T11:21:45.869Z,66624.00
2019-03-30T11:22:45.801Z,64512.00
2019-03-30T11:23:45.727Z,63968.00
2019-03-30T11:24:45.664Z,65632.00
2019-03-30T11:25:45.599Z,63360.00
2019-03-30T11:26:45.532Z,67616.00
2019-03-30T11:27:45.468Z,66944.00
2019-03-30T11:28:45.404Z,68800.00
2019-03-30T11:29:45.335Z,67584.00
2019-03-30T11:30:45.276Z,64640.00
2019-03-30T11:31:45.207Z,66688.00
2019-03-30T11:32:45.140Z,66944.00
2019-03-30T11:33:45.084Z,67168.00
2019-03-30T11:34:45.018Z,67552.00
2019-03-30T11:35:44.950Z,69248.00
2019-03-30T11:36:44.885Z,69504.00
2019-03-30T11:37:44.827Z,70112.00
2019-03-30T11:38:44.765Z,59168.00
2019-03-30T11:39:44.710Z,64032.00
2019-03-30T11:40:44.644Z,66464.00
2019-03-30T11:41:44.575Z,68320.00
2019-03-30T11:42:44.516Z,67776.00
2019-03-30T11:43:44.455Z,64000.00
2019-03-30T11:44:44.394Z,64736.00
2019-03-30T11:45:44.334Z,66208.00
2019-03-30T11:46:44.272Z,61984.00
2019-03-30T11:47:44.212Z,63872.00
2019-03-30T11:48:44.157Z,65632.00
2019-03-30T11:49:44.091Z,66496.00
2019-03-30T11:50:44.034Z,65600.00
2019-03-30T11:51:43.978Z,64896.00
2019-03-30T11:52:43.915Z,63296.00
2019-03-30T11:53:43.850Z,63360.00
2019-03-30T11:54:43.817Z,62976.00
2019-03-30T11:55:43.735Z,63232.00
2019-03-30T11:56:43.693Z,63424.00
2019-03-30T11:57:43.619Z,61152.00
2019-03-30T11:58:43.555Z,62592.00
2019-03-30T11:59:43.500Z,63200.00
2019-03-30T12:00:43.440Z,63776.00
2019-03-30T12:01:43.380Z,65024.00
2019-03-30T12:02:43.324Z,67968.00
2019-03-30T12:03:43.268Z,66304.00
2019-03-30T12:04:43.206Z,71328.00
2019-03-30T12:05:43.146Z,68288.00
2019-03-30T12:06:43.085Z,68928.00
2019-03-30T12:07:43.037Z,71488.00
2019-03-30T12:08:42.976Z,69568.00
2019-03-30T12:09:42.917Z,68832.00
2019-03-30T12:10:42.864Z,70592.00
2019-03-30T12:11:42.799Z,65664.00
2019-03-30T12:12:42.748Z,71168.00
2019-03-30T12:13:42.684Z,68384.00
2019-03-30T12:14:42.628Z,64800.00
2019-03-30T12:15:42.577Z,71648.00
2019-03-30T12:16:42.517Z,71712.00
2019-03-30T12:17:42.464Z,62784.00
2019-03-30T12:18:42.403Z,71008.00
2019-03-30T12:19:42.338Z,72704.00
2019-03-30T12:20:42.290Z,75104.00
2019-03-30T12:21:42.235Z,75200.00
2019-03-30T12:22:42.178Z,80160.00
2019-03-30T12:23:42.839Z,76256.00
2019-03-30T12:24:42.059Z,76704.00
2019-03-30T12:25:42.004Z,74656.00
2019-03-30T12:26:41.954Z,72160.00
2019-03-30T12:27:41.892Z,76672.00
2019-03-30T12:28:41.836Z,80288.00
2019-03-30T12:29:44.369Z,81760.00
2019-03-30T12:30:41.720Z,79200.00
2019-03-30T12:31:41.667Z,83776.00
2019-03-30T12:32:41.615Z,84832.00
2019-03-30T12:33:41.555Z,83488.00
2019-03-30T12:34:41.498Z,84544.00
2019-03-30T12:35:41.441Z,84480.00
2019-03-30T12:36:41.387Z,80096.00
2019-03-30T12:37:41.327Z,81696.00
2019-03-30T12:38:41.281Z,79328.00
2019-03-30T12:39:41.222Z,80384.00
2019-03-30T12:40:41.164Z,79360.00
2019-03-30T12:41:41.109Z,79712.00
2019-03-30T12:42:41.053Z,79424.00
2019-03-30T12:43:40.998Z,76800.00
2019-03-30T12:44:40.946Z,74944.00
2019-03-30T12:45:40.886Z,71968.00
2019-03-30T12:46:40.829Z,70528.00
2019-03-30T12:47:40.777Z,71328.00
2019-03-30T12:48:40.714Z,70880.00