createdAt,value
2016-03-07T00:00:56.938Z,0
2016-03-07T00:01:56.956Z,0
2016-03-07T00:02:56.975Z,0
2016-03-07T00:03:56.977Z,0
2016-03-07T00:04:57.011Z,0
2016-03-07T00:05:57.045Z,0
2016-03-07T00:06:57.048Z,0
2016-03-07T00:07:57.051Z,0
2016-03-07T00:08:57.084Z,0
2016-03-07T00:09:57.103Z,0
2016-03-07T00:10:57.106Z,0
2016-03-07T00:11:57.140Z,0
2016-03-07T00:12:57.127Z,0
2016-03-07T00:13:57.160Z,0
2016-03-07T00:14:57.162Z,0
2016-03-07T00:15:57.182Z,0
2016-03-07T00:16:57.200Z,0
2016-03-07T00:17:57.217Z,0
2016-03-07T00:18:57.253Z,0
2016-03-07T00:19:57.364Z,0
2016-03-07T00:20:57.258Z,0
2016-03-07T00:21:57.276Z,0
2016-03-07T00:22:57.294Z,0
2016-03-07T00:23:57.311Z,0
2016-03-07T00:24:57.331Z,0
2016-03-07T00:25:57.364Z,0
2016-03-07T00:26:57.351Z,0
2016-03-07T00:27:57.369Z,0
2016-03-07T00:28:57.404Z,0
2016-03-07T00:29:57.407Z,0
2016-03-07T00:30:57.425Z,0
2016-03-07T00:31:57.443Z,0
2016-03-07T00:32:57.461Z,0
2016-03-07T00:33:57.496Z,0
2016-03-07T00:34:57.499Z,0
2016-03-07T00:35:57.501Z,0
2016-03-07T00:36:57.534Z,0
2016-03-07T00:37:57.538Z,0
2016-03-07T00:38:57.571Z,0
2016-03-07T00:39:57.574Z,0
2016-03-07T00:40:57.593Z,0
2016-03-07T00:41:57.610Z,0
2016-03-07T00:42:57.613Z,0
2016-03-07T00:43:57.648Z,0
2016-03-07T00:44:57.665Z,0
2016-03-07T00:45:57.667Z,0
2016-03-07T00:46:57.703Z,0
2016-03-07T00:47:57.705Z,0
2016-03-07T00:48:57.723Z,0
2016-03-07T00:49:57.757Z,0
2016-03-07T00:50:57.744Z,0
2016-03-07T00:51:57.778Z,0
2016-03-07T00:52:57.781Z,0
2016-03-07T00:53:57.814Z,0
2016-03-07T00:54:57.833Z,0
2016-03-07T00:55:57.836Z,0
2016-03-07T00:56:57.854Z,0
2016-03-07T00:57:57.903Z,0
2016-03-07T00:58:57.906Z,0
2016-03-07T00:59:57.894Z,0
2016-03-07T01:00:57.927Z,0
2016-03-07T01:01:57.930Z,0
2016-03-07T01:02:57.933Z,0
2016-03-07T01:03:57.951Z,0
2016-03-07T01:04:57.985Z,0
2016-03-07T01:05:57.972Z,0
2016-03-07T01:06:58.021Z,0
2016-03-07T01:07:58.010Z,0
2016-03-07T01:08:58.043Z,0
2016-03-07T01:09:58.076Z,0
2016-03-07T01:10:58.063Z,0
2016-03-07T01:11:58.098Z,0
2016-03-07T01:12:58.131Z,0
2016-03-07T01:13:58.118Z,0
2016-03-07T01:14:58.137Z,0
2016-03-07T01:15:58.139Z,0
2016-03-07T01:16:58.159Z,0
2016-03-07T01:17:58.207Z,0
2016-03-07T01:18:58.210Z,0
2016-03-07T01:19:58.228Z,0
2016-03-07T01:20:58.247Z,0
2016-03-07T01:21:58.250Z,0
2016-03-07T01:22:58.283Z,0
2016-03-07T01:23:58.270Z,0
2016-03-07T01:24:58.289Z,0
2016-03-07T01:25:58.354Z,0
2016-03-07T01:26:58.326Z,0
2016-03-07T01:27:58.359Z,0
2016-03-07T01:28:58.361Z,0
2016-03-07T01:29:58.412Z,0
2016-03-07T01:30:58.414Z,0
2016-03-07T01:31:58.416Z,0
2016-03-07T01:32:58.451Z,0
2016-03-07T01:33:58.438Z,0
2016-03-07T01:34:58.471Z,0
2016-03-07T01:35:58.491Z,0
2016-03-07T01:36:58.493Z,0
2016-03-07T01:37:58.510Z,0
2016-03-07T01:38:58.530Z,0
2016-03-07T01:39:58.532Z,0
2016-03-07T01:40:58.566Z,0
2016-03-07T01:41:58.568Z,0
2016-03-07T01:42:58.587Z,0
2016-03-07T01:43:58.606Z,0
2016-03-07T01:44:58.640Z,0
2016-03-07T01:45:58.626Z,0
2016-03-07T01:46:58.645Z,0
2016-03-07T01:47:58.663Z,0
2016-03-07T01:48:58.681Z,0
2016-03-07T01:49:58.731Z,0
2016-03-07T01:50:58.717Z,0
2016-03-07T01:51:58.753Z,0
2016-03-07T01:52:58.755Z,0
2016-03-07T01:53:58.758Z,0
2016-03-07T01:54:58.807Z,0
2016-03-07T01:55:58.794Z,0
2016-03-07T01:56:58.812Z,0
2016-03-07T01:57:58.831Z,0
2016-03-07T01:59:05.146Z,0
2016-03-07T01:59:58.866Z,0
2016-03-07T02:00:58.870Z,0
2016-03-07T02:01:58.919Z,0
2016-03-07T02:02:58.938Z,0
2016-03-07T02:03:58.941Z,0
2016-03-07T02:04:58.958Z,0
2016-03-07T02:05:58.961Z,0
2016-03-07T02:06:58.980Z,0
2016-03-07T02:07:59.029Z,0
2016-03-07T02:08:59.016Z,0
2016-03-07T02:09:59.051Z,0
2016-03-07T02:10:59.038Z,0
2016-03-07T02:11:59.056Z,0
2016-03-07T02:12:59.090Z,0
2016-03-07T02:13:59.124Z,0
2016-03-07T02:14:59.110Z,0
2016-03-07T02:15:58.988Z,0
2016-03-07T02:29:06.087Z,0
2016-03-07T02:29:18.603Z,0
2016-03-07T02:30:18.620Z,0
2016-03-07T02:31:18.670Z,0
2016-03-07T02:32:18.656Z,0
2016-03-07T02:33:18.675Z,0
2016-03-07T02:34:18.740Z,0
2016-03-07T02:35:17.946Z,0
2016-03-07T02:36:18.777Z,0
2016-03-07T02:37:18.733Z,0
2016-03-07T02:38:18.767Z,0
2016-03-07T02:39:18.816Z,0
2016-03-07T02:40:18.772Z,0
2016-03-07T02:41:18.805Z,0
2016-03-07T02:42:18.808Z,0
2016-03-07T02:43:18.827Z,0
2016-03-07T02:44:18.845Z,0
2016-03-07T02:45:18.849Z,0
2016-03-07T02:46:18.882Z,0
2016-03-07T02:47:18.885Z,0
2016-03-07T02:48:18.903Z,0
2016-03-07T02:49:18.937Z,0
2016-03-07T02:50:18.940Z,0
2016-03-07T02:51:18.973Z,0
2016-03-07T02:52:18.976Z,0
2016-03-07T02:53:18.979Z,0
2016-03-07T02:54:19.013Z,0
2016-03-07T02:55:19.015Z,0
2016-03-07T02:56:19.050Z,0
2016-03-07T02:57:19.052Z,0
2016-03-07T02:58:19.070Z,0
2016-03-07T02:59:19.073Z,0
2016-03-07T03:00:19.106Z,0
2016-03-07T03:01:19.126Z,0
2016-03-07T03:02:19.159Z,0
2016-03-07T03:03:19.147Z,0
2016-03-07T03:04:19.164Z,0
2016-03-07T03:05:19.183Z,0
2016-03-07T03:06:19.202Z,0
2016-03-07T03:07:19.235Z,0
2016-03-07T03:08:19.238Z,0
2016-03-07T03:09:19.256Z,0
2016-03-07T03:10:19.291Z,0
2016-03-07T03:11:19.277Z,0
2016-03-07T03:12:19.296Z,0
2016-03-07T03:13:19.330Z,0
2016-03-07T03:14:19.332Z,0
2016-03-07T03:15:19.351Z,0
2016-03-07T03:16:19.353Z,0
2016-03-07T03:17:19.372Z,0
2016-03-07T03:18:19.405Z,0
2016-03-07T03:19:19.408Z,0
2016-03-07T03:20:19.426Z,0
2016-03-07T03:21:19.460Z,0
2016-03-07T03:22:19.463Z,0
2016-03-07T03:23:19.512Z,0
2016-03-07T03:24:19.484Z,0
2016-03-07T03:25:19.503Z,0
2016-03-07T03:26:19.537Z,0
2016-03-07T03:27:19.523Z,0
2016-03-07T03:28:19.542Z,0
2016-03-07T03:29:19.623Z,0
2016-03-07T03:30:19.578Z,0
2016-03-07T03:31:19.597Z,0
2016-03-07T03:32:19.614Z,0
2016-03-07T03:33:19.649Z,0
2016-03-07T03:34:19.636Z,0
2016-03-07T03:35:19.701Z,0
2016-03-07T03:36:19.689Z,0
2016-03-07T03:37:19.691Z,0
2016-03-07T03:38:19.725Z,0
2016-03-07T03:39:19.727Z,0
2016-03-07T03:40:19.730Z,0
2016-03-07T03:41:19.780Z,0
2016-03-07T03:42:19.767Z,0
2016-03-07T03:43:19.801Z,0
2016-03-07T03:44:19.804Z,0
2016-03-07T03:45:19.822Z,0
2016-03-07T03:46:19.840Z,0
2016-03-07T03:47:19.858Z,0
2016-03-07T03:48:19.876Z,0
2016-03-07T03:49:19.879Z,0
2016-03-07T03:50:19.898Z,0
2016-03-07T03:51:19.932Z,0
2016-03-07T03:52:19.934Z,0
2016-03-07T03:53:19.953Z,0
2016-03-07T03:54:19.970Z,0
2016-03-07T03:55:20.004Z,0
2016-03-07T03:56:20.007Z,0
2016-03-07T03:57:20.010Z,0
2016-03-07T03:58:20.028Z,0
2016-03-07T03:59:20.048Z,0
2016-03-07T04:00:20.097Z,0
2016-03-07T04:01:20.084Z,0
2016-03-07T04:02:20.086Z,0
2016-03-07T04:03:20.136Z,0
2016-03-07T04:04:20.122Z,0
2016-03-07T04:05:20.142Z,0
2016-03-07T04:06:20.175Z,0
2016-03-07T04:07:20.178Z,0
2016-03-07T04:08:20.196Z,0
2016-03-07T04:09:20.199Z,0
2016-03-07T04:10:20.233Z,0
2016-03-07T04:11:20.283Z,0
2016-03-07T04:12:20.254Z,0
2016-03-07T04:13:20.288Z,0
2016-03-07T04:14:20.275Z,0
2016-03-07T04:15:20.309Z,0
2016-03-07T04:16:20.327Z,0
2016-03-07T04:17:20.360Z,0
2016-03-07T04:18:20.348Z,0
2016-03-07T04:19:20.366Z,0
2016-03-07T04:20:20.479Z,0
2016-03-07T04:21:20.403Z,0
2016-03-07T04:22:20.421Z,0
2016-03-07T04:23:20.423Z,0
2016-03-07T04:24:20.442Z,0
2016-03-07T04:25:20.476Z,0
2016-03-07T04:26:20.479Z,0
2016-03-07T04:27:20.481Z,0
2016-03-07T04:28:20.516Z,0
2016-03-07T04:29:20.534Z,0
2016-03-07T04:30:20.537Z,0
2016-03-07T04:31:20.555Z,0
2016-03-07T04:32:20.573Z,0
2016-03-07T04:33:20.606Z,0
2016-03-07T04:34:20.610Z,0
2016-03-07T04:35:20.852Z,0
2016-03-07T04:36:20.493Z,0
2016-03-07T04:37:20.667Z,0
2016-03-07T04:38:20.687Z,0
2016-03-07T04:39:20.689Z,0
2016-03-07T04:40:20.707Z,0
2016-03-07T04:41:20.776Z,0
2016-03-07T04:42:20.763Z,0
2016-03-07T04:43:20.750Z,0
2016-03-07T04:44:20.972Z,0
2016-03-07T04:45:20.787Z,0
2016-03-07T04:46:20.821Z,0
2016-03-07T04:47:20.823Z,0
2016-03-07T04:48:20.857Z,0
2016-03-07T04:49:20.845Z,0
2016-03-07T04:50:20.879Z,0
2016-03-07T04:51:20.897Z,0
2016-03-07T04:52:20.884Z,0
2016-03-07T04:53:20.918Z,0
2016-03-07T04:54:20.952Z,0
2016-03-07T04:55:20.939Z,0
2016-03-07T04:56:20.972Z,0
2016-03-07T04:57:20.991Z,0
2016-03-07T04:58:20.978Z,0
2016-03-07T04:59:21.044Z,0
2016-03-07T05:00:21.014Z,0
2016-03-07T05:01:21.064Z,0
2016-03-07T05:02:21.052Z,0
2016-03-07T05:03:20.929Z,0
2016-03-07T05:04:20.947Z,0
2016-03-07T05:05:21.106Z,0
2016-03-07T05:06:21.116Z,0
2016-03-07T05:07:21.135Z,0
2016-03-07T05:08:21.154Z,0
2016-03-07T05:09:21.157Z,0
2016-03-07T05:10:21.174Z,0
2016-03-07T05:11:21.193Z,0
2016-03-07T05:12:20.461Z,0
2016-03-07T05:13:21.245Z,0
2016-03-07T05:14:21.295Z,0
2016-03-07T05:15:21.250Z,0
2016-03-07T05:16:21.268Z,0
2016-03-07T05:17:21.318Z,0
2016-03-07T05:18:21.306Z,0
2016-03-07T05:19:21.354Z,0
2016-03-07T05:20:21.373Z,0
2016-03-07T05:21:21.359Z,0
2016-03-07T05:22:24.394Z,0
2016-03-07T05:23:21.412Z,0
2016-03-07T05:24:21.415Z,4
2016-03-07T05:25:21.417Z,4
2016-03-07T05:26:21.467Z,0
2016-03-07T05:27:21.439Z,4
2016-03-07T05:28:21.473Z,4
2016-03-07T05:29:21.506Z,4
2016-03-07T05:30:21.494Z,4
2016-03-07T05:31:21.527Z,8
2016-03-07T05:32:21.531Z,8
2016-03-07T05:33:21.549Z,8
2016-03-07T05:34:21.552Z,8
2016-03-07T05:35:21.585Z,12
2016-03-07T05:36:21.588Z,12
2016-03-07T05:37:21.607Z,16
2016-03-07T05:38:21.625Z,16
2016-03-07T05:39:21.643Z,16
2016-03-07T05:40:21.677Z,24
2016-03-07T05:41:21.664Z,20
2016-03-07T05:42:21.698Z,24
2016-03-07T05:43:21.716Z,28
2016-03-07T05:44:21.781Z,28
2016-03-07T05:45:21.753Z,32
2016-03-07T05:46:21.740Z,36
2016-03-07T05:47:21.774Z,40
2016-03-07T05:48:21.776Z,44
2016-03-07T05:49:21.826Z,48
2016-03-07T05:50:21.812Z,48
2016-03-07T05:51:21.816Z,52
2016-03-07T05:52:21.834Z,56
2016-03-07T05:53:21.868Z,60
2016-03-07T05:54:21.886Z,64
2016-03-07T05:55:21.890Z,68
2016-03-07T05:56:21.908Z,68
2016-03-07T05:57:21.926Z,72
2016-03-07T05:58:21.944Z,76
2016-03-07T05:59:21.869Z,80
2016-03-07T06:00:21.965Z,84
2016-03-07T06:01:22.000Z,88
2016-03-07T06:02:22.002Z,92
2016-03-07T06:03:22.020Z,96
2016-03-07T06:04:22.038Z,100
2016-03-07T06:05:22.057Z,104
2016-03-07T06:06:22.060Z,108
2016-03-07T06:07:22.077Z,116
2016-03-07T06:08:22.111Z,116
2016-03-07T06:09:22.114Z,124
2016-03-07T06:10:22.117Z,132
2016-03-07T06:11:22.244Z,136
2016-03-07T06:12:22.154Z,140
2016-03-07T06:13:22.187Z,144
2016-03-07T06:14:22.237Z,152
2016-03-07T06:15:22.209Z,156
2016-03-07T06:16:22.227Z,164
2016-03-07T06:17:22.245Z,168
2016-03-07T06:18:22.248Z,176
2016-03-07T06:19:22.265Z,180
2016-03-07T06:20:22.285Z,184
2016-03-07T06:21:22.303Z,188
2016-03-07T06:22:22.306Z,188
2016-03-07T06:23:22.323Z,196
2016-03-07T06:24:22.390Z,204
2016-03-07T06:25:22.361Z,212
2016-03-07T06:26:22.395Z,220
2016-03-07T06:27:22.397Z,224
2016-03-07T06:28:22.400Z,224
2016-03-07T06:29:22.450Z,232
2016-03-07T06:30:22.437Z,244
2016-03-07T06:31:22.470Z,260
2016-03-07T06:32:22.458Z,280
2016-03-07T06:33:22.491Z,300
2016-03-07T06:34:22.525Z,324
2016-03-07T06:35:22.559Z,340
2016-03-07T06:36:22.530Z,356
2016-03-07T06:37:22.564Z,368
2016-03-07T06:38:22.552Z,372
2016-03-07T06:39:22.570Z,368
2016-03-07T06:40:22.604Z,372
2016-03-07T06:41:22.607Z,380
2016-03-07T06:42:22.624Z,376
2016-03-07T06:43:22.644Z,360
2016-03-07T06:44:22.693Z,352
2016-03-07T06:45:22.711Z,368
2016-03-07T06:46:22.682Z,384
2016-03-07T06:47:22.576Z,400
2016-03-07T06:48:22.718Z,416
2016-03-07T06:49:22.738Z,432
2016-03-07T06:50:22.740Z,440
2016-03-07T06:51:22.759Z,448
2016-03-07T06:52:22.793Z,456
2016-03-07T06:53:22.780Z,460
2016-03-07T06:54:22.798Z,456
2016-03-07T06:55:22.848Z,460
2016-03-07T06:56:22.834Z,464
2016-03-07T06:57:22.848Z,472
2016-03-07T06:58:22.867Z,484
2016-03-07T06:59:22.855Z,492
2016-03-07T07:00:22.843Z,496
2016-03-07T07:01:22.847Z,488
2016-03-07T07:02:22.854Z,492
2016-03-07T07:03:22.867Z,500
2016-03-07T07:04:22.880Z,500
2016-03-07T07:05:22.893Z,488
2016-03-07T07:06:23.233Z,492
2016-03-07T07:07:22.935Z,492
2016-03-07T07:08:22.920Z,492
2016-03-07T07:09:22.937Z,492
2016-03-07T07:10:22.969Z,468
2016-03-07T07:11:22.970Z,464
2016-03-07T07:12:22.971Z,488
2016-03-07T07:13:23.005Z,544
2016-03-07T07:14:23.022Z,612
2016-03-07T07:15:23.025Z,612
2016-03-07T07:16:23.043Z,584
2016-03-07T07:17:23.065Z,564
2016-03-07T07:18:23.067Z,560
2016-03-07T07:19:23.086Z,568
2016-03-07T07:20:23.105Z,572
2016-03-07T07:21:23.122Z,572
2016-03-07T07:22:23.140Z,576
2016-03-07T07:23:23.157Z,596
2016-03-07T07:24:23.177Z,612
2016-03-07T07:25:23.179Z,612
2016-03-07T07:26:23.182Z,608
2016-03-07T07:27:23.215Z,620
2016-03-07T07:28:23.421Z,628
2016-03-07T07:29:23.236Z,648
2016-03-07T07:30:23.270Z,676
2016-03-07T07:31:23.289Z,712
2016-03-07T07:32:23.323Z,740
2016-03-07T07:33:23.295Z,756
2016-03-07T07:34:23.328Z,752
2016-03-07T07:35:23.331Z,740
2016-03-07T07:36:23.350Z,732
2016-03-07T07:37:23.524Z,704
2016-03-07T07:38:23.402Z,660
2016-03-07T07:39:23.389Z,608
2016-03-07T07:40:23.422Z,568
2016-03-07T07:41:23.456Z,540
2016-03-07T07:42:23.443Z,516
2016-03-07T07:43:23.494Z,484
2016-03-07T07:44:23.464Z,460
2016-03-07T07:45:23.483Z,432
2016-03-07T07:46:23.501Z,424
2016-03-07T07:47:23.536Z,436
2016-03-07T07:48:23.538Z,456
2016-03-07T07:49:23.557Z,468
2016-03-07T07:50:23.590Z,472
2016-03-07T07:51:23.577Z,464
2016-03-07T07:52:23.704Z,456
2016-03-07T07:53:23.738Z,456
2016-03-07T07:54:23.725Z,452
2016-03-07T07:55:23.650Z,448
2016-03-07T07:56:23.512Z,452
2016-03-07T07:57:23.671Z,456
2016-03-07T07:58:23.690Z,460
2016-03-07T07:59:23.723Z,464
2016-03-07T08:00:23.726Z,468
2016-03-07T08:01:23.745Z,468
2016-03-07T08:02:23.763Z,464
2016-03-07T08:03:23.781Z,460
2016-03-07T08:04:23.800Z,456
2016-03-07T08:05:23.802Z,460
2016-03-07T08:06:23.820Z,456
2016-03-07T08:07:23.885Z,464
2016-03-07T08:08:23.841Z,464
2016-03-07T08:09:23.891Z,464
2016-03-07T08:10:23.909Z,464
2016-03-07T08:11:23.896Z,484
2016-03-07T08:12:23.931Z,512
2016-03-07T08:13:23.964Z,528
2016-03-07T08:14:23.952Z,568
2016-03-07T08:15:23.970Z,640
2016-03-07T08:16:27.004Z,620
2016-03-07T08:17:23.991Z,576
2016-03-07T08:18:24.024Z,540
2016-03-07T08:19:24.043Z,532
2016-03-07T08:20:24.061Z,524
2016-03-07T08:21:24.063Z,536
2016-03-07T08:22:24.082Z,544
2016-03-07T08:23:24.100Z,544
2016-03-07T08:24:24.103Z,536
2016-03-07T08:25:24.137Z,532
2016-03-07T08:26:24.140Z,536
2016-03-07T08:27:24.143Z,568
2016-03-07T08:28:24.177Z,660
2016-03-07T08:29:24.195Z,564
2016-03-07T08:30:24.198Z,568
2016-03-07T08:31:24.215Z,568
2016-03-07T08:32:24.234Z,560
2016-03-07T08:33:24.253Z,544
2016-03-07T08:34:24.270Z,540
2016-03-07T08:35:24.305Z,540
2016-03-07T08:36:24.292Z,536
2016-03-07T08:37:24.325Z,536
2016-03-07T08:38:24.344Z,544
2016-03-07T08:39:24.362Z,560
2016-03-07T08:40:24.380Z,556
2016-03-07T08:41:24.384Z,560
2016-03-07T08:42:24.417Z,568
2016-03-07T08:43:24.420Z,576
2016-03-07T08:44:24.438Z,568
2016-03-07T08:45:24.472Z,572
2016-03-07T08:46:24.460Z,568
2016-03-07T08:47:24.478Z,564
2016-03-07T08:48:24.511Z,564
2016-03-07T08:49:24.513Z,568
2016-03-07T08:50:24.533Z,572
2016-03-07T08:51:24.551Z,576
2016-03-07T08:52:24.538Z,580
2016-03-07T08:53:24.571Z,580
2016-03-07T08:54:24.590Z,580
2016-03-07T08:55:24.624Z,576
2016-03-07T08:56:24.611Z,576
2016-03-07T08:57:24.660Z,580
2016-03-07T08:58:24.663Z,580
2016-03-07T08:59:24.682Z,584
2016-03-07T09:00:24.528Z,588
2016-03-07T09:01:24.718Z,596
2016-03-07T09:02:24.705Z,604
2016-03-07T09:03:24.740Z,608
2016-03-07T09:04:25.726Z,616
2016-03-07T09:05:24.761Z,624
2016-03-07T09:06:24.795Z,628
2016-03-07T09:07:24.797Z,628
2016-03-07T09:08:24.815Z,624
2016-03-07T09:09:24.833Z,608
2016-03-07T09:10:24.852Z,624
2016-03-07T09:11:24.870Z,652
2016-03-07T09:12:25.092Z,664
2016-03-07T09:13:24.922Z,664
2016-03-07T09:14:24.910Z,672
2016-03-07T09:15:24.959Z,684
2016-03-07T09:16:24.946Z,716
2016-03-07T09:17:24.964Z,808
2016-03-07T09:18:24.983Z,1012
2016-03-07T09:19:24.986Z,1188
2016-03-07T09:20:25.629Z,1204
2016-03-07T09:21:25.038Z,1196
2016-03-07T09:22:25.057Z,1248
2016-03-07T09:23:25.060Z,1124
2016-03-07T09:24:25.076Z,1064
2016-03-07T09:25:25.095Z,1080
2016-03-07T09:26:25.113Z,1076
2016-03-07T09:27:25.116Z,1096
2016-03-07T09:28:25.150Z,1116
2016-03-07T09:29:25.153Z,1036
2016-03-07T09:30:25.218Z,1076
2016-03-07T09:31:25.190Z,1148
2016-03-07T09:32:25.208Z,1108
2016-03-07T09:33:25.226Z,1064
2016-03-07T09:34:25.245Z,1168
2016-03-07T09:35:25.248Z,1212
2016-03-07T09:36:25.297Z,1204
2016-03-07T09:37:25.283Z,1236
2016-03-07T09:38:25.364Z,1236
2016-03-07T09:39:25.367Z,1212
2016-03-07T09:40:25.355Z,1232
2016-03-07T09:41:25.358Z,1260
2016-03-07T09:42:25.376Z,1344
2016-03-07T09:43:25.628Z,1412
2016-03-07T09:44:25.412Z,1384
2016-03-07T09:45:25.447Z,1308
2016-03-07T09:46:25.433Z,1352
2016-03-07T09:47:25.467Z,1544
2016-03-07T09:48:25.485Z,1796
2016-03-07T09:49:25.519Z,2228
2016-03-07T09:50:25.521Z,2320
2016-03-07T09:51:25.540Z,2140
2016-03-07T09:52:25.543Z,1744
2016-03-07T09:53:25.577Z,1380
2016-03-07T09:54:25.580Z,1208
2016-03-07T09:55:25.598Z,1240
2016-03-07T09:56:25.616Z,1352
2016-03-07T09:57:25.651Z,1500
2016-03-07T09:58:25.654Z,1676
2016-03-07T09:59:25.671Z,1804
2016-03-07T10:00:25.690Z,1908
2016-03-07T10:01:25.708Z,2060
2016-03-07T10:02:25.726Z,2268
2016-03-07T10:03:25.791Z,2420
2016-03-07T10:04:25.747Z,2400
2016-03-07T10:05:25.797Z,2176
2016-03-07T10:06:25.816Z,2020
2016-03-07T10:07:25.818Z,1784
2016-03-07T10:08:25.837Z,1576
2016-03-07T10:09:25.840Z,1532
2016-03-07T10:10:25.873Z,1664
2016-03-07T10:11:25.860Z,1800
2016-03-07T10:12:25.910Z,1784
2016-03-07T10:13:25.912Z,1768
2016-03-07T10:14:25.947Z,1764
2016-03-07T10:15:25.950Z,1584
2016-03-07T10:16:25.999Z,1304
2016-03-07T10:17:25.846Z,1112
2016-03-07T10:18:26.005Z,1008
2016-03-07T10:19:26.024Z,1060
2016-03-07T10:20:26.043Z,1176
2016-03-07T10:21:26.060Z,1192
2016-03-07T10:22:26.079Z,1184
2016-03-07T10:23:26.112Z,1192
2016-03-07T10:24:26.132Z,1208
2016-03-07T10:25:26.149Z,1212
2016-03-07T10:26:26.152Z,1224
2016-03-07T10:27:26.170Z,1312
2016-03-07T10:28:26.189Z,1464
2016-03-07T10:29:26.207Z,1552
2016-03-07T10:30:26.226Z,1592
2016-03-07T10:31:26.275Z,1564
2016-03-07T10:32:26.278Z,1444
2016-03-07T10:33:26.296Z,1364
2016-03-07T10:34:26.314Z,1360
2016-03-07T10:35:26.317Z,1360
2016-03-07T10:36:26.350Z,1364
2016-03-07T10:37:26.416Z,1348
2016-03-07T10:38:26.388Z,1308
2016-03-07T10:39:26.391Z,1264
2016-03-07T10:40:26.424Z,1300
2016-03-07T10:41:26.271Z,1396
2016-03-07T10:42:26.477Z,1508
2016-03-07T10:43:26.463Z,1584
2016-03-07T10:44:26.466Z,1612
2016-03-07T10:45:26.516Z,1612
2016-03-07T10:46:26.519Z,1612
2016-03-07T10:47:26.552Z,1608
2016-03-07T10:48:26.555Z,1596
2016-03-07T10:49:26.621Z,1572
2016-03-07T10:50:26.623Z,1572
2016-03-07T10:51:26.641Z,1540
2016-03-07T10:52:26.629Z,1504
2016-03-07T10:53:26.693Z,1492
2016-03-07T10:54:26.665Z,1500
2016-03-07T10:55:26.714Z,1508
2016-03-07T10:56:26.702Z,1520
2016-03-07T10:57:26.735Z,1540
2016-03-07T10:58:26.754Z,1560
2016-03-07T10:59:26.694Z,1572
2016-03-07T11:00:27.363Z,1548
2016-03-07T11:01:26.817Z,1540
2016-03-07T11:02:26.840Z,1568
2016-03-07T11:03:31.400Z,1660
2016-03-07T11:04:26.902Z,1816
2016-03-07T11:05:26.905Z,2040
2016-03-07T11:06:26.907Z,2316
2016-03-07T11:07:26.957Z,2516
2016-03-07T11:08:26.944Z,2532
2016-03-07T11:09:26.978Z,2296
2016-03-07T11:10:26.997Z,2000
2016-03-07T11:11:27.015Z,1736
2016-03-07T11:12:27.049Z,1608
2016-03-07T11:13:27.036Z,1424
2016-03-07T11:14:27.054Z,1272
2016-03-07T11:15:27.103Z,1232
2016-03-07T11:16:27.106Z,1160
2016-03-07T11:17:27.140Z,1108
2016-03-07T11:18:26.971Z,1104
2016-03-07T11:19:27.161Z,1136
2016-03-07T11:20:27.164Z,1036
2016-03-07T11:21:27.198Z,976
2016-03-07T11:22:27.216Z,896
2016-03-07T11:23:27.235Z,852
2016-03-07T11:24:27.253Z,824
2016-03-07T11:25:27.364Z,824
2016-03-07T11:26:27.273Z,868
2016-03-07T11:27:27.323Z,928
2016-03-07T11:28:27.325Z,980
2016-03-07T11:29:27.344Z,1036
2016-03-07T11:30:27.378Z,1144
2016-03-07T11:31:27.381Z,1284
2016-03-07T11:32:27.414Z,1484
2016-03-07T11:33:27.417Z,1588
2016-03-07T11:34:27.452Z,1600
2016-03-07T11:35:27.454Z,1616
2016-03-07T11:36:27.504Z,1668
2016-03-07T11:37:27.507Z,1740
2016-03-07T11:38:27.510Z,1820
2016-03-07T11:39:27.543Z,1896
2016-03-07T11:40:27.576Z,1952
2016-03-07T11:41:27.596Z,1960
2016-03-07T11:42:27.598Z,1980
2016-03-07T11:43:27.616Z,1912
2016-03-07T11:44:28.025Z,1772
2016-03-07T11:45:27.669Z,1716
2016-03-07T11:46:27.687Z,1728
2016-03-07T11:47:27.720Z,1712
2016-03-07T11:48:27.724Z,1696
2016-03-07T11:49:27.742Z,1680
2016-03-07T11:50:27.759Z,1644
2016-03-07T11:51:27.779Z,1516
2016-03-07T11:52:27.813Z,1556
2016-03-07T11:53:27.831Z,1524
2016-03-07T11:54:27.833Z,1504
2016-03-07T11:55:27.867Z,1584
2016-03-07T11:56:27.870Z,1396
2016-03-07T11:57:27.919Z,1460
2016-03-07T11:58:27.922Z,1828
2016-03-07T11:59:27.956Z,1860
2016-03-07T12:00:28.006Z,1856
2016-03-07T12:01:27.978Z,1852
2016-03-07T12:02:27.995Z,1780
2016-03-07T12:03:28.030Z,1732
2016-03-07T12:04:28.032Z,1620
2016-03-07T12:05:28.050Z,1608
2016-03-07T12:06:27.916Z,1596
2016-03-07T12:07:28.088Z,1620
2016-03-07T12:08:28.105Z,1828
2016-03-07T12:09:28.138Z,1952
2016-03-07T12:10:28.158Z,1856
2016-03-07T12:11:28.176Z,1748
2016-03-07T12:12:28.193Z,1672
2016-03-07T12:13:28.228Z,1688
2016-03-07T12:14:28.262Z,1708
2016-03-07T12:15:28.201Z,1724
2016-03-07T12:16:28.282Z,1776
2016-03-07T12:17:28.286Z,1972
2016-03-07T12:18:28.335Z,2144
2016-03-07T12:19:28.337Z,2440
2016-03-07T12:20:28.356Z,2820
2016-03-07T12:21:28.375Z,2856
2016-03-07T12:22:28.409Z,2564
2016-03-07T12:23:28.426Z,2176
2016-03-07T12:24:28.445Z,1820
2016-03-07T12:25:28.464Z,1652
2016-03-07T12:26:28.466Z,1616
2016-03-07T12:27:28.500Z,1648
2016-03-07T12:28:28.519Z,1828
2016-03-07T12:29:28.537Z,1864
2016-03-07T12:30:28.462Z,1876
2016-03-07T12:31:28.605Z,2100
2016-03-07T12:32:28.608Z,2096
2016-03-07T12:33:28.625Z,2092
2016-03-07T12:34:28.488Z,2128
2016-03-07T12:35:28.694Z,2092
2016-03-07T12:36:28.696Z,2152
2016-03-07T12:37:28.714Z,2244
2016-03-07T12:38:28.733Z,2320
2016-03-07T12:39:28.751Z,2320
2016-03-07T12:40:28.785Z,2388
2016-03-07T12:41:28.788Z,2596
2016-03-07T12:42:28.807Z,2728
2016-03-07T12:43:28.824Z,2796
2016-03-07T12:44:28.937Z,2828
2016-03-07T12:45:28.877Z,2760
2016-03-07T12:46:28.910Z,2712
2016-03-07T12:47:28.960Z,2520
2016-03-07T12:48:28.947Z,2244
2016-03-07T12:49:28.966Z,2020
2016-03-07T12:50:29.015Z,1868
2016-03-07T12:51:29.001Z,1796
2016-03-07T12:52:29.021Z,1744
2016-03-07T12:53:29.039Z,1732
2016-03-07T12:54:29.056Z,1696
2016-03-07T12:55:29.092Z,1648
2016-03-07T12:56:29.109Z,1648
2016-03-07T12:57:29.143Z,1664
2016-03-07T12:58:29.177Z,1716
2016-03-07T12:59:29.164Z,1832
2016-03-07T13:00:29.230Z,1944
2016-03-07T13:01:29.232Z,2004
2016-03-07T13:02:29.235Z,2024
2016-03-07T13:03:29.253Z,2108
2016-03-07T13:04:29.318Z,2108
2016-03-07T13:05:29.289Z,2032
2016-03-07T13:06:29.339Z,1892
2016-03-07T13:07:29.326Z,1740
2016-03-07T13:08:29.360Z,1724
2016-03-07T13:09:29.379Z,1784
2016-03-07T13:10:29.427Z,1880
2016-03-07T13:11:29.430Z,2000
2016-03-07T13:12:29.480Z,2116
2016-03-07T13:13:29.468Z,2176
2016-03-07T13:14:29.501Z,2160
2016-03-07T13:15:29.520Z,2124
2016-03-07T13:16:29.554Z,2116
2016-03-07T13:17:29.571Z,2128
2016-03-07T13:18:29.606Z,2120
2016-03-07T13:19:29.609Z,2112
2016-03-07T13:20:29.690Z,2136
2016-03-07T13:21:29.489Z,2148
2016-03-07T13:22:29.664Z,2148
2016-03-07T13:23:29.697Z,2112
2016-03-07T13:24:29.716Z,2044
2016-03-07T13:25:29.765Z,2048
2016-03-07T13:26:29.783Z,2136
2016-03-07T13:27:29.614Z,2256
2016-03-07T13:28:29.867Z,2360
2016-03-07T13:29:29.808Z,2420
2016-03-07T13:30:29.841Z,2424
2016-03-07T13:31:29.860Z,2388
2016-03-07T13:32:29.878Z,2300
2016-03-07T13:33:29.943Z,2196
2016-03-07T13:34:29.992Z,2112
2016-03-07T13:35:29.980Z,2056
2016-03-07T13:36:29.983Z,2044
2016-03-07T13:37:30.001Z,2064
2016-03-07T13:38:30.019Z,2064
2016-03-07T13:39:30.038Z,2052
2016-03-07T13:40:30.071Z,2040
2016-03-07T13:41:30.090Z,2024
2016-03-07T13:42:30.108Z,2016
2016-03-07T13:43:30.127Z,2024
2016-03-07T13:44:30.145Z,2024
2016-03-07T13:45:30.179Z,2024
2016-03-07T13:46:30.071Z,2008
2016-03-07T13:47:30.215Z,2004
2016-03-07T13:48:30.265Z,2000
2016-03-07T13:49:30.252Z,2020
2016-03-07T13:50:30.302Z,2032
2016-03-07T13:51:30.335Z,2032
2016-03-07T13:52:30.322Z,1944
2016-03-07T13:53:30.201Z,1888
2016-03-07T13:54:30.375Z,1828
2016-03-07T13:55:30.393Z,1748
2016-03-07T13:56:30.411Z,1656
2016-03-07T13:57:30.429Z,1584
2016-03-07T13:58:30.479Z,1560
2016-03-07T13:59:30.466Z,1552
2016-03-07T14:00:30.516Z,1568
2016-03-07T14:01:30.518Z,1616
2016-03-07T14:02:30.567Z,1672
2016-03-07T14:03:30.570Z,1784
2016-03-07T14:04:30.605Z,1948
2016-03-07T14:05:30.607Z,2136
2016-03-07T14:06:30.642Z,2308
2016-03-07T14:07:30.691Z,2432
2016-03-07T14:08:30.678Z,2456
2016-03-07T14:09:30.711Z,2436
2016-03-07T14:10:30.714Z,2348
2016-03-07T14:11:30.764Z,2228