createdAt,value
2022-10-22T15:19:56.270Z,57.90
2022-10-22T15:22:23.007Z,59.90
2022-10-22T15:24:49.807Z,61.20
2022-10-22T15:27:16.681Z,61.70
2022-10-22T15:29:43.795Z,61.90
2022-10-22T15:32:10.538Z,61.90
2022-10-22T15:34:38.849Z,62.10
2022-10-22T15:37:08.878Z,61.70
2022-10-22T15:39:35.741Z,61.50
2022-10-22T15:42:02.514Z,70.80
2022-10-22T15:44:31.301Z,60.40
2022-10-22T15:46:58.625Z,54.70
2022-10-22T15:49:27.262Z,56.10
2022-10-22T15:51:54.622Z,57.80
2022-10-22T15:54:25.010Z,58.50
2022-10-22T15:56:52.013Z,59.70
2022-10-22T15:59:18.806Z,60.10
2022-10-22T16:01:45.846Z,60.00
2022-10-22T16:04:14.256Z,59.60
2022-10-22T16:06:46.881Z,60.00
2022-10-22T16:09:17.131Z,59.80
2022-10-22T16:11:44.801Z,59.90
2022-10-22T16:14:13.570Z,60.20
2022-10-22T16:16:44.206Z,60.40
2022-10-22T16:19:12.496Z,60.40
2022-10-22T16:21:39.812Z,60.70
2022-10-22T16:24:08.116Z,60.80
2022-10-22T16:26:35.579Z,60.80
2022-10-22T16:29:02.273Z,61.10
2022-10-22T16:31:28.989Z,61.20
2022-10-22T16:33:56.204Z,61.50
2022-10-22T16:36:22.955Z,61.70
2022-10-22T16:38:49.694Z,61.60
2022-10-22T16:41:19.099Z,61.60
2022-10-22T16:43:48.426Z,62.00
2022-10-22T16:46:16.857Z,62.00
2022-10-22T16:48:48.223Z,61.90
2022-10-22T16:51:16.963Z,62.10
2022-10-22T16:53:44.301Z,62.30
2022-10-22T16:56:12.774Z,62.40
2022-10-22T16:58:44.512Z,63.50
2022-10-22T17:01:11.425Z,62.60
2022-10-22T17:03:38.650Z,62.70
2022-10-22T17:06:05.841Z,62.70
2022-10-22T17:08:36.059Z,62.80
2022-10-22T17:11:11.702Z,62.80
2022-10-22T17:13:40.778Z,62.80
2022-10-22T17:16:10.212Z,62.70
2022-10-22T17:18:39.007Z,62.80
2022-10-22T17:21:08.171Z,62.90
2022-10-22T17:23:34.914Z,62.90
2022-10-22T17:26:06.431Z,63.10
2022-10-22T17:28:35.828Z,62.80
2022-10-22T17:31:08.140Z,63.00
2022-10-22T17:33:36.513Z,63.00
2022-10-22T17:36:09.043Z,63.10
2022-10-22T17:38:35.818Z,63.00
2022-10-22T17:41:04.302Z,62.90
2022-10-22T17:43:35.454Z,62.90
2022-10-22T17:46:07.627Z,63.10
2022-10-22T17:48:34.716Z,63.00
2022-10-22T17:51:05.262Z,63.00
2022-10-22T17:53:31.959Z,63.10
2022-10-22T17:56:00.669Z,63.20
2022-10-22T17:58:30.755Z,63.10
2022-10-22T18:00:58.578Z,63.20
2022-10-22T18:03:25.401Z,63.10
2022-10-22T18:05:52.124Z,63.00
2022-10-22T18:08:18.885Z,63.10
2022-10-22T18:10:45.588Z,63.20
2022-10-22T18:13:12.379Z,63.20
2022-10-22T18:15:39.105Z,63.20
2022-10-22T18:18:05.998Z,63.10
2022-10-22T18:20:32.890Z,63.30
2022-10-22T18:22:59.674Z,63.20
2022-10-22T18:25:26.682Z,63.00
2022-10-22T18:27:53.425Z,63.20
2022-10-22T18:30:20.150Z,63.20
2022-10-22T18:32:46.868Z,64.10
2022-10-22T18:35:13.617Z,63.20
2022-10-22T18:37:40.816Z,62.80
2022-10-22T18:40:12.471Z,62.60
2022-10-22T18:42:41.431Z,63.10
2022-10-22T18:45:08.664Z,62.90
2022-10-22T18:47:39.213Z,63.10
2022-10-22T18:50:06.361Z,63.00
2022-10-22T18:52:33.632Z,63.00
2022-10-22T18:55:00.399Z,62.90
2022-10-22T18:57:27.186Z,62.80
2022-10-22T18:59:55.912Z,62.90
2022-10-22T19:02:25.388Z,62.80
2022-10-22T19:04:52.079Z,62.70
2022-10-22T19:07:18.788Z,62.80
2022-10-22T19:09:45.556Z,62.90
2022-10-22T19:12:14.978Z,62.90
2022-10-22T19:14:42.519Z,62.80
2022-10-22T19:17:09.381Z,62.80
2022-10-22T19:19:36.121Z,62.90
2022-10-22T19:22:02.916Z,62.70
2022-10-22T19:24:29.714Z,62.90
2022-10-22T19:26:56.485Z,62.70
2022-10-22T19:29:23.222Z,62.80
2022-10-22T19:31:51.137Z,62.90
2022-10-22T19:34:19.136Z,62.90
2022-10-22T19:36:46.143Z,62.80
2022-10-22T19:39:16.405Z,62.90
2022-10-22T19:41:43.492Z,62.80
2022-10-22T19:44:10.434Z,62.80
2022-10-22T19:46:37.687Z,62.90
2022-10-22T19:49:05.316Z,62.80
2022-10-22T19:51:33.850Z,62.80
2022-10-22T19:54:04.096Z,62.80
2022-10-22T19:56:31.809Z,62.70
2022-10-22T19:58:58.799Z,62.40
2022-10-22T20:01:25.827Z,62.60
2022-10-22T20:03:53.092Z,62.40
2022-10-22T20:06:20.493Z,62.50
2022-10-22T20:08:48.363Z,62.40
2022-10-22T20:11:19.224Z,62.50
2022-10-22T20:13:49.631Z,62.40
2022-10-22T20:16:23.094Z,62.50
2022-10-22T20:18:50.739Z,62.40
2022-10-22T20:21:21.933Z,62.50
2022-10-22T20:23:53.040Z,62.30
2022-10-22T20:26:21.090Z,62.30
2022-10-22T20:28:47.776Z,62.30
2022-10-22T20:31:17.408Z,62.30
2022-10-22T20:33:44.126Z,62.30
2022-10-22T20:36:15.733Z,62.20
2022-10-22T20:38:43.181Z,62.20
2022-10-22T20:41:15.807Z,62.20
2022-10-22T20:43:46.526Z,62.20
2022-10-22T20:46:22.920Z,62.30
2022-10-22T20:48:52.007Z,62.20
2022-10-22T20:51:18.922Z,62.30
2022-10-22T20:53:45.627Z,62.30
2022-10-22T20:56:13.129Z,62.00
2022-10-22T20:58:40.240Z,62.10
2022-10-22T21:01:11.977Z,62.10
2022-10-22T21:03:39.240Z,62.00
2022-10-22T21:06:06.438Z,62.00
2022-10-22T21:08:33.198Z,61.90
2022-10-22T21:11:00.001Z,61.80
2022-10-22T21:13:26.730Z,61.90
2022-10-22T21:15:53.463Z,62.00
2022-10-22T21:18:20.223Z,62.00
2022-10-22T21:20:46.939Z,61.90
2022-10-22T21:23:13.870Z,61.80
