createdAt,value
2022-12-14T00:02:00.981Z,999.90
2022-12-14T00:04:29.069Z,914.27
2022-12-14T00:06:57.132Z,999.90
2022-12-14T00:09:25.351Z,947.50
2022-12-14T00:11:53.419Z,967.73
2022-12-14T00:14:22.995Z,979.53
2022-12-14T00:16:51.051Z,989.90
2022-12-14T00:19:19.152Z,996.33
2022-12-14T00:21:47.246Z,997.17
2022-12-14T00:24:15.344Z,973.10
2022-12-14T00:26:43.567Z,996.87
2022-12-14T00:29:11.841Z,922.37
2022-12-14T00:31:41.349Z,999.90
2022-12-14T00:34:09.492Z,999.90
2022-12-14T00:36:38.023Z,995.00
2022-12-14T00:39:06.266Z,955.80
2022-12-14T00:41:34.367Z,977.33
2022-12-14T00:44:02.506Z,998.63
2022-12-14T00:46:30.649Z,903.50
2022-12-14T00:49:00.200Z,921.63
2022-12-14T00:51:28.566Z,999.90
2022-12-14T00:53:56.671Z,976.63
2022-12-14T00:56:24.755Z,978.93
2022-12-14T00:58:53.510Z,978.03
2022-12-14T01:01:22.572Z,999.90
2022-12-14T01:03:51.588Z,999.90
2022-12-14T01:06:24.084Z,995.27
2022-12-14T01:08:52.203Z,999.90
2022-12-14T01:11:20.334Z,999.90
2022-12-14T01:13:49.070Z,999.90
2022-12-14T01:16:18.204Z,999.87
2022-12-14T01:18:46.463Z,996.27
2022-12-14T01:21:16.638Z,999.90
2022-12-14T01:23:47.545Z,999.90
2022-12-14T01:26:17.419Z,999.90
2022-12-14T01:28:46.389Z,999.90
2022-12-14T01:31:17.436Z,999.90
2022-12-14T01:33:46.000Z,973.70
2022-12-14T01:36:15.998Z,999.90
2022-12-14T01:38:45.889Z,999.90
2022-12-14T01:41:24.655Z,999.90
2022-12-14T01:43:54.312Z,984.17
2022-12-14T01:46:29.268Z,947.83
2022-12-14T01:49:03.371Z,926.33
2022-12-14T01:51:34.657Z,985.60
2022-12-14T01:54:07.826Z,995.13
2022-12-14T01:56:39.060Z,962.03
2022-12-14T01:59:13.072Z,985.17
2022-12-14T02:01:41.784Z,965.93
2022-12-14T02:04:12.287Z,994.37
2022-12-14T02:06:41.770Z,985.87
2022-12-14T02:09:16.999Z,999.90
2022-12-14T02:11:50.036Z,999.90
2022-12-14T02:14:18.094Z,992.23
2022-12-14T02:16:46.273Z,998.57
2022-12-14T02:19:14.343Z,994.03
2022-12-14T02:21:58.629Z,969.73
2022-12-14T02:25:02.779Z,962.00
2022-12-14T02:27:55.075Z,999.90
2022-12-14T02:30:26.131Z,999.90
2022-12-14T02:33:11.287Z,999.90
2022-12-14T02:35:45.680Z,999.90
2022-12-14T02:38:26.976Z,999.90
2022-12-14T02:41:03.856Z,999.90
2022-12-14T02:43:38.439Z,976.97
2022-12-14T02:46:17.202Z,999.90
2022-12-14T02:48:51.127Z,999.90
2022-12-14T02:51:27.166Z,999.90
2022-12-14T02:54:01.798Z,988.30
2022-12-14T02:56:37.858Z,999.90
2022-12-14T02:59:10.107Z,999.90
2022-12-14T03:01:41.296Z,999.90
2022-12-14T03:04:09.776Z,999.90
2022-12-14T03:06:38.132Z,990.10
2022-12-14T03:09:09.280Z,999.90
2022-12-14T03:11:47.007Z,930.17
2022-12-14T03:14:20.485Z,977.80
2022-12-14T03:16:53.526Z,999.90
2022-12-14T03:19:26.043Z,967.97
2022-12-14T03:21:58.845Z,999.90
2022-12-14T03:24:31.325Z,880.33
2022-12-14T03:27:03.709Z,999.90
2022-12-14T03:29:36.971Z,995.60
2022-12-14T03:32:10.764Z,993.87
2022-12-14T03:34:44.170Z,992.37
2022-12-14T03:37:15.856Z,981.87
2022-12-14T03:39:45.854Z,999.90
2022-12-14T03:42:22.683Z,999.90
2022-12-14T03:44:59.301Z,935.93
2022-12-14T03:47:52.006Z,999.53
2022-12-14T03:50:25.844Z,993.77
2022-12-14T03:53:01.747Z,993.67
2022-12-14T03:55:34.979Z,977.40
2022-12-14T03:58:15.655Z,936.53
2022-12-14T04:00:49.698Z,992.47
2022-12-14T04:03:27.731Z,967.90
2022-12-14T04:06:01.986Z,975.67
2022-12-14T04:08:40.147Z,999.90
2022-12-14T04:11:29.574Z,986.90
2022-12-14T04:14:20.303Z,999.90
2022-12-14T04:17:08.500Z,933.43
2022-12-14T04:19:42.423Z,999.90
2022-12-14T04:22:13.804Z,999.90
2022-12-14T04:25:04.219Z,999.90
2022-12-14T04:27:37.446Z,991.03
2022-12-14T04:30:07.116Z,999.90
2022-12-14T04:32:39.275Z,999.90
2022-12-14T04:35:15.590Z,996.93
2022-12-14T04:37:50.189Z,999.90
2022-12-14T04:40:22.996Z,974.10
2022-12-14T04:42:56.124Z,993.60
2022-12-14T04:45:34.208Z,859.50
2022-12-14T04:48:11.502Z,999.63
2022-12-14T04:50:45.892Z,999.90
2022-12-14T04:53:17.843Z,998.63
2022-12-14T04:55:52.669Z,877.93
2022-12-14T04:58:25.293Z,910.07
2022-12-14T05:01:07.674Z,837.77
2022-12-14T05:03:39.704Z,898.40
2022-12-14T05:06:17.294Z,892.07
2022-12-14T05:09:14.098Z,992.13
2022-12-14T05:11:53.557Z,999.90
2022-12-14T05:14:27.760Z,980.40
2022-12-14T05:16:56.574Z,999.90
2022-12-14T05:19:26.739Z,999.90
2022-12-14T05:21:56.774Z,911.17
2022-12-14T05:24:24.928Z,828.80
2022-12-14T05:26:52.990Z,906.70
2022-12-14T05:29:21.245Z,883.13
2022-12-14T05:31:49.830Z,999.90
2022-12-14T05:34:18.461Z,882.87
2022-12-14T05:36:46.646Z,999.90
2022-12-14T05:39:16.863Z,942.97
2022-12-14T05:41:45.555Z,955.83
2022-12-14T05:44:13.669Z,814.10
2022-12-14T05:46:41.734Z,999.90
2022-12-14T05:49:09.992Z,999.90
2022-12-14T05:51:38.097Z,980.70
2022-12-14T05:54:06.561Z,999.90
2022-12-14T05:56:36.108Z,999.90
2022-12-14T05:59:04.232Z,949.77
2022-12-14T06:01:32.443Z,986.27
2022-12-14T06:04:00.671Z,927.37
2022-12-14T06:06:28.802Z,977.40
2022-12-14T06:08:56.835Z,999.90
2022-12-14T06:11:25.512Z,999.90
2022-12-14T06:13:55.019Z,999.20
2022-12-14T06:16:25.571Z,999.90
2022-12-14T06:18:55.403Z,842.27
2022-12-14T06:21:27.163Z,999.90
2022-12-14T06:23:56.092Z,825.77
2022-12-14T06:26:24.643Z,999.90
2022-12-14T06:28:54.213Z,997.10
2022-12-14T06:31:24.325Z,999.90
2022-12-14T06:33:53.235Z,999.63
2022-12-14T06:36:23.992Z,792.43
2022-12-14T06:38:52.739Z,995.67
2022-12-14T06:41:22.018Z,793.47
2022-12-14T06:43:50.196Z,970.70
2022-12-14T06:46:22.889Z,999.90
2022-12-14T06:48:51.517Z,977.43
2022-12-14T06:51:20.069Z,999.90
2022-12-14T06:53:51.126Z,999.90
2022-12-14T06:56:20.507Z,999.90
2022-12-14T06:58:48.871Z,976.17
2022-12-14T07:01:20.536Z,973.43
2022-12-14T07:03:50.481Z,998.47
2022-12-14T07:06:19.097Z,999.90
2022-12-14T07:08:47.553Z,999.90
2022-12-14T07:11:17.238Z,926.77
2022-12-14T07:13:45.737Z,973.00
2022-12-14T07:16:21.175Z,983.80
2022-12-14T07:18:50.180Z,999.13
2022-12-14T07:21:19.868Z,999.90
2022-12-14T07:23:49.230Z,999.90
2022-12-14T07:26:19.871Z,999.90
2022-12-14T07:28:48.059Z,999.90
2022-12-14T07:31:18.263Z,999.90
2022-12-14T07:33:48.270Z,957.23
2022-12-14T07:36:18.724Z,929.07
2022-12-14T07:38:48.612Z,999.90
2022-12-14T07:41:22.262Z,971.00
2022-12-14T07:43:52.170Z,999.90
2022-12-14T07:46:22.345Z,999.90
2022-12-14T07:48:53.723Z,999.90
2022-12-14T07:51:24.130Z,999.90
2022-12-14T07:53:52.720Z,999.90
2022-12-14T07:56:22.823Z,999.90
2022-12-14T07:58:52.546Z,950.07
2022-12-14T08:01:23.131Z,999.90
2022-12-14T08:03:55.190Z,999.90
2022-12-14T08:06:25.354Z,999.90
2022-12-14T08:08:54.854Z,999.90
2022-12-14T08:11:23.848Z,999.90
2022-12-14T08:13:54.697Z,999.90
2022-12-14T08:16:23.994Z,999.90
2022-12-14T08:18:54.716Z,999.90
2022-12-14T08:21:23.835Z,999.90
2022-12-14T08:23:52.724Z,999.90
2022-12-14T08:26:21.584Z,999.90
2022-12-14T08:28:49.708Z,999.90
2022-12-14T08:31:19.864Z,999.90
2022-12-14T08:33:49.040Z,999.90
2022-12-14T08:36:20.430Z,904.80
2022-12-14T08:38:53.516Z,633.53
2022-12-14T08:41:22.271Z,592.30
2022-12-14T08:43:52.441Z,502.40
2022-12-14T08:46:21.494Z,517.60
2022-12-14T08:48:52.620Z,556.00
2022-12-14T08:51:23.778Z,490.43
2022-12-14T08:53:52.148Z,628.97
2022-12-14T08:56:22.474Z,510.97
2022-12-14T08:58:50.745Z,755.70
2022-12-14T09:01:20.938Z,920.70
2022-12-14T09:03:49.669Z,774.50
2022-12-14T09:06:20.068Z,750.00
2022-12-14T09:08:49.787Z,911.07
2022-12-14T09:11:20.377Z,816.77
2022-12-14T09:13:49.250Z,581.43
2022-12-14T09:16:19.324Z,744.93
2022-12-14T09:18:48.196Z,379.57
2022-12-14T09:21:16.421Z,515.97
2022-12-14T09:23:44.675Z,487.63
2022-12-14T09:26:16.362Z,855.67
2022-12-14T09:28:47.432Z,759.27
2022-12-14T09:31:17.769Z,795.50
2022-12-14T09:33:45.992Z,571.83
2022-12-14T09:36:15.872Z,684.77
2022-12-14T09:38:51.130Z,710.50
2022-12-14T09:41:32.721Z,670.33
2022-12-14T09:44:06.586Z,735.90
2022-12-14T09:46:47.921Z,847.67
2022-12-14T09:49:27.714Z,696.30
2022-12-14T09:51:58.460Z,724.73
2022-12-14T09:54:29.329Z,858.10
2022-12-14T09:57:02.311Z,987.53
2022-12-14T09:59:32.076Z,698.37
2022-12-14T10:02:29.562Z,631.17
2022-12-14T10:05:06.313Z,580.10
2022-12-14T10:07:42.660Z,448.23
2022-12-14T10:10:20.811Z,505.27
2022-12-14T10:13:01.978Z,810.80
2022-12-14T10:15:35.742Z,685.67
2022-12-14T10:18:59.148Z,338.43
2022-12-14T10:21:38.088Z,743.57
2022-12-14T10:24:08.591Z,498.67
2022-12-14T10:26:42.564Z,597.83
2022-12-14T10:29:16.822Z,517.93
2022-12-14T10:31:52.102Z,603.90
2022-12-14T10:34:23.885Z,467.47
2022-12-14T10:36:55.164Z,534.20
2022-12-14T10:39:30.888Z,393.90
2022-12-14T10:42:04.028Z,278.63
2022-12-14T10:44:41.612Z,456.53
2022-12-14T10:47:16.449Z,562.33
2022-12-14T10:49:54.983Z,517.40
2022-12-14T10:52:26.938Z,779.03
2022-12-14T10:54:59.892Z,650.33
2022-12-14T10:57:29.543Z,557.37
2022-12-14T11:00:09.503Z,584.37
2022-12-14T11:02:41.270Z,574.87
2022-12-14T11:05:19.938Z,640.97
2022-12-14T11:07:49.875Z,821.30
2022-12-14T11:10:20.783Z,547.40
2022-12-14T11:13:02.208Z,634.47
2022-12-14T11:15:36.186Z,812.97
2022-12-14T11:18:07.599Z,523.33
2022-12-14T11:20:35.818Z,549.63
2022-12-14T11:23:21.832Z,570.87
2022-12-14T11:25:52.652Z,592.33
2022-12-14T11:28:35.985Z,434.20
2022-12-14T11:31:09.873Z,804.80
2022-12-14T11:33:41.415Z,545.73
2022-12-14T11:36:10.411Z,762.63
2022-12-14T11:38:38.669Z,842.90
2022-12-14T11:41:11.514Z,531.77
2022-12-14T11:43:40.634Z,880.57
2022-12-14T11:46:10.272Z,584.73
2022-12-14T11:48:46.953Z,534.73
2022-12-14T11:51:15.433Z,611.70
2022-12-14T11:53:43.578Z,683.97
2022-12-14T11:56:16.493Z,876.13
2022-12-14T11:58:51.701Z,832.87
2022-12-14T12:01:25.824Z,583.53
2022-12-14T12:03:56.929Z,677.00
2022-12-14T12:06:27.848Z,780.20
2022-12-14T12:08:57.730Z,604.57
2022-12-14T12:11:29.714Z,845.93
2022-12-14T12:14:01.714Z,793.90
2022-12-14T12:16:33.134Z,594.83
2022-12-14T12:19:11.596Z,869.57
2022-12-14T12:21:42.749Z,725.80
2022-12-14T12:24:18.379Z,657.17
2022-12-14T12:26:51.061Z,867.90
2022-12-14T12:29:26.453Z,730.73
2022-12-14T12:32:00.098Z,811.33
2022-12-14T12:34:31.911Z,774.70
2022-12-14T12:37:25.828Z,803.80
2022-12-14T12:39:57.876Z,627.40
2022-12-14T12:42:35.596Z,776.30
2022-12-14T12:45:10.342Z,862.87
2022-12-14T12:47:48.425Z,496.37
2022-12-14T12:50:18.631Z,998.33
2022-12-14T12:53:02.384Z,731.20
2022-12-14T12:55:33.873Z,924.30
2022-12-14T12:58:05.036Z,987.47
2022-12-14T13:00:33.984Z,932.83
2022-12-14T13:03:11.305Z,789.03
2022-12-14T13:05:47.793Z,999.90
2022-12-14T13:08:24.631Z,999.90
2022-12-14T13:11:25.108Z,973.03
2022-12-14T13:13:48.387Z,840.20
2022-12-14T13:16:26.203Z,831.83
2022-12-14T13:19:19.200Z,636.20
2022-12-14T13:21:52.886Z,983.97
2022-12-14T13:24:23.657Z,751.47
2022-12-14T13:27:43.150Z,654.60
2022-12-14T13:30:30.305Z,529.33
2022-12-14T13:33:20.136Z,384.03
2022-12-14T13:36:09.947Z,492.50
2022-12-14T13:39:04.729Z,180.90
2022-12-14T13:41:37.428Z,311.50
2022-12-14T13:44:36.091Z,246.00
2022-12-14T13:47:15.856Z,504.73
2022-12-14T13:50:18.545Z,337.07
2022-12-14T13:52:44.411Z,351.90
2022-12-14T13:55:27.951Z,199.27
2022-12-14T13:58:06.752Z,296.73
2022-12-14T14:00:55.825Z,344.57
2022-12-14T14:03:45.223Z,191.73
2022-12-14T14:06:36.612Z,650.00
2022-12-14T14:09:56.921Z,398.03
2022-12-14T14:12:38.927Z,544.50
2022-12-14T14:15:31.440Z,566.80
2022-12-14T14:18:15.457Z,568.07
2022-12-14T14:20:45.904Z,446.90
2022-12-14T14:23:36.214Z,458.43
2022-12-14T14:26:25.326Z,504.00
2022-12-14T14:29:33.302Z,215.00
2022-12-14T14:32:04.799Z,380.83
2022-12-14T14:34:38.583Z,677.53
2022-12-14T14:37:23.675Z,401.27
2022-12-14T14:40:16.695Z,388.37
2022-12-14T14:42:54.202Z,596.37
2022-12-14T14:45:38.687Z,630.13
2022-12-14T14:48:20.803Z,595.20
2022-12-14T14:50:50.669Z,411.97
2022-12-14T14:53:31.917Z,568.03
2022-12-14T14:56:07.606Z,296.97
2022-12-14T14:58:38.118Z,384.50
2022-12-14T15:01:19.204Z,351.90
2022-12-14T15:04:03.137Z,369.20
2022-12-14T15:06:33.427Z,669.07
2022-12-14T15:09:06.514Z,424.10
2022-12-14T15:11:43.543Z,594.63
2022-12-14T15:14:35.021Z,554.63
2022-12-14T15:17:14.792Z,345.03
2022-12-14T15:19:49.961Z,442.10
2022-12-14T15:22:20.486Z,471.10
2022-12-14T15:24:51.927Z,472.90
2022-12-14T15:27:25.983Z,287.33
2022-12-14T15:29:55.829Z,440.57
2022-12-14T15:32:26.116Z,441.27
2022-12-14T15:34:58.022Z,562.07
2022-12-14T15:37:29.744Z,591.47
2022-12-14T15:40:02.903Z,619.43
2022-12-14T15:42:30.985Z,464.20
2022-12-14T15:44:59.164Z,451.50
2022-12-14T15:47:30.087Z,365.57
2022-12-14T15:50:19.398Z,641.30
2022-12-14T15:52:48.582Z,704.53
2022-12-14T15:55:29.111Z,697.13
2022-12-14T15:57:58.280Z,709.40
2022-12-14T16:00:27.029Z,761.87
2022-12-14T16:02:57.514Z,712.03
2022-12-14T16:05:28.044Z,732.60
2022-12-14T16:07:58.434Z,608.67
2022-12-14T16:10:33.021Z,603.63
2022-12-14T16:13:05.965Z,609.67
2022-12-14T16:15:34.692Z,728.43
2022-12-14T16:18:03.524Z,546.37
2022-12-14T16:20:37.077Z,886.80
2022-12-14T16:23:07.664Z,806.97
2022-12-14T16:25:37.544Z,702.70
2022-12-14T16:28:26.130Z,944.37
2022-12-14T16:30:57.511Z,892.17
2022-12-14T16:33:26.380Z,780.83
2022-12-14T16:36:05.257Z,759.80
2022-12-14T16:38:38.876Z,870.50
2022-12-14T16:41:07.660Z,990.00
2022-12-14T16:43:38.202Z,998.67
2022-12-14T16:46:15.382Z,992.40
2022-12-14T16:48:50.168Z,999.90
2022-12-14T16:51:51.310Z,999.90
2022-12-14T16:54:26.458Z,916.27
2022-12-14T16:56:58.488Z,771.67
2022-12-14T16:59:31.538Z,897.23
2022-12-14T17:01:59.806Z,999.90
2022-12-14T17:04:35.559Z,999.90
2022-12-14T17:07:05.327Z,999.90
2022-12-14T17:09:35.415Z,915.07
2022-12-14T17:12:12.485Z,999.90
2022-12-14T17:14:46.003Z,986.07
2022-12-14T17:17:22.095Z,999.90
2022-12-14T17:19:50.711Z,999.90
2022-12-14T17:22:26.403Z,999.90
2022-12-14T17:24:54.906Z,999.90
2022-12-14T17:27:26.448Z,999.90
2022-12-14T17:29:54.986Z,999.90
2022-12-14T17:32:26.812Z,999.43
2022-12-14T17:34:54.925Z,999.90
2022-12-14T17:37:27.679Z,999.90
2022-12-14T17:39:59.901Z,999.90
2022-12-14T17:42:28.103Z,999.90
2022-12-14T17:44:57.910Z,999.90
2022-12-14T17:47:26.119Z,974.83
2022-12-14T17:49:54.183Z,999.90
2022-12-14T17:52:29.318Z,999.90
2022-12-14T17:54:57.915Z,999.90
2022-12-14T17:57:27.233Z,999.90
2022-12-14T18:00:16.353Z,999.90
2022-12-14T18:02:46.651Z,959.90
2022-12-14T18:05:19.815Z,999.90
2022-12-14T18:07:50.236Z,982.40
2022-12-14T18:10:19.732Z,999.90
2022-12-14T18:12:48.044Z,999.90
2022-12-14T18:15:22.537Z,999.90
2022-12-14T18:17:51.706Z,999.90
2022-12-14T18:20:20.431Z,999.90
2022-12-14T18:22:50.875Z,999.90
2022-12-14T18:25:27.799Z,999.90
2022-12-14T18:27:56.267Z,999.90
2022-12-14T18:30:24.564Z,962.00
2022-12-14T18:32:52.763Z,999.90
2022-12-14T18:35:22.397Z,999.80
2022-12-14T18:37:52.815Z,999.90
2022-12-14T18:40:24.074Z,999.77
2022-12-14T18:42:52.238Z,948.47
2022-12-14T18:45:22.621Z,999.90
2022-12-14T18:47:51.091Z,999.90
2022-12-14T18:50:20.240Z,999.90
2022-12-14T18:52:49.219Z,999.90
2022-12-14T18:55:21.218Z,988.63
2022-12-14T18:57:51.212Z,999.90
2022-12-14T19:00:21.148Z,999.90
2022-12-14T19:02:50.264Z,999.90
2022-12-14T19:05:25.547Z,999.90
2022-12-14T19:07:54.629Z,999.90
2022-12-14T19:10:26.340Z,978.47
2022-12-14T19:12:54.859Z,999.90
2022-12-14T19:15:24.830Z,969.37
2022-12-14T19:17:53.387Z,996.07
2022-12-14T19:20:22.679Z,983.17
2022-12-14T19:22:51.031Z,987.80
2022-12-14T19:25:20.860Z,999.90
2022-12-14T19:30:40.554Z,969.03
2022-12-14T19:33:08.664Z,996.57
2022-12-14T19:35:40.031Z,999.90
2022-12-14T19:38:08.321Z,984.23
2022-12-14T19:40:36.420Z,983.10
2022-12-14T19:43:05.927Z,978.50
2022-12-14T19:45:34.985Z,999.90
2022-12-14T19:48:03.092Z,986.73
2022-12-14T19:50:31.175Z,999.90
2022-12-14T19:52:59.282Z,945.90
2022-12-14T19:55:27.339Z,999.90
2022-12-14T19:57:55.448Z,999.90
2022-12-14T20:00:24.935Z,999.90
2022-12-14T20:02:53.112Z,978.13
2022-12-14T20:05:23.190Z,967.33
2022-12-14T20:07:51.275Z,959.97
2022-12-14T20:10:19.461Z,970.00
2022-12-14T20:12:47.574Z,989.93
2022-12-14T20:15:15.724Z,980.87
2022-12-14T20:17:45.273Z,967.47
2022-12-14T20:20:13.711Z,934.23
2022-12-14T20:22:41.766Z,909.73
2022-12-14T20:25:10.495Z,968.80
2022-12-14T20:27:40.931Z,997.13
2022-12-14T20:30:10.816Z,957.60
2022-12-14T20:32:41.014Z,939.43
2022-12-14T20:35:12.128Z,942.23
2022-12-14T20:37:40.238Z,921.70
2022-12-14T20:40:09.871Z,931.17
2022-12-14T20:42:38.013Z,999.90
2022-12-14T20:45:07.707Z,961.73
2022-12-14T20:47:35.831Z,911.27
2022-12-14T20:50:04.110Z,890.07
2022-12-14T20:52:33.582Z,998.47
2022-12-14T20:55:01.682Z,955.40
2022-12-14T20:57:33.080Z,920.70
2022-12-14T21:00:01.455Z,972.80
2022-12-14T21:02:29.780Z,999.90
2022-12-14T21:04:58.050Z,991.50
2022-12-14T21:07:26.646Z,862.30
2022-12-14T21:09:56.195Z,956.50
2022-12-14T21:12:24.332Z,992.17
2022-12-14T21:14:53.868Z,952.77
2022-12-14T21:17:23.606Z,931.73
2022-12-14T21:19:52.207Z,847.13
2022-12-14T21:22:22.314Z,907.13
2022-12-14T21:25:03.106Z,925.70
2022-12-14T21:27:34.210Z,858.37
2022-12-14T21:30:02.724Z,940.13
2022-12-14T21:32:30.857Z,959.07
2022-12-14T21:34:59.387Z,949.83
2022-12-14T21:37:27.540Z,912.13
2022-12-14T21:39:56.005Z,892.80
2022-12-14T21:42:23.825Z,916.93
2022-12-14T21:44:55.295Z,895.27
2022-12-14T21:47:25.032Z,931.73
2022-12-14T21:49:53.226Z,937.47
2022-12-14T21:52:23.427Z,976.60
2022-12-14T21:54:51.568Z,874.87
2022-12-14T21:57:49.946Z,970.83
2022-12-14T22:00:20.861Z,903.47
2022-12-14T22:02:49.274Z,907.60
2022-12-14T22:05:17.738Z,969.97
2022-12-14T22:07:46.782Z,991.23
2022-12-14T22:10:16.730Z,952.40
2022-12-14T22:12:48.239Z,924.33
2022-12-14T22:15:16.524Z,971.00
2022-12-14T22:17:45.973Z,973.03
2022-12-14T22:20:14.487Z,986.30
2022-12-14T22:22:42.573Z,772.10
2022-12-14T22:25:10.907Z,902.17
2022-12-14T22:27:39.206Z,999.90
2022-12-14T22:30:09.369Z,957.77
2022-12-14T22:32:37.470Z,908.27
2022-12-14T22:35:09.634Z,894.30
2022-12-14T22:37:37.731Z,829.10
2022-12-14T22:40:06.865Z,859.83
2022-12-14T22:42:35.739Z,926.87
2022-12-14T22:45:03.929Z,995.67
2022-12-14T22:47:32.112Z,948.87
2022-12-14T22:50:00.299Z,962.17
2022-12-14T22:52:29.818Z,956.57
2022-12-14T22:54:58.168Z,950.93
2022-12-14T22:57:26.424Z,867.63
2022-12-14T22:59:59.669Z,883.10
2022-12-14T23:02:28.155Z,919.60
2022-12-14T23:04:57.018Z,888.00
2022-12-14T23:07:25.120Z,923.70
2022-12-14T23:10:12.198Z,959.67
2022-12-14T23:12:57.487Z,842.50
2022-12-14T23:15:43.049Z,841.97
2022-12-14T23:18:28.766Z,754.50
2022-12-14T23:21:14.647Z,851.20
2022-12-14T23:24:02.892Z,876.53
2022-12-14T23:26:51.531Z,802.33
2022-12-14T23:29:37.127Z,835.87
2022-12-14T23:32:22.935Z,845.47
2022-12-14T23:35:08.345Z,894.40
2022-12-14T23:37:53.858Z,796.13
2022-12-14T23:40:39.255Z,806.53
2022-12-14T23:43:30.388Z,786.30
2022-12-14T23:46:16.722Z,902.17
2022-12-14T23:49:02.468Z,873.03
2022-12-14T23:51:48.086Z,890.53
2022-12-14T23:54:34.571Z,759.03
2022-12-14T23:57:22.726Z,779.77
