createdAt,value
2018-07-20T00:02:27.562Z,19.30
2018-07-20T00:04:56.748Z,19.30
2018-07-20T00:07:25.930Z,19.30
2018-07-20T00:09:55.180Z,19.30
2018-07-20T00:12:24.548Z,19.20
2018-07-20T00:14:55.458Z,19.20
2018-07-20T00:17:28.388Z,19.20
2018-07-20T00:19:57.801Z,19.10
2018-07-20T00:22:28.443Z,19.10
2018-07-20T00:24:57.868Z,19.00
2018-07-20T00:27:27.475Z,19.10
2018-07-20T00:29:56.665Z,19.00
2018-07-20T00:32:26.029Z,19.00
2018-07-20T00:34:55.377Z,19.00
2018-07-20T00:37:24.699Z,18.90
2018-07-20T00:39:53.911Z,18.90
2018-07-20T00:42:34.425Z,18.90
2018-07-20T00:47:32.546Z,18.80
2018-07-20T00:50:01.766Z,18.80
2018-07-20T00:52:30.958Z,18.70
2018-07-20T00:57:30.321Z,18.70
2018-07-20T00:59:59.798Z,18.70
2018-07-20T01:02:29.660Z,18.70
2018-07-20T01:04:58.849Z,18.70
2018-07-20T01:07:28.173Z,18.60
2018-07-20T01:09:57.531Z,18.60
2018-07-20T01:12:26.749Z,18.60
2018-07-20T01:14:55.995Z,18.50
2018-07-20T01:17:25.245Z,18.50
2018-07-20T01:19:54.439Z,18.40
2018-07-20T01:22:23.713Z,18.50
2018-07-20T01:24:53.304Z,18.40
2018-07-20T01:27:22.593Z,18.40
2018-07-20T01:29:51.810Z,18.40
2018-07-20T01:32:21.201Z,18.30
2018-07-20T01:34:50.637Z,18.30
2018-07-20T01:37:19.963Z,18.30
2018-07-20T01:39:49.203Z,18.30
2018-07-20T01:42:18.505Z,18.20
2018-07-20T01:44:47.809Z,18.20
2018-07-20T01:47:17.211Z,18.20
2018-07-20T01:49:46.440Z,18.10
2018-07-20T01:52:22.668Z,18.10
2018-07-20T01:54:51.929Z,18.10
2018-07-20T01:57:21.212Z,18.10
2018-07-20T01:59:50.465Z,18.00
2018-07-20T02:02:19.662Z,18.00
2018-07-20T02:04:48.970Z,17.90
2018-07-20T02:07:18.133Z,17.90
2018-07-20T02:09:47.320Z,17.90
2018-07-20T02:12:16.576Z,17.90
2018-07-20T02:14:45.784Z,17.80
2018-07-20T02:17:15.149Z,17.80
2018-07-20T02:19:46.033Z,17.80
2018-07-20T02:22:15.433Z,17.70
2018-07-20T02:24:45.790Z,17.70
2018-07-20T02:27:15.511Z,17.70
2018-07-20T02:29:45.619Z,17.60
2018-07-20T02:32:14.893Z,17.60
2018-07-20T02:34:45.264Z,17.60
2018-07-20T02:37:14.701Z,17.60
2018-07-20T02:42:14.104Z,17.50
2018-07-20T02:44:43.785Z,17.50
2018-07-20T02:47:13.028Z,17.50
2018-07-20T02:49:42.355Z,17.50
2018-07-20T02:52:11.680Z,17.40
2018-07-20T02:54:40.921Z,17.40
2018-07-20T02:57:10.344Z,17.40
2018-07-20T02:59:39.611Z,17.30
2018-07-20T03:02:08.806Z,17.30
2018-07-20T03:04:38.063Z,17.20
2018-07-20T03:07:07.322Z,17.20
2018-07-20T03:09:36.463Z,17.20
2018-07-20T03:12:05.759Z,17.20
2018-07-20T03:14:35.535Z,17.20
2018-07-20T03:17:04.739Z,17.10
2018-07-20T03:22:02.689Z,17.10
2018-07-20T03:24:31.952Z,17.10
2018-07-20T03:29:29.948Z,17.00
2018-07-20T03:31:59.211Z,17.00
2018-07-20T03:34:32.267Z,17.00
2018-07-20T03:37:01.902Z,17.00
2018-07-20T03:39:31.320Z,17.00
2018-07-20T03:42:00.552Z,17.00
2018-07-20T03:44:29.733Z,17.00
2018-07-20T03:46:58.976Z,17.00
2018-07-20T03:49:28.165Z,17.00
2018-07-20T03:51:57.402Z,17.00
2018-07-20T03:54:26.630Z,17.00
2018-07-20T03:56:55.827Z,17.00
2018-07-20T03:59:25.055Z,17.00
2018-07-20T04:01:54.268Z,17.00
2018-07-20T04:04:23.417Z,17.00
2018-07-20T04:06:52.896Z,17.10
2018-07-20T04:09:23.169Z,17.10
2018-07-20T04:11:52.425Z,17.10
2018-07-20T04:14:21.671Z,17.10
2018-07-20T04:16:51.009Z,17.10
2018-07-20T04:19:20.175Z,17.20
2018-07-20T04:21:50.547Z,17.20
2018-07-20T04:24:20.977Z,17.30
2018-07-20T04:26:50.795Z,17.30
2018-07-20T04:29:20.405Z,17.40
2018-07-20T04:31:50.559Z,17.40
2018-07-20T04:34:19.779Z,17.40
2018-07-20T04:36:49.436Z,17.50
2018-07-20T04:39:19.552Z,17.50
2018-07-20T04:41:49.524Z,17.50
2018-07-20T04:44:18.844Z,17.60
2018-07-20T04:46:54.991Z,17.60
2018-07-20T04:49:24.220Z,17.60
2018-07-20T04:51:53.523Z,17.70
2018-07-20T04:54:22.759Z,17.80
2018-07-20T04:56:52.871Z,17.80
2018-07-20T04:59:22.496Z,17.90
2018-07-20T05:01:52.267Z,18.00
2018-07-20T05:04:21.511Z,18.10
2018-07-20T05:06:50.796Z,18.10
2018-07-20T05:09:20.140Z,18.20
2018-07-20T05:11:49.609Z,18.20
2018-07-20T05:14:19.136Z,18.30
2018-07-20T05:16:48.863Z,18.30
2018-07-20T05:19:18.156Z,18.40
2018-07-20T05:21:47.567Z,18.50
2018-07-20T05:24:16.766Z,18.60
2018-07-20T05:26:46.020Z,18.60
2018-07-20T05:29:15.281Z,18.80
2018-07-20T05:31:44.767Z,18.80
2018-07-20T05:34:14.030Z,18.90
2018-07-20T05:36:43.266Z,18.90
2018-07-20T05:39:13.611Z,19.00
2018-07-20T05:41:42.869Z,19.10
2018-07-20T05:44:12.446Z,19.10
2018-07-20T05:46:41.690Z,19.20
2018-07-20T05:49:11.006Z,19.30
2018-07-20T05:54:09.018Z,19.40
2018-07-20T05:56:38.263Z,19.60
2018-07-20T05:59:07.430Z,19.60
2018-07-20T06:01:36.693Z,19.70
2018-07-20T06:04:05.961Z,19.80
2018-07-20T06:06:35.145Z,19.90
2018-07-20T06:09:06.921Z,20.00
2018-07-20T06:11:36.232Z,20.10
2018-07-20T06:14:05.620Z,20.10
2018-07-20T06:16:34.883Z,20.20
2018-07-20T06:19:04.298Z,20.30
2018-07-20T06:24:02.400Z,20.50
2018-07-20T06:26:31.845Z,20.60
2018-07-20T06:29:01.085Z,20.70
2018-07-20T06:31:31.428Z,20.80
2018-07-20T06:34:00.793Z,20.90
2018-07-20T06:36:30.025Z,21.00
2018-07-20T06:38:59.296Z,21.20
2018-07-20T06:41:28.504Z,21.20
2018-07-20T06:44:00.168Z,21.30
2018-07-20T06:46:30.168Z,21.40
2018-07-20T06:49:00.242Z,21.50
2018-07-20T06:51:30.710Z,21.60
2018-07-20T06:54:01.236Z,21.80
2018-07-20T06:56:31.704Z,21.90
2018-07-20T06:59:02.457Z,22.00
2018-07-20T07:01:32.116Z,22.10
2018-07-20T07:04:02.068Z,22.20
2018-07-20T07:06:31.493Z,22.30
2018-07-20T07:09:03.393Z,22.40
2018-07-20T07:11:33.452Z,22.50
2018-07-20T07:14:03.371Z,22.60
2018-07-20T07:16:34.324Z,22.70
2018-07-20T07:19:04.722Z,22.80
2018-07-20T07:21:34.260Z,22.90
2018-07-20T07:24:03.443Z,23.00
2018-07-20T07:26:32.641Z,23.20
2018-07-20T07:29:01.964Z,23.30
2018-07-20T07:31:31.116Z,23.40
2018-07-20T07:36:29.669Z,23.60
2018-07-20T07:38:59.319Z,23.80
2018-07-20T07:41:28.935Z,23.90
2018-07-20T07:43:59.457Z,24.00
2018-07-20T07:46:28.977Z,24.10
2018-07-20T07:48:58.271Z,24.30
2018-07-20T07:51:27.892Z,24.40
2018-07-20T07:53:57.307Z,24.50
2018-07-20T07:56:40.668Z,24.60
2018-07-20T07:59:10.484Z,24.70
2018-07-20T08:01:40.408Z,24.90
2018-07-20T08:04:15.363Z,25.00
2018-07-20T08:06:46.872Z,25.10
2018-07-20T08:09:17.570Z,25.10
2018-07-20T08:11:53.516Z,25.20
2018-07-20T08:14:23.822Z,25.30
2018-07-20T08:16:54.325Z,25.50
2018-07-20T08:19:24.160Z,25.60
2018-07-20T08:21:55.789Z,25.70
2018-07-20T08:24:26.607Z,25.80
2018-07-20T08:26:57.144Z,26.00
2018-07-20T08:29:28.622Z,26.10
2018-07-20T08:31:58.753Z,26.10
2018-07-20T08:34:29.572Z,26.30
2018-07-20T08:36:59.507Z,26.30
2018-07-20T08:39:29.860Z,26.40
2018-07-20T08:42:04.462Z,26.40
2018-07-20T08:44:34.397Z,26.50
2018-07-20T08:47:04.348Z,26.60
2018-07-20T08:49:33.969Z,26.60
2018-07-20T08:52:04.048Z,26.70
2018-07-20T08:54:33.725Z,26.80
2018-07-20T08:57:05.269Z,26.90
2018-07-20T08:59:35.875Z,27.00
2018-07-20T09:02:05.581Z,27.10
2018-07-20T09:04:35.268Z,27.20
2018-07-20T09:07:05.146Z,27.30
2018-07-20T09:09:34.488Z,27.40
2018-07-20T09:12:05.202Z,27.50
2018-07-20T09:14:35.631Z,27.60
2018-07-20T09:17:06.648Z,27.50
2018-07-20T09:19:38.179Z,27.50
2018-07-20T09:22:07.864Z,27.50
2018-07-20T09:24:40.962Z,27.50
2018-07-20T09:27:11.076Z,27.60
2018-07-20T09:29:40.502Z,27.70
2018-07-20T09:32:12.497Z,27.80
2018-07-20T09:34:44.310Z,27.80
2018-07-20T09:37:14.660Z,27.90
2018-07-20T09:39:44.624Z,27.90
2018-07-20T09:42:14.328Z,28.10
2018-07-20T09:44:43.837Z,28.20
2018-07-20T09:47:13.848Z,28.30
2018-07-20T09:49:43.827Z,28.30
2018-07-20T09:52:13.407Z,28.40
2018-07-20T09:57:14.199Z,28.70
2018-07-20T09:59:43.964Z,28.80
2018-07-20T10:02:14.506Z,28.90
2018-07-20T10:04:45.058Z,28.90
2018-07-20T10:07:15.374Z,29.00
2018-07-20T10:09:45.739Z,29.20
2018-07-20T10:12:16.365Z,29.30
2018-07-20T10:14:48.032Z,29.30
2018-07-20T10:17:18.171Z,29.30
2018-07-20T10:19:50.252Z,29.40
2018-07-20T10:22:19.754Z,29.30
2018-07-20T10:24:50.826Z,29.30
2018-07-20T10:27:20.706Z,29.20
2018-07-20T10:29:51.655Z,29.10
2018-07-20T10:32:21.831Z,29.00
2018-07-20T10:34:51.485Z,29.00
2018-07-20T10:37:21.648Z,29.20
2018-07-20T10:39:53.218Z,29.30
2018-07-20T10:42:26.826Z,29.50
2018-07-20T10:47:44.039Z,29.80
2018-07-20T10:50:13.396Z,30.00
2018-07-20T10:52:51.075Z,30.10
2018-07-20T10:55:24.861Z,30.30
2018-07-20T10:57:58.542Z,30.30
2018-07-20T11:00:29.757Z,30.40
2018-07-20T11:03:01.452Z,30.50
2018-07-20T11:05:35.887Z,30.60
2018-07-20T11:08:09.523Z,30.50
2018-07-20T11:10:41.645Z,30.40
2018-07-20T11:13:16.743Z,30.40
2018-07-20T11:15:49.645Z,30.40
2018-07-20T11:18:19.960Z,30.40
2018-07-20T11:20:49.512Z,30.50
2018-07-20T11:23:22.545Z,30.50
2018-07-20T11:25:55.772Z,30.60
2018-07-20T11:28:26.771Z,30.70
2018-07-20T11:30:56.803Z,30.90
2018-07-20T11:33:27.105Z,31.00
2018-07-20T11:35:57.158Z,31.20
2018-07-20T11:38:27.208Z,31.50
2018-07-20T11:41:03.024Z,32.10
2018-07-20T11:43:33.968Z,32.80
2018-07-20T11:46:06.721Z,33.70
2018-07-20T11:48:41.309Z,34.60
2018-07-20T11:51:18.802Z,35.20
2018-07-20T11:53:49.146Z,35.40
2018-07-20T11:56:18.879Z,35.40
2018-07-20T11:58:49.317Z,35.30
2018-07-20T12:01:18.698Z,35.00
2018-07-20T12:03:48.060Z,34.70
2018-07-20T12:06:17.594Z,34.40
2018-07-20T12:08:46.885Z,34.70
2018-07-20T12:11:16.221Z,35.40
2018-07-20T12:13:45.670Z,36.30
2018-07-20T12:18:43.946Z,38.20
2018-07-20T12:21:13.857Z,39.30
2018-07-20T12:23:43.062Z,40.50
2018-07-20T12:26:14.882Z,41.60
2018-07-20T12:28:44.105Z,42.60
2018-07-20T12:31:14.134Z,43.50
2018-07-20T12:33:43.690Z,44.10
2018-07-20T12:36:13.590Z,44.30
2018-07-20T12:38:42.886Z,44.60
2018-07-20T12:41:12.614Z,44.40
2018-07-20T12:43:42.077Z,44.40
2018-07-20T12:46:11.924Z,44.60
2018-07-20T12:48:42.902Z,44.90
2018-07-20T12:51:12.814Z,44.90
2018-07-20T12:53:42.264Z,45.10
2018-07-20T12:56:11.896Z,45.40
2018-07-20T12:58:57.023Z,45.60
2018-07-20T13:01:26.572Z,45.80
2018-07-20T13:03:56.697Z,45.80
2018-07-20T13:06:27.221Z,46.00
2018-07-20T13:08:56.615Z,46.20
2018-07-20T13:11:44.929Z,46.00
2018-07-20T13:14:26.582Z,45.80
2018-07-20T13:16:59.667Z,45.70
2018-07-20T13:19:32.592Z,45.30
2018-07-20T13:22:08.612Z,45.20
2018-07-20T13:24:37.875Z,45.30
2018-07-20T13:27:15.175Z,45.40
2018-07-20T13:29:48.361Z,45.10
2018-07-20T13:32:18.927Z,44.90
2018-07-20T13:34:48.350Z,44.80
2018-07-20T13:37:18.610Z,44.90
2018-07-20T13:39:48.468Z,45.20
2018-07-20T13:42:24.619Z,45.40
2018-07-20T13:44:54.186Z,45.60
2018-07-20T13:47:23.554Z,45.70
2018-07-20T13:49:53.096Z,46.00
2018-07-20T13:52:22.984Z,46.30
2018-07-20T13:54:52.298Z,46.50
2018-07-20T13:57:21.716Z,46.80
2018-07-20T13:59:51.372Z,47.10
2018-07-20T14:02:21.076Z,47.00
2018-07-20T14:08:25.783Z,47.00
2018-07-20T14:11:14.487Z,46.80
2018-07-20T14:25:27.027Z,43.80
2018-07-20T14:27:57.090Z,44.50
2018-07-20T14:30:27.177Z,44.80
2018-07-20T14:32:58.130Z,45.10
2018-07-20T14:35:28.013Z,45.30
2018-07-20T14:37:57.630Z,45.30
2018-07-20T14:40:27.476Z,45.10
2018-07-20T14:43:18.432Z,44.70
2018-07-20T14:48:35.812Z,44.90
2018-07-20T14:51:05.798Z,45.00
2018-07-20T14:53:36.128Z,45.10
2018-07-20T14:56:05.545Z,45.20
2018-07-20T14:58:35.680Z,45.50
2018-07-20T15:01:05.363Z,45.50
2018-07-20T15:03:40.703Z,45.60
2018-07-20T15:06:10.328Z,45.70
2018-07-20T15:08:39.565Z,45.70
2018-07-20T15:11:08.963Z,45.80
2018-07-20T15:13:43.175Z,46.00
2018-07-20T15:16:13.441Z,46.00
2018-07-20T15:18:43.320Z,45.70
2018-07-20T15:21:13.213Z,45.40
2018-07-20T15:23:42.916Z,45.40
2018-07-20T15:26:12.494Z,45.40
2018-07-20T15:28:42.656Z,45.50
2018-07-20T15:31:23.554Z,45.70
2018-07-20T15:33:52.964Z,46.00
2018-07-20T15:36:22.616Z,46.00
2018-07-20T15:38:51.900Z,45.90
2018-07-20T15:41:23.205Z,45.90
2018-07-20T15:46:21.708Z,45.30
2018-07-20T15:48:52.702Z,44.90
2018-07-20T15:53:35.206Z,44.60
2018-07-20T15:54:13.530Z,44.40
2018-07-20T15:56:44.375Z,44.30
2018-07-20T15:59:13.830Z,44.30
2018-07-20T16:01:43.286Z,44.20
2018-07-20T16:04:13.383Z,44.00
2018-07-20T16:06:42.838Z,43.70
2018-07-20T16:09:13.824Z,43.40
2018-07-20T16:11:43.343Z,43.30
2018-07-20T16:14:17.672Z,43.40
2018-07-20T16:16:47.660Z,43.60
2018-07-20T16:19:17.330Z,43.40
2018-07-20T16:21:46.724Z,43.20
2018-07-20T16:24:16.245Z,42.90
2018-07-20T16:26:45.916Z,42.60
2018-07-20T16:29:15.594Z,42.20
2018-07-20T16:31:49.643Z,41.90
2018-07-20T16:34:21.154Z,41.80
2018-07-20T16:39:35.248Z,41.60
2018-07-20T16:42:15.122Z,41.40
2018-07-20T16:44:44.541Z,41.30
2018-07-20T16:47:14.078Z,41.00
2018-07-20T16:49:43.670Z,40.90
2018-07-20T16:52:27.624Z,41.00
2018-07-20T16:55:02.739Z,41.20
2018-07-20T16:57:32.637Z,41.30
2018-07-20T17:00:02.843Z,41.30
2018-07-20T17:02:38.998Z,41.30
2018-07-20T17:05:30.090Z,41.20
2018-07-20T17:08:13.843Z,41.00
2018-07-20T17:11:13.657Z,40.90
2018-07-20T17:13:43.406Z,40.90
2018-07-20T17:16:37.436Z,40.60
2018-07-20T17:19:07.303Z,40.30
2018-07-20T17:21:51.428Z,39.90
2018-07-20T17:24:30.204Z,39.60
2018-07-20T17:29:51.256Z,39.10
2018-07-20T17:32:27.289Z,39.20
2018-07-20T17:35:00.025Z,39.20
2018-07-20T17:37:42.661Z,39.00
2018-07-20T17:43:03.129Z,38.40
2018-07-20T17:45:53.517Z,38.10
2018-07-20T17:48:37.086Z,37.80
2018-07-20T17:56:47.688Z,37.00
2018-07-20T18:02:23.091Z,36.50
2018-07-20T18:05:04.111Z,35.90
2018-07-20T18:07:44.616Z,35.40
2018-07-20T18:10:16.584Z,35.00
2018-07-20T18:18:37.019Z,33.80
2018-07-20T18:21:13.238Z,33.30
2018-07-20T18:23:47.365Z,32.80
2018-07-20T18:26:21.924Z,32.50
2018-07-20T18:29:04.186Z,32.30
2018-07-20T18:31:56.693Z,32.10
2018-07-20T18:34:34.736Z,31.80
2018-07-20T18:37:04.722Z,31.50
2018-07-20T18:39:34.122Z,31.20
2018-07-20T18:45:04.199Z,30.70
2018-07-20T18:54:10.997Z,30.00
2018-07-20T18:56:47.299Z,29.80
2018-07-20T18:59:31.557Z,29.60
2018-07-20T19:02:12.430Z,29.40
2018-07-20T19:04:47.658Z,29.20
2018-07-20T19:07:22.991Z,29.00
2018-07-20T19:10:01.948Z,28.90
2018-07-20T19:12:39.114Z,28.70
2018-07-20T19:15:17.089Z,28.50
2018-07-20T19:18:02.836Z,28.40
2018-07-20T19:20:42.534Z,28.30
2018-07-20T19:23:34.292Z,28.10
2018-07-20T19:26:12.762Z,28.00
2018-07-20T19:29:05.300Z,27.90
2018-07-20T19:31:50.020Z,27.70
2018-07-20T19:34:30.952Z,27.60
2018-07-20T19:37:17.100Z,27.50
2018-07-20T19:42:55.907Z,27.20
2018-07-20T19:45:30.761Z,27.10
2018-07-20T19:48:12.390Z,26.90
2018-07-20T19:51:00.961Z,26.80
2018-07-20T19:53:35.874Z,26.70
2018-07-20T19:56:18.435Z,26.50
2018-07-20T19:58:50.831Z,26.50
2018-07-20T20:01:38.074Z,26.30
2018-07-20T20:04:21.988Z,26.20
2018-07-20T20:06:56.108Z,26.10
2018-07-20T20:09:41.810Z,26.00
2018-07-20T20:12:21.263Z,25.90
2018-07-20T20:15:06.892Z,25.80
2018-07-20T20:17:43.833Z,25.70
2018-07-20T20:23:14.345Z,25.60
2018-07-20T20:25:58.458Z,25.50
2018-07-20T20:28:43.368Z,25.40
2018-07-20T20:31:36.840Z,25.40
2018-07-20T20:37:23.096Z,25.20
2018-07-20T20:40:31.081Z,25.20
2018-07-20T20:43:37.510Z,25.10
2018-07-20T20:49:18.213Z,24.90
2018-07-20T20:52:00.901Z,24.90
2018-07-20T20:54:33.868Z,24.80
2018-07-20T20:57:19.607Z,24.70
2018-07-20T21:00:04.811Z,24.70
2018-07-20T21:02:34.975Z,24.60
2018-07-20T21:05:13.466Z,24.60
2018-07-20T21:07:45.707Z,24.60
2018-07-20T21:10:16.792Z,24.50
2018-07-20T21:12:50.859Z,24.50
2018-07-20T21:15:26.269Z,24.40
2018-07-20T21:17:58.467Z,24.40
2018-07-20T21:20:29.235Z,24.40
2018-07-20T21:22:59.880Z,24.30
2018-07-20T21:25:30.851Z,24.30
2018-07-20T21:28:03.011Z,24.20
2018-07-20T21:30:32.878Z,24.10
2018-07-20T21:33:02.772Z,24.10
2018-07-20T21:35:33.940Z,24.00
2018-07-20T21:38:10.609Z,24.00
2018-07-20T21:40:42.708Z,23.90
2018-07-20T21:43:15.637Z,23.90
2018-07-20T21:45:47.020Z,23.80
2018-07-20T21:48:19.346Z,23.80
2018-07-20T21:50:49.103Z,23.70
2018-07-20T21:53:18.621Z,23.70
2018-07-20T21:55:48.137Z,23.70
2018-07-20T21:58:17.737Z,23.60
2018-07-20T22:00:47.529Z,23.60
2018-07-20T22:03:17.001Z,23.50
2018-07-20T22:05:47.745Z,23.50
2018-07-20T22:08:17.440Z,23.40
2018-07-20T22:10:47.651Z,23.40
2018-07-20T22:13:17.245Z,23.30
2018-07-20T22:15:47.129Z,23.30
2018-07-20T22:18:16.571Z,23.20
2018-07-20T22:20:46.281Z,23.20
2018-07-20T22:23:29.418Z,23.20
2018-07-20T22:25:59.102Z,23.10
2018-07-20T22:28:28.538Z,23.10
2018-07-20T22:30:57.993Z,23.10
2018-07-20T22:33:31.750Z,23.00
2018-07-20T22:36:04.041Z,23.00
2018-07-20T22:41:10.318Z,22.90
2018-07-20T22:43:43.403Z,22.90
2018-07-20T22:46:13.918Z,22.80
2018-07-20T22:48:43.547Z,22.80
2018-07-20T22:51:13.007Z,22.70
2018-07-20T22:53:42.669Z,22.60
2018-07-20T22:56:12.195Z,22.60
2018-07-20T22:58:42.107Z,22.50
2018-07-20T23:01:11.581Z,22.50
2018-07-20T23:03:40.936Z,22.50
2018-07-20T23:06:10.559Z,22.40
2018-07-20T23:08:40.085Z,22.40
2018-07-20T23:11:09.793Z,22.40
2018-07-20T23:13:39.260Z,22.30
2018-07-20T23:16:08.706Z,22.30
2018-07-20T23:18:54.900Z,22.20
2018-07-20T23:21:33.152Z,22.10
2018-07-20T23:24:02.903Z,22.10
2018-07-20T23:26:32.282Z,22.10
2018-07-20T23:29:01.750Z,22.00
2018-07-20T23:31:50.186Z,21.90
2018-07-20T23:34:20.387Z,21.90
2018-07-20T23:36:50.290Z,21.80
2018-07-20T23:39:19.654Z,21.80
2018-07-20T23:41:49.323Z,21.70
2018-07-20T23:44:18.753Z,21.70
2018-07-20T23:46:48.492Z,21.70
2018-07-20T23:49:17.880Z,21.60
2018-07-20T23:51:47.430Z,21.60
2018-07-20T23:54:17.012Z,21.50
2018-07-20T23:56:47.329Z,21.40
2018-07-20T23:59:16.733Z,21.40
