createdAt,value
2022-08-23T00:00:00.657Z,19.2
2022-08-23T00:03:00.750Z,19.2
2022-08-23T00:09:00.646Z,18.9
2022-08-23T00:15:00.637Z,18.9
2022-08-23T00:18:01.055Z,18.9
2022-08-23T00:21:00.674Z,18.9
2022-08-23T00:27:00.616Z,18.9
2022-08-23T00:30:00.622Z,18.4
2022-08-23T00:33:00.632Z,18.4
2022-08-23T00:36:00.598Z,18.4
2022-08-23T00:39:00.670Z,18.4
2022-08-23T00:42:00.655Z,18.4
2022-08-23T00:45:00.620Z,18.2
2022-08-23T00:48:00.949Z,18.2
2022-08-23T00:51:00.599Z,18.2
2022-08-23T00:54:00.653Z,18.2
2022-08-23T00:57:00.686Z,17.9
2022-08-23T01:00:00.661Z,17.9
2022-08-23T01:03:00.581Z,17.9
2022-08-23T01:06:00.638Z,17.9
2022-08-23T01:09:00.596Z,17.9
2022-08-23T01:12:00.679Z,17.9
2022-08-23T01:15:00.639Z,17.9
2022-08-23T01:18:00.976Z,17.9
2022-08-23T01:21:00.624Z,17.9
2022-08-23T01:24:00.626Z,17.9
2022-08-23T01:27:00.648Z,17.4
2022-08-23T01:30:00.634Z,17.4
2022-08-23T01:33:00.739Z,17.4
2022-08-23T01:36:00.824Z,17.3
2022-08-23T01:39:00.692Z,17.3
2022-08-23T01:42:00.629Z,17.3
2022-08-23T01:45:00.629Z,17.3
2022-08-23T01:48:01.080Z,17.3
2022-08-23T01:51:00.690Z,17.3
2022-08-23T01:54:00.626Z,17.3
2022-08-23T01:57:00.670Z,17.3
2022-08-23T02:00:00.616Z,17.3
2022-08-23T02:03:00.926Z,17.3
2022-08-23T02:06:00.585Z,17.3
2022-08-23T02:09:00.634Z,16.9
2022-08-23T02:12:00.613Z,16.9
2022-08-23T02:15:00.704Z,16.9
2022-08-23T02:18:00.983Z,16.9
2022-08-23T02:21:00.853Z,16.9
2022-08-23T02:24:00.627Z,16.9
2022-08-23T02:27:00.637Z,16.9
2022-08-23T02:30:00.617Z,16.9
2022-08-23T02:33:00.926Z,16.6
2022-08-23T02:36:00.606Z,16.5
2022-08-23T02:39:00.694Z,16.5
2022-08-23T02:42:00.644Z,16.5
2022-08-23T02:45:00.644Z,16.5
2022-08-23T02:48:00.908Z,16.5
2022-08-23T02:51:00.654Z,16.5
2022-08-23T02:54:00.686Z,16.5
2022-08-23T02:57:00.633Z,16.5
2022-08-23T03:00:00.665Z,16.5
2022-08-23T03:03:00.605Z,16.5
2022-08-23T03:06:25.151Z,16.5
2022-08-23T03:09:00.639Z,16.5
2022-08-23T03:12:00.671Z,16.5
2022-08-23T03:15:00.605Z,16.5
2022-08-23T03:18:00.929Z,16.5
2022-08-23T03:21:00.630Z,16
2022-08-23T03:24:00.660Z,16
2022-08-23T03:27:00.858Z,16
2022-08-23T03:30:00.679Z,16
2022-08-23T03:33:00.593Z,16
2022-08-23T03:36:00.629Z,16
2022-08-23T03:39:00.610Z,16
2022-08-23T03:42:00.642Z,16
2022-08-23T03:45:02.910Z,16
2022-08-23T03:48:00.895Z,16
2022-08-23T03:51:00.609Z,16
2022-08-23T03:54:00.590Z,16
2022-08-23T03:57:00.711Z,15.6
2022-08-23T04:00:00.725Z,15.6
2022-08-23T04:03:00.610Z,15.6
2022-08-23T04:06:00.583Z,15.6
2022-08-23T04:09:00.616Z,15.6
2022-08-23T04:12:00.615Z,15.6
2022-08-23T04:15:02.821Z,15.6
2022-08-23T04:18:00.947Z,15.4
2022-08-23T04:21:00.652Z,15.4
2022-08-23T04:24:00.667Z,15.4
2022-08-23T04:27:00.605Z,15.4
2022-08-23T04:30:00.684Z,15.4
2022-08-23T04:33:01.906Z,15.4
2022-08-23T04:36:00.662Z,15.4
2022-08-23T04:39:00.667Z,15.4
2022-08-23T04:42:00.739Z,15.4
2022-08-23T04:45:00.879Z,15.4
2022-08-23T04:48:00.874Z,15.1
2022-08-23T04:51:00.667Z,15.1
2022-08-23T04:54:00.641Z,15.1
2022-08-23T04:57:00.618Z,15.1
2022-08-23T05:00:00.717Z,15.1
2022-08-23T05:03:00.666Z,15.1
2022-08-23T05:06:00.680Z,15.1
2022-08-23T05:09:00.632Z,15.1
2022-08-23T05:12:00.676Z,15.1
2022-08-23T05:15:00.664Z,15.1
2022-08-23T05:18:00.952Z,15.1
2022-08-23T05:21:00.613Z,15.1
2022-08-23T05:24:00.650Z,15.1
2022-08-23T05:27:00.681Z,15.1
2022-08-23T05:30:00.806Z,15.1
2022-08-23T05:33:00.620Z,15.1
2022-08-23T05:36:00.704Z,15.1
2022-08-23T05:39:00.721Z,15.1
2022-08-23T05:42:00.753Z,15.1
2022-08-23T05:45:00.751Z,15.1
2022-08-23T05:48:00.906Z,15.1
2022-08-23T05:51:00.665Z,15.1
2022-08-23T05:54:00.696Z,15.1
2022-08-23T05:57:00.652Z,15.1
2022-08-23T06:00:00.751Z,15.1
2022-08-23T06:03:00.668Z,15.6
2022-08-23T06:06:00.702Z,15.6
2022-08-23T06:09:00.660Z,15.8
2022-08-23T06:12:00.706Z,15.8
2022-08-23T06:15:00.674Z,15.8
2022-08-23T06:18:01.028Z,15.8
2022-08-23T06:21:00.645Z,16.1
2022-08-23T06:24:00.613Z,16.1
2022-08-23T06:27:00.674Z,16.1
2022-08-23T06:30:00.727Z,16.1
2022-08-23T06:33:00.653Z,16.6
2022-08-23T06:36:00.603Z,16.6
2022-08-23T06:39:00.702Z,16.6
2022-08-23T06:42:00.645Z,16.6
2022-08-23T06:45:00.788Z,16.6
2022-08-23T06:48:00.986Z,17.1
2022-08-23T06:51:00.693Z,17.1
2022-08-23T06:54:03.539Z,17.1
2022-08-23T06:57:00.619Z,17.7
2022-08-23T07:00:00.753Z,17.7
2022-08-23T07:03:01.041Z,18.2
2022-08-23T07:06:00.636Z,18.2
2022-08-23T07:09:00.640Z,18.2
2022-08-23T07:12:00.601Z,18.7
2022-08-23T07:15:00.702Z,18.7
2022-08-23T07:18:00.801Z,18.7
2022-08-23T07:21:00.651Z,19.2
2022-08-23T07:24:00.666Z,19.2
2022-08-23T07:27:00.665Z,19.8
2022-08-23T07:30:00.662Z,19.8
2022-08-23T07:33:00.959Z,19.8
2022-08-23T07:36:00.630Z,20.3
2022-08-23T07:39:00.647Z,20.3
2022-08-23T07:42:00.711Z,20.3
2022-08-23T07:45:00.656Z,20.8
2022-08-23T07:48:00.885Z,20.8
2022-08-23T07:51:02.239Z,20.8
2022-08-23T07:54:00.678Z,21.3
2022-08-23T07:57:00.632Z,21.3
2022-08-23T08:00:00.753Z,21.3
2022-08-23T08:03:00.894Z,21.3
2022-08-23T08:06:00.700Z,21.3
2022-08-23T08:09:00.697Z,21.8
2022-08-23T08:12:00.695Z,21.8
2022-08-23T08:15:00.638Z,21.8
2022-08-23T08:18:00.875Z,21.8
2022-08-23T08:21:00.648Z,21.8
2022-08-23T08:24:00.735Z,22.3
2022-08-23T08:27:00.700Z,22.3
2022-08-23T08:30:00.697Z,22.3
2022-08-23T08:33:01.166Z,22.3
2022-08-23T08:36:04.048Z,22.3
2022-08-23T08:39:01.133Z,22.8
2022-08-23T08:42:05.107Z,22.8
2022-08-23T08:45:00.629Z,22.8
2022-08-23T08:48:01.067Z,22.8
2022-08-23T08:51:00.651Z,23.1
2022-08-23T08:54:00.724Z,23.1
2022-08-23T08:57:00.752Z,23.3
2022-08-23T09:00:00.728Z,23.3
2022-08-23T09:03:00.760Z,23.3
2022-08-23T09:06:00.675Z,23.3
2022-08-23T09:09:00.636Z,23.3
2022-08-23T09:12:00.642Z,23.3
2022-08-23T09:15:00.706Z,23.3
2022-08-23T09:18:01.049Z,23.3
2022-08-23T09:21:00.761Z,23.8
2022-08-23T09:24:01.483Z,23.8
2022-08-23T09:27:00.673Z,23.8
2022-08-23T09:30:00.741Z,23.8
2022-08-23T09:33:01.460Z,23.8
2022-08-23T09:36:00.670Z,23.8
2022-08-23T09:39:00.624Z,23.8
2022-08-23T09:42:00.695Z,23.8
2022-08-23T09:45:00.638Z,23.8
2022-08-23T09:48:00.919Z,24.3
2022-08-23T09:51:00.667Z,24.3
2022-08-23T09:54:00.663Z,24.3
2022-08-23T09:57:00.691Z,24.3
2022-08-23T10:00:00.734Z,24.3
2022-08-23T10:03:00.994Z,24.3
2022-08-23T10:06:00.668Z,24.3
2022-08-23T10:09:00.710Z,24.3
2022-08-23T10:12:00.679Z,24.3
2022-08-23T10:15:00.670Z,24.8
2022-08-23T10:18:01.092Z,24.8
2022-08-23T10:21:00.678Z,24.8
2022-08-23T10:24:00.670Z,24.8
2022-08-23T10:27:00.683Z,24.8
2022-08-23T10:30:00.674Z,24.8
2022-08-23T10:33:00.651Z,24.8
2022-08-23T10:36:00.752Z,24.8
2022-08-23T10:39:00.647Z,24.8
2022-08-23T10:42:00.662Z,24.8
2022-08-23T10:45:00.679Z,25.1
2022-08-23T10:48:00.903Z,25.1
2022-08-23T10:51:00.699Z,25.1
2022-08-23T10:54:00.710Z,25.1
2022-08-23T10:57:00.620Z,25.1
2022-08-23T11:00:00.697Z,25.1
2022-08-23T11:03:00.838Z,25.1
2022-08-23T11:06:00.665Z,25.1
2022-08-23T11:09:00.633Z,25.1
2022-08-23T11:15:00.674Z,25.1
2022-08-23T11:24:00.693Z,25.1
2022-08-23T11:27:06.532Z,25.1
2022-08-23T11:30:00.713Z,25.1
2022-08-23T11:33:00.682Z,25.1
2022-08-23T11:36:00.655Z,25.1
2022-08-23T11:39:00.678Z,25.1
2022-08-23T11:42:00.668Z,25.1
2022-08-23T11:45:00.703Z,25.6
2022-08-23T11:48:00.883Z,25.6
2022-08-23T11:51:00.718Z,25.6
2022-08-23T11:54:00.670Z,25.6
2022-08-23T11:57:00.643Z,25.6
2022-08-23T12:00:00.799Z,25.6
2022-08-23T12:03:00.911Z,25.6
2022-08-23T12:06:00.652Z,25.6
2022-08-23T12:09:01.909Z,25.6
2022-08-23T12:12:00.731Z,25.6
2022-08-23T12:15:00.750Z,25.6
2022-08-23T12:18:01.081Z,25.6
2022-08-23T12:21:00.669Z,25.6
2022-08-23T12:24:01.518Z,25.6
2022-08-23T12:27:00.686Z,25.6
2022-08-23T12:30:00.808Z,25.6
2022-08-23T12:33:00.692Z,25.6
2022-08-23T12:36:00.702Z,26.1
2022-08-23T12:39:00.744Z,26.1
2022-08-23T12:42:00.632Z,26.2
2022-08-23T12:45:00.701Z,26.2
2022-08-23T12:48:00.702Z,26.2
2022-08-23T12:51:00.665Z,26.2
2022-08-23T12:54:00.733Z,26.2
2022-08-23T12:57:00.689Z,26.2
2022-08-23T13:00:18.122Z,26.2
2022-08-23T13:03:01.561Z,26.2
2022-08-23T13:06:02.393Z,26.2
2022-08-23T13:09:00.674Z,26.2
2022-08-23T13:12:00.717Z,26.2
2022-08-23T13:15:00.910Z,26.2
2022-08-23T13:18:01.195Z,26.2
2022-08-23T13:21:00.755Z,26.2
2022-08-23T13:24:01.047Z,26.2
2022-08-23T13:27:00.773Z,26.2
2022-08-23T13:30:00.789Z,26.2
2022-08-23T13:33:01.169Z,26.2
2022-08-23T13:36:00.673Z,26.3
2022-08-23T13:39:00.643Z,26.3
2022-08-23T13:42:00.760Z,26.3
2022-08-23T13:45:00.694Z,26.3
2022-08-23T13:48:00.727Z,26.3
2022-08-23T13:51:00.649Z,26.3
2022-08-23T13:54:00.782Z,26.3
2022-08-23T13:57:00.661Z,26.3
2022-08-23T14:00:00.733Z,26.3
2022-08-23T14:03:01.092Z,26.3
2022-08-23T14:06:00.646Z,26.3
2022-08-23T14:09:00.671Z,26.3
2022-08-23T14:12:03.994Z,26.3
2022-08-23T14:15:00.673Z,26.3
2022-08-23T14:18:00.681Z,26.3
2022-08-23T14:21:00.679Z,26.3
2022-08-23T14:24:00.649Z,26.3
2022-08-23T14:27:00.859Z,26.3
2022-08-23T14:30:00.821Z,26.3
2022-08-23T14:33:01.285Z,26.3
2022-08-23T14:36:00.668Z,26.6
2022-08-23T14:39:00.755Z,26.6
2022-08-23T14:42:00.673Z,26.6
2022-08-23T14:45:00.644Z,26.6
2022-08-23T14:48:01.100Z,26.6
2022-08-23T14:51:00.680Z,26.6
2022-08-23T14:54:00.734Z,26.6
2022-08-23T14:57:00.675Z,26.6
2022-08-23T15:00:00.932Z,26.6
2022-08-23T15:03:00.945Z,26.6
2022-08-23T15:06:00.652Z,26.6
2022-08-23T15:09:00.666Z,26.6
2022-08-23T15:15:00.698Z,26.6
2022-08-23T15:18:01.006Z,26.6
2022-08-23T15:21:00.669Z,26.6
2022-08-23T15:24:00.685Z,26.6
2022-08-23T15:27:00.678Z,26.6
2022-08-23T15:30:00.737Z,26.6
2022-08-23T15:33:00.812Z,26.6
2022-08-23T15:36:00.673Z,26.6
2022-08-23T15:39:00.628Z,26.6
2022-08-23T15:42:00.675Z,26.6
2022-08-23T15:45:00.701Z,26.6
2022-08-23T15:48:00.681Z,26.6
2022-08-23T15:51:00.676Z,26.6
2022-08-23T15:54:00.691Z,26.6
2022-08-23T15:57:00.652Z,26.6
2022-08-23T16:00:00.749Z,26.6
2022-08-23T16:03:20.980Z,26.6
2022-08-23T16:06:00.749Z,26.6
2022-08-23T16:09:00.736Z,26.6
2022-08-23T16:12:00.737Z,26.6
2022-08-23T16:15:00.671Z,26.6
2022-08-23T16:18:00.675Z,26.6
2022-08-23T16:21:00.667Z,26.6
2022-08-23T16:24:00.690Z,26.6
2022-08-23T16:27:00.635Z,26.5
2022-08-23T16:30:00.863Z,26.5
2022-08-23T16:33:00.909Z,26.5
2022-08-23T16:36:00.694Z,26.5
2022-08-23T16:39:00.691Z,26.5
2022-08-23T16:42:00.707Z,26.5
2022-08-23T16:45:00.623Z,26.5
2022-08-23T16:48:00.667Z,26.5
2022-08-23T16:51:00.710Z,26.5
2022-08-23T16:54:03.351Z,26.5
2022-08-23T16:57:00.658Z,26.5
2022-08-23T17:00:00.680Z,26.5
2022-08-23T17:03:00.929Z,26.5
2022-08-23T17:06:00.648Z,26.5
2022-08-23T17:09:00.715Z,26.5
2022-08-23T17:12:00.697Z,26.5
2022-08-23T17:15:00.617Z,26.5
2022-08-23T17:18:00.662Z,26.2
2022-08-23T17:21:00.698Z,26.2
2022-08-23T17:24:00.685Z,26.1
2022-08-23T17:27:00.646Z,26.1
2022-08-23T17:30:00.743Z,26.1
2022-08-23T17:33:00.643Z,26.1
2022-08-23T17:36:00.693Z,26.1
2022-08-23T17:39:00.671Z,26.1
2022-08-23T17:42:00.656Z,26.1
2022-08-23T17:45:00.677Z,26.1
2022-08-23T17:48:00.658Z,26.1
2022-08-23T17:51:00.622Z,26.1
2022-08-23T17:54:00.707Z,25.8
2022-08-23T17:57:00.680Z,25.8
2022-08-23T18:00:00.765Z,25.8
2022-08-23T18:03:01.019Z,25.8
2022-08-23T18:06:00.727Z,25.8
2022-08-23T18:09:00.696Z,25.8
2022-08-23T18:12:00.683Z,25.8
2022-08-23T18:15:00.679Z,25.8
2022-08-23T18:18:00.722Z,25.8
2022-08-23T18:21:00.689Z,25.8
2022-08-23T18:24:00.662Z,25.3
2022-08-23T18:27:00.644Z,25.3
2022-08-23T18:30:00.696Z,25.3
2022-08-23T18:33:01.011Z,25.3
2022-08-23T18:36:00.637Z,25.3
2022-08-23T18:39:00.862Z,25.3
2022-08-23T18:42:00.619Z,25.3
2022-08-23T18:45:00.636Z,25.3
2022-08-23T18:48:00.645Z,25.3
2022-08-23T18:51:00.665Z,25.3
2022-08-23T18:54:00.682Z,25.3
2022-08-23T18:57:00.657Z,25.3
2022-08-23T19:00:00.684Z,25.3
2022-08-23T19:03:00.797Z,25.3
2022-08-23T19:06:00.621Z,24.5
2022-08-23T19:09:00.610Z,24.5
2022-08-23T19:12:00.733Z,24.5
2022-08-23T19:15:00.710Z,24.2
2022-08-23T19:18:00.647Z,24.2
2022-08-23T19:21:00.631Z,24.2
2022-08-23T19:24:00.661Z,24
2022-08-23T19:27:00.642Z,24
2022-08-23T19:30:00.663Z,24
2022-08-23T19:33:00.767Z,24
2022-08-23T19:36:00.701Z,23.6
2022-08-23T19:39:00.694Z,23.6
2022-08-23T19:42:00.663Z,23.6
2022-08-23T19:45:00.661Z,23.6
2022-08-23T19:48:00.612Z,23.6
2022-08-23T19:51:00.626Z,23.6
2022-08-23T19:54:00.639Z,23.1
2022-08-23T19:57:00.667Z,23.1
2022-08-23T20:00:00.792Z,23.1
2022-08-23T20:03:00.808Z,23.1
2022-08-23T20:06:00.614Z,23.1
2022-08-23T20:09:00.644Z,22.6
2022-08-23T20:12:00.629Z,22.5
2022-08-23T20:15:00.637Z,22.5
2022-08-23T20:18:00.632Z,22.5
2022-08-23T20:21:00.677Z,22.5
2022-08-23T20:24:00.632Z,22.5
2022-08-23T20:27:00.644Z,22.5
2022-08-23T20:30:00.644Z,22.1
2022-08-23T20:33:00.632Z,22.1
2022-08-23T20:36:00.636Z,22.1
2022-08-23T20:39:00.750Z,22.1
2022-08-23T20:42:00.664Z,22.1
2022-08-23T20:45:00.772Z,22.1
2022-08-23T20:48:00.611Z,21.6
2022-08-23T20:51:00.631Z,21.6
2022-08-23T20:54:00.713Z,21.6
2022-08-23T20:57:00.787Z,21.6
2022-08-23T21:00:00.689Z,21.6
2022-08-23T21:03:00.748Z,21.6
2022-08-23T21:06:00.747Z,21.2
2022-08-23T21:09:00.673Z,21.2
2022-08-23T21:12:00.676Z,21.2
2022-08-23T21:15:00.752Z,21.1
2022-08-23T21:18:00.722Z,21.1
2022-08-23T21:21:00.692Z,21.1
2022-08-23T21:24:00.639Z,21.1
2022-08-23T21:27:00.687Z,21.1
2022-08-23T21:30:00.652Z,21.1
2022-08-23T21:33:00.865Z,21.1
2022-08-23T21:36:00.678Z,21.1
2022-08-23T21:39:00.634Z,21.1
2022-08-23T21:42:00.656Z,21.1
2022-08-23T21:45:00.635Z,21.1
2022-08-23T21:48:01.492Z,21.1
2022-08-23T21:51:00.649Z,20.5
2022-08-23T21:54:00.615Z,20.5
2022-08-23T21:57:00.651Z,20.5
2022-08-23T22:00:01.044Z,20.5
2022-08-23T22:03:01.024Z,20.5
2022-08-23T22:06:00.636Z,20.5
2022-08-23T22:09:00.617Z,20.5
2022-08-23T22:12:00.730Z,20.5
2022-08-23T22:15:00.606Z,20.5
2022-08-23T22:18:00.626Z,20.5
2022-08-23T22:21:00.599Z,20.5
2022-08-23T22:24:00.615Z,20
2022-08-23T22:27:00.666Z,20
2022-08-23T22:30:00.678Z,20
2022-08-23T22:33:00.631Z,20
2022-08-23T22:36:00.609Z,20
2022-08-23T22:39:00.698Z,20
2022-08-23T22:42:00.641Z,20
2022-08-23T22:45:00.707Z,20
2022-08-23T22:48:00.809Z,20
2022-08-23T22:51:00.659Z,20
2022-08-23T22:54:00.608Z,20
2022-08-23T22:57:00.604Z,19.6
2022-08-23T23:00:00.650Z,19.5
2022-08-23T23:03:00.600Z,19.5
2022-08-23T23:06:00.660Z,19.5
2022-08-23T23:09:00.636Z,19.5
2022-08-23T23:12:00.639Z,19.5
2022-08-23T23:15:00.603Z,19.5
2022-08-23T23:18:00.662Z,19.5
2022-08-23T23:21:00.609Z,19.5
2022-08-23T23:24:00.607Z,19.5
2022-08-23T23:27:00.664Z,19.5
2022-08-23T23:30:00.610Z,19.5
2022-08-23T23:33:00.609Z,19.5
2022-08-23T23:36:00.623Z,19
2022-08-23T23:39:00.659Z,19
2022-08-23T23:42:00.631Z,19
2022-08-23T23:45:00.654Z,19
2022-08-23T23:48:00.840Z,19
2022-08-23T23:51:00.629Z,18.9
2022-08-23T23:54:01.330Z,18.9
2022-08-23T23:57:00.695Z,18.9
