createdAt,value
2018-09-21T00:04:47.496Z,0.00
2018-09-21T00:05:47.558Z,0.00
2018-09-21T00:06:47.618Z,0.00
2018-09-21T00:07:47.680Z,0.00
2018-09-21T00:08:47.741Z,0.00
2018-09-21T00:09:47.804Z,0.00
2018-09-21T00:10:47.863Z,0.00
2018-09-21T00:11:47.927Z,0.00
2018-09-21T00:12:47.987Z,0.00
2018-09-21T00:13:48.045Z,0.00
2018-09-21T00:14:48.106Z,0.00
2018-09-21T00:15:48.168Z,0.00
2018-09-21T00:16:48.228Z,0.00
2018-09-21T00:17:48.289Z,0.00
2018-09-21T00:18:48.350Z,0.00
2018-09-21T00:19:48.411Z,0.00
2018-09-21T00:20:48.472Z,0.00
2018-09-21T00:21:48.533Z,0.00
2018-09-21T00:22:48.596Z,0.00
2018-09-21T00:23:48.657Z,0.00
2018-09-21T00:24:48.716Z,0.00
2018-09-21T00:25:48.776Z,0.00
2018-09-21T00:26:49.088Z,0.00
2018-09-21T00:27:48.899Z,0.00
2018-09-21T00:28:48.961Z,0.00
2018-09-21T00:29:49.019Z,0.00
2018-09-21T00:30:49.081Z,0.00
2018-09-21T00:31:49.142Z,0.00
2018-09-21T00:32:49.202Z,0.00
2018-09-21T00:33:49.267Z,0.00
2018-09-21T00:34:49.327Z,0.00
2018-09-21T00:35:49.386Z,0.00
2018-09-21T00:36:49.446Z,0.00
2018-09-21T00:37:49.508Z,0.00
2018-09-21T00:38:49.568Z,0.00
2018-09-21T00:39:49.630Z,0.00
2018-09-21T00:40:49.691Z,0.00
2018-09-21T00:41:49.751Z,0.00
2018-09-21T00:42:49.814Z,0.00
2018-09-21T00:43:49.874Z,0.00
2018-09-21T00:44:49.934Z,0.00
2018-09-21T00:45:49.995Z,0.00
2018-09-21T00:46:50.056Z,0.00
2018-09-21T00:47:50.117Z,0.00
2018-09-21T00:48:50.178Z,0.00
2018-09-21T00:49:50.239Z,0.00
2018-09-21T00:50:50.300Z,0.00
2018-09-21T00:51:50.375Z,0.00
2018-09-21T00:52:50.422Z,0.00
2018-09-21T00:53:50.482Z,0.00
2018-09-21T00:54:50.543Z,0.00
2018-09-21T00:55:50.604Z,0.00
2018-09-21T00:56:50.664Z,0.00
2018-09-21T00:57:50.725Z,0.00
2018-09-21T00:58:50.805Z,0.00
2018-09-21T00:59:50.847Z,0.00
2018-09-21T01:00:50.919Z,0.00
2018-09-21T01:01:50.974Z,0.00
2018-09-21T01:02:51.030Z,0.00
2018-09-21T01:03:51.090Z,0.00
2018-09-21T01:04:51.150Z,0.00
2018-09-21T01:05:51.213Z,0.00
2018-09-21T01:06:51.273Z,0.00
2018-09-21T01:07:51.334Z,0.00
2018-09-21T01:08:51.392Z,0.00
2018-09-21T01:09:51.455Z,0.00
2018-09-21T01:10:51.515Z,0.00
2018-09-21T01:11:51.577Z,0.00
2018-09-21T01:12:51.636Z,0.00
2018-09-21T01:13:51.697Z,0.00
2018-09-21T01:14:51.759Z,0.00
2018-09-21T01:15:51.820Z,0.00
2018-09-21T01:16:51.880Z,0.00
2018-09-21T01:17:51.941Z,0.00
2018-09-21T01:18:52.001Z,0.00
2018-09-21T01:19:52.063Z,0.00
2018-09-21T01:20:52.123Z,0.00
2018-09-21T01:21:52.184Z,0.00
2018-09-21T01:22:52.246Z,0.00
2018-09-21T01:23:52.305Z,0.00
2018-09-21T01:24:52.366Z,0.00
2018-09-21T01:25:52.427Z,0.00
2018-09-21T01:26:52.489Z,0.00
2018-09-21T01:27:52.549Z,0.00
2018-09-21T01:28:52.609Z,0.00
2018-09-21T01:29:52.672Z,0.00
2018-09-21T01:30:52.731Z,0.00
2018-09-21T01:31:52.792Z,0.00
2018-09-21T01:32:52.902Z,0.00
2018-09-21T01:33:52.912Z,0.00
2018-09-21T01:34:52.973Z,0.00
2018-09-21T01:35:53.036Z,0.00
2018-09-21T01:36:53.094Z,0.00
2018-09-21T01:37:53.156Z,0.00
2018-09-21T01:38:53.217Z,0.00
2018-09-21T01:39:53.278Z,0.00
2018-09-21T01:40:53.339Z,0.00
2018-09-21T01:41:53.401Z,0.00
2018-09-21T01:42:53.460Z,0.00
2018-09-21T01:51:34.518Z,0.00
2018-09-21T01:52:34.575Z,0.00
2018-09-21T01:53:34.637Z,0.00
2018-09-21T01:54:34.698Z,0.00
2018-09-21T01:55:34.758Z,0.00
2018-09-21T01:56:34.817Z,0.00
2018-09-21T01:57:34.877Z,0.00
2018-09-21T01:58:34.941Z,0.00
2018-09-21T01:59:34.999Z,0.00
2018-09-21T02:00:35.062Z,0.00
2018-09-21T02:01:35.121Z,0.00
2018-09-21T02:02:35.182Z,0.00
2018-09-21T02:03:35.243Z,0.00
2018-09-21T02:04:35.306Z,0.00
2018-09-21T02:05:35.364Z,0.00
2018-09-21T02:06:35.423Z,0.00
2018-09-21T02:08:32.968Z,0.00
2018-09-21T02:09:33.065Z,0.00
2018-09-21T02:10:33.090Z,0.00
2018-09-21T02:11:33.150Z,0.00
2018-09-21T02:12:33.211Z,0.00
2018-09-21T02:13:33.272Z,0.00
2018-09-21T02:14:33.334Z,0.00
2018-09-21T02:15:33.396Z,0.00
2018-09-21T02:16:33.453Z,0.00
2018-09-21T02:17:33.768Z,0.00
2018-09-21T02:18:33.575Z,0.00
2018-09-21T02:19:33.634Z,0.00
2018-09-21T02:20:33.696Z,0.00
2018-09-21T02:21:33.757Z,0.00
2018-09-21T02:22:33.818Z,0.00
2018-09-21T02:23:33.877Z,0.00
2018-09-21T02:24:33.939Z,0.00
2018-09-21T02:25:34.001Z,0.00
2018-09-21T02:26:34.062Z,0.00
2018-09-21T02:27:34.120Z,0.00
2018-09-21T02:28:34.182Z,0.00
2018-09-21T02:29:34.242Z,0.00
2018-09-21T02:30:34.305Z,0.00
2018-09-21T02:31:34.363Z,0.00
2018-09-21T02:32:34.424Z,0.00
2018-09-21T02:33:34.483Z,0.00
2018-09-21T02:34:34.545Z,0.00
2018-09-21T02:35:34.609Z,0.00
2018-09-21T02:36:34.666Z,0.00
2018-09-21T02:37:34.731Z,0.00
2018-09-21T02:38:34.789Z,0.00
2018-09-21T02:39:34.851Z,0.00
2018-09-21T02:40:34.910Z,0.00
2018-09-21T02:41:34.972Z,0.00
2018-09-21T02:42:35.032Z,0.00
2018-09-21T02:43:35.092Z,0.00
2018-09-21T02:44:35.153Z,0.00
2018-09-21T02:45:35.216Z,0.00
2018-09-21T02:46:35.276Z,0.00
2018-09-21T02:47:35.334Z,0.00
2018-09-21T02:48:35.404Z,0.00
2018-09-21T02:49:35.457Z,0.00
2018-09-21T02:50:35.519Z,0.00
2018-09-21T02:51:35.580Z,0.00
2018-09-21T02:52:35.640Z,0.00
2018-09-21T02:53:35.701Z,0.00
2018-09-21T02:54:35.762Z,0.00
2018-09-21T02:55:35.822Z,0.00
2018-09-21T02:56:35.883Z,0.00
2018-09-21T02:57:35.944Z,0.00
2018-09-21T02:58:36.005Z,0.00
2018-09-21T02:59:36.065Z,0.00
2018-09-21T03:00:36.222Z,0.00
2018-09-21T03:01:36.192Z,0.00
2018-09-21T03:02:36.248Z,0.00
2018-09-21T03:03:36.308Z,0.00
2018-09-21T03:04:36.369Z,0.00
2018-09-21T03:05:36.430Z,0.00
2018-09-21T03:06:36.494Z,0.00
2018-09-21T03:07:36.550Z,0.00
2018-09-21T03:08:36.611Z,0.00
2018-09-21T03:09:36.673Z,0.00
2018-09-21T03:10:36.735Z,0.00
2018-09-21T03:11:36.794Z,0.00
2018-09-21T03:12:36.855Z,0.00
2018-09-21T03:13:36.917Z,0.00
2018-09-21T03:14:36.979Z,0.00
2018-09-21T03:15:37.036Z,0.00
2018-09-21T03:16:37.098Z,0.00
2018-09-21T03:17:37.158Z,0.00
2018-09-21T03:18:37.221Z,0.00
2018-09-21T03:19:37.279Z,0.00
2018-09-21T03:20:37.340Z,0.00
2018-09-21T03:21:37.403Z,0.00
2018-09-21T03:22:37.462Z,0.00
2018-09-21T03:23:37.522Z,0.00
2018-09-21T03:24:37.583Z,0.00
2018-09-21T03:25:37.645Z,0.00
2018-09-21T03:26:37.711Z,0.00
2018-09-21T03:27:37.765Z,0.00
2018-09-21T03:28:37.826Z,0.00
2018-09-21T03:29:37.888Z,0.00
2018-09-21T03:30:37.951Z,0.00
2018-09-21T03:31:38.010Z,0.00
2018-09-21T03:32:38.069Z,0.00
2018-09-21T03:33:38.131Z,0.00
2018-09-21T03:34:38.192Z,0.00
2018-09-21T03:35:38.251Z,0.00
2018-09-21T03:36:38.313Z,0.00
2018-09-21T03:37:38.373Z,0.00
2018-09-21T03:38:38.435Z,0.00
2018-09-21T03:39:38.497Z,0.00
2018-09-21T03:40:38.554Z,0.00
2018-09-21T03:41:38.619Z,0.00
2018-09-21T03:42:38.677Z,0.00
2018-09-21T03:43:38.738Z,0.00
2018-09-21T03:44:38.798Z,0.00
2018-09-21T03:45:38.859Z,0.00
2018-09-21T03:46:38.932Z,0.00
2018-09-21T03:47:38.980Z,0.00
2018-09-21T03:48:39.044Z,0.00
2018-09-21T03:49:39.103Z,0.00
2018-09-21T03:50:39.168Z,0.00
2018-09-21T03:51:39.223Z,0.00
2018-09-21T03:52:39.284Z,0.00
2018-09-21T03:53:39.345Z,0.00
2018-09-21T03:54:39.406Z,0.00
2018-09-21T03:55:39.465Z,0.00
2018-09-21T03:56:39.526Z,0.00
2018-09-21T03:57:39.588Z,0.00
2018-09-21T03:58:39.648Z,0.00
2018-09-21T03:59:39.717Z,0.00
2018-09-21T04:00:39.769Z,0.00
2018-09-21T04:01:39.830Z,0.00
2018-09-21T04:02:39.891Z,0.00
2018-09-21T04:03:39.952Z,0.00
2018-09-21T04:04:40.011Z,0.00
2018-09-21T04:05:40.076Z,0.00
2018-09-21T04:06:40.134Z,0.00
2018-09-21T04:07:40.494Z,0.00
2018-09-21T04:08:40.255Z,0.00
2018-09-21T04:09:40.315Z,0.00
2018-09-21T04:10:40.382Z,0.00
2018-09-21T04:11:40.437Z,0.00
2018-09-21T04:12:40.499Z,0.00
2018-09-21T04:13:40.558Z,0.00
2018-09-21T04:14:40.619Z,0.00
2018-09-21T04:15:40.679Z,0.00
2018-09-21T04:16:40.741Z,0.00
2018-09-21T04:17:40.804Z,0.00
2018-09-21T04:18:40.863Z,0.00
2018-09-21T04:19:40.931Z,0.00
2018-09-21T04:20:40.983Z,0.00
2018-09-21T04:21:41.044Z,0.00
2018-09-21T04:22:41.103Z,0.00
2018-09-21T04:23:41.171Z,0.00
2018-09-21T04:24:41.229Z,0.00
2018-09-21T04:25:41.287Z,0.00
2018-09-21T04:26:41.349Z,0.00
2018-09-21T04:27:41.408Z,0.00
2018-09-21T04:28:41.468Z,0.00
2018-09-21T04:29:41.533Z,0.00
2018-09-21T04:30:41.591Z,0.00
2018-09-21T04:31:41.651Z,0.00
2018-09-21T04:32:41.712Z,0.00
2018-09-21T04:33:41.772Z,0.00
2018-09-21T04:34:41.837Z,0.00
2018-09-21T04:35:41.894Z,0.00
2018-09-21T04:36:41.970Z,0.00
2018-09-21T04:37:42.018Z,0.00
2018-09-21T04:38:42.075Z,0.00
2018-09-21T04:39:42.136Z,0.00
2018-09-21T04:40:42.195Z,0.00
2018-09-21T04:41:42.259Z,0.00
2018-09-21T04:42:42.319Z,0.00
2018-09-21T04:43:42.379Z,0.00
2018-09-21T04:44:42.441Z,0.00
2018-09-21T04:45:42.540Z,0.00
2018-09-21T04:46:42.562Z,0.00
2018-09-21T04:47:43.034Z,0.00
2018-09-21T04:48:42.701Z,0.00
2018-09-21T04:49:42.800Z,0.00
2018-09-21T04:50:42.805Z,0.00
2018-09-21T04:51:42.864Z,0.00
2018-09-21T04:52:42.924Z,0.00
2018-09-21T04:53:42.986Z,0.00
2018-09-21T04:54:43.046Z,0.00
2018-09-21T04:55:43.107Z,0.00
2018-09-21T04:56:43.167Z,0.00
2018-09-21T04:57:43.229Z,0.00
2018-09-21T04:58:43.289Z,0.00
2018-09-21T04:59:43.349Z,0.00
2018-09-21T05:00:43.409Z,0.00
2018-09-21T05:01:43.470Z,0.00
2018-09-21T05:02:43.533Z,0.00
2018-09-21T05:03:43.594Z,0.00
2018-09-21T05:04:43.653Z,0.00
2018-09-21T05:05:43.713Z,0.00
2018-09-21T05:06:43.773Z,0.00
2018-09-21T05:07:43.833Z,0.00
2018-09-21T05:08:43.892Z,0.00
2018-09-21T05:09:43.955Z,0.00
2018-09-21T05:10:44.015Z,5.63
2018-09-21T05:11:44.075Z,5.63
2018-09-21T05:12:44.136Z,5.63
2018-09-21T05:13:44.236Z,5.63
2018-09-21T05:14:44.257Z,5.63
2018-09-21T05:15:44.317Z,5.63
2018-09-21T05:16:44.378Z,5.63
2018-09-21T05:17:44.438Z,11.25
2018-09-21T05:18:44.499Z,11.25
2018-09-21T05:19:44.567Z,11.25
2018-09-21T05:20:44.626Z,11.25
2018-09-21T05:21:44.680Z,11.25
2018-09-21T05:22:44.741Z,11.25
2018-09-21T05:23:44.802Z,16.88
2018-09-21T05:24:44.866Z,16.88
2018-09-21T05:25:44.923Z,16.88
2018-09-21T05:26:44.982Z,16.88
2018-09-21T05:27:45.043Z,22.50
2018-09-21T05:28:45.120Z,22.50
2018-09-21T05:29:45.164Z,22.50
2018-09-21T05:30:45.225Z,28.13
2018-09-21T05:31:45.285Z,28.13
2018-09-21T05:32:45.355Z,28.13
2018-09-21T05:33:45.406Z,33.75
2018-09-21T05:34:45.608Z,33.75
2018-09-21T05:35:45.527Z,33.75
2018-09-21T05:36:45.588Z,39.38
2018-09-21T05:37:45.648Z,39.38
2018-09-21T05:38:45.712Z,45.00
2018-09-21T05:39:45.770Z,50.63
2018-09-21T05:40:45.833Z,50.63
2018-09-21T05:41:45.890Z,56.25
2018-09-21T05:42:45.952Z,61.88
2018-09-21T05:43:46.011Z,67.50
2018-09-21T05:44:46.073Z,73.13
2018-09-21T05:45:46.133Z,73.13
2018-09-21T05:46:46.194Z,73.13
2018-09-21T05:47:46.254Z,73.13
2018-09-21T05:48:46.315Z,73.13
2018-09-21T05:49:46.376Z,78.75
2018-09-21T05:50:46.436Z,78.75
2018-09-21T05:51:46.499Z,78.75
2018-09-21T05:52:46.560Z,78.75
2018-09-21T05:53:46.619Z,78.75
2018-09-21T05:54:46.679Z,84.38
2018-09-21T05:55:46.741Z,84.38
2018-09-21T05:56:46.801Z,90.00
2018-09-21T05:57:46.862Z,101.25
2018-09-21T05:58:46.923Z,101.25
2018-09-21T06:00:44.467Z,129.38
2018-09-21T06:01:44.529Z,140.63
2018-09-21T06:02:44.592Z,163.13
2018-09-21T06:03:44.648Z,180.00
2018-09-21T06:04:44.714Z,196.88
2018-09-21T06:05:44.806Z,202.50
2018-09-21T06:06:44.831Z,202.50
2018-09-21T06:07:44.920Z,196.88
2018-09-21T06:08:45.655Z,174.38
2018-09-21T06:09:45.056Z,151.88
2018-09-21T06:10:45.075Z,129.38
2018-09-21T06:11:45.136Z,106.88
2018-09-21T06:12:45.198Z,101.25
2018-09-21T06:13:45.594Z,95.63
2018-09-21T06:14:45.319Z,95.63
2018-09-21T06:15:45.380Z,95.63
2018-09-21T06:16:45.441Z,101.25
2018-09-21T06:17:45.504Z,101.25
2018-09-21T06:18:45.566Z,106.88
2018-09-21T06:19:45.625Z,112.50
2018-09-21T06:20:45.688Z,123.75
2018-09-21T06:21:45.749Z,129.38
2018-09-21T06:22:45.836Z,129.38
2018-09-21T06:23:45.871Z,135.00
2018-09-21T06:24:45.933Z,135.00
2018-09-21T06:25:45.994Z,135.00
2018-09-21T06:26:46.056Z,135.00
2018-09-21T06:27:46.117Z,135.00
2018-09-21T06:28:46.180Z,140.63
2018-09-21T06:29:46.241Z,140.63
2018-09-21T06:30:46.303Z,140.63
2018-09-21T06:31:46.417Z,140.63
2018-09-21T06:32:46.425Z,140.63
2018-09-21T06:33:46.488Z,146.25
2018-09-21T06:34:46.550Z,140.63
2018-09-21T06:35:46.611Z,140.63
2018-09-21T06:36:46.673Z,146.25
2018-09-21T06:37:46.736Z,146.25
2018-09-21T06:38:46.799Z,163.13
2018-09-21T06:39:46.857Z,174.38
2018-09-21T06:40:46.921Z,185.63
2018-09-21T06:41:46.984Z,202.50
2018-09-21T06:42:47.045Z,225.00
2018-09-21T06:43:47.106Z,236.25
2018-09-21T06:44:47.169Z,247.50
2018-09-21T06:45:47.231Z,253.13
2018-09-21T06:46:47.296Z,241.88
2018-09-21T06:47:47.361Z,247.50
2018-09-21T06:48:47.417Z,270.00
2018-09-21T06:49:47.492Z,230.63
2018-09-21T06:50:47.541Z,236.25
2018-09-21T06:51:47.603Z,191.25
2018-09-21T06:52:47.669Z,191.25
2018-09-21T06:53:47.727Z,213.75
2018-09-21T06:54:47.791Z,202.50
2018-09-21T06:55:47.852Z,202.50
2018-09-21T06:56:47.957Z,213.75
2018-09-21T06:57:47.977Z,241.88
2018-09-21T06:59:48.836Z,303.75
2018-09-21T07:00:48.815Z,337.50
2018-09-21T07:01:49.137Z,371.25
2018-09-21T07:02:49.008Z,388.13
2018-09-21T07:03:48.939Z,410.63
2018-09-21T07:04:49.112Z,427.50
2018-09-21T07:05:49.158Z,427.50
2018-09-21T07:06:48.542Z,416.25
2018-09-21T07:07:48.604Z,410.63
2018-09-21T07:08:48.668Z,410.63
2018-09-21T07:09:48.780Z,416.25
2018-09-21T07:10:48.796Z,416.25
2018-09-21T07:11:48.857Z,416.25
2018-09-21T07:12:48.925Z,410.63
2018-09-21T07:13:48.984Z,393.75
2018-09-21T07:14:49.073Z,388.13
2018-09-21T07:15:49.171Z,382.50
2018-09-21T07:16:49.205Z,382.50
2018-09-21T07:17:49.238Z,376.88
2018-09-21T07:18:49.303Z,376.88
2018-09-21T07:19:49.365Z,388.13
2018-09-21T07:20:50.065Z,393.75
2018-09-21T07:21:49.931Z,399.38
2018-09-21T07:22:50.029Z,399.38
2018-09-21T07:23:50.202Z,393.75
2018-09-21T07:24:50.405Z,388.13
2018-09-21T07:25:50.269Z,376.88
2018-09-21T07:26:50.445Z,360.00
2018-09-21T07:27:50.320Z,331.88
2018-09-21T07:28:50.579Z,303.75
2018-09-21T07:29:50.603Z,281.25
2018-09-21T07:30:50.700Z,264.38
2018-09-21T07:31:52.084Z,258.75
2018-09-21T07:32:50.657Z,258.75
2018-09-21T07:33:50.261Z,270.00
2018-09-21T07:34:50.336Z,275.63
2018-09-21T07:35:50.389Z,286.88
2018-09-21T07:36:50.453Z,286.88
2018-09-21T07:37:50.519Z,292.50
2018-09-21T07:38:50.583Z,298.13
2018-09-21T07:39:50.653Z,303.75
2018-09-21T07:40:50.716Z,320.63
2018-09-21T07:41:50.775Z,337.50
2018-09-21T07:42:51.209Z,365.63
2018-09-21T07:43:50.902Z,405.00
2018-09-21T07:44:50.967Z,438.75
2018-09-21T07:45:51.033Z,466.88
2018-09-21T07:46:51.099Z,483.75
2018-09-21T07:47:51.477Z,483.75
2018-09-21T07:48:51.743Z,466.88
2018-09-21T07:49:51.288Z,450.00
2018-09-21T07:50:52.154Z,444.38
2018-09-21T07:51:51.995Z,438.75
2018-09-21T07:52:51.486Z,433.13
2018-09-21T07:53:52.171Z,421.88
2018-09-21T07:54:52.391Z,410.63
2018-09-21T07:55:51.680Z,399.38
2018-09-21T07:56:52.076Z,376.88
2018-09-21T07:57:51.805Z,365.63
2018-09-21T07:58:51.869Z,382.50
2018-09-21T07:59:51.936Z,410.63
2018-09-21T08:00:51.999Z,433.13
2018-09-21T08:01:52.064Z,444.38
2018-09-21T08:02:52.128Z,483.75
2018-09-21T08:03:52.191Z,528.75
2018-09-21T08:04:52.307Z,551.25
2018-09-21T08:05:52.321Z,545.63
2018-09-21T08:06:52.387Z,534.38
2018-09-21T08:07:52.450Z,528.75
2018-09-21T08:08:52.520Z,540.00
2018-09-21T08:09:52.580Z,551.25
2018-09-21T08:10:52.649Z,551.25
2018-09-21T08:11:52.710Z,545.63
2018-09-21T08:12:52.859Z,545.63
2018-09-21T08:13:52.840Z,528.75
2018-09-21T08:14:53.079Z,517.50
2018-09-21T08:15:52.970Z,495.00
2018-09-21T08:16:53.494Z,489.38
2018-09-21T08:17:53.113Z,495.00
2018-09-21T08:18:53.806Z,500.63
2018-09-21T08:19:53.906Z,517.50
2018-09-21T08:20:53.318Z,506.25
2018-09-21T08:21:53.361Z,489.38
2018-09-21T08:22:53.424Z,472.50
2018-09-21T08:23:53.506Z,466.88
2018-09-21T08:24:53.642Z,461.25
2018-09-21T08:25:53.665Z,455.63
2018-09-21T08:26:53.732Z,444.38
2018-09-21T08:27:53.797Z,450.00
2018-09-21T08:28:53.815Z,455.63
2018-09-21T08:29:53.913Z,466.88
2018-09-21T08:30:53.977Z,472.50
2018-09-21T08:31:54.021Z,478.13
2018-09-21T08:32:54.112Z,495.00
2018-09-21T08:33:54.176Z,506.25
2018-09-21T08:34:54.206Z,523.13
2018-09-21T08:35:54.272Z,551.25
2018-09-21T08:36:54.335Z,573.75
2018-09-21T08:37:54.400Z,579.38
2018-09-21T08:38:54.464Z,573.75
2018-09-21T08:39:54.589Z,562.50
2018-09-21T08:40:54.595Z,556.88
2018-09-21T08:41:54.971Z,556.88
2018-09-21T08:42:54.744Z,579.38
2018-09-21T08:43:54.790Z,601.88
2018-09-21T08:44:54.856Z,613.13
2018-09-21T08:45:54.925Z,618.75
2018-09-21T08:46:54.986Z,613.13
2018-09-21T08:47:55.055Z,596.25
2018-09-21T08:48:55.116Z,579.38
2018-09-21T08:49:55.181Z,556.88
2018-09-21T08:50:55.246Z,540.00
2018-09-21T08:51:55.312Z,523.13
2018-09-21T08:52:55.376Z,489.38
2018-09-21T08:53:55.442Z,444.38
2018-09-21T08:54:55.534Z,399.38
2018-09-21T08:55:55.571Z,393.75
2018-09-21T08:56:55.639Z,388.13
2018-09-21T08:57:56.333Z,416.25
2018-09-21T08:58:56.428Z,461.25
2018-09-21T08:59:56.451Z,511.88
2018-09-21T09:00:55.898Z,562.50
2018-09-21T09:01:55.964Z,573.75
2018-09-21T09:02:56.048Z,556.88
2018-09-21T09:03:56.093Z,562.50
2018-09-21T09:04:56.161Z,596.25
2018-09-21T09:05:56.228Z,658.13
2018-09-21T09:06:56.289Z,725.63
2018-09-21T09:07:56.354Z,838.13
2018-09-21T09:08:56.420Z,916.88
2018-09-21T09:09:56.485Z,922.50
2018-09-21T09:10:56.550Z,894.38
2018-09-21T09:11:56.615Z,838.13
2018-09-21T09:12:56.681Z,787.50
2018-09-21T09:13:56.747Z,720.00
2018-09-21T09:14:56.813Z,703.13
2018-09-21T09:15:56.878Z,663.75
2018-09-21T09:16:56.943Z,663.75
2018-09-21T09:17:57.009Z,697.50
2018-09-21T09:18:57.076Z,748.13
2018-09-21T09:19:57.220Z,826.88
2018-09-21T09:20:57.206Z,843.75
2018-09-21T09:21:57.595Z,855.00
2018-09-21T09:22:57.338Z,849.38
2018-09-21T09:23:57.402Z,810.00
2018-09-21T09:24:57.488Z,798.75
2018-09-21T09:25:58.398Z,826.88
2018-09-21T09:26:58.596Z,877.50
2018-09-21T09:27:58.301Z,810.00
2018-09-21T09:28:58.276Z,815.63
2018-09-21T09:29:58.399Z,748.13
2018-09-21T09:30:58.564Z,669.38
2018-09-21T09:31:57.929Z,613.13
2018-09-21T09:32:57.999Z,596.25
2018-09-21T09:33:58.063Z,500.63
2018-09-21T09:34:58.128Z,534.38
2018-09-21T09:35:58.194Z,590.63
2018-09-21T09:36:58.379Z,545.63
2018-09-21T09:37:58.330Z,506.25
2018-09-21T09:38:58.391Z,624.38
2018-09-21T09:39:58.456Z,652.50
2018-09-21T09:40:58.523Z,618.75
2018-09-21T09:41:58.589Z,646.88
2018-09-21T09:42:58.671Z,686.25
2018-09-21T09:43:58.719Z,635.63
2018-09-21T09:44:58.785Z,601.88
2018-09-21T09:45:58.851Z,568.13
2018-09-21T09:46:58.918Z,534.38
2018-09-21T09:47:58.983Z,500.63
2018-09-21T09:48:59.119Z,506.25
2018-09-21T09:49:59.114Z,523.13
2018-09-21T09:50:59.181Z,652.50
2018-09-21T09:51:59.248Z,753.75
2018-09-21T09:52:59.312Z,731.25
2018-09-21T09:53:59.376Z,697.50
2018-09-21T09:54:59.441Z,736.88
2018-09-21T09:55:59.507Z,787.50
2018-09-21T09:56:59.572Z,815.63
2018-09-21T09:57:59.644Z,843.75
2018-09-21T09:58:59.703Z,826.88
2018-09-21T09:59:59.766Z,787.50
2018-09-21T10:00:59.833Z,742.50
2018-09-21T10:01:59.897Z,675.00
2018-09-21T10:02:59.963Z,793.13
2018-09-21T10:04:00.101Z,793.13
2018-09-21T10:05:00.097Z,810.00
2018-09-21T10:06:00.158Z,793.13
2018-09-21T10:07:00.223Z,810.00
2018-09-21T10:08:00.288Z,860.63
2018-09-21T10:09:00.353Z,804.38
2018-09-21T10:10:00.727Z,736.88
2018-09-21T10:11:00.484Z,810.00
2018-09-21T10:12:00.920Z,781.88
2018-09-21T10:13:00.615Z,798.75
2018-09-21T10:14:00.679Z,916.88
2018-09-21T10:15:00.750Z,877.50
2018-09-21T10:16:00.817Z,770.63
2018-09-21T10:17:00.887Z,793.13
2018-09-21T10:18:00.942Z,691.88
2018-09-21T10:19:01.007Z,686.25
2018-09-21T10:20:01.097Z,838.13
2018-09-21T10:21:01.138Z,945.00
2018-09-21T10:22:01.206Z,815.63
2018-09-21T10:23:01.269Z,596.25
2018-09-21T10:24:01.360Z,500.63
2018-09-21T10:25:01.400Z,433.13
2018-09-21T10:26:01.467Z,303.75
2018-09-21T10:27:01.582Z,281.25
2018-09-21T10:28:01.726Z,275.63
2018-09-21T10:29:01.662Z,343.13
2018-09-21T10:30:01.729Z,320.63
2018-09-21T10:31:01.816Z,410.63
2018-09-21T10:32:01.857Z,337.50
2018-09-21T10:33:01.925Z,388.13
2018-09-21T10:34:01.989Z,421.88
2018-09-21T10:35:02.052Z,450.00
2018-09-21T10:36:02.117Z,663.75
2018-09-21T10:37:02.240Z,900.00
2018-09-21T10:38:02.248Z,787.50
2018-09-21T10:39:02.412Z,669.38
2018-09-21T10:40:02.408Z,703.13
2018-09-21T10:41:02.446Z,849.38
2018-09-21T10:42:02.519Z,776.25
2018-09-21T10:43:02.600Z,495.00
2018-09-21T10:44:02.638Z,393.75
2018-09-21T10:45:02.709Z,466.88
2018-09-21T10:46:02.772Z,376.88
2018-09-21T10:47:02.833Z,354.38
2018-09-21T10:48:02.898Z,286.88
2018-09-21T10:49:02.962Z,427.50
2018-09-21T10:50:03.028Z,421.88
2018-09-21T10:51:03.099Z,371.25
2018-09-21T10:52:03.158Z,421.88
2018-09-21T10:53:03.223Z,461.25
2018-09-21T10:54:03.288Z,427.50
2018-09-21T10:55:03.353Z,393.75
2018-09-21T10:56:03.416Z,348.75
2018-09-21T10:57:03.510Z,286.88
2018-09-21T10:58:03.545Z,253.13
2018-09-21T10:59:03.611Z,225.00
2018-09-21T11:00:03.677Z,196.88
2018-09-21T11:01:03.773Z,196.88
2018-09-21T11:02:03.801Z,157.50
2018-09-21T11:03:03.865Z,112.50
2018-09-21T11:04:03.935Z,112.50
2018-09-21T11:05:03.994Z,129.38
2018-09-21T11:06:04.055Z,146.25
2018-09-21T11:07:04.147Z,151.88
2018-09-21T11:08:04.182Z,202.50
2018-09-21T11:09:04.249Z,298.13
2018-09-21T11:10:04.309Z,416.25
2018-09-21T11:11:04.372Z,478.13
2018-09-21T11:12:04.434Z,540.00
2018-09-21T11:13:04.561Z,540.00
2018-09-21T11:14:04.559Z,495.00
2018-09-21T11:15:04.622Z,534.38
2018-09-21T11:16:04.683Z,590.63
2018-09-21T11:17:04.752Z,601.88
2018-09-21T11:18:04.819Z,635.63
2018-09-21T11:19:04.891Z,579.38
2018-09-21T11:20:05.455Z,478.13
2018-09-21T11:21:05.428Z,466.88
2018-09-21T11:22:05.674Z,495.00
2018-09-21T11:23:05.113Z,579.38
2018-09-21T11:24:05.173Z,646.88
2018-09-21T11:25:05.235Z,641.25
2018-09-21T11:26:05.768Z,618.75
2018-09-21T11:27:05.358Z,568.13
2018-09-21T11:28:05.418Z,528.75
2018-09-21T11:29:05.486Z,511.88
2018-09-21T11:30:05.545Z,517.50
2018-09-21T11:31:06.213Z,517.50
2018-09-21T11:32:06.431Z,483.75
2018-09-21T11:33:06.413Z,478.13
2018-09-21T11:34:06.367Z,450.00
2018-09-21T11:35:05.846Z,416.25
2018-09-21T11:36:05.907Z,410.63
2018-09-21T11:37:05.969Z,371.25
2018-09-21T11:38:06.029Z,309.38
2018-09-21T11:39:06.090Z,258.75
2018-09-21T11:40:06.151Z,275.63
2018-09-21T11:41:06.306Z,303.75
2018-09-21T11:42:06.413Z,303.75
2018-09-21T11:43:06.333Z,298.13
2018-09-21T11:44:06.395Z,309.38
2018-09-21T11:45:06.455Z,320.63
2018-09-21T11:46:06.538Z,320.63
2018-09-21T11:47:06.681Z,286.88
2018-09-21T11:48:06.637Z,281.25
2018-09-21T11:49:07.008Z,315.00
2018-09-21T11:50:06.760Z,309.38
2018-09-21T11:51:06.821Z,337.50
2018-09-21T11:52:06.880Z,309.38
2018-09-21T11:53:06.942Z,331.88
2018-09-21T11:54:07.002Z,455.63
2018-09-21T11:55:07.064Z,534.38
2018-09-21T11:56:07.433Z,483.75
2018-09-21T11:57:07.219Z,410.63
2018-09-21T11:58:07.280Z,354.38
2018-09-21T11:59:07.307Z,303.75
2018-09-21T12:00:07.368Z,286.88
2018-09-21T12:01:07.430Z,264.38
2018-09-21T12:02:07.591Z,236.25
2018-09-21T12:03:07.551Z,219.38
2018-09-21T12:04:07.642Z,208.13
2018-09-21T12:05:07.832Z,236.25
2018-09-21T12:06:07.734Z,281.25
2018-09-21T12:07:07.835Z,315.00
2018-09-21T12:08:07.889Z,309.38
2018-09-21T12:09:07.947Z,303.75
2018-09-21T12:10:08.011Z,320.63
2018-09-21T12:11:08.038Z,337.50
2018-09-21T12:12:08.099Z,343.13
2018-09-21T12:13:08.160Z,393.75
2018-09-21T12:14:08.219Z,466.88
2018-09-21T12:15:08.283Z,551.25
2018-09-21T12:16:08.447Z,607.50
2018-09-21T12:17:08.531Z,613.13
2018-09-21T12:18:08.464Z,568.13
2018-09-21T12:19:08.526Z,534.38
2018-09-21T12:20:08.585Z,579.38
2018-09-21T12:21:08.647Z,590.63
2018-09-21T12:22:08.777Z,528.75
2018-09-21T12:23:08.769Z,489.38
2018-09-21T12:24:08.831Z,511.88
2018-09-21T12:25:08.895Z,489.38
2018-09-21T12:26:09.157Z,405.00
2018-09-21T12:27:09.013Z,376.88
2018-09-21T12:28:09.276Z,382.50
2018-09-21T12:29:09.136Z,427.50
2018-09-21T12:30:09.208Z,450.00
2018-09-21T12:31:09.260Z,466.88
2018-09-21T12:32:09.318Z,461.25
2018-09-21T12:33:09.379Z,478.13
2018-09-21T12:34:43.057Z,534.38
2018-09-21T12:35:09.503Z,573.75
2018-09-21T12:36:09.668Z,590.63
2018-09-21T12:39:09.951Z,871.88
2018-09-21T12:40:09.808Z,911.25
2018-09-21T12:41:09.871Z,967.50
2018-09-21T12:42:10.182Z,1012.50
2018-09-21T12:43:09.993Z,956.25
2018-09-21T12:44:10.054Z,871.88
2018-09-21T12:45:10.119Z,855.00
2018-09-21T12:47:07.663Z,686.25
2018-09-21T12:48:07.722Z,573.75
2018-09-21T12:49:07.784Z,500.63
2018-09-21T12:50:07.866Z,506.25
2018-09-21T12:51:07.931Z,528.75
2018-09-21T12:52:07.969Z,528.75
2018-09-21T12:53:08.031Z,506.25
2018-09-21T12:54:08.093Z,517.50
2018-09-21T12:55:08.158Z,596.25
2018-09-21T12:56:08.216Z,731.25
2018-09-21T12:57:08.277Z,1001.25
2018-09-21T12:58:08.410Z,1254.38
2018-09-21T12:59:08.403Z,1220.63
2018-09-21T13:00:08.467Z,1125.00
2018-09-21T13:01:08.526Z,1215.00
2018-09-21T13:02:08.587Z,1119.38
2018-09-21T13:03:08.649Z,1085.63
2018-09-21T13:04:08.712Z,939.38
2018-09-21T13:05:08.776Z,1023.75
2018-09-21T13:06:08.876Z,888.75
2018-09-21T13:07:08.898Z,759.38