createdAt,value
2022-11-17T00:00:08.266Z,0.00
2022-11-17T00:01:08.294Z,0.00
2022-11-17T00:02:08.404Z,0.00
2022-11-17T00:03:08.353Z,0.00
2022-11-17T00:04:08.386Z,0.00
2022-11-17T00:05:08.414Z,0.00
2022-11-17T00:06:08.442Z,0.00
2022-11-17T00:07:08.486Z,0.00
2022-11-17T00:08:08.500Z,0.00
2022-11-17T00:09:08.531Z,0.00
2022-11-17T00:10:08.560Z,0.00
2022-11-17T00:11:08.588Z,0.00
2022-11-17T00:12:08.616Z,0.00
2022-11-17T00:13:08.649Z,0.00
2022-11-17T00:14:08.679Z,0.00
2022-11-17T00:15:08.744Z,0.00
2022-11-17T00:16:08.747Z,0.00
2022-11-17T00:17:08.810Z,0.00
2022-11-17T00:18:08.831Z,0.00
2022-11-17T00:19:08.824Z,0.00
2022-11-17T00:20:08.854Z,0.00
2022-11-17T00:21:08.883Z,0.00
2022-11-17T00:22:08.921Z,0.00
2022-11-17T00:23:08.938Z,0.00
2022-11-17T00:24:08.969Z,0.00
2022-11-17T00:25:08.998Z,0.00
2022-11-17T00:26:09.032Z,0.00
2022-11-17T00:27:09.059Z,0.00
2022-11-17T00:28:09.087Z,0.00
2022-11-17T00:29:09.114Z,0.00
2022-11-17T00:30:09.150Z,0.00
2022-11-17T00:31:09.271Z,0.00
2022-11-17T00:32:09.203Z,0.00
2022-11-17T00:33:09.233Z,0.00
2022-11-17T00:34:09.262Z,0.00
2022-11-17T00:35:09.292Z,0.00
2022-11-17T00:36:09.322Z,0.00
2022-11-17T00:37:09.350Z,0.00
2022-11-17T00:38:09.380Z,0.00
2022-11-17T00:39:09.409Z,0.00
2022-11-17T00:40:09.438Z,0.00
2022-11-17T00:41:09.465Z,0.00
2022-11-17T00:42:09.501Z,0.00
2022-11-17T00:43:09.523Z,0.00
2022-11-17T00:44:09.557Z,0.00
2022-11-17T00:45:09.585Z,0.00
2022-11-17T00:46:09.614Z,0.00
2022-11-17T00:47:09.740Z,0.00
2022-11-17T00:48:09.670Z,0.00
2022-11-17T00:49:09.700Z,0.00
2022-11-17T00:50:09.730Z,0.00
2022-11-17T00:51:09.758Z,0.00
2022-11-17T00:52:09.789Z,0.00
2022-11-17T00:53:09.815Z,0.00
2022-11-17T00:54:09.856Z,0.00
2022-11-17T00:55:09.934Z,0.00
2022-11-17T00:56:09.904Z,0.00
2022-11-17T00:57:09.933Z,0.00
2022-11-17T00:58:09.962Z,0.00
2022-11-17T00:59:09.994Z,0.00
2022-11-17T01:00:10.020Z,0.00
2022-11-17T01:01:10.106Z,0.00
2022-11-17T01:02:10.078Z,0.00
2022-11-17T01:03:10.200Z,0.00
2022-11-17T01:04:10.141Z,0.00
2022-11-17T01:05:10.164Z,0.00
2022-11-17T01:06:10.247Z,0.00
2022-11-17T01:07:10.314Z,0.00
2022-11-17T01:08:10.309Z,0.00
2022-11-17T01:09:10.324Z,0.00
2022-11-17T01:10:10.356Z,0.00
2022-11-17T01:11:10.409Z,0.00
2022-11-17T01:12:10.373Z,0.00
2022-11-17T01:13:10.398Z,0.00
2022-11-17T01:14:10.489Z,0.00
2022-11-17T01:15:10.553Z,0.00
2022-11-17T01:16:10.484Z,0.00
2022-11-17T01:17:10.512Z,0.00
2022-11-17T01:18:10.543Z,0.00
2022-11-17T01:19:10.667Z,0.00
2022-11-17T01:20:10.602Z,0.00
2022-11-17T01:21:10.631Z,0.00
2022-11-17T01:22:10.664Z,0.00
2022-11-17T01:23:10.688Z,0.00
2022-11-17T01:24:10.717Z,0.00
2022-11-17T01:25:10.750Z,0.00
2022-11-17T01:26:10.778Z,0.00
2022-11-17T01:27:10.804Z,0.00
2022-11-17T01:28:10.834Z,0.00
2022-11-17T01:29:10.866Z,0.00
2022-11-17T01:30:10.891Z,0.00
2022-11-17T01:31:10.918Z,0.00
2022-11-17T01:32:10.948Z,0.00
2022-11-17T01:33:10.979Z,0.00
2022-11-17T01:34:11.021Z,0.00
2022-11-17T01:35:11.133Z,0.00
2022-11-17T01:36:11.063Z,0.00
2022-11-17T01:37:11.092Z,0.00
2022-11-17T01:38:11.123Z,0.00
2022-11-17T01:39:11.152Z,0.00
2022-11-17T01:40:11.185Z,0.00
2022-11-17T01:41:11.209Z,0.00
2022-11-17T01:42:11.238Z,0.00
2022-11-17T01:43:11.266Z,0.00
2022-11-17T01:44:11.296Z,0.00
2022-11-17T01:45:11.325Z,0.00
2022-11-17T01:46:11.354Z,0.00
2022-11-17T01:47:11.404Z,0.00
2022-11-17T01:48:11.413Z,0.00
2022-11-17T01:49:11.440Z,0.00
2022-11-17T01:50:11.469Z,0.00
2022-11-17T01:51:11.609Z,0.00
2022-11-17T01:52:11.529Z,0.00
2022-11-17T01:53:11.556Z,0.00
2022-11-17T01:54:11.595Z,0.00
2022-11-17T01:55:11.614Z,0.00
2022-11-17T01:56:11.648Z,0.00
2022-11-17T01:57:11.674Z,0.00
2022-11-17T01:58:11.701Z,0.00
2022-11-17T01:59:11.730Z,0.00
2022-11-17T02:00:11.758Z,0.00
2022-11-17T02:01:11.841Z,0.00
2022-11-17T02:02:11.817Z,0.00
2022-11-17T02:03:11.844Z,0.00
2022-11-17T02:04:11.876Z,0.00
2022-11-17T02:05:11.901Z,0.00
2022-11-17T02:06:11.932Z,0.00
2022-11-17T02:07:19.352Z,0.00
2022-11-17T02:09:16.034Z,0.00
2022-11-17T02:10:16.058Z,0.00
2022-11-17T02:12:20.157Z,0.00
2022-11-17T02:13:20.178Z,0.00
2022-11-17T02:15:24.280Z,0.00
2022-11-17T02:16:24.301Z,0.00
2022-11-17T02:18:28.435Z,0.00
2022-11-17T02:19:28.421Z,0.00
2022-11-17T02:21:32.521Z,0.00
2022-11-17T02:22:32.547Z,0.00
2022-11-17T02:24:36.674Z,0.00
2022-11-17T02:25:36.665Z,0.00
2022-11-17T02:27:29.694Z,0.00
2022-11-17T02:28:29.717Z,0.00
2022-11-17T02:30:36.620Z,0.00
2022-11-17T02:31:33.838Z,0.00
2022-11-17T02:33:38.258Z,0.00
2022-11-17T02:34:37.954Z,0.00
2022-11-17T02:36:43.994Z,0.00
2022-11-17T02:37:42.160Z,0.00
2022-11-17T02:39:46.152Z,0.00
2022-11-17T02:40:46.175Z,0.00
2022-11-17T02:42:50.267Z,0.00
2022-11-17T02:43:50.291Z,0.00
2022-11-17T02:45:54.382Z,0.00
2022-11-17T02:46:54.408Z,0.00
2022-11-17T02:48:58.511Z,0.00
2022-11-17T02:49:58.525Z,0.00
2022-11-17T02:52:02.626Z,0.00
2022-11-17T02:53:02.741Z,0.00
2022-11-17T02:55:06.735Z,0.00
2022-11-17T02:56:06.755Z,0.00
2022-11-17T03:01:15.019Z,0.00
2022-11-17T03:02:14.987Z,0.00
2022-11-17T03:04:19.071Z,0.00
2022-11-17T03:05:19.050Z,0.00
2022-11-17T03:07:12.102Z,0.00
2022-11-17T03:08:12.230Z,0.00
2022-11-17T03:10:16.347Z,0.00
2022-11-17T03:11:16.343Z,0.00
2022-11-17T03:13:20.441Z,0.00
2022-11-17T03:14:20.458Z,0.00
2022-11-17T03:16:24.586Z,0.00
2022-11-17T03:17:24.579Z,0.00
2022-11-17T03:19:28.679Z,0.00
2022-11-17T03:20:28.697Z,0.00
2022-11-17T03:22:32.797Z,0.00
2022-11-17T03:23:33.245Z,0.00
2022-11-17T03:25:36.943Z,0.00
2022-11-17T03:26:36.936Z,0.00
2022-11-17T03:28:41.034Z,0.00
2022-11-17T03:29:41.058Z,0.00
2022-11-17T03:31:45.184Z,0.00
2022-11-17T03:32:45.183Z,0.00
2022-11-17T03:34:49.330Z,0.00
2022-11-17T03:35:50.846Z,0.00
2022-11-17T03:37:53.390Z,0.00
2022-11-17T03:38:53.510Z,0.00
2022-11-17T03:40:57.519Z,0.00
2022-11-17T03:41:57.566Z,0.00
2022-11-17T03:44:01.636Z,0.00
2022-11-17T03:45:01.659Z,0.00
2022-11-17T03:46:54.694Z,0.00
2022-11-17T03:47:54.722Z,0.00
2022-11-17T03:49:58.809Z,0.00
2022-11-17T03:50:58.838Z,0.00
2022-11-17T03:53:02.926Z,0.00
2022-11-17T03:54:02.958Z,0.00
2022-11-17T03:56:07.063Z,0.00
2022-11-17T03:57:07.086Z,0.00
2022-11-17T03:59:11.163Z,0.00
2022-11-17T04:00:11.187Z,0.00
2022-11-17T04:02:15.308Z,0.00
2022-11-17T04:03:15.300Z,0.00
2022-11-17T04:05:19.397Z,0.00
2022-11-17T04:06:19.419Z,0.00
2022-11-17T04:08:23.512Z,0.00
2022-11-17T04:09:24.779Z,0.00
2022-11-17T04:11:27.636Z,0.00
2022-11-17T04:12:27.655Z,0.00
2022-11-17T04:14:31.745Z,0.00
2022-11-17T04:15:31.767Z,0.00
2022-11-17T04:17:24.813Z,0.00
2022-11-17T04:18:24.832Z,0.00
2022-11-17T04:20:28.920Z,0.00
2022-11-17T04:21:28.970Z,0.00
2022-11-17T04:23:33.602Z,0.00
2022-11-17T04:24:33.308Z,0.00
2022-11-17T04:26:37.252Z,0.00
2022-11-17T04:27:37.273Z,0.00
2022-11-17T04:29:41.370Z,0.00
2022-11-17T04:30:41.396Z,0.00
2022-11-17T04:32:45.490Z,0.00
2022-11-17T04:33:45.513Z,0.00
2022-11-17T04:35:49.598Z,0.00
2022-11-17T04:36:49.624Z,0.00
2022-11-17T04:38:53.691Z,0.00
2022-11-17T04:39:53.781Z,0.00
2022-11-17T04:41:57.820Z,0.00
2022-11-17T04:42:57.808Z,0.00
2022-11-17T04:45:01.904Z,0.00
2022-11-17T04:46:01.926Z,0.00
2022-11-17T04:48:06.055Z,0.00
2022-11-17T04:49:06.049Z,0.00
2022-11-17T04:51:10.072Z,0.00
2022-11-17T04:52:10.095Z,0.00
2022-11-17T04:54:14.186Z,0.00
2022-11-17T04:55:14.278Z,0.00
2022-11-17T04:57:07.147Z,0.00
2022-11-17T04:58:07.172Z,0.00
2022-11-17T05:00:11.232Z,0.00
2022-11-17T05:01:11.253Z,0.00
2022-11-17T05:03:15.349Z,0.00
2022-11-17T05:04:15.374Z,0.00
2022-11-17T05:06:19.467Z,0.00
2022-11-17T05:07:19.596Z,0.00
2022-11-17T05:09:23.613Z,0.00
2022-11-17T05:10:23.708Z,0.00
2022-11-17T05:12:27.706Z,0.00
2022-11-17T05:13:27.728Z,0.00
2022-11-17T05:15:31.827Z,0.00
2022-11-17T05:16:31.857Z,0.00
2022-11-17T05:18:35.952Z,0.00
2022-11-17T05:19:35.971Z,0.00
2022-11-17T05:21:40.092Z,0.00
2022-11-17T05:22:40.088Z,0.00
2022-11-17T05:24:44.181Z,0.00
2022-11-17T05:25:44.212Z,0.00
2022-11-17T05:27:48.302Z,0.00
2022-11-17T05:28:48.327Z,0.00
2022-11-17T05:30:52.417Z,0.00
2022-11-17T05:31:52.443Z,0.00
2022-11-17T05:33:56.566Z,0.00
2022-11-17T05:34:56.558Z,0.00
2022-11-17T05:36:49.623Z,0.00
2022-11-17T05:37:49.618Z,0.00
2022-11-17T05:39:53.791Z,0.00
2022-11-17T05:40:53.744Z,0.00
2022-11-17T05:42:57.843Z,0.00
2022-11-17T05:43:57.863Z,0.00
2022-11-17T05:46:01.954Z,0.00
2022-11-17T05:47:01.979Z,0.00
2022-11-17T05:49:06.108Z,0.00
2022-11-17T05:50:06.105Z,0.00
2022-11-17T05:52:10.184Z,0.00
2022-11-17T05:53:10.212Z,0.00
2022-11-17T05:55:14.305Z,0.00
2022-11-17T05:56:14.333Z,0.00
2022-11-17T05:58:18.430Z,0.00
2022-11-17T05:59:20.998Z,0.00
2022-11-17T06:01:22.600Z,0.00
2022-11-17T06:02:22.560Z,0.00
2022-11-17T06:04:26.753Z,0.00
2022-11-17T06:05:26.678Z,0.00
2022-11-17T06:07:19.789Z,0.00
2022-11-17T06:08:19.732Z,0.00
2022-11-17T06:10:23.829Z,0.00
2022-11-17T06:11:23.850Z,0.00
2022-11-17T06:13:27.952Z,0.00
2022-11-17T06:14:27.974Z,0.00
2022-11-17T06:16:32.092Z,0.00
2022-11-17T06:17:32.086Z,0.00
2022-11-17T06:19:36.177Z,0.00
2022-11-17T06:20:36.200Z,0.00
2022-11-17T06:22:45.449Z,0.00
2022-11-17T06:23:40.318Z,0.00
2022-11-17T06:25:44.420Z,0.00
2022-11-17T06:26:44.539Z,0.00
2022-11-17T06:28:48.564Z,0.00
2022-11-17T06:29:48.551Z,0.00
2022-11-17T06:31:52.670Z,0.00
2022-11-17T06:32:52.669Z,4.00
2022-11-17T06:34:56.776Z,4.00
2022-11-17T06:35:56.787Z,4.00
2022-11-17T06:38:00.917Z,4.00
2022-11-17T06:39:00.904Z,0.00
2022-11-17T06:41:10.421Z,4.00
2022-11-17T06:42:05.016Z,4.00
2022-11-17T06:44:09.111Z,4.00
2022-11-17T06:45:09.134Z,4.00
2022-11-17T06:47:02.086Z,4.00
2022-11-17T06:48:02.106Z,4.00
2022-11-17T06:50:06.211Z,4.00
2022-11-17T06:51:06.213Z,4.00
2022-11-17T06:53:10.311Z,8.00
2022-11-17T06:54:10.345Z,8.00
2022-11-17T06:56:14.466Z,4.00
2022-11-17T06:57:14.553Z,8.00
2022-11-17T06:59:18.597Z,8.00
2022-11-17T07:00:18.610Z,8.00
2022-11-17T07:02:22.666Z,12.00
2022-11-17T07:03:22.699Z,12.00
2022-11-17T07:05:26.804Z,16.00
2022-11-17T07:06:26.810Z,12.00
2022-11-17T07:08:30.894Z,12.00
2022-11-17T07:09:30.927Z,16.00
2022-11-17T07:11:35.010Z,16.00
2022-11-17T07:12:35.050Z,16.00
2022-11-17T07:14:39.127Z,16.00
2022-11-17T07:15:39.156Z,16.00
2022-11-17T07:17:32.131Z,16.00
2022-11-17T07:18:32.199Z,20.00
2022-11-17T07:20:36.313Z,16.00
2022-11-17T07:21:36.258Z,16.00
2022-11-17T07:23:40.324Z,16.00
2022-11-17T07:24:40.338Z,20.00
2022-11-17T07:26:44.405Z,20.00
2022-11-17T07:27:44.490Z,24.00
2022-11-17T07:29:49.308Z,24.00
2022-11-17T07:30:48.485Z,28.00
2022-11-17T07:32:54.790Z,24.00
2022-11-17T07:33:52.596Z,28.00
2022-11-17T07:35:56.725Z,32.00
2022-11-17T07:36:56.753Z,28.00
2022-11-17T07:39:00.983Z,24.00
2022-11-17T07:40:00.840Z,20.00
2022-11-17T07:42:04.865Z,20.00
2022-11-17T07:43:04.902Z,24.00
2022-11-17T07:45:09.008Z,24.00
2022-11-17T07:46:09.011Z,28.00
2022-11-17T07:48:13.125Z,32.00
2022-11-17T07:49:13.126Z,28.00
2022-11-17T07:51:17.213Z,32.00
2022-11-17T07:52:17.245Z,32.00
2022-11-17T07:54:21.339Z,32.00
2022-11-17T07:55:21.354Z,32.00
2022-11-17T07:57:14.329Z,36.00
2022-11-17T07:58:14.457Z,36.00
2022-11-17T08:00:18.446Z,36.00
2022-11-17T08:01:18.565Z,36.00
2022-11-17T08:03:22.590Z,36.00
2022-11-17T08:04:22.555Z,40.00
2022-11-17T08:06:26.663Z,44.00
2022-11-17T08:07:33.927Z,48.00
2022-11-17T08:09:30.714Z,44.00
2022-11-17T08:10:30.731Z,44.00
2022-11-17T08:12:34.775Z,48.00
2022-11-17T08:13:34.905Z,48.00
2022-11-17T08:15:38.908Z,48.00
2022-11-17T08:16:38.874Z,48.00
2022-11-17T08:17:38.893Z,48.00
2022-11-17T08:18:39.372Z,48.00
2022-11-17T08:19:38.949Z,48.00
2022-11-17T08:20:38.985Z,48.00
2022-11-17T08:21:39.220Z,52.00
2022-11-17T08:22:39.043Z,48.00
2022-11-17T08:23:39.068Z,52.00
2022-11-17T08:24:39.101Z,52.00
2022-11-17T08:25:39.123Z,56.00
2022-11-17T08:26:39.160Z,56.00
2022-11-17T08:27:39.178Z,56.00
2022-11-17T08:28:39.803Z,56.00
2022-11-17T08:29:39.236Z,56.00
2022-11-17T08:30:39.275Z,52.00
2022-11-17T08:31:39.296Z,60.00
2022-11-17T08:32:39.340Z,60.00
2022-11-17T08:33:39.351Z,60.00
2022-11-17T08:34:39.388Z,60.00
2022-11-17T08:35:39.417Z,60.00
2022-11-17T08:36:39.445Z,60.00
2022-11-17T08:37:39.470Z,60.00
2022-11-17T08:38:39.539Z,60.00
2022-11-17T08:39:39.524Z,64.00
2022-11-17T08:40:39.562Z,60.00
2022-11-17T08:41:39.583Z,60.00
2022-11-17T08:42:39.620Z,64.00
2022-11-17T08:43:39.644Z,56.00
2022-11-17T08:44:39.687Z,56.00
2022-11-17T08:45:39.698Z,56.00
2022-11-17T08:46:39.732Z,56.00
2022-11-17T08:47:39.754Z,56.00
2022-11-17T08:48:39.923Z,60.00
2022-11-17T08:49:39.814Z,56.00
2022-11-17T08:50:39.848Z,60.00
2022-11-17T08:51:39.869Z,64.00
2022-11-17T08:52:39.906Z,68.00
2022-11-17T08:53:39.928Z,68.00
2022-11-17T08:54:39.963Z,64.00
2022-11-17T08:55:41.460Z,68.00
2022-11-17T08:56:40.109Z,64.00
2022-11-17T08:57:40.044Z,64.00
2022-11-17T08:58:40.168Z,68.00
2022-11-17T08:59:40.100Z,68.00
2022-11-17T09:00:40.340Z,72.00
2022-11-17T09:01:40.241Z,68.00
2022-11-17T09:02:40.186Z,64.00
2022-11-17T09:03:40.215Z,72.00
2022-11-17T09:04:40.244Z,72.00
2022-11-17T09:05:40.275Z,76.00
2022-11-17T09:06:40.299Z,72.00
2022-11-17T09:07:40.368Z,76.00
2022-11-17T09:08:47.837Z,80.00
2022-11-17T09:09:40.436Z,76.00
2022-11-17T09:10:40.419Z,72.00
2022-11-17T09:11:40.455Z,68.00
2022-11-17T09:12:40.474Z,68.00
2022-11-17T09:13:40.496Z,64.00
2022-11-17T09:14:40.530Z,60.00
2022-11-17T09:15:40.578Z,60.00
2022-11-17T09:16:40.602Z,60.00
2022-11-17T09:17:40.616Z,56.00
2022-11-17T09:18:41.387Z,60.00
2022-11-17T09:19:40.668Z,52.00
2022-11-17T09:20:45.458Z,52.00
2022-11-17T09:21:40.731Z,52.00
2022-11-17T09:22:40.764Z,52.00
2022-11-17T09:23:40.785Z,52.00
2022-11-17T09:24:40.823Z,52.00
2022-11-17T09:25:40.845Z,52.00
2022-11-17T09:26:40.894Z,56.00
2022-11-17T09:27:40.903Z,56.00
2022-11-17T09:28:41.053Z,52.00
2022-11-17T09:29:40.963Z,60.00
2022-11-17T09:30:40.999Z,52.00
2022-11-17T09:31:41.129Z,52.00
2022-11-17T09:32:41.155Z,56.00
2022-11-17T09:33:41.080Z,48.00
2022-11-17T09:34:41.225Z,48.00
2022-11-17T09:35:41.138Z,56.00
2022-11-17T09:36:41.173Z,56.00
2022-11-17T09:37:41.199Z,56.00
2022-11-17T09:38:41.346Z,52.00
2022-11-17T09:39:41.253Z,52.00
2022-11-17T09:40:41.298Z,44.00
2022-11-17T09:41:41.327Z,40.00
2022-11-17T09:42:41.348Z,40.00
2022-11-17T09:43:41.380Z,40.00
2022-11-17T09:44:41.401Z,44.00
2022-11-17T09:45:41.442Z,44.00
2022-11-17T09:46:41.461Z,40.00
2022-11-17T09:47:41.518Z,40.00
2022-11-17T09:48:42.160Z,36.00
2022-11-17T09:49:41.557Z,40.00
2022-11-17T09:50:41.578Z,40.00
2022-11-17T09:51:41.615Z,40.00
2022-11-17T09:52:41.638Z,40.00
2022-11-17T09:53:41.675Z,40.00
2022-11-17T09:54:41.709Z,44.00
2022-11-17T09:55:41.735Z,40.00
2022-11-17T09:56:41.764Z,44.00
2022-11-17T09:57:41.795Z,44.00
2022-11-17T09:58:41.815Z,44.00
2022-11-17T09:59:41.852Z,48.00
2022-11-17T10:00:41.877Z,48.00
2022-11-17T10:01:41.935Z,48.00
2022-11-17T10:02:41.932Z,52.00
2022-11-17T10:03:45.615Z,48.00
2022-11-17T10:04:42.106Z,48.00
2022-11-17T10:05:42.032Z,48.00
2022-11-17T10:06:42.051Z,48.00
2022-11-17T10:07:42.088Z,48.00
2022-11-17T10:08:42.110Z,52.00
2022-11-17T10:09:42.147Z,52.00
2022-11-17T10:10:42.168Z,48.00
2022-11-17T10:11:42.213Z,48.00
2022-11-17T10:12:42.227Z,48.00
2022-11-17T10:13:42.267Z,52.00
2022-11-17T10:14:42.284Z,52.00
2022-11-17T10:15:42.321Z,60.00
2022-11-17T10:16:42.345Z,52.00
2022-11-17T10:17:42.382Z,56.00
2022-11-17T10:18:42.403Z,60.00
2022-11-17T10:19:42.441Z,64.00
2022-11-17T10:20:42.562Z,68.00
2022-11-17T10:21:42.507Z,64.00
2022-11-17T10:22:42.522Z,64.00
2022-11-17T10:23:46.633Z,64.00
2022-11-17T10:24:42.585Z,68.00
2022-11-17T10:25:42.622Z,72.00
2022-11-17T10:26:42.639Z,72.00
2022-11-17T10:27:42.688Z,68.00
2022-11-17T10:28:42.713Z,60.00
2022-11-17T10:29:42.735Z,60.00
2022-11-17T10:30:42.757Z,60.00
2022-11-17T10:31:42.792Z,64.00
2022-11-17T10:32:47.936Z,60.00
2022-11-17T10:33:42.852Z,60.00
2022-11-17T10:34:42.875Z,60.00
2022-11-17T10:35:42.911Z,60.00
2022-11-17T10:36:43.041Z,64.00
2022-11-17T10:37:42.974Z,64.00
2022-11-17T10:38:42.990Z,60.00
2022-11-17T10:39:43.029Z,52.00
2022-11-17T10:40:43.051Z,52.00
2022-11-17T10:41:43.093Z,48.00
2022-11-17T10:42:43.106Z,44.00
2022-11-17T10:43:43.144Z,44.00
2022-11-17T10:44:43.165Z,44.00
2022-11-17T10:45:43.204Z,44.00
2022-11-17T10:46:46.412Z,44.00
2022-11-17T10:47:43.265Z,48.00
2022-11-17T10:48:43.285Z,48.00
2022-11-17T10:49:43.321Z,48.00
2022-11-17T10:50:43.342Z,48.00
2022-11-17T10:51:43.379Z,52.00
2022-11-17T10:52:43.404Z,52.00
2022-11-17T10:53:46.506Z,44.00
2022-11-17T10:54:43.460Z,48.00
2022-11-17T10:55:43.496Z,48.00
2022-11-17T10:56:43.519Z,52.00
2022-11-17T10:57:43.555Z,52.00
2022-11-17T10:58:43.577Z,52.00
2022-11-17T10:59:43.613Z,48.00
2022-11-17T11:00:43.654Z,52.00
2022-11-17T11:01:43.735Z,52.00
2022-11-17T11:02:43.694Z,48.00
2022-11-17T11:03:43.734Z,52.00
2022-11-17T11:04:43.754Z,56.00
2022-11-17T11:05:43.789Z,52.00
2022-11-17T11:06:43.812Z,56.00
2022-11-17T11:07:43.849Z,56.00
2022-11-17T11:08:43.955Z,56.00
2022-11-17T11:09:43.907Z,56.00
2022-11-17T11:10:43.928Z,60.00
2022-11-17T11:11:43.965Z,60.00
2022-11-17T11:12:43.986Z,56.00
2022-11-17T11:13:44.026Z,60.00
2022-11-17T11:14:44.048Z,60.00
2022-11-17T11:15:44.085Z,60.00
2022-11-17T11:16:48.031Z,56.00
2022-11-17T11:17:44.142Z,60.00
2022-11-17T11:18:44.163Z,56.00
2022-11-17T11:19:44.198Z,56.00
2022-11-17T11:20:44.220Z,60.00
2022-11-17T11:21:44.259Z,56.00
2022-11-17T11:22:44.280Z,56.00
2022-11-17T11:23:44.315Z,56.00
2022-11-17T11:24:44.348Z,52.00
2022-11-17T11:25:44.379Z,52.00
2022-11-17T11:26:44.396Z,52.00
2022-11-17T11:27:44.432Z,48.00
2022-11-17T11:28:48.096Z,48.00
2022-11-17T11:29:44.533Z,48.00
2022-11-17T11:30:44.512Z,44.00
2022-11-17T11:31:44.551Z,48.00
2022-11-17T11:32:44.573Z,48.00
2022-11-17T11:33:44.607Z,48.00
2022-11-17T11:34:44.628Z,56.00
2022-11-17T11:35:44.665Z,48.00
2022-11-17T11:36:44.689Z,52.00
2022-11-17T11:37:44.729Z,52.00
2022-11-17T11:38:44.746Z,52.00
2022-11-17T11:39:44.782Z,52.00
2022-11-17T11:40:44.810Z,48.00
2022-11-17T11:41:44.844Z,52.00
2022-11-17T11:42:44.863Z,52.00
2022-11-17T11:43:44.899Z,56.00
2022-11-17T11:44:44.920Z,52.00
2022-11-17T11:45:44.965Z,52.00
2022-11-17T11:46:44.977Z,52.00
2022-11-17T11:47:45.016Z,52.00
2022-11-17T11:48:45.037Z,48.00
2022-11-17T11:49:45.074Z,48.00
2022-11-17T11:50:45.096Z,52.00
2022-11-17T11:51:45.132Z,52.00
2022-11-17T11:52:45.153Z,52.00
2022-11-17T11:53:45.191Z,56.00
2022-11-17T11:54:50.583Z,52.00
2022-11-17T11:55:45.251Z,52.00
2022-11-17T11:56:45.318Z,52.00
2022-11-17T11:57:45.308Z,60.00
2022-11-17T11:58:45.335Z,56.00
2022-11-17T11:59:45.365Z,56.00
2022-11-17T12:00:45.390Z,56.00
2022-11-17T12:01:45.427Z,52.00
2022-11-17T12:02:45.743Z,60.00
2022-11-17T12:03:45.484Z,56.00
2022-11-17T12:04:45.504Z,56.00
2022-11-17T12:05:45.545Z,56.00
2022-11-17T12:06:45.565Z,52.00
2022-11-17T12:07:45.601Z,56.00
2022-11-17T12:08:45.620Z,52.00
2022-11-17T12:09:45.662Z,52.00
2022-11-17T12:10:45.679Z,56.00
2022-11-17T12:11:45.715Z,56.00
2022-11-17T12:12:45.737Z,52.00
2022-11-17T12:13:49.893Z,52.00
2022-11-17T12:14:45.796Z,56.00
2022-11-17T12:15:45.833Z,56.00
2022-11-17T12:16:45.854Z,56.00
2022-11-17T12:17:45.891Z,56.00
2022-11-17T12:18:45.914Z,56.00
2022-11-17T12:19:45.950Z,52.00
2022-11-17T12:20:45.970Z,52.00
2022-11-17T12:21:46.008Z,52.00
2022-11-17T12:22:46.029Z,56.00
2022-11-17T12:23:46.075Z,48.00
2022-11-17T12:24:46.094Z,48.00
2022-11-17T12:25:50.568Z,48.00
2022-11-17T12:26:46.143Z,48.00
2022-11-17T12:27:46.182Z,48.00
2022-11-17T12:28:46.458Z,48.00
2022-11-17T12:29:46.306Z,44.00
2022-11-17T12:30:46.264Z,44.00
2022-11-17T12:31:46.301Z,44.00
2022-11-17T12:32:46.321Z,44.00
2022-11-17T12:33:46.358Z,44.00
2022-11-17T12:34:46.380Z,44.00
2022-11-17T12:35:46.418Z,48.00
2022-11-17T12:36:46.438Z,44.00
2022-11-17T12:37:46.474Z,40.00
2022-11-17T12:38:46.621Z,44.00
2022-11-17T12:39:46.532Z,40.00
2022-11-17T12:40:46.558Z,40.00
2022-11-17T12:41:46.597Z,40.00
2022-11-17T12:42:46.619Z,40.00
2022-11-17T12:43:46.650Z,40.00
2022-11-17T12:44:46.674Z,40.00
2022-11-17T12:45:46.713Z,40.00
2022-11-17T12:46:46.730Z,36.00
2022-11-17T12:48:04.849Z,40.00
2022-11-17T12:48:46.862Z,40.00
2022-11-17T12:49:46.824Z,36.00
2022-11-17T12:50:46.866Z,40.00
2022-11-17T12:51:46.885Z,40.00
2022-11-17T12:52:46.908Z,36.00
2022-11-17T12:53:46.942Z,40.00
2022-11-17T12:54:46.964Z,40.00
2022-11-17T12:55:47.000Z,40.00
2022-11-17T12:56:47.021Z,36.00
2022-11-17T12:57:47.059Z,40.00
2022-11-17T12:58:47.079Z,40.00
2022-11-17T12:59:47.117Z,36.00
2022-11-17T13:00:47.140Z,36.00
2022-11-17T13:01:47.222Z,32.00
2022-11-17T13:02:47.198Z,36.00
2022-11-17T13:03:47.235Z,44.00
2022-11-17T13:04:49.673Z,48.00
2022-11-17T13:05:47.309Z,44.00
2022-11-17T13:06:47.313Z,44.00
2022-11-17T13:07:47.356Z,44.00
2022-11-17T13:08:47.381Z,44.00
2022-11-17T13:09:47.408Z,44.00
2022-11-17T13:10:47.430Z,44.00
2022-11-17T13:11:47.468Z,44.00
2022-11-17T13:12:47.489Z,44.00
2022-11-17T13:13:47.596Z,44.00
2022-11-17T13:14:47.548Z,44.00
2022-11-17T13:15:47.585Z,44.00
2022-11-17T13:16:47.612Z,40.00
2022-11-17T13:17:47.643Z,40.00
2022-11-17T13:18:47.664Z,40.00
2022-11-17T13:19:47.702Z,36.00
2022-11-17T13:20:47.724Z,40.00
2022-11-17T13:21:47.815Z,40.00
2022-11-17T13:22:47.839Z,40.00
2022-11-17T13:23:47.821Z,36.00
2022-11-17T13:24:47.842Z,36.00
2022-11-17T13:25:47.888Z,36.00
2022-11-17T13:26:47.900Z,36.00
2022-11-17T13:27:54.151Z,36.00
2022-11-17T13:28:47.978Z,36.00
2022-11-17T13:29:47.996Z,32.00
2022-11-17T13:30:48.018Z,32.00
2022-11-17T13:31:48.053Z,32.00
2022-11-17T13:32:48.176Z,32.00
2022-11-17T13:33:48.112Z,32.00
2022-11-17T13:34:48.143Z,36.00
2022-11-17T13:35:48.171Z,32.00
2022-11-17T13:36:48.192Z,32.00
2022-11-17T13:37:48.235Z,32.00
2022-11-17T13:38:48.257Z,36.00
2022-11-17T13:39:48.293Z,36.00
2022-11-17T13:40:48.311Z,40.00
2022-11-17T13:41:48.348Z,40.00
2022-11-17T13:42:48.370Z,36.00
2022-11-17T13:43:48.405Z,40.00
2022-11-17T13:44:48.427Z,36.00
2022-11-17T13:45:48.465Z,36.00
2022-11-17T13:46:48.486Z,36.00
2022-11-17T13:47:48.525Z,40.00
2022-11-17T13:48:48.549Z,36.00
2022-11-17T13:49:48.582Z,36.00
2022-11-17T13:50:48.602Z,36.00
2022-11-17T13:51:48.661Z,36.00
2022-11-17T13:52:48.664Z,36.00
2022-11-17T13:53:48.702Z,36.00
2022-11-17T13:54:48.735Z,36.00
2022-11-17T13:55:48.757Z,32.00
2022-11-17T13:56:48.790Z,32.00
2022-11-17T13:57:48.808Z,32.00
2022-11-17T13:58:48.846Z,32.00
2022-11-17T13:59:48.865Z,28.00
2022-11-17T14:00:48.904Z,32.00
2022-11-17T14:01:48.974Z,28.00
2022-11-17T14:02:48.963Z,28.00
2022-11-17T14:03:48.981Z,28.00
2022-11-17T14:04:49.031Z,28.00
2022-11-17T14:05:49.041Z,28.00
2022-11-17T14:06:49.077Z,28.00
2022-11-17T14:07:56.338Z,24.00
2022-11-17T14:09:53.151Z,24.00
2022-11-17T14:10:53.165Z,20.00
2022-11-17T14:12:57.249Z,24.00
2022-11-17T14:13:57.228Z,20.00
2022-11-17T14:16:01.331Z,16.00
2022-11-17T14:17:01.301Z,16.00
2022-11-17T14:19:05.393Z,16.00
2022-11-17T14:20:05.469Z,12.00
2022-11-17T14:22:09.414Z,12.00
2022-11-17T14:23:09.442Z,16.00
2022-11-17T14:25:13.477Z,16.00
2022-11-17T14:26:13.509Z,12.00
2022-11-17T14:28:17.544Z,12.00
2022-11-17T14:29:17.576Z,16.00
2022-11-17T14:31:21.622Z,12.00
2022-11-17T14:32:21.631Z,12.00
2022-11-17T14:34:25.669Z,12.00
2022-11-17T14:35:25.705Z,16.00
2022-11-17T14:37:18.661Z,16.00
2022-11-17T14:38:18.676Z,12.00
2022-11-17T14:40:22.712Z,12.00
2022-11-17T14:41:22.745Z,12.00
2022-11-17T14:43:26.798Z,8.00
2022-11-17T14:44:26.837Z,12.00
2022-11-17T14:46:30.841Z,8.00
2022-11-17T14:47:30.871Z,12.00
2022-11-17T14:49:34.905Z,4.00
2022-11-17T14:50:34.997Z,8.00
2022-11-17T14:52:38.968Z,4.00
2022-11-17T14:53:41.850Z,4.00
2022-11-17T14:55:43.037Z,4.00
2022-11-17T14:56:43.052Z,4.00
2022-11-17T14:58:47.114Z,4.00
2022-11-17T14:59:47.133Z,4.00
2022-11-17T15:01:51.167Z,4.00
2022-11-17T15:02:51.196Z,4.00
2022-11-17T15:04:55.834Z,0.00
2022-11-17T15:05:55.250Z,0.00
2022-11-17T15:07:59.321Z,0.00
2022-11-17T15:08:59.310Z,0.00
2022-11-17T15:11:03.347Z,0.00
2022-11-17T15:12:03.382Z,4.00
2022-11-17T15:14:07.411Z,4.00
2022-11-17T15:15:07.440Z,0.00
2022-11-17T15:17:00.389Z,0.00
2022-11-17T15:18:00.423Z,0.00
2022-11-17T15:20:04.494Z,0.00
2022-11-17T15:21:04.487Z,0.00
2022-11-17T15:23:08.510Z,0.00
2022-11-17T15:24:08.541Z,0.00
2022-11-17T15:26:12.579Z,0.00
2022-11-17T15:27:12.598Z,0.00
2022-11-17T15:29:17.061Z,0.00
2022-11-17T15:30:16.659Z,0.00
2022-11-17T15:32:09.819Z,0.00
2022-11-17T15:33:09.834Z,0.00
2022-11-17T15:35:13.909Z,0.00
2022-11-17T15:36:14.003Z,0.00
2022-11-17T15:38:18.027Z,0.00
2022-11-17T15:39:18.527Z,0.00
2022-11-17T15:41:22.000Z,0.00
2022-11-17T15:42:22.035Z,0.00
2022-11-17T15:44:26.099Z,0.00
2022-11-17T15:45:26.112Z,0.00
2022-11-17T15:47:19.068Z,0.00
2022-11-17T15:48:19.102Z,0.00