createdAt,value
2023-04-18T00:00:42.237Z,7.80
2023-04-18T00:03:18.186Z,7.72
2023-04-18T00:05:47.785Z,7.70
2023-04-18T00:08:17.431Z,7.67
2023-04-18T00:10:44.035Z,7.63
2023-04-18T00:13:10.644Z,7.61
2023-04-18T00:15:37.148Z,7.58
2023-04-18T00:18:06.199Z,7.53
2023-04-18T00:20:33.106Z,7.43
2023-04-18T00:23:00.660Z,7.39
2023-04-18T00:25:27.276Z,7.33
2023-04-18T00:27:53.772Z,7.28
2023-04-18T00:30:20.226Z,7.26
2023-04-18T00:32:46.721Z,7.24
2023-04-18T00:35:13.326Z,7.19
2023-04-18T00:37:39.758Z,7.19
2023-04-18T00:40:06.681Z,7.14
2023-04-18T00:42:33.588Z,7.11
2023-04-18T00:45:00.163Z,7.09
2023-04-18T00:47:26.865Z,7.06
2023-04-18T00:49:54.272Z,7.02
2023-04-18T00:52:21.134Z,7.04
2023-04-18T00:54:47.660Z,7.00
2023-04-18T00:57:14.513Z,6.97
2023-04-18T00:59:50.484Z,6.97
2023-04-18T01:02:17.405Z,6.93
2023-04-18T01:04:44.021Z,6.89
2023-04-18T01:09:52.890Z,6.82
2023-04-18T01:12:19.507Z,6.73
2023-04-18T01:14:46.076Z,6.68
2023-04-18T01:17:13.378Z,6.64
2023-04-18T01:19:40.735Z,6.62
2023-04-18T01:22:08.365Z,6.56
2023-04-18T01:24:35.007Z,6.53
2023-04-18T01:27:03.137Z,6.51
2023-04-18T01:29:29.719Z,6.48
2023-04-18T01:31:56.122Z,6.46
2023-04-18T01:34:22.806Z,6.44
2023-04-18T01:36:49.555Z,6.40
2023-04-18T01:39:16.256Z,6.38
2023-04-18T01:44:33.766Z,6.30
2023-04-18T01:47:00.257Z,6.26
2023-04-18T01:49:29.937Z,6.25
2023-04-18T01:51:56.321Z,6.26
2023-04-18T01:54:22.826Z,6.26
2023-04-18T01:56:49.354Z,6.27
2023-04-18T01:59:16.032Z,6.25
2023-04-18T02:01:42.773Z,6.26
2023-04-18T02:04:09.576Z,6.24
2023-04-18T02:06:36.206Z,6.21
2023-04-18T02:09:02.687Z,6.20
2023-04-18T02:11:29.926Z,6.17
2023-04-18T02:13:56.529Z,6.16
2023-04-18T02:16:23.015Z,6.16
2023-04-18T02:18:52.494Z,6.12
2023-04-18T02:21:19.014Z,6.09
2023-04-18T02:23:45.519Z,6.07
2023-04-18T02:26:12.106Z,6.00
2023-04-18T02:28:39.126Z,5.98
2023-04-18T02:33:56.623Z,5.99
2023-04-18T02:36:23.368Z,5.98
2023-04-18T02:38:49.788Z,5.96
2023-04-18T02:41:19.609Z,5.94
2023-04-18T02:43:46.219Z,5.91
2023-04-18T02:46:12.856Z,5.88
2023-04-18T02:48:39.468Z,5.84
2023-04-18T02:51:07.587Z,5.81
2023-04-18T02:53:34.991Z,5.78
2023-04-18T02:56:02.273Z,5.75
2023-04-18T02:58:28.780Z,5.72
2023-04-18T03:00:56.402Z,5.70
2023-04-18T03:03:23.005Z,5.71
2023-04-18T03:05:49.401Z,5.70
2023-04-18T03:08:16.282Z,5.70
2023-04-18T03:10:42.907Z,5.67
2023-04-18T03:13:09.552Z,5.65
2023-04-18T03:15:35.986Z,5.66
2023-04-18T03:18:02.508Z,5.64
2023-04-18T03:20:28.962Z,5.60
2023-04-18T03:22:55.610Z,5.59
2023-04-18T03:25:22.129Z,5.53
2023-04-18T03:27:48.709Z,5.50
2023-04-18T03:30:15.359Z,5.47
2023-04-18T03:32:42.337Z,5.44
2023-04-18T03:35:09.375Z,5.43
2023-04-18T03:37:36.148Z,5.40
2023-04-18T03:40:08.735Z,5.34
2023-04-18T03:42:35.294Z,5.33
2023-04-18T03:45:05.034Z,5.31
2023-04-18T03:47:32.263Z,5.27
2023-04-18T03:50:01.069Z,5.25
2023-04-18T03:52:29.737Z,5.21
2023-04-18T03:54:56.349Z,5.16
2023-04-18T03:57:23.083Z,5.14
2023-04-18T03:59:49.672Z,5.13
2023-04-18T04:02:16.395Z,5.15
2023-04-18T04:04:43.143Z,5.21
2023-04-18T04:07:09.757Z,5.28
2023-04-18T04:09:36.241Z,5.31
2023-04-18T04:12:03.238Z,5.33
2023-04-18T04:14:29.649Z,5.39
2023-04-18T04:16:56.294Z,5.41
2023-04-18T04:19:22.818Z,5.45
2023-04-18T04:21:49.485Z,5.41
2023-04-18T04:24:16.192Z,5.43
2023-04-18T04:26:43.283Z,5.44
2023-04-18T04:29:10.917Z,5.46
2023-04-18T04:31:37.512Z,5.51
2023-04-18T04:34:04.986Z,5.56
2023-04-18T04:36:33.509Z,5.56
2023-04-18T04:39:00.041Z,5.56
2023-04-18T04:41:27.837Z,5.55
2023-04-18T04:43:54.521Z,5.55
2023-04-18T04:46:21.123Z,5.53
2023-04-18T04:48:47.624Z,5.55
2023-04-18T04:51:14.050Z,5.55
2023-04-18T04:53:40.425Z,5.53
2023-04-18T04:56:07.312Z,5.54
2023-04-18T04:58:34.175Z,5.57
2023-04-18T05:01:00.833Z,5.61
2023-04-18T05:03:27.492Z,5.61
2023-04-18T05:05:54.116Z,5.66
2023-04-18T05:08:20.806Z,5.68
2023-04-18T05:10:47.743Z,5.74
2023-04-18T05:13:14.204Z,5.76
2023-04-18T05:15:40.798Z,5.83
2023-04-18T05:18:07.428Z,5.86
2023-04-18T05:20:33.887Z,5.88
2023-04-18T05:23:00.366Z,5.90
2023-04-18T05:25:26.880Z,5.87
2023-04-18T05:27:53.423Z,5.90
2023-04-18T05:30:21.978Z,5.94
2023-04-18T05:32:48.706Z,5.94
2023-04-18T05:35:15.474Z,5.90
2023-04-18T05:37:57.706Z,5.93
2023-04-18T05:40:35.715Z,5.96
2023-04-18T05:43:02.267Z,5.97
2023-04-18T05:45:28.898Z,5.96
2023-04-18T05:47:56.498Z,5.96
2023-04-18T05:50:23.227Z,5.99
2023-04-18T05:52:49.678Z,6.07
2023-04-18T05:55:16.137Z,6.10
2023-04-18T05:57:42.646Z,6.14
2023-04-18T06:00:12.977Z,6.17
2023-04-18T06:02:39.654Z,6.22
2023-04-18T06:05:06.536Z,6.24
2023-04-18T06:07:33.113Z,6.29
2023-04-18T06:09:59.578Z,6.33
2023-04-18T06:12:26.046Z,6.33
2023-04-18T06:14:52.529Z,6.30
2023-04-18T06:17:19.207Z,6.34
2023-04-18T06:19:45.705Z,6.43
2023-04-18T06:22:12.062Z,6.55
2023-04-18T06:24:38.563Z,6.68
2023-04-18T06:27:05.598Z,6.77
2023-04-18T06:29:33.773Z,6.86
2023-04-18T06:32:01.225Z,6.96
2023-04-18T06:34:27.982Z,7.03
2023-04-18T06:39:49.227Z,7.25
2023-04-18T06:42:15.681Z,7.40
2023-04-18T06:44:43.189Z,7.54
2023-04-18T06:47:11.098Z,7.63
2023-04-18T06:49:37.694Z,7.70
2023-04-18T06:52:04.264Z,7.61
2023-04-18T06:54:30.909Z,7.60
2023-04-18T06:56:57.549Z,7.65
2023-04-18T06:59:23.964Z,7.62
2023-04-18T07:01:57.017Z,7.60
2023-04-18T07:04:29.655Z,7.68
2023-04-18T07:06:56.132Z,7.76
2023-04-18T07:09:23.051Z,7.82
2023-04-18T07:11:51.075Z,7.79
2023-04-18T07:14:19.789Z,7.80
2023-04-18T07:16:47.251Z,7.74
2023-04-18T07:19:14.024Z,7.71
2023-04-18T07:21:42.949Z,7.83
2023-04-18T07:24:10.136Z,7.83
2023-04-18T07:26:37.374Z,7.88
2023-04-18T07:29:04.416Z,7.89
2023-04-18T07:31:31.517Z,7.88
2023-04-18T07:33:58.680Z,8.02
2023-04-18T07:36:26.324Z,8.10
2023-04-18T07:38:52.817Z,8.19
2023-04-18T07:41:19.340Z,8.23
2023-04-18T07:43:45.748Z,8.30
2023-04-18T07:46:12.410Z,8.50
2023-04-18T07:48:38.982Z,8.94
2023-04-18T07:51:05.690Z,9.39
2023-04-18T07:53:32.041Z,9.98
2023-04-18T07:55:58.622Z,9.77
2023-04-18T07:58:25.033Z,9.58
2023-04-18T08:00:51.622Z,9.52
2023-04-18T08:03:18.403Z,9.72
2023-04-18T08:05:44.928Z,10.02
2023-04-18T08:08:12.319Z,11.40
2023-04-18T08:10:38.971Z,12.10
2023-04-18T08:13:06.726Z,12.33
2023-04-18T08:15:33.238Z,12.07
2023-04-18T08:18:00.481Z,12.08
2023-04-18T08:20:27.432Z,12.14
2023-04-18T08:23:05.654Z,12.14
2023-04-18T08:25:36.095Z,12.32
2023-04-18T08:28:02.504Z,12.50
2023-04-18T08:30:29.456Z,12.29
2023-04-18T08:32:55.947Z,12.36
2023-04-18T08:35:22.614Z,12.62
2023-04-18T08:37:49.117Z,12.30
2023-04-18T08:40:15.605Z,11.96
2023-04-18T08:42:46.425Z,11.61
2023-04-18T08:45:16.547Z,11.37
2023-04-18T08:47:44.547Z,11.27
2023-04-18T08:50:11.271Z,11.27
2023-04-18T08:52:39.934Z,11.15
2023-04-18T08:55:07.389Z,11.24
2023-04-18T08:57:35.896Z,11.72
2023-04-18T09:00:02.333Z,11.92
2023-04-18T09:02:42.454Z,11.83
2023-04-18T09:05:19.982Z,11.66
2023-04-18T09:07:47.821Z,11.79
2023-04-18T09:10:25.257Z,11.95
2023-04-18T09:12:52.131Z,12.17
2023-04-18T09:15:23.208Z,11.98
2023-04-18T09:17:53.369Z,11.94
2023-04-18T09:20:41.344Z,12.40
2023-04-18T09:23:14.875Z,13.11
2023-04-18T09:25:44.122Z,14.29
2023-04-18T09:28:29.140Z,14.82
2023-04-18T09:30:58.122Z,14.73
2023-04-18T09:33:29.749Z,14.49
2023-04-18T09:36:16.833Z,13.87
2023-04-18T09:38:43.504Z,13.53
2023-04-18T09:41:25.344Z,13.51
2023-04-18T09:44:14.025Z,13.69
2023-04-18T09:46:42.520Z,13.55
2023-04-18T09:49:11.335Z,13.57
2023-04-18T09:51:40.186Z,13.41
2023-04-18T09:54:07.269Z,13.09
2023-04-18T09:56:51.766Z,12.74
2023-04-18T09:59:44.701Z,12.72
2023-04-18T10:02:47.191Z,12.74
2023-04-18T10:05:20.779Z,12.66
2023-04-18T10:07:50.455Z,12.69
2023-04-18T10:10:17.401Z,12.66
2023-04-18T10:12:44.758Z,12.79
2023-04-18T10:15:11.839Z,12.79
2023-04-18T10:18:05.757Z,12.48
2023-04-18T10:20:34.984Z,12.29
2023-04-18T10:23:31.350Z,12.31
2023-04-18T10:25:59.286Z,12.54
2023-04-18T10:28:27.701Z,12.92
2023-04-18T10:30:56.099Z,13.28
2023-04-18T10:33:33.751Z,13.32
2023-04-18T10:36:09.371Z,12.87
2023-04-18T10:38:44.921Z,12.71
2023-04-18T10:41:22.363Z,12.52
2023-04-18T10:44:10.110Z,12.64
2023-04-18T10:46:38.422Z,12.68
2023-04-18T10:49:24.014Z,13.04
2023-04-18T10:51:54.391Z,13.25
2023-04-18T10:54:37.810Z,13.26
2023-04-18T10:57:05.885Z,13.47
2023-04-18T10:59:37.619Z,13.60
2023-04-18T11:02:25.659Z,13.59
2023-04-18T11:04:53.846Z,13.89
2023-04-18T11:07:34.033Z,13.52
2023-04-18T11:10:01.594Z,12.97
2023-04-18T11:12:32.953Z,12.73
2023-04-18T11:15:03.140Z,12.71
2023-04-18T11:17:35.978Z,12.64
2023-04-18T11:20:17.251Z,12.57
2023-04-18T11:23:01.858Z,12.54
2023-04-18T11:25:30.675Z,12.54
2023-04-18T11:28:01.715Z,12.62
2023-04-18T11:30:36.076Z,12.78
2023-04-18T11:33:11.184Z,12.64
2023-04-18T11:35:42.841Z,12.62
2023-04-18T11:38:11.729Z,12.53
2023-04-18T11:40:38.481Z,12.45
2023-04-18T11:43:07.586Z,12.37
2023-04-18T11:45:34.033Z,12.46
2023-04-18T11:48:01.313Z,12.67
2023-04-18T11:50:28.010Z,12.70
2023-04-18T11:52:55.596Z,12.79
2023-04-18T11:55:24.975Z,12.75
2023-04-18T11:57:53.911Z,12.69
2023-04-18T12:00:43.601Z,12.65
2023-04-18T12:03:17.968Z,12.59
2023-04-18T12:05:46.778Z,12.62
2023-04-18T12:08:20.674Z,12.65
2023-04-18T12:10:53.006Z,12.64
2023-04-18T12:13:25.068Z,12.85
2023-04-18T12:15:51.535Z,12.87
2023-04-18T12:18:31.455Z,12.80
2023-04-18T12:21:02.168Z,12.76
2023-04-18T12:23:37.285Z,12.91
2023-04-18T12:26:07.658Z,12.92
2023-04-18T12:28:35.766Z,13.05
2023-04-18T12:31:02.923Z,13.21
2023-04-18T12:33:30.628Z,13.18
2023-04-18T12:36:05.012Z,13.24
2023-04-18T12:38:31.449Z,13.31
2023-04-18T12:40:57.820Z,13.37
2023-04-18T12:43:24.441Z,13.38
2023-04-18T12:45:51.057Z,13.39
2023-04-18T12:48:17.467Z,13.32
2023-04-18T12:50:44.018Z,13.33
2023-04-18T12:53:10.751Z,13.26
2023-04-18T12:55:37.673Z,13.11
2023-04-18T12:58:04.365Z,13.02
2023-04-18T13:00:32.779Z,12.97
2023-04-18T13:02:59.928Z,12.91
2023-04-18T13:05:31.640Z,12.93
2023-04-18T13:08:15.267Z,12.91
2023-04-18T13:10:43.794Z,12.81
2023-04-18T13:13:10.743Z,12.66
2023-04-18T13:15:37.963Z,12.71
2023-04-18T13:18:06.558Z,12.65
2023-04-18T13:20:34.353Z,12.59
2023-04-18T13:23:02.590Z,12.66
2023-04-18T13:25:29.070Z,12.63
2023-04-18T13:27:56.277Z,12.67
2023-04-18T13:30:22.689Z,12.73
2023-04-18T13:32:58.751Z,12.90
2023-04-18T13:35:25.233Z,12.97
2023-04-18T13:37:51.767Z,13.06
2023-04-18T13:40:18.271Z,13.14
2023-04-18T13:42:52.351Z,13.15
2023-04-18T13:45:25.003Z,13.20
2023-04-18T13:47:51.640Z,13.32
2023-04-18T13:50:18.537Z,13.61
2023-04-18T13:52:44.997Z,13.70
2023-04-18T13:55:12.400Z,13.70
2023-04-18T13:57:39.165Z,13.63
2023-04-18T14:00:06.715Z,13.53
2023-04-18T14:02:33.486Z,13.61
2023-04-18T14:05:00.477Z,13.75
2023-04-18T14:07:27.215Z,13.98
2023-04-18T14:09:54.062Z,14.18
2023-04-18T14:12:21.101Z,14.34
2023-04-18T14:14:47.965Z,14.17
2023-04-18T14:17:14.487Z,14.04
2023-04-18T14:19:40.988Z,13.88
2023-04-18T14:22:08.076Z,13.97
2023-04-18T14:24:37.356Z,13.98
2023-04-18T14:27:03.896Z,13.98
2023-04-18T14:29:30.314Z,14.11
2023-04-18T14:31:56.927Z,14.17
2023-04-18T14:34:23.696Z,14.11
2023-04-18T14:36:51.540Z,14.01
2023-04-18T14:39:17.947Z,13.81
2023-04-18T14:41:45.766Z,13.83
2023-04-18T14:47:22.006Z,13.90
2023-04-18T14:49:49.020Z,13.78
2023-04-18T14:52:15.357Z,13.80
2023-04-18T14:54:42.053Z,14.11
2023-04-18T14:57:10.156Z,14.38
2023-04-18T14:59:36.810Z,14.45
2023-04-18T15:02:03.535Z,14.47
2023-04-18T15:04:30.251Z,14.33
2023-04-18T15:06:57.046Z,14.19
2023-04-18T15:09:23.899Z,14.33
2023-04-18T15:11:51.506Z,14.41
2023-04-18T15:14:17.907Z,14.43
2023-04-18T15:16:44.520Z,14.48
2023-04-18T15:19:10.978Z,14.42
2023-04-18T15:21:38.823Z,14.42
2023-04-18T15:24:05.594Z,14.54
2023-04-18T15:26:33.266Z,14.58
2023-04-18T15:29:03.019Z,14.60
2023-04-18T15:31:30.877Z,14.47
2023-04-18T15:33:57.379Z,14.45
2023-04-18T15:36:23.894Z,14.52
2023-04-18T15:38:50.622Z,14.56
2023-04-18T15:41:16.981Z,14.61
2023-04-18T15:43:45.600Z,14.65
2023-04-18T15:46:12.299Z,14.62
2023-04-18T15:48:38.786Z,14.54
2023-04-18T15:51:05.509Z,14.62
2023-04-18T15:53:32.617Z,14.70
2023-04-18T15:56:01.780Z,14.73
2023-04-18T15:58:30.401Z,14.66
2023-04-18T16:00:57.391Z,14.59
2023-04-18T16:03:24.724Z,14.63
2023-04-18T16:05:51.717Z,14.66
2023-04-18T16:08:18.174Z,14.58
2023-04-18T16:10:45.218Z,14.54
2023-04-18T16:13:11.632Z,14.55
2023-04-18T16:15:58.474Z,14.56
2023-04-18T16:18:24.982Z,14.72
2023-04-18T16:20:51.928Z,14.76
2023-04-18T16:23:20.155Z,14.68
2023-04-18T16:25:46.862Z,14.55
2023-04-18T16:28:13.374Z,14.46
2023-04-18T16:30:49.140Z,14.35
2023-04-18T16:33:16.275Z,14.21
2023-04-18T16:35:42.740Z,14.08
2023-04-18T16:38:09.242Z,14.00
2023-04-18T16:40:35.802Z,13.92
2023-04-18T16:43:02.469Z,13.93
2023-04-18T16:45:29.008Z,13.94
2023-04-18T16:47:55.656Z,13.89
2023-04-18T16:50:22.707Z,13.81
2023-04-18T16:52:49.557Z,13.72
2023-04-18T16:55:16.048Z,13.79
2023-04-18T16:57:42.535Z,13.81
2023-04-18T17:00:10.235Z,13.81
2023-04-18T17:02:39.580Z,13.77
2023-04-18T17:05:06.880Z,13.78
2023-04-18T17:07:33.331Z,13.76
2023-04-18T17:10:09.854Z,13.71
2023-04-18T17:12:36.704Z,13.69
2023-04-18T17:15:03.725Z,13.62
2023-04-18T17:17:30.174Z,13.57
2023-04-18T17:19:57.403Z,13.49
2023-04-18T17:22:24.089Z,13.42
2023-04-18T17:24:50.729Z,13.35
2023-04-18T17:27:17.352Z,13.34
2023-04-18T17:29:48.884Z,13.38
2023-04-18T17:32:15.564Z,13.41
2023-04-18T17:34:42.154Z,13.41
2023-04-18T17:37:08.721Z,13.42
2023-04-18T17:39:35.331Z,13.38
2023-04-18T17:42:02.172Z,13.33
2023-04-18T17:44:29.171Z,13.25
2023-04-18T17:46:55.538Z,13.21
2023-04-18T17:49:22.016Z,13.21
2023-04-18T17:52:03.852Z,13.23
2023-04-18T17:54:30.427Z,13.22
2023-04-18T17:56:57.844Z,13.14
2023-04-18T17:59:28.218Z,13.11
2023-04-18T18:01:54.875Z,13.07
2023-04-18T18:04:28.012Z,12.98
2023-04-18T18:07:01.038Z,12.88
2023-04-18T18:09:41.460Z,12.84
2023-04-18T18:12:10.624Z,12.81
2023-04-18T18:14:37.876Z,12.74
2023-04-18T18:17:04.913Z,12.65
2023-04-18T18:19:31.603Z,12.59
2023-04-18T18:21:58.164Z,12.51
2023-04-18T18:24:26.974Z,12.47
2023-04-18T18:26:53.758Z,12.39
2023-04-18T18:29:20.654Z,12.37
2023-04-18T18:31:47.353Z,12.32
2023-04-18T18:34:14.022Z,12.26
2023-04-18T18:36:40.541Z,12.18
2023-04-18T18:39:06.978Z,12.14
2023-04-18T18:41:33.550Z,12.11
2023-04-18T18:43:59.959Z,12.05
2023-04-18T18:46:27.394Z,11.99
2023-04-18T18:48:54.017Z,11.94
2023-04-18T18:51:20.478Z,11.92
2023-04-18T18:53:47.100Z,11.88
2023-04-18T18:56:13.684Z,11.85
2023-04-18T18:58:40.688Z,11.82
2023-04-18T19:01:07.214Z,11.75
2023-04-18T19:03:34.849Z,11.72
2023-04-18T19:06:11.396Z,11.65
2023-04-18T19:08:41.487Z,11.60
2023-04-18T19:11:08.060Z,11.55
2023-04-18T19:13:34.827Z,11.50
2023-04-18T19:16:01.410Z,11.42
2023-04-18T19:18:28.372Z,11.35
2023-04-18T19:20:54.785Z,11.29
2023-04-18T19:23:23.776Z,11.23
2023-04-18T19:25:50.372Z,11.21
2023-04-18T19:28:18.379Z,11.21
2023-04-18T19:30:46.419Z,11.17
2023-04-18T19:33:13.046Z,11.13
2023-04-18T19:35:40.977Z,11.08
2023-04-18T19:38:07.462Z,11.05
2023-04-18T19:40:34.057Z,11.00
2023-04-18T19:43:00.805Z,10.97
2023-04-18T19:45:27.431Z,10.93
2023-04-18T19:47:53.876Z,10.91
2023-04-18T19:50:20.364Z,10.84
2023-04-18T19:52:46.821Z,10.82
2023-04-18T19:55:13.316Z,10.79
2023-04-18T19:57:41.532Z,10.75
2023-04-18T20:00:13.023Z,10.71
2023-04-18T20:02:40.562Z,10.66
2023-04-18T20:05:09.088Z,10.63
2023-04-18T20:07:35.919Z,10.58
2023-04-18T20:10:02.480Z,10.54
2023-04-18T20:12:29.067Z,10.50
2023-04-18T20:14:56.063Z,10.49
2023-04-18T20:17:22.758Z,10.45
2023-04-18T20:19:49.902Z,10.40
2023-04-18T20:22:17.161Z,10.34
2023-04-18T20:24:45.112Z,10.31
2023-04-18T20:27:12.076Z,10.24
2023-04-18T20:29:38.639Z,10.21
2023-04-18T20:32:05.760Z,10.15
2023-04-18T20:34:32.536Z,10.08
2023-04-18T20:37:00.185Z,10.05
2023-04-18T20:39:28.012Z,10.03
2023-04-18T20:41:57.582Z,9.98
2023-04-18T20:44:25.016Z,9.96
2023-04-18T20:47:03.583Z,9.92
2023-04-18T20:49:29.994Z,9.90
2023-04-18T20:51:56.849Z,9.90
2023-04-18T20:54:23.651Z,9.88
2023-04-18T20:56:50.080Z,9.84
2023-04-18T20:59:19.636Z,9.82
2023-04-18T21:01:46.865Z,9.82
2023-04-18T21:04:14.103Z,9.81
2023-04-18T21:06:41.074Z,9.77
2023-04-18T21:09:07.701Z,9.73
2023-04-18T21:11:34.827Z,9.70
2023-04-18T21:14:01.484Z,9.67
2023-04-18T21:16:28.094Z,9.64
2023-04-18T21:18:55.384Z,9.62
2023-04-18T21:21:21.849Z,9.56
2023-04-18T21:23:48.667Z,9.52
2023-04-18T21:26:15.242Z,9.51
2023-04-18T21:29:01.779Z,9.50
2023-04-18T21:31:30.821Z,9.48
2023-04-18T21:33:59.246Z,9.42
2023-04-18T21:36:27.468Z,9.40
2023-04-18T21:38:56.071Z,9.36
2023-04-18T21:41:23.674Z,9.34
2023-04-18T21:43:50.938Z,9.31
2023-04-18T21:46:17.577Z,9.29
2023-04-18T21:48:46.090Z,9.27
2023-04-18T21:51:15.072Z,9.23
2023-04-18T21:53:42.115Z,9.23
2023-04-18T21:56:09.123Z,9.22
2023-04-18T21:58:35.605Z,9.23
2023-04-18T22:01:02.673Z,9.25
2023-04-18T22:03:29.373Z,9.24
2023-04-18T22:05:56.621Z,9.23
2023-04-18T22:08:25.912Z,9.20
2023-04-18T22:10:57.730Z,9.19
2023-04-18T22:13:25.630Z,9.17
2023-04-18T22:15:52.005Z,9.14
2023-04-18T22:18:19.196Z,9.12
2023-04-18T22:20:47.326Z,9.10
2023-04-18T22:23:14.294Z,9.08
2023-04-18T22:25:41.038Z,9.07
2023-04-18T22:28:07.875Z,9.03
2023-04-18T22:30:34.405Z,9.02
2023-04-18T22:33:00.881Z,8.97
2023-04-18T22:35:27.584Z,8.95
2023-04-18T22:37:55.330Z,8.91
2023-04-18T22:40:21.976Z,8.89
2023-04-18T22:42:48.534Z,8.85
2023-04-18T22:45:15.504Z,8.85
2023-04-18T22:47:42.237Z,8.84
2023-04-18T22:50:08.918Z,8.79
2023-04-18T22:52:35.666Z,8.76
2023-04-18T22:55:03.273Z,8.72
2023-04-18T22:57:29.846Z,8.70
2023-04-18T22:59:56.475Z,8.69
2023-04-18T23:02:23.297Z,8.66
2023-04-18T23:04:50.610Z,8.65
2023-04-18T23:07:17.199Z,8.64
2023-04-18T23:09:43.865Z,8.61
2023-04-18T23:12:10.410Z,8.58
2023-04-18T23:14:36.942Z,8.56
2023-04-18T23:17:03.418Z,8.57
2023-04-18T23:19:29.986Z,8.55
2023-04-18T23:21:56.489Z,8.52
2023-04-18T23:24:23.007Z,8.51
2023-04-18T23:26:49.722Z,8.52
2023-04-18T23:29:16.427Z,8.54
2023-04-18T23:31:42.916Z,8.57
2023-04-18T23:34:10.621Z,8.58
2023-04-18T23:36:37.324Z,8.58
2023-04-18T23:39:04.193Z,8.59
2023-04-18T23:41:30.738Z,8.60
2023-04-18T23:43:57.138Z,8.62
2023-04-18T23:46:23.621Z,8.61
2023-04-18T23:48:50.090Z,8.60
2023-04-18T23:51:16.702Z,8.59
2023-04-18T23:53:43.161Z,8.57
2023-04-18T23:56:09.593Z,8.56
2023-04-18T23:58:35.995Z,8.55
