createdAt,value
2018-11-20T00:01:12.871Z,11.33
2018-11-20T00:04:00.868Z,11.63
2018-11-20T00:06:47.992Z,13.33
2018-11-20T00:09:35.169Z,12.63
2018-11-20T00:12:24.758Z,12.90
2018-11-20T00:15:04.617Z,14.83
2018-11-20T00:17:51.548Z,13.37
2018-11-20T00:20:38.907Z,13.23
2018-11-20T00:23:26.358Z,14.87
2018-11-20T00:26:13.806Z,17.17
2018-11-20T00:29:01.377Z,17.00
2018-11-20T00:31:46.637Z,18.43
2018-11-20T00:34:44.085Z,17.17
2018-11-20T00:37:31.265Z,14.80
2018-11-20T00:40:07.061Z,16.87
2018-11-20T00:42:57.634Z,15.07
2018-11-20T00:45:45.088Z,18.83
2018-11-20T00:48:48.975Z,18.60
2018-11-20T00:51:36.000Z,16.70
2018-11-20T00:54:18.172Z,16.42
2018-11-20T00:57:24.965Z,15.30
2018-11-20T01:00:12.348Z,16.50
2018-11-20T01:03:03.796Z,16.50
2018-11-20T01:05:50.978Z,15.77
2018-11-20T01:08:30.560Z,14.87
2018-11-20T01:11:25.029Z,17.10
2018-11-20T01:14:16.496Z,14.70
2018-11-20T01:17:23.657Z,16.03
2018-11-20T01:20:27.270Z,15.57
2018-11-20T01:23:14.406Z,13.93
2018-11-20T01:26:01.757Z,15.73
2018-11-20T01:28:44.166Z,16.97
2018-11-20T01:31:28.255Z,17.00
2018-11-20T01:34:15.621Z,17.10
2018-11-20T01:37:03.732Z,15.57
2018-11-20T01:39:46.742Z,15.77
2018-11-20T01:42:34.304Z,15.90
2018-11-20T01:45:21.481Z,17.57
2018-11-20T01:47:59.367Z,15.27
2018-11-20T01:51:00.319Z,14.38
2018-11-20T01:54:07.303Z,13.17
2018-11-20T01:57:03.838Z,14.67
2018-11-20T01:59:51.337Z,15.03
2018-11-20T02:02:38.544Z,14.27
2018-11-20T02:05:26.735Z,15.10
2018-11-20T02:08:14.825Z,15.37
2018-11-20T02:11:06.172Z,13.88
2018-11-20T02:14:18.608Z,16.13
2018-11-20T02:17:21.083Z,15.00
2018-11-20T02:20:15.046Z,14.70
2018-11-20T02:23:09.768Z,15.97
2018-11-20T02:25:57.341Z,17.90
2018-11-20T02:28:40.855Z,15.77
2018-11-20T02:31:29.602Z,18.27
2018-11-20T02:34:13.388Z,14.70
2018-11-20T02:37:17.131Z,17.73
2018-11-20T02:39:57.560Z,16.90
2018-11-20T02:43:01.276Z,14.30
2018-11-20T02:45:49.958Z,16.03
2018-11-20T02:48:47.744Z,15.00
2018-11-20T02:51:52.384Z,17.48
2018-11-20T02:54:39.677Z,15.40
2018-11-20T02:57:22.673Z,16.70
2018-11-20T03:00:05.797Z,15.20
2018-11-20T03:03:03.801Z,14.93
2018-11-20T03:05:52.466Z,15.93
2018-11-20T03:08:41.890Z,15.60
2018-11-20T03:11:45.767Z,17.87
2018-11-20T03:14:22.972Z,17.13
2018-11-20T03:17:10.227Z,16.93
2018-11-20T03:19:57.396Z,17.03
2018-11-20T03:22:44.750Z,16.33
2018-11-20T03:26:09.915Z,16.02
2018-11-20T03:29:09.676Z,18.17
2018-11-20T03:31:56.819Z,16.40
2018-11-20T03:34:38.787Z,17.90
2018-11-20T03:37:21.085Z,17.40
2018-11-20T03:40:13.651Z,18.33
2018-11-20T03:42:48.748Z,16.27
2018-11-20T03:45:36.505Z,16.17
2018-11-20T03:48:24.008Z,20.10
2018-11-20T03:51:11.192Z,16.30
2018-11-20T03:53:57.940Z,18.60
2018-11-20T03:56:45.693Z,17.40
2018-11-20T03:59:33.325Z,19.00
2018-11-20T04:02:39.940Z,18.80
2018-11-20T04:05:28.639Z,18.63
2018-11-20T04:08:14.830Z,19.77
2018-11-20T04:11:07.137Z,17.75
2018-11-20T04:13:58.704Z,16.93
2018-11-20T04:16:53.325Z,18.27
2018-11-20T04:19:40.733Z,19.73
2018-11-20T04:22:40.018Z,18.53
2018-11-20T04:25:26.328Z,18.67
2018-11-20T04:28:23.891Z,19.17
2018-11-20T04:31:48.865Z,19.37
2018-11-20T04:34:31.781Z,15.97
2018-11-20T04:37:27.648Z,19.83
2018-11-20T04:40:16.664Z,18.87
2018-11-20T04:42:59.278Z,20.33
2018-11-20T04:45:36.909Z,20.50
2018-11-20T04:48:32.005Z,20.10
2018-11-20T04:51:16.851Z,19.73
2018-11-20T04:54:23.656Z,20.37
2018-11-20T04:57:12.324Z,19.07
2018-11-20T05:00:16.281Z,17.63
2018-11-20T05:03:23.292Z,20.53
2018-11-20T05:06:06.897Z,18.43
2018-11-20T05:09:04.359Z,20.60
2018-11-20T05:11:51.960Z,19.17
2018-11-20T05:14:32.870Z,22.53
2018-11-20T05:17:27.329Z,19.37
2018-11-20T05:20:34.227Z,19.30
2018-11-20T05:23:28.776Z,18.00
2018-11-20T05:26:13.679Z,21.27
2018-11-20T05:28:56.096Z,19.73
2018-11-20T05:31:35.230Z,18.97
2018-11-20T05:34:24.471Z,19.77
2018-11-20T05:37:14.302Z,18.80
2018-11-20T05:39:57.901Z,20.33
2018-11-20T05:42:36.676Z,19.17
2018-11-20T05:45:41.137Z,20.23
2018-11-20T05:48:24.444Z,21.33
2018-11-20T05:51:15.689Z,22.80
2018-11-20T05:54:03.839Z,23.37
2018-11-20T05:56:58.525Z,22.37
2018-11-20T06:00:02.041Z,22.57
2018-11-20T06:02:49.570Z,22.13
2018-11-20T06:05:36.053Z,23.07
2018-11-20T06:08:31.760Z,23.80
2018-11-20T06:11:32.679Z,22.57
2018-11-20T06:14:34.781Z,25.43
2018-11-20T06:17:32.721Z,26.37
2018-11-20T06:20:19.776Z,25.97
2018-11-20T06:23:17.821Z,26.33
2018-11-20T06:26:05.296Z,25.57
2018-11-20T06:29:03.110Z,25.17
2018-11-20T06:31:50.271Z,28.83
2018-11-20T06:34:44.919Z,27.23
2018-11-20T06:37:38.473Z,25.60
2018-11-20T06:40:32.083Z,26.40
2018-11-20T06:43:19.131Z,23.90
2018-11-20T06:46:01.311Z,28.33
2018-11-20T06:48:48.485Z,28.70
2018-11-20T06:51:37.162Z,29.63
2018-11-20T06:54:32.450Z,27.97
2018-11-20T06:57:19.758Z,28.87
2018-11-20T07:00:07.637Z,31.13
2018-11-20T07:02:56.318Z,29.30
2018-11-20T07:05:44.977Z,27.98
2018-11-20T07:08:32.152Z,29.95
2018-11-20T07:11:15.283Z,33.43
2018-11-20T07:14:21.510Z,25.33
2018-11-20T07:17:12.051Z,27.90
2018-11-20T07:20:09.287Z,29.13
2018-11-20T07:23:10.045Z,28.03
2018-11-20T07:25:55.640Z,28.97
2018-11-20T07:28:43.085Z,28.50
2018-11-20T07:31:30.261Z,29.03
2018-11-20T07:34:17.778Z,29.57
2018-11-20T07:37:02.151Z,31.43
2018-11-20T07:39:59.723Z,29.20
2018-11-20T07:42:40.172Z,26.73
2018-11-20T07:45:25.501Z,32.63
2018-11-20T07:48:14.129Z,28.43
2018-11-20T07:50:54.449Z,28.63
2018-11-20T07:53:38.187Z,28.77
2018-11-20T07:56:42.144Z,28.93
2018-11-20T07:59:29.860Z,26.90
2018-11-20T08:02:24.567Z,29.03
2018-11-20T08:05:06.839Z,30.47
2018-11-20T08:07:54.000Z,29.60
2018-11-20T08:10:45.776Z,29.90
2018-11-20T08:13:32.915Z,28.02
2018-11-20T08:16:16.236Z,31.20
2018-11-20T08:19:04.060Z,26.97
2018-11-20T08:21:51.238Z,27.83
2018-11-20T08:24:38.466Z,27.27
2018-11-20T08:27:16.562Z,31.67
2018-11-20T08:29:58.877Z,30.73
2018-11-20T08:32:50.453Z,31.37
2018-11-20T08:35:35.598Z,31.23
2018-11-20T08:38:26.826Z,28.70
2018-11-20T08:41:20.780Z,30.20
2018-11-20T08:44:00.458Z,31.30
2018-11-20T08:46:38.538Z,29.43
2018-11-20T08:49:25.853Z,30.80
2018-11-20T08:52:17.278Z,30.13
2018-11-20T08:55:04.512Z,28.77
2018-11-20T08:58:04.928Z,29.63
2018-11-20T09:00:52.437Z,29.07
2018-11-20T09:03:36.595Z,28.00
2018-11-20T09:06:17.518Z,27.00
2018-11-20T09:08:56.799Z,27.63
2018-11-20T09:11:54.112Z,27.37
2018-11-20T09:14:41.605Z,31.62
2018-11-20T09:17:28.754Z,27.07
2018-11-20T09:20:16.063Z,32.17
2018-11-20T09:23:13.828Z,28.63
2018-11-20T09:25:57.180Z,28.17
2018-11-20T09:28:44.507Z,25.97
2018-11-20T09:31:36.155Z,29.12
2018-11-20T09:34:23.400Z,23.60
2018-11-20T09:37:04.082Z,26.30
2018-11-20T09:39:56.178Z,27.07
2018-11-20T09:42:43.034Z,26.97
2018-11-20T09:46:08.315Z,27.20
2018-11-20T09:48:55.632Z,25.67
2018-11-20T09:51:53.614Z,23.90
2018-11-20T09:54:57.194Z,26.30
2018-11-20T09:57:55.418Z,25.77
2018-11-20T10:00:50.028Z,26.10
2018-11-20T10:03:31.841Z,23.55
2018-11-20T10:06:19.532Z,24.40
2018-11-20T10:09:06.561Z,26.57
2018-11-20T10:12:10.498Z,24.03
2018-11-20T10:14:57.960Z,24.00
2018-11-20T10:17:52.711Z,25.37
2018-11-20T10:20:41.393Z,24.50
2018-11-20T10:23:33.157Z,23.02
2018-11-20T10:26:20.728Z,26.60
2018-11-20T10:29:08.396Z,25.50
2018-11-20T10:31:57.765Z,25.67
2018-11-20T10:34:45.395Z,24.90
2018-11-20T10:37:34.009Z,26.68
2018-11-20T10:40:16.059Z,24.50
2018-11-20T10:42:58.474Z,23.20
2018-11-20T10:45:39.936Z,24.23
2018-11-20T10:48:34.614Z,23.93
2018-11-20T10:51:18.396Z,25.53
2018-11-20T10:54:05.566Z,23.73
2018-11-20T10:56:59.939Z,25.43
2018-11-20T10:59:44.847Z,25.73
2018-11-20T11:02:32.596Z,26.33
2018-11-20T11:05:19.717Z,27.80
2018-11-20T11:08:06.811Z,23.70
2018-11-20T11:10:58.033Z,27.17
2018-11-20T11:13:46.717Z,27.20
2018-11-20T11:16:32.046Z,25.67
2018-11-20T11:19:14.880Z,25.70
2018-11-20T11:22:02.250Z,30.07
2018-11-20T11:24:49.299Z,25.23
2018-11-20T11:27:43.868Z,27.95
2018-11-20T11:30:44.707Z,26.43
2018-11-20T11:33:32.520Z,25.73
2018-11-20T11:36:19.723Z,25.63
2018-11-20T11:39:11.738Z,25.63
2018-11-20T11:42:15.524Z,28.67
2018-11-20T11:45:02.692Z,27.83
2018-11-20T11:47:51.384Z,30.63
2018-11-20T11:50:38.281Z,28.47
2018-11-20T11:53:19.779Z,27.40
2018-11-20T11:56:14.443Z,28.60
2018-11-20T11:59:02.071Z,29.33
2018-11-20T12:04:59.706Z,28.67
2018-11-20T12:07:47.290Z,30.03
2018-11-20T12:10:28.809Z,35.00
2018-11-20T12:16:03.952Z,31.90
2018-11-20T12:18:57.160Z,30.27
2018-11-20T12:21:51.539Z,27.13
2018-11-20T12:24:40.214Z,33.70
2018-11-20T12:27:27.855Z,31.62
2018-11-20T12:30:16.548Z,32.00
2018-11-20T12:32:59.045Z,30.47
2018-11-20T12:35:41.863Z,31.43
2018-11-20T12:38:33.359Z,28.60
2018-11-20T12:41:20.940Z,31.63
2018-11-20T12:44:08.345Z,31.50
2018-11-20T12:46:59.847Z,31.33
2018-11-20T12:49:40.410Z,31.60
2018-11-20T12:52:29.093Z,32.23
2018-11-20T12:55:15.381Z,30.73
2018-11-20T12:58:07.505Z,30.13
2018-11-20T13:00:59.250Z,32.80
2018-11-20T13:03:43.467Z,32.93
2018-11-20T13:06:31.095Z,31.60
2018-11-20T13:09:20.811Z,31.17
2018-11-20T13:12:06.433Z,28.73
2018-11-20T13:15:03.706Z,29.60
2018-11-20T13:17:52.456Z,31.00
2018-11-20T13:20:35.703Z,29.02
2018-11-20T13:23:25.561Z,30.47
2018-11-20T13:26:31.357Z,31.17
2018-11-20T13:29:18.865Z,27.03
2018-11-20T13:31:59.307Z,28.77
2018-11-20T13:35:01.175Z,29.00
2018-11-20T13:37:53.176Z,31.33
2018-11-20T13:41:09.532Z,27.90
2018-11-20T13:44:01.958Z,29.50
2018-11-20T13:46:53.645Z,28.83
2018-11-20T13:49:52.413Z,27.95
2018-11-20T13:52:42.646Z,26.40
2018-11-20T13:55:24.830Z,30.52
2018-11-20T13:58:11.404Z,31.03
2018-11-20T14:00:57.449Z,29.90
2018-11-20T14:04:01.209Z,31.97
2018-11-20T14:06:43.677Z,31.70
2018-11-20T14:09:36.878Z,29.73
2018-11-20T14:12:24.335Z,31.55
2018-11-20T14:15:11.790Z,28.47
2018-11-20T14:17:59.242Z,32.87
2018-11-20T14:20:43.436Z,30.60
2018-11-20T14:23:33.345Z,30.80
2018-11-20T14:26:40.108Z,27.50
2018-11-20T14:29:19.445Z,29.47
2018-11-20T14:32:18.402Z,27.63
2018-11-20T14:35:06.083Z,28.77
2018-11-20T14:37:57.913Z,28.77
2018-11-20T14:41:01.017Z,31.27
2018-11-20T14:43:45.561Z,29.80
2018-11-20T14:46:27.762Z,30.35
2018-11-20T14:49:17.045Z,30.97
2018-11-20T14:52:08.804Z,29.00
2018-11-20T14:55:00.171Z,30.33
2018-11-20T14:57:51.625Z,29.67
2018-11-20T15:00:45.124Z,30.93
2018-11-20T15:03:40.261Z,31.53
2018-11-20T15:06:43.830Z,31.27
2018-11-20T15:09:31.075Z,29.10
2018-11-20T15:12:35.405Z,30.30
2018-11-20T15:15:27.107Z,30.00
2018-11-20T15:18:34.112Z,30.90
2018-11-20T15:21:22.049Z,30.37
2018-11-20T15:24:10.725Z,27.97
2018-11-20T15:26:58.191Z,32.63
2018-11-20T15:29:56.272Z,30.97
2018-11-20T15:32:47.296Z,29.70
2018-11-20T15:35:35.974Z,30.37
2018-11-20T15:38:24.788Z,31.07
2018-11-20T15:41:12.127Z,33.00
2018-11-20T15:44:07.058Z,31.30
2018-11-20T15:46:54.536Z,34.47
2018-11-20T15:49:46.217Z,35.00
2018-11-20T15:52:46.841Z,38.17
2018-11-20T15:55:42.136Z,37.03
2018-11-20T15:58:36.798Z,37.63
2018-11-20T16:01:36.126Z,38.20
2018-11-20T16:04:23.792Z,38.00
2018-11-20T16:07:18.411Z,35.70
2018-11-20T16:10:09.373Z,38.40
2018-11-20T16:12:50.740Z,37.13
2018-11-20T16:15:40.656Z,37.05
2018-11-20T16:18:25.430Z,35.78
2018-11-20T16:21:17.301Z,37.00
2018-11-20T16:24:24.208Z,34.33
2018-11-20T16:27:11.422Z,35.68
2018-11-20T16:30:24.828Z,35.13
2018-11-20T16:33:16.040Z,36.47
2018-11-20T16:36:03.191Z,33.07
2018-11-20T16:38:50.491Z,31.77
2018-11-20T16:41:43.186Z,34.97
2018-11-20T16:44:35.176Z,29.07
2018-11-20T16:47:22.609Z,33.15
2018-11-20T16:50:17.463Z,33.77
2018-11-20T16:53:05.107Z,27.97
2018-11-20T16:56:00.853Z,31.20
2018-11-20T16:59:01.501Z,30.87
2018-11-20T17:01:59.979Z,33.60
2018-11-20T17:04:54.764Z,31.87
2018-11-20T17:07:42.075Z,29.33
2018-11-20T17:10:29.742Z,30.43
2018-11-20T17:13:27.200Z,26.70
2018-11-20T17:16:14.294Z,29.90
2018-11-20T17:19:02.957Z,28.43
2018-11-20T17:21:50.092Z,27.40
2018-11-20T17:24:37.674Z,30.20
2018-11-20T17:27:24.855Z,26.27
2018-11-20T17:30:25.895Z,29.23
2018-11-20T17:33:13.196Z,30.40
2018-11-20T17:36:17.044Z,30.20
2018-11-20T17:39:20.594Z,31.97
2018-11-20T17:42:18.392Z,33.23
2018-11-20T17:45:00.842Z,28.63
2018-11-20T17:47:39.716Z,32.40
2018-11-20T17:50:31.430Z,28.60
2018-11-20T17:53:19.097Z,30.37
2018-11-20T17:56:13.001Z,27.90
2018-11-20T17:59:00.749Z,30.63
2018-11-20T18:01:57.372Z,28.63
2018-11-20T18:04:46.093Z,32.90
2018-11-20T18:07:41.465Z,32.20
2018-11-20T18:10:29.112Z,29.55
2018-11-20T18:13:25.776Z,33.00
2018-11-20T18:17:26.598Z,31.07
2018-11-20T18:20:13.660Z,30.67
2018-11-20T18:22:54.411Z,32.27
2018-11-20T18:25:41.226Z,33.92
2018-11-20T18:28:27.129Z,31.63
2018-11-20T18:31:20.569Z,30.60
2018-11-20T18:34:11.597Z,31.93
2018-11-20T18:37:09.116Z,34.47
2018-11-20T18:39:55.913Z,31.57
2018-11-20T18:42:37.325Z,29.27
2018-11-20T18:45:21.993Z,31.93
2018-11-20T18:48:09.855Z,31.27
2018-11-20T18:50:58.101Z,30.77
2018-11-20T18:53:34.195Z,29.70
2018-11-20T18:56:36.980Z,33.23
2018-11-20T18:59:31.442Z,34.23
2018-11-20T19:02:19.062Z,32.97
2018-11-20T19:05:16.409Z,36.33
2018-11-20T19:08:03.115Z,35.70
2018-11-20T19:10:49.585Z,35.07
2018-11-20T19:13:39.532Z,37.03
2018-11-20T19:16:26.291Z,32.40
2018-11-20T19:19:20.146Z,35.03
2018-11-20T19:22:04.259Z,31.70
2018-11-20T19:24:55.340Z,34.50
2018-11-20T19:27:41.514Z,30.83
2018-11-20T19:30:27.997Z,36.88
2018-11-20T19:33:10.006Z,37.05
2018-11-20T19:35:50.349Z,33.33
2018-11-20T19:38:40.568Z,38.85
2018-11-20T19:41:27.011Z,34.73
2018-11-20T19:44:13.720Z,38.97
2018-11-20T19:47:00.206Z,38.53
2018-11-20T19:49:47.026Z,41.43
2018-11-20T19:52:40.732Z,36.63
2018-11-20T19:55:26.875Z,37.95
2018-11-20T19:58:17.795Z,35.07
2018-11-20T20:01:04.286Z,36.10
2018-11-20T20:03:43.119Z,39.87
2018-11-20T20:06:33.741Z,35.27
2018-11-20T20:09:15.480Z,34.00
2018-11-20T20:12:03.745Z,34.63
2018-11-20T20:14:45.696Z,33.57
2018-11-20T20:17:27.340Z,37.63
2018-11-20T20:20:16.999Z,33.00
2018-11-20T20:23:07.179Z,36.63
2018-11-20T20:25:53.416Z,37.50
2018-11-20T20:28:35.877Z,35.00
2018-11-20T20:31:15.670Z,31.68
2018-11-20T20:34:21.675Z,33.25
2018-11-20T20:37:15.316Z,33.70
2018-11-20T20:40:02.049Z,33.10
2018-11-20T20:42:52.205Z,34.30
2018-11-20T20:45:40.303Z,36.30
2018-11-20T20:48:37.123Z,43.47
2018-11-20T20:51:16.244Z,35.43
2018-11-20T20:54:01.393Z,34.23
2018-11-20T20:56:49.146Z,36.67
2018-11-20T20:59:48.915Z,39.05
2018-11-20T21:02:42.615Z,34.50
2018-11-20T21:05:48.833Z,36.58
2018-11-20T21:08:45.291Z,39.58
2018-11-20T21:11:36.577Z,33.33
2018-11-20T21:14:17.398Z,31.03
2018-11-20T21:17:07.684Z,34.57
2018-11-20T21:19:57.752Z,34.33
2018-11-20T21:22:53.053Z,34.70
2018-11-20T21:25:39.261Z,33.37
2018-11-20T21:28:20.788Z,33.57
2018-11-20T21:31:07.275Z,35.57
2018-11-20T21:33:54.602Z,34.10
2018-11-20T21:36:29.969Z,32.87
2018-11-20T21:39:16.447Z,42.77
2018-11-20T21:42:04.372Z,34.60
2018-11-20T21:44:47.170Z,36.57
2018-11-20T21:47:37.895Z,37.87
2018-11-20T21:50:30.149Z,34.17
2018-11-20T21:53:19.356Z,35.43
2018-11-20T21:56:16.144Z,33.73
2018-11-20T21:59:06.496Z,35.85
2018-11-20T22:02:01.485Z,33.73
2018-11-20T22:04:55.663Z,37.20
2018-11-20T22:07:42.680Z,41.77
2018-11-20T22:10:26.013Z,37.27
2018-11-20T22:13:13.213Z,36.75
2018-11-20T22:15:59.833Z,34.23
2018-11-20T22:18:46.507Z,36.43
2018-11-20T22:21:33.320Z,39.42
2018-11-20T22:24:20.071Z,38.23
2018-11-20T22:27:04.316Z,33.93
2018-11-20T22:29:51.068Z,36.97
2018-11-20T22:32:37.353Z,36.40
2018-11-20T22:35:18.712Z,32.20
2018-11-20T22:38:06.574Z,32.10
2018-11-20T22:41:06.813Z,34.20
2018-11-20T22:44:00.821Z,34.07
2018-11-20T22:46:57.419Z,32.10
2018-11-20T22:49:46.551Z,37.17
2018-11-20T22:52:43.248Z,35.67
2018-11-20T22:55:29.642Z,37.43
2018-11-20T22:58:17.519Z,36.33
2018-11-20T23:00:57.271Z,34.60
2018-11-20T23:04:03.282Z,39.83
2018-11-20T23:06:48.863Z,35.17
2018-11-20T23:09:17.632Z,35.13
2018-11-20T23:11:46.979Z,36.83
2018-11-20T23:14:15.701Z,35.17
2018-11-20T23:16:44.485Z,38.27
2018-11-20T23:19:13.196Z,35.83
2018-11-20T23:21:41.973Z,29.50
