createdAt,value
2023-01-27T00:01:20.058Z,0.90
2023-01-27T00:03:53.431Z,0.97
2023-01-27T00:06:25.442Z,1.02
2023-01-27T00:08:58.787Z,1.07
2023-01-27T00:11:52.535Z,1.10
2023-01-27T00:14:25.352Z,1.06
2023-01-27T00:16:57.283Z,1.06
2023-01-27T00:19:31.266Z,1.09
2023-01-27T00:22:21.082Z,1.02
2023-01-27T00:24:53.500Z,1.04
2023-01-27T00:27:23.877Z,1.02
2023-01-27T00:29:59.440Z,0.99
2023-01-27T00:32:51.752Z,0.99
2023-01-27T00:35:30.128Z,0.96
2023-01-27T00:38:03.227Z,0.98
2023-01-27T00:40:34.334Z,1.02
2023-01-27T00:43:06.265Z,1.04
2023-01-27T00:45:50.753Z,0.96
2023-01-27T00:48:20.797Z,0.93
2023-01-27T00:50:52.313Z,0.98
2023-01-27T00:53:24.925Z,1.01
2023-01-27T00:55:58.835Z,0.98
2023-01-27T00:58:33.575Z,1.02
2023-01-27T01:01:07.688Z,1.01
2023-01-27T01:03:41.525Z,1.03
2023-01-27T01:06:16.919Z,0.99
2023-01-27T01:08:47.961Z,0.98
2023-01-27T01:11:21.282Z,0.98
2023-01-27T01:13:56.424Z,0.97
2023-01-27T01:16:29.841Z,0.98
2023-01-27T01:19:02.895Z,1.02
2023-01-27T01:21:35.574Z,0.98
2023-01-27T01:24:11.637Z,0.95
2023-01-27T01:26:45.154Z,0.90
2023-01-27T01:29:19.355Z,0.86
2023-01-27T01:31:54.585Z,0.81
2023-01-27T01:34:27.205Z,0.82
2023-01-27T01:36:59.102Z,0.85
2023-01-27T01:39:31.546Z,0.87
2023-01-27T01:42:04.200Z,0.92
2023-01-27T01:44:38.235Z,0.94
2023-01-27T01:47:15.279Z,0.90
2023-01-27T01:49:50.120Z,0.91
2023-01-27T01:52:23.027Z,0.91
2023-01-27T01:54:57.951Z,0.95
2023-01-27T01:57:34.135Z,0.97
2023-01-27T02:00:11.474Z,0.97
2023-01-27T02:02:47.648Z,0.99
2023-01-27T02:05:26.943Z,1.00
2023-01-27T02:08:02.537Z,1.00
2023-01-27T02:10:34.634Z,0.97
2023-01-27T02:13:06.472Z,0.95
2023-01-27T02:15:40.439Z,0.96
2023-01-27T02:18:14.828Z,0.97
2023-01-27T02:20:50.217Z,0.95
2023-01-27T02:23:33.935Z,0.93
2023-01-27T02:26:08.870Z,0.94
2023-01-27T02:28:42.430Z,0.91
2023-01-27T02:31:15.156Z,0.88
2023-01-27T02:33:46.280Z,0.92
2023-01-27T02:36:20.074Z,0.92
2023-01-27T02:38:54.233Z,0.91
2023-01-27T02:41:32.439Z,0.95
2023-01-27T02:44:04.973Z,0.92
2023-01-27T02:46:38.057Z,0.91
2023-01-27T02:49:09.830Z,0.89
2023-01-27T02:51:43.199Z,0.89
2023-01-27T02:54:14.588Z,0.93
2023-01-27T02:56:49.448Z,0.92
2023-01-27T02:59:24.517Z,0.95
2023-01-27T03:01:57.976Z,0.96
2023-01-27T03:04:33.459Z,0.97
2023-01-27T03:07:07.829Z,0.89
2023-01-27T03:09:39.217Z,0.87
2023-01-27T03:12:20.254Z,0.87
2023-01-27T03:15:10.081Z,0.83
2023-01-27T03:18:01.438Z,0.78
2023-01-27T03:20:35.042Z,0.82
2023-01-27T03:23:08.655Z,0.86
2023-01-27T03:25:48.541Z,0.88
2023-01-27T03:28:22.121Z,0.87
2023-01-27T03:31:04.709Z,0.89
2023-01-27T03:33:47.109Z,0.88
2023-01-27T03:37:09.175Z,0.80
2023-01-27T03:39:59.450Z,0.78
2023-01-27T03:42:48.116Z,0.78
2023-01-27T03:45:38.455Z,0.74
2023-01-27T03:48:10.228Z,0.74
2023-01-27T03:50:43.801Z,0.71
2023-01-27T03:53:14.865Z,0.73
2023-01-27T03:55:47.007Z,0.79
2023-01-27T03:58:27.882Z,0.81
2023-01-27T04:01:05.096Z,0.80
2023-01-27T04:03:55.683Z,0.79
2023-01-27T04:06:48.532Z,0.74
2023-01-27T04:09:23.388Z,0.75
2023-01-27T04:11:58.670Z,0.71
2023-01-27T04:14:34.268Z,0.69
2023-01-27T04:17:12.189Z,0.72
2023-01-27T04:19:45.116Z,0.69
2023-01-27T04:22:20.438Z,0.70
2023-01-27T04:24:53.064Z,0.71
2023-01-27T04:27:27.128Z,0.75
2023-01-27T04:29:58.826Z,0.78
2023-01-27T04:32:31.483Z,0.81
2023-01-27T04:35:03.652Z,0.84
2023-01-27T04:37:37.005Z,0.82
2023-01-27T04:40:12.306Z,0.81
2023-01-27T04:42:46.996Z,0.84
2023-01-27T04:45:18.459Z,0.85
2023-01-27T04:47:50.140Z,0.83
2023-01-27T04:50:22.247Z,0.79
2023-01-27T04:52:56.201Z,0.75
2023-01-27T04:55:29.809Z,0.79
2023-01-27T04:58:05.354Z,0.81
2023-01-27T05:00:36.496Z,0.77
2023-01-27T05:03:09.706Z,0.78
2023-01-27T05:05:41.271Z,0.81
2023-01-27T05:08:12.460Z,0.78
2023-01-27T05:10:49.417Z,0.74
2023-01-27T05:13:23.943Z,0.70
2023-01-27T05:16:05.984Z,0.68
2023-01-27T05:18:38.177Z,0.67
2023-01-27T05:21:15.461Z,0.67
2023-01-27T05:23:49.539Z,0.65
2023-01-27T05:26:22.859Z,0.63
2023-01-27T05:28:54.992Z,0.64
2023-01-27T05:31:32.956Z,0.60
2023-01-27T05:34:08.802Z,0.62
2023-01-27T05:36:40.970Z,0.68
2023-01-27T05:39:15.465Z,0.71
2023-01-27T05:41:47.769Z,0.69
2023-01-27T05:44:19.880Z,0.72
2023-01-27T05:46:50.931Z,0.67
2023-01-27T05:49:23.850Z,0.63
2023-01-27T05:51:54.576Z,0.58
2023-01-27T05:54:28.528Z,0.60
2023-01-27T05:56:59.505Z,0.59
2023-01-27T05:59:32.197Z,0.63
2023-01-27T06:02:03.336Z,0.62
2023-01-27T06:04:36.493Z,0.63
2023-01-27T06:07:09.013Z,0.64
2023-01-27T06:09:42.506Z,0.64
2023-01-27T06:12:14.196Z,0.63
2023-01-27T06:14:47.106Z,0.61
2023-01-27T06:17:23.003Z,0.62
2023-01-27T06:19:54.060Z,0.60
2023-01-27T06:22:24.874Z,0.56
2023-01-27T06:24:57.104Z,0.56
2023-01-27T06:27:27.684Z,0.57
2023-01-27T06:29:59.082Z,0.62
2023-01-27T06:32:30.828Z,0.66
2023-01-27T06:35:02.998Z,0.68
2023-01-27T06:37:35.087Z,0.72
2023-01-27T06:40:08.256Z,0.70
2023-01-27T06:42:43.612Z,0.66
2023-01-27T06:45:15.683Z,0.67
2023-01-27T06:47:57.143Z,0.71
2023-01-27T06:50:31.579Z,0.71
2023-01-27T06:53:04.247Z,0.70
2023-01-27T06:55:41.582Z,0.70
2023-01-27T06:58:16.898Z,0.65
2023-01-27T07:00:49.828Z,0.71
2023-01-27T07:03:21.540Z,0.77
2023-01-27T07:05:53.254Z,0.81
2023-01-27T07:08:24.816Z,0.84
2023-01-27T07:10:56.964Z,0.85
2023-01-27T07:13:29.202Z,0.85
2023-01-27T07:16:03.585Z,0.87
2023-01-27T07:18:35.202Z,0.86
2023-01-27T07:21:10.793Z,0.81
2023-01-27T07:23:41.983Z,0.76
2023-01-27T07:26:24.976Z,0.73
2023-01-27T07:28:57.844Z,0.71
2023-01-27T07:31:28.996Z,0.71
2023-01-27T07:34:00.975Z,0.75
2023-01-27T07:36:33.280Z,0.74
2023-01-27T07:39:08.579Z,0.71
2023-01-27T07:41:40.355Z,0.69
2023-01-27T07:44:15.492Z,0.69
2023-01-27T07:46:46.866Z,0.68
2023-01-27T07:49:21.314Z,0.68
2023-01-27T07:51:57.554Z,0.74
2023-01-27T07:54:33.078Z,0.82
2023-01-27T07:57:04.295Z,0.84
2023-01-27T07:59:36.431Z,0.84
2023-01-27T08:02:12.707Z,0.87
2023-01-27T08:04:52.979Z,0.92
2023-01-27T08:07:25.478Z,0.95
2023-01-27T08:09:59.852Z,0.93
2023-01-27T08:12:31.262Z,0.88
2023-01-27T08:15:02.518Z,0.90
2023-01-27T08:17:36.122Z,0.89
2023-01-27T08:20:11.198Z,0.89
2023-01-27T08:22:44.111Z,0.90
2023-01-27T08:25:18.207Z,0.95
2023-01-27T08:27:53.759Z,0.98
2023-01-27T08:30:27.339Z,1.03
2023-01-27T08:32:59.715Z,1.12
2023-01-27T08:35:35.178Z,1.18
2023-01-27T08:38:07.735Z,1.18
2023-01-27T08:40:41.678Z,1.15
2023-01-27T08:43:15.954Z,1.16
2023-01-27T08:45:48.046Z,1.12
2023-01-27T08:48:19.365Z,1.11
2023-01-27T08:50:52.219Z,1.14
2023-01-27T08:53:23.088Z,1.18
2023-01-27T08:55:56.871Z,1.23
2023-01-27T08:58:32.811Z,1.29
2023-01-27T09:01:06.845Z,1.35
2023-01-27T09:03:39.467Z,1.33
2023-01-27T09:06:15.480Z,1.32
2023-01-27T09:09:10.980Z,1.38
2023-01-27T09:11:47.539Z,1.29
2023-01-27T09:14:24.415Z,1.24
2023-01-27T09:16:56.454Z,1.28
2023-01-27T09:19:31.362Z,1.25
2023-01-27T09:22:08.407Z,1.29
2023-01-27T09:24:43.473Z,1.32
2023-01-27T09:27:14.914Z,1.35
2023-01-27T09:29:50.083Z,1.37
2023-01-27T09:32:30.297Z,1.37
2023-01-27T09:35:01.363Z,1.37
2023-01-27T09:37:39.826Z,1.46
2023-01-27T09:40:22.432Z,1.49
2023-01-27T09:43:14.589Z,1.47
2023-01-27T09:46:13.890Z,1.44
2023-01-27T09:49:27.127Z,1.45
2023-01-27T09:52:16.098Z,1.40
2023-01-27T09:55:00.163Z,1.37
2023-01-27T09:57:43.263Z,1.39
2023-01-27T10:00:32.241Z,1.46
2023-01-27T10:03:43.457Z,1.54
2023-01-27T10:06:42.408Z,1.46
2023-01-27T10:09:38.117Z,1.43
2023-01-27T10:12:23.322Z,1.44
2023-01-27T10:15:08.199Z,1.52
2023-01-27T10:17:51.507Z,1.60
2023-01-27T10:20:41.326Z,1.62
2023-01-27T10:23:23.855Z,1.59
2023-01-27T10:26:08.596Z,1.54
2023-01-27T10:28:41.856Z,1.52
2023-01-27T10:31:20.519Z,1.52
2023-01-27T10:33:55.379Z,1.58
2023-01-27T10:36:30.915Z,1.64
2023-01-27T10:39:15.222Z,1.71
2023-01-27T10:42:12.819Z,1.72
2023-01-27T10:45:03.913Z,1.75
2023-01-27T10:47:52.404Z,1.80
2023-01-27T10:50:29.896Z,1.76
2023-01-27T10:53:09.793Z,1.70
2023-01-27T10:55:46.820Z,1.72
2023-01-27T10:58:36.299Z,1.73
2023-01-27T11:01:20.739Z,1.78
2023-01-27T11:03:58.844Z,1.64
2023-01-27T11:06:37.338Z,1.60
2023-01-27T11:09:15.473Z,1.55
2023-01-27T11:11:50.587Z,1.51
2023-01-27T11:14:29.667Z,1.47
2023-01-27T11:17:25.551Z,1.48
2023-01-27T11:20:05.862Z,1.51
2023-01-27T11:22:48.387Z,1.53
2023-01-27T11:25:29.888Z,1.48
2023-01-27T11:28:16.808Z,1.46
2023-01-27T11:30:57.873Z,1.42
2023-01-27T11:33:36.795Z,1.44
2023-01-27T11:36:12.831Z,1.48
2023-01-27T11:38:47.314Z,1.50
2023-01-27T11:41:20.943Z,1.52
2023-01-27T11:43:54.745Z,1.55
2023-01-27T11:46:29.950Z,1.51
2023-01-27T11:49:03.651Z,1.49
2023-01-27T11:51:41.490Z,1.48
2023-01-27T11:54:20.549Z,1.52
2023-01-27T11:56:53.859Z,1.56
2023-01-27T11:59:32.621Z,1.54
2023-01-27T12:02:24.717Z,1.51
2023-01-27T12:05:05.068Z,1.54
2023-01-27T12:08:04.484Z,1.54
2023-01-27T12:10:42.810Z,1.60
2023-01-27T12:13:19.641Z,1.68
2023-01-27T12:15:56.688Z,1.75
2023-01-27T12:18:36.345Z,1.74
2023-01-27T12:21:12.941Z,1.74
2023-01-27T12:23:53.351Z,1.73
2023-01-27T12:26:37.368Z,1.70
2023-01-27T12:29:22.438Z,1.74
2023-01-27T12:31:58.756Z,1.79
2023-01-27T12:34:35.847Z,1.77
2023-01-27T12:37:21.399Z,1.84
2023-01-27T12:40:00.197Z,1.89
2023-01-27T12:42:44.092Z,1.85
2023-01-27T12:45:27.807Z,1.84
2023-01-27T12:48:25.991Z,1.79
2023-01-27T12:51:07.040Z,1.77
2023-01-27T12:53:43.599Z,1.78
2023-01-27T12:56:18.967Z,1.79
2023-01-27T12:58:59.718Z,1.76
2023-01-27T13:01:35.910Z,1.78
2023-01-27T13:04:16.557Z,1.77
2023-01-27T13:06:55.054Z,1.79
2023-01-27T13:09:29.643Z,1.83
2023-01-27T13:12:06.285Z,1.85
2023-01-27T13:14:43.048Z,1.82
2023-01-27T13:17:39.307Z,1.81
2023-01-27T13:20:24.182Z,1.83
2023-01-27T13:23:04.547Z,1.82
2023-01-27T13:25:44.102Z,1.79
2023-01-27T13:28:21.435Z,1.81
2023-01-27T13:30:59.783Z,1.73
2023-01-27T13:33:44.610Z,1.68
2023-01-27T13:36:27.008Z,1.66
2023-01-27T13:39:10.938Z,1.64
2023-01-27T13:41:47.777Z,1.63
2023-01-27T13:44:27.208Z,1.64
2023-01-27T13:47:01.978Z,1.64
2023-01-27T13:49:40.028Z,1.63
2023-01-27T13:52:13.861Z,1.62
2023-01-27T13:54:45.684Z,1.62
2023-01-27T13:57:46.179Z,1.61
2023-01-27T14:00:23.302Z,1.58
2023-01-27T14:03:17.145Z,1.58
2023-01-27T14:09:13.269Z,1.56
2023-01-27T14:11:54.364Z,1.46
2023-01-27T14:14:57.098Z,1.46
2023-01-27T14:17:45.670Z,1.51
2023-01-27T14:21:12.782Z,1.54
2023-01-27T14:24:01.643Z,1.54
2023-01-27T14:26:48.646Z,1.58
2023-01-27T14:29:37.168Z,1.62
2023-01-27T14:32:24.415Z,1.63
2023-01-27T14:35:35.866Z,1.64
2023-01-27T14:38:19.181Z,1.58
2023-01-27T14:41:19.049Z,1.59
2023-01-27T14:44:05.295Z,1.59
2023-01-27T14:46:59.667Z,1.58
2023-01-27T14:49:55.878Z,1.56
2023-01-27T14:52:44.372Z,1.56
2023-01-27T14:55:42.738Z,1.57
2023-01-27T14:58:57.130Z,1.55
2023-01-27T15:01:42.968Z,1.51
2023-01-27T15:04:49.316Z,1.50
2023-01-27T15:07:37.518Z,1.49
2023-01-27T15:10:27.324Z,1.50
2023-01-27T15:13:34.267Z,1.44
2023-01-27T15:16:41.586Z,1.39
2023-01-27T15:19:39.185Z,1.35
2023-01-27T15:22:49.281Z,1.38
2023-01-27T15:25:38.924Z,1.40
2023-01-27T15:28:24.767Z,1.36
2023-01-27T15:31:27.630Z,1.29
2023-01-27T15:34:27.914Z,1.23
2023-01-27T15:37:14.590Z,1.16
2023-01-27T15:40:06.555Z,1.15
2023-01-27T15:43:03.127Z,1.19
2023-01-27T15:45:49.552Z,1.17
2023-01-27T15:48:28.615Z,1.17
2023-01-27T15:51:08.649Z,1.19
2023-01-27T15:53:53.661Z,1.16
2023-01-27T15:56:45.581Z,1.13
2023-01-27T15:59:31.006Z,1.12
2023-01-27T16:02:16.224Z,1.15
2023-01-27T16:05:09.104Z,1.16
2023-01-27T16:07:50.674Z,1.14
2023-01-27T16:10:31.378Z,1.12
2023-01-27T16:13:29.113Z,1.11
2023-01-27T16:16:35.550Z,1.07
2023-01-27T16:19:26.059Z,1.04
2023-01-27T16:22:05.594Z,1.01
2023-01-27T16:24:49.117Z,0.99
2023-01-27T16:27:41.100Z,0.95
2023-01-27T16:30:24.218Z,0.87
2023-01-27T16:33:08.319Z,0.84
2023-01-27T16:35:51.873Z,0.84
2023-01-27T16:38:33.048Z,0.79
2023-01-27T16:41:18.927Z,0.82
2023-01-27T16:44:01.747Z,0.85
2023-01-27T16:46:43.184Z,0.85
2023-01-27T16:49:23.714Z,0.80
2023-01-27T16:52:06.123Z,0.78
2023-01-27T16:54:45.284Z,0.79
2023-01-27T16:57:52.841Z,0.71
2023-01-27T17:00:31.040Z,0.64
2023-01-27T17:03:18.060Z,0.57
2023-01-27T17:05:58.491Z,0.54
2023-01-27T17:08:45.013Z,0.51
2023-01-27T17:11:27.667Z,0.51
2023-01-27T17:14:28.403Z,0.46
2023-01-27T17:17:08.633Z,0.45
2023-01-27T17:19:48.144Z,0.45
2023-01-27T17:22:30.140Z,0.43
2023-01-27T17:25:16.273Z,0.36
2023-01-27T17:27:52.127Z,0.31
2023-01-27T17:30:37.352Z,0.27
2023-01-27T17:33:20.600Z,0.21
2023-01-27T17:35:59.124Z,0.18
2023-01-27T17:38:44.743Z,0.17
2023-01-27T17:41:35.376Z,0.17
2023-01-27T17:44:16.470Z,0.12
2023-01-27T17:46:57.038Z,0.03
2023-01-27T17:49:33.459Z,0.04
2023-01-27T17:52:12.548Z,0.08
2023-01-27T17:54:49.434Z,0.06
2023-01-27T17:57:32.404Z,0.04
2023-01-27T18:00:14.607Z,-0.01
2023-01-27T18:02:57.832Z,-0.05
2023-01-27T18:05:35.595Z,-0.09
2023-01-27T18:08:14.113Z,-0.14
2023-01-27T18:10:49.267Z,-0.15
2023-01-27T18:13:41.816Z,-0.17
2023-01-27T18:16:21.553Z,-0.22
2023-01-27T18:19:07.290Z,-0.23
2023-01-27T18:21:43.146Z,-0.27
2023-01-27T18:24:34.857Z,-0.31
2023-01-27T18:27:25.741Z,-0.35
2023-01-27T18:30:16.423Z,-0.33
2023-01-27T18:32:55.903Z,-0.36
2023-01-27T18:35:35.011Z,-0.42
2023-01-27T18:38:28.161Z,-0.40
2023-01-27T18:41:12.957Z,-0.42
2023-01-27T18:43:53.698Z,-0.44
2023-01-27T18:46:30.679Z,-0.44
2023-01-27T18:49:10.927Z,-0.43
2023-01-27T18:51:47.917Z,-0.43
2023-01-27T18:54:27.090Z,-0.45
2023-01-27T18:57:02.370Z,-0.55
2023-01-27T18:59:39.920Z,-0.58
2023-01-27T19:02:18.757Z,-0.62
2023-01-27T19:04:51.999Z,-0.63
2023-01-27T19:07:26.118Z,-0.60
2023-01-27T19:10:00.901Z,-0.62
2023-01-27T19:12:47.892Z,-0.66
2023-01-27T19:15:24.108Z,-0.70
2023-01-27T19:18:01.393Z,-0.73
2023-01-27T19:20:36.131Z,-0.73
2023-01-27T19:23:18.311Z,-0.78
2023-01-27T19:25:55.410Z,-0.80
2023-01-27T19:28:34.323Z,-0.85
2023-01-27T19:31:10.216Z,-0.92
2023-01-27T19:33:45.140Z,-0.95
2023-01-27T19:36:24.220Z,-0.98
2023-01-27T19:39:03.278Z,-1.00
2023-01-27T19:41:40.223Z,-0.99
2023-01-27T19:44:15.957Z,-1.00
2023-01-27T19:46:51.553Z,-1.00
2023-01-27T19:49:25.927Z,-1.02
2023-01-27T19:52:04.381Z,-1.06
2023-01-27T19:54:38.461Z,-1.05
2023-01-27T19:57:21.070Z,-1.04
2023-01-27T19:59:54.772Z,-1.02
2023-01-27T20:02:30.885Z,-1.00
2023-01-27T20:05:06.204Z,-0.99
2023-01-27T20:07:40.939Z,-0.96
2023-01-27T20:10:21.922Z,-0.95
2023-01-27T20:13:03.578Z,-0.92
2023-01-27T20:15:41.153Z,-0.96
2023-01-27T20:18:18.777Z,-0.99
2023-01-27T20:20:52.581Z,-0.98
2023-01-27T20:23:30.053Z,-0.94
2023-01-27T20:26:07.951Z,-0.99
2023-01-27T20:28:43.900Z,-1.00
2023-01-27T20:31:23.648Z,-0.99
2023-01-27T20:34:00.256Z,-0.95
2023-01-27T20:36:37.852Z,-0.97
2023-01-27T20:39:11.952Z,-1.01
2023-01-27T20:41:47.050Z,-1.03
2023-01-27T20:44:22.564Z,-1.03
2023-01-27T20:46:56.458Z,-1.07
2023-01-27T20:49:32.927Z,-1.10
2023-01-27T20:52:09.047Z,-1.12
2023-01-27T20:54:46.319Z,-1.15
2023-01-27T20:57:25.740Z,-1.15
2023-01-27T21:00:02.067Z,-1.15
2023-01-27T21:02:37.084Z,-1.14
2023-01-27T21:05:18.529Z,-1.10
2023-01-27T21:07:55.874Z,-1.08
2023-01-27T21:10:32.545Z,-1.03
2023-01-27T21:13:06.073Z,-1.05
2023-01-27T21:15:40.848Z,-1.08
2023-01-27T21:18:18.292Z,-1.05
2023-01-27T21:21:00.041Z,-1.05
2023-01-27T21:23:36.579Z,-1.01
2023-01-27T21:26:14.639Z,-0.99
2023-01-27T21:28:54.506Z,-0.94
2023-01-27T21:31:30.475Z,-0.91
2023-01-27T21:34:05.365Z,-0.90
2023-01-27T21:36:41.839Z,-0.90
2023-01-27T21:39:16.047Z,-0.93
2023-01-27T21:42:11.197Z,-0.94
2023-01-27T21:45:06.540Z,-1.00
2023-01-27T21:47:42.249Z,-1.02
2023-01-27T21:50:18.078Z,-1.01
2023-01-27T21:52:54.858Z,-0.91
2023-01-27T21:55:34.073Z,-0.85
2023-01-27T21:58:10.724Z,-0.86
2023-01-27T22:00:47.981Z,-0.89
2023-01-27T22:03:24.626Z,-0.89
2023-01-27T22:06:00.108Z,-0.89
2023-01-27T22:08:43.841Z,-0.91
2023-01-27T22:11:30.488Z,-0.97
2023-01-27T22:14:08.122Z,-1.04
2023-01-27T22:16:46.720Z,-1.03
2023-01-27T22:19:22.617Z,-1.06
2023-01-27T22:21:58.324Z,-1.06
2023-01-27T22:24:33.596Z,-1.05
2023-01-27T22:27:21.150Z,-1.07
2023-01-27T22:30:00.350Z,-1.07
2023-01-27T22:32:36.762Z,-1.06
2023-01-27T22:35:18.289Z,-1.06
2023-01-27T22:37:54.081Z,-1.03
2023-01-27T22:40:30.046Z,-1.04
2023-01-27T22:43:10.082Z,-1.01
2023-01-27T22:45:49.188Z,-1.00
2023-01-27T22:48:30.109Z,-1.03
2023-01-27T22:51:10.443Z,-1.07
2023-01-27T22:53:45.690Z,-1.06
2023-01-27T22:56:23.459Z,-1.03
2023-01-27T22:59:00.078Z,-1.04
2023-01-27T23:01:36.923Z,-1.04
2023-01-27T23:04:14.869Z,-1.03
2023-01-27T23:06:57.440Z,-1.02
2023-01-27T23:09:33.293Z,-0.99
2023-01-27T23:12:13.093Z,-0.99
2023-01-27T23:14:53.235Z,-1.03
2023-01-27T23:17:27.326Z,-1.06
2023-01-27T23:20:05.401Z,-1.06
2023-01-27T23:22:41.939Z,-1.06
2023-01-27T23:25:18.583Z,-1.05
2023-01-27T23:27:56.454Z,-1.06
2023-01-27T23:30:33.544Z,-1.04
2023-01-27T23:33:09.402Z,-1.07
2023-01-27T23:35:45.231Z,-1.02
2023-01-27T23:38:32.038Z,-1.04
2023-01-27T23:41:26.960Z,-1.07
2023-01-27T23:44:01.818Z,-1.08
2023-01-27T23:46:39.410Z,-0.98
2023-01-27T23:49:15.552Z,-0.99
2023-01-27T23:51:51.811Z,-0.99
2023-01-27T23:54:27.298Z,-0.92
2023-01-27T23:57:01.938Z,-0.91
2023-01-27T23:59:36.739Z,-0.95
