createdAt,value
2022-08-26T00:01:53.739Z,89.68
2022-08-26T00:04:23.563Z,89.62
2022-08-26T00:06:51.382Z,89.83
2022-08-26T00:09:19.108Z,90.25
2022-08-26T00:11:47.206Z,90.13
2022-08-26T00:14:16.259Z,90.42
2022-08-26T00:16:47.507Z,90.84
2022-08-26T00:19:18.308Z,91.23
2022-08-26T00:21:48.748Z,91.57
2022-08-26T00:24:18.640Z,92.38
2022-08-26T00:26:46.505Z,93.49
2022-08-26T00:29:14.776Z,92.86
2022-08-26T00:31:42.506Z,93.15
2022-08-26T00:34:12.845Z,92.83
2022-08-26T00:36:41.357Z,93.13
2022-08-26T00:39:09.719Z,92.53
2022-08-26T00:41:40.821Z,92.67
2022-08-26T00:44:10.344Z,93.44
2022-08-26T00:46:46.620Z,93.82
2022-08-26T00:49:17.709Z,94.54
2022-08-26T00:51:52.752Z,94.26
2022-08-26T00:54:23.241Z,94.77
2022-08-26T00:57:03.958Z,94.60
2022-08-26T00:59:33.173Z,96.00
2022-08-26T01:02:02.836Z,95.86
2022-08-26T01:04:31.892Z,96.46
2022-08-26T01:06:59.516Z,96.72
2022-08-26T01:09:27.025Z,97.68
2022-08-26T01:11:56.842Z,97.16
2022-08-26T01:14:26.029Z,96.99
2022-08-26T01:16:53.455Z,96.97
2022-08-26T01:19:29.238Z,96.76
2022-08-26T01:22:08.723Z,96.89
2022-08-26T01:24:37.173Z,95.70
2022-08-26T01:27:07.502Z,95.69
2022-08-26T01:29:35.708Z,95.73
2022-08-26T01:32:05.141Z,95.55
2022-08-26T01:34:36.121Z,95.35
2022-08-26T01:37:18.953Z,95.58
2022-08-26T01:39:50.141Z,95.97
2022-08-26T01:42:19.067Z,96.96
2022-08-26T01:44:52.898Z,98.41
2022-08-26T01:47:21.870Z,99.45
2022-08-26T01:49:51.344Z,100.00
2022-08-26T01:52:27.624Z,100.00
2022-08-26T01:54:56.954Z,100.00
2022-08-26T01:57:25.260Z,100.00
2022-08-26T01:59:54.826Z,100.00
2022-08-26T02:02:22.765Z,100.00
2022-08-26T02:04:55.631Z,100.00
2022-08-26T02:07:26.633Z,100.00
2022-08-26T02:09:54.612Z,100.00
2022-08-26T02:12:22.612Z,100.00
2022-08-26T02:14:55.801Z,100.00
2022-08-26T02:17:26.645Z,100.00
2022-08-26T02:19:54.275Z,100.00
2022-08-26T02:22:24.720Z,100.00
2022-08-26T02:24:57.717Z,100.00
2022-08-26T02:27:35.633Z,100.00
2022-08-26T02:30:12.374Z,100.00
2022-08-26T02:32:41.371Z,99.65
2022-08-26T02:35:11.193Z,100.00
2022-08-26T02:37:38.695Z,98.60
2022-08-26T02:40:11.362Z,98.34
2022-08-26T02:42:38.826Z,98.93
2022-08-26T02:45:07.397Z,99.68
2022-08-26T02:47:35.234Z,100.00
2022-08-26T02:50:02.687Z,100.00
2022-08-26T02:52:30.045Z,100.00
2022-08-26T02:54:57.429Z,100.00
2022-08-26T02:57:24.994Z,100.00
2022-08-26T02:59:52.410Z,100.00
2022-08-26T03:02:19.902Z,100.00
2022-08-26T03:04:57.770Z,100.00
2022-08-26T03:07:30.060Z,100.00
2022-08-26T03:09:58.039Z,100.00
2022-08-26T03:12:25.621Z,100.00
2022-08-26T03:14:53.595Z,100.00
2022-08-26T03:17:21.116Z,100.00
2022-08-26T03:19:52.890Z,100.00
2022-08-26T03:22:24.828Z,100.00
2022-08-26T03:24:52.367Z,100.00
2022-08-26T03:27:19.833Z,100.00
2022-08-26T03:30:05.893Z,100.00
2022-08-26T03:32:33.317Z,100.00
2022-08-26T03:35:00.740Z,100.00
2022-08-26T03:37:28.382Z,100.00
2022-08-26T03:39:55.768Z,100.00
2022-08-26T03:42:23.608Z,100.00
2022-08-26T03:44:51.555Z,100.00
2022-08-26T03:47:18.977Z,100.00
2022-08-26T03:49:46.405Z,100.00
2022-08-26T03:52:13.834Z,100.00
2022-08-26T03:54:41.765Z,100.00
2022-08-26T03:57:10.905Z,100.00
2022-08-26T03:59:38.312Z,100.00
2022-08-26T04:02:11.742Z,100.00
2022-08-26T04:04:39.762Z,100.00
2022-08-26T04:07:07.655Z,100.00
2022-08-26T04:09:35.621Z,100.00
2022-08-26T04:12:03.954Z,100.00
2022-08-26T04:14:32.484Z,100.00
2022-08-26T04:16:59.878Z,100.00
2022-08-26T04:19:27.432Z,100.00
2022-08-26T04:21:55.218Z,100.00
2022-08-26T04:24:24.509Z,100.00
2022-08-26T04:26:51.934Z,100.00
2022-08-26T04:29:23.945Z,100.00
2022-08-26T04:31:55.494Z,100.00
2022-08-26T04:34:24.566Z,100.00
2022-08-26T04:36:55.992Z,100.00
2022-08-26T04:39:23.417Z,100.00
2022-08-26T04:41:55.086Z,100.00
2022-08-26T04:44:22.989Z,100.00
2022-08-26T04:46:51.554Z,100.00
2022-08-26T04:49:19.389Z,100.00
2022-08-26T04:51:48.801Z,100.00
2022-08-26T04:54:16.601Z,100.00
2022-08-26T04:56:47.371Z,100.00
2022-08-26T04:59:18.211Z,100.00
2022-08-26T05:01:51.222Z,100.00
2022-08-26T05:04:20.285Z,100.00
2022-08-26T05:06:50.203Z,100.00
2022-08-26T05:09:18.616Z,100.00
2022-08-26T05:11:48.471Z,99.51
2022-08-26T05:14:20.609Z,97.58
2022-08-26T05:16:48.092Z,95.40
2022-08-26T05:19:18.817Z,92.39
2022-08-26T05:21:47.736Z,90.13
2022-08-26T05:24:15.350Z,84.10
2022-08-26T05:26:44.804Z,84.20
2022-08-26T05:29:12.890Z,80.27
2022-08-26T05:31:40.383Z,74.13
2022-08-26T05:34:08.393Z,73.24
2022-08-26T05:36:36.996Z,71.00
2022-08-26T05:39:06.654Z,70.05
2022-08-26T05:41:38.283Z,65.65
2022-08-26T05:44:10.144Z,58.59
2022-08-26T05:46:38.257Z,59.12
2022-08-26T05:49:06.627Z,58.37
2022-08-26T05:51:41.398Z,54.98
2022-08-26T05:54:10.220Z,57.89
2022-08-26T05:56:38.826Z,58.63
2022-08-26T05:59:07.086Z,58.82
2022-08-26T06:01:43.141Z,56.77
2022-08-26T06:04:11.323Z,53.10
2022-08-26T06:06:41.625Z,52.76
2022-08-26T06:09:11.136Z,51.55
2022-08-26T06:11:38.944Z,54.80
2022-08-26T06:14:07.996Z,54.99
2022-08-26T06:16:41.244Z,54.13
2022-08-26T06:19:10.273Z,54.60
2022-08-26T06:21:41.567Z,55.50
2022-08-26T06:24:30.631Z,57.94
2022-08-26T06:27:04.286Z,60.30
2022-08-26T06:29:34.178Z,61.98
2022-08-26T06:32:02.679Z,60.78
2022-08-26T06:34:30.664Z,62.79
2022-08-26T06:37:01.420Z,62.66
2022-08-26T06:39:30.600Z,59.41
2022-08-26T06:41:59.794Z,58.54
2022-08-26T06:44:27.692Z,56.89
2022-08-26T06:46:55.182Z,55.31
2022-08-26T06:49:27.103Z,53.08
2022-08-26T06:51:58.387Z,52.34
2022-08-26T06:54:26.707Z,51.62
2022-08-26T06:56:56.836Z,52.83
2022-08-26T06:59:25.166Z,51.56
2022-08-26T07:01:52.576Z,49.60
2022-08-26T07:04:23.236Z,47.73
2022-08-26T07:06:53.378Z,50.60
2022-08-26T07:09:23.123Z,47.10
2022-08-26T07:11:51.366Z,44.69
2022-08-26T07:14:21.654Z,43.32
2022-08-26T07:16:50.688Z,44.39
2022-08-26T07:19:29.093Z,42.90
2022-08-26T07:22:03.888Z,42.64
2022-08-26T07:24:35.134Z,39.68
2022-08-26T07:27:05.634Z,41.87
2022-08-26T07:29:34.398Z,41.09
2022-08-26T07:32:02.559Z,41.28
2022-08-26T07:34:32.126Z,40.38
2022-08-26T07:37:00.742Z,37.85
2022-08-26T07:39:31.584Z,36.71
2022-08-26T07:42:01.511Z,36.47
2022-08-26T07:44:35.116Z,36.09
2022-08-26T07:47:02.536Z,37.66
2022-08-26T07:49:31.204Z,38.53
2022-08-26T07:51:58.281Z,40.68
2022-08-26T07:54:26.809Z,40.46
2022-08-26T07:56:55.925Z,40.10
2022-08-26T07:59:24.371Z,37.82
2022-08-26T08:01:51.864Z,38.14
2022-08-26T08:04:26.187Z,37.38
2022-08-26T08:06:55.008Z,37.54
2022-08-26T08:09:23.191Z,38.48
2022-08-26T08:11:52.574Z,38.16
2022-08-26T08:14:22.060Z,35.27
2022-08-26T08:16:51.145Z,35.65
2022-08-26T08:19:23.770Z,35.75
2022-08-26T08:21:51.190Z,34.69
2022-08-26T08:24:18.630Z,33.12
2022-08-26T08:26:46.047Z,37.96
2022-08-26T08:29:13.650Z,38.28
2022-08-26T08:31:57.983Z,37.94
2022-08-26T08:34:28.331Z,38.13
2022-08-26T08:36:57.225Z,35.79
2022-08-26T08:39:26.265Z,35.58
2022-08-26T08:42:30.011Z,35.76
2022-08-26T08:45:04.379Z,34.79
2022-08-26T08:47:44.185Z,34.64
2022-08-26T08:50:22.206Z,37.29
2022-08-26T08:53:12.621Z,36.59
2022-08-26T08:55:59.716Z,34.16
2022-08-26T08:59:22.503Z,32.61
2022-08-26T09:01:54.002Z,32.40
2022-08-26T09:04:21.559Z,31.14
2022-08-26T09:06:50.207Z,31.28
2022-08-26T09:09:43.638Z,29.96
2022-08-26T09:12:29.211Z,35.32
2022-08-26T09:15:16.375Z,37.19
2022-08-26T09:17:53.725Z,39.52
2022-08-26T09:20:47.174Z,40.48
2022-08-26T09:23:15.139Z,38.54
2022-08-26T09:25:55.435Z,41.06
2022-08-26T09:28:25.139Z,40.79
2022-08-26T09:31:11.510Z,40.66
2022-08-26T09:33:40.305Z,41.67
2022-08-26T09:36:24.742Z,46.36
2022-08-26T09:38:53.723Z,47.45
2022-08-26T09:41:28.007Z,46.47
2022-08-26T09:44:15.645Z,44.18
2022-08-26T09:46:59.765Z,45.17
2022-08-26T09:49:36.477Z,45.61
2022-08-26T09:52:18.130Z,44.33
2022-08-26T09:54:46.117Z,43.34
2022-08-26T09:57:28.932Z,43.03
2022-08-26T09:59:56.443Z,43.14
2022-08-26T10:02:32.968Z,47.09
2022-08-26T10:05:09.193Z,46.97
2022-08-26T10:07:49.979Z,47.96
2022-08-26T10:10:33.577Z,47.53
2022-08-26T10:13:23.778Z,47.92
2022-08-26T10:16:00.493Z,48.88
2022-08-26T10:18:34.689Z,46.39
2022-08-26T10:21:18.013Z,47.82
2022-08-26T10:23:51.385Z,45.23
2022-08-26T10:26:25.684Z,46.22
2022-08-26T10:29:13.981Z,46.75
2022-08-26T10:31:51.993Z,46.75
2022-08-26T10:34:21.225Z,47.27
2022-08-26T10:37:14.339Z,47.70
2022-08-26T10:39:57.326Z,48.78
2022-08-26T10:42:35.143Z,50.50
2022-08-26T10:45:29.582Z,50.72
2022-08-26T10:48:02.214Z,49.49
2022-08-26T10:50:37.704Z,51.64
2022-08-26T10:53:13.756Z,51.94
2022-08-26T10:56:04.502Z,51.29
2022-08-26T10:58:55.856Z,51.34
2022-08-26T11:01:42.850Z,51.63
2022-08-26T11:04:38.514Z,51.58
2022-08-26T11:07:37.283Z,51.07
2022-08-26T11:10:21.813Z,49.14
2022-08-26T11:12:50.615Z,49.18
2022-08-26T11:15:24.649Z,47.96
2022-08-26T11:18:00.287Z,45.34
2022-08-26T11:20:45.906Z,45.62
2022-08-26T11:23:20.349Z,42.17
2022-08-26T11:26:35.383Z,39.78
2022-08-26T11:29:04.468Z,35.42
2022-08-26T11:31:39.555Z,32.37
2022-08-26T11:34:08.723Z,29.38
2022-08-26T11:36:42.991Z,28.83
2022-08-26T11:39:19.315Z,28.23
2022-08-26T11:41:52.709Z,26.54
2022-08-26T11:44:26.387Z,25.55
2022-08-26T11:46:59.759Z,24.80
2022-08-26T11:49:31.802Z,24.97
2022-08-26T11:52:16.057Z,23.73
2022-08-26T11:55:06.567Z,24.03
2022-08-26T11:57:36.301Z,26.31
2022-08-26T12:00:07.416Z,26.60
2022-08-26T12:02:40.427Z,25.61
2022-08-26T12:05:08.293Z,25.92
2022-08-26T12:07:36.338Z,25.87
2022-08-26T12:10:06.401Z,25.92
2022-08-26T12:12:42.468Z,26.49
2022-08-26T12:15:16.905Z,26.09
2022-08-26T12:17:49.417Z,27.08
2022-08-26T12:20:48.098Z,28.51
2022-08-26T12:23:41.151Z,30.12
2022-08-26T12:26:41.435Z,35.26
2022-08-26T12:29:27.638Z,39.86
2022-08-26T12:32:15.308Z,40.68
2022-08-26T12:34:44.703Z,41.48
2022-08-26T12:37:14.376Z,42.98
2022-08-26T12:39:44.613Z,43.64
2022-08-26T12:42:17.737Z,44.17
2022-08-26T12:45:06.473Z,44.89
2022-08-26T12:47:44.375Z,45.61
2022-08-26T12:50:23.054Z,45.16
2022-08-26T12:53:04.216Z,44.86
2022-08-26T12:55:38.384Z,45.57
2022-08-26T12:58:37.521Z,46.20
2022-08-26T13:01:04.472Z,47.34
2022-08-26T13:03:34.603Z,48.68
2022-08-26T13:06:23.457Z,49.63
2022-08-26T13:08:58.036Z,50.51
2022-08-26T13:11:40.492Z,50.33
2022-08-26T13:14:18.363Z,50.39
2022-08-26T13:16:53.620Z,50.18
2022-08-26T13:19:25.420Z,49.72
2022-08-26T13:21:59.553Z,49.35
2022-08-26T13:24:33.065Z,50.40
2022-08-26T13:27:00.884Z,50.05
2022-08-26T13:29:28.218Z,48.29
2022-08-26T13:31:56.154Z,49.36
2022-08-26T13:34:25.244Z,49.41
2022-08-26T13:36:55.185Z,49.92
2022-08-26T13:39:23.576Z,50.48
2022-08-26T13:41:51.474Z,49.44
2022-08-26T13:44:19.565Z,49.13
2022-08-26T13:46:46.716Z,49.15
2022-08-26T13:49:13.956Z,49.12
2022-08-26T13:51:41.847Z,48.91
2022-08-26T13:54:08.839Z,49.74
2022-08-26T13:56:37.412Z,50.59
2022-08-26T13:59:06.662Z,50.41
2022-08-26T14:01:35.062Z,49.67
2022-08-26T14:04:03.098Z,50.23
2022-08-26T14:06:30.699Z,49.71
2022-08-26T14:08:58.566Z,49.78
2022-08-26T14:11:26.016Z,50.09
2022-08-26T14:13:53.364Z,49.43
2022-08-26T14:16:33.091Z,49.73
2022-08-26T14:19:01.950Z,49.27
2022-08-26T14:21:31.535Z,48.80
2022-08-26T14:24:00.903Z,47.46
2022-08-26T14:26:29.877Z,46.77
2022-08-26T14:28:58.946Z,45.76
2022-08-26T14:31:28.991Z,46.21
2022-08-26T14:33:58.742Z,46.32
2022-08-26T14:36:28.825Z,46.45
2022-08-26T14:38:58.067Z,46.91
2022-08-26T14:41:26.334Z,47.26
2022-08-26T14:44:00.009Z,47.96
2022-08-26T14:46:30.169Z,47.49
2022-08-26T14:49:01.599Z,47.77
2022-08-26T14:51:29.462Z,47.81
2022-08-26T14:54:11.930Z,46.22
2022-08-26T14:56:47.319Z,45.56
2022-08-26T14:59:17.709Z,45.56
2022-08-26T15:01:45.629Z,45.76
2022-08-26T15:04:13.806Z,46.91
2022-08-26T15:06:41.804Z,47.33
2022-08-26T15:09:10.152Z,47.37
2022-08-26T15:11:37.904Z,47.81
2022-08-26T15:14:05.278Z,47.66
2022-08-26T15:16:33.367Z,47.35
2022-08-26T15:19:04.216Z,46.95
2022-08-26T15:21:33.428Z,46.87
2022-08-26T15:24:01.446Z,46.73
2022-08-26T15:26:30.040Z,47.79
2022-08-26T15:28:59.903Z,48.28
2022-08-26T15:31:31.828Z,48.24
2022-08-26T15:34:02.517Z,48.85
2022-08-26T15:36:31.964Z,49.71
2022-08-26T15:39:00.893Z,49.27
2022-08-26T15:41:29.416Z,50.03
2022-08-26T15:43:57.684Z,49.86
2022-08-26T15:46:25.434Z,50.59
2022-08-26T15:48:53.238Z,50.30
2022-08-26T15:51:29.432Z,51.05
2022-08-26T15:53:57.455Z,50.70
2022-08-26T15:56:26.060Z,50.75
2022-08-26T15:58:55.004Z,50.03
2022-08-26T16:01:27.850Z,50.34
2022-08-26T16:03:56.361Z,50.93
2022-08-26T16:06:27.454Z,50.90
2022-08-26T16:08:56.069Z,50.65
2022-08-26T16:11:24.183Z,50.90
2022-08-26T16:13:51.668Z,51.15
2022-08-26T16:16:19.590Z,51.63
2022-08-26T16:18:47.172Z,51.82
2022-08-26T16:21:22.533Z,52.29
2022-08-26T16:23:50.115Z,52.37
2022-08-26T16:26:24.192Z,52.39
2022-08-26T16:28:52.283Z,52.14
2022-08-26T16:31:19.794Z,52.64
2022-08-26T16:33:47.342Z,53.38
2022-08-26T16:36:16.291Z,54.42
2022-08-26T16:38:53.417Z,51.76
2022-08-26T16:41:21.200Z,52.47
2022-08-26T16:43:48.768Z,53.48
2022-08-26T16:46:16.319Z,54.92
2022-08-26T16:48:45.190Z,59.29
2022-08-26T16:51:17.570Z,75.12
2022-08-26T16:53:45.954Z,84.46
2022-08-26T16:56:14.985Z,93.84
2022-08-26T16:58:42.790Z,99.82
2022-08-26T17:01:10.512Z,100.00
2022-08-26T17:03:37.746Z,100.00
2022-08-26T17:06:05.157Z,100.00
2022-08-26T17:08:32.243Z,100.00
2022-08-26T17:11:00.742Z,100.00
2022-08-26T17:13:35.197Z,100.00
2022-08-26T17:16:07.372Z,100.00
2022-08-26T17:18:36.806Z,100.00
2022-08-26T17:21:08.514Z,100.00
2022-08-26T17:23:38.708Z,100.00
2022-08-26T17:26:05.975Z,100.00
2022-08-26T17:28:33.746Z,100.00
2022-08-26T17:31:02.027Z,100.00
2022-08-26T17:33:29.656Z,100.00
2022-08-26T17:35:57.147Z,100.00
2022-08-26T17:38:24.992Z,100.00
2022-08-26T17:40:52.844Z,100.00
2022-08-26T17:43:20.262Z,100.00
2022-08-26T17:45:47.774Z,100.00
2022-08-26T17:48:15.346Z,100.00
2022-08-26T17:50:43.780Z,100.00
2022-08-26T17:53:19.145Z,100.00
2022-08-26T17:55:47.746Z,100.00
2022-08-26T17:58:17.154Z,100.00
2022-08-26T18:00:50.482Z,100.00
2022-08-26T18:03:19.107Z,100.00
2022-08-26T18:05:52.020Z,100.00
2022-08-26T18:08:20.254Z,100.00
2022-08-26T18:10:48.190Z,100.00
2022-08-26T18:13:15.690Z,100.00
2022-08-26T18:15:45.187Z,100.00
2022-08-26T18:18:14.310Z,100.00
2022-08-26T18:20:43.153Z,100.00
2022-08-26T18:23:11.399Z,100.00
2022-08-26T18:25:41.093Z,100.00
2022-08-26T18:28:08.719Z,100.00
2022-08-26T18:30:39.014Z,100.00
2022-08-26T18:33:06.478Z,100.00
2022-08-26T18:35:39.467Z,100.00
2022-08-26T18:38:11.108Z,100.00
2022-08-26T18:40:40.884Z,100.00
2022-08-26T18:43:08.663Z,100.00
2022-08-26T18:45:36.137Z,100.00
2022-08-26T18:48:04.411Z,100.00
2022-08-26T18:50:31.828Z,100.00
2022-08-26T18:52:59.191Z,100.00
2022-08-26T18:55:26.835Z,100.00
2022-08-26T18:57:54.247Z,100.00
2022-08-26T19:00:21.837Z,100.00
2022-08-26T19:02:52.205Z,100.00
2022-08-26T19:05:23.364Z,100.00
2022-08-26T19:07:51.789Z,100.00
2022-08-26T19:10:19.132Z,100.00
2022-08-26T19:12:46.545Z,100.00
2022-08-26T19:15:19.722Z,100.00
2022-08-26T19:17:47.821Z,100.00
2022-08-26T19:20:15.211Z,100.00
2022-08-26T19:22:42.561Z,100.00
2022-08-26T19:25:10.225Z,100.00
2022-08-26T19:27:37.637Z,100.00
2022-08-26T19:30:06.898Z,100.00
2022-08-26T19:32:34.239Z,100.00
2022-08-26T19:35:01.672Z,100.00
2022-08-26T19:37:29.120Z,100.00
2022-08-26T19:39:56.651Z,100.00
2022-08-26T19:42:24.074Z,100.00
2022-08-26T19:45:11.058Z,100.00
2022-08-26T19:47:53.497Z,100.00
2022-08-26T19:50:21.988Z,100.00
2022-08-26T19:52:49.705Z,100.00
2022-08-26T19:55:18.627Z,100.00
2022-08-26T19:57:46.222Z,100.00
2022-08-26T20:00:16.034Z,100.00
2022-08-26T20:02:44.242Z,100.00
2022-08-26T20:05:13.296Z,100.00
2022-08-26T20:07:41.886Z,100.00
2022-08-26T20:10:12.908Z,100.00
2022-08-26T20:12:41.661Z,100.00
2022-08-26T20:15:10.727Z,100.00
2022-08-26T20:17:38.478Z,100.00
2022-08-26T20:20:33.401Z,100.00
2022-08-26T20:23:03.563Z,100.00
2022-08-26T20:25:32.570Z,100.00
2022-08-26T20:28:00.556Z,100.00
2022-08-26T20:30:28.093Z,100.00
2022-08-26T20:32:55.653Z,100.00
2022-08-26T20:35:23.877Z,100.00
2022-08-26T20:37:51.304Z,100.00
2022-08-26T20:40:18.742Z,100.00
2022-08-26T20:42:46.157Z,100.00
2022-08-26T20:45:13.541Z,100.00
2022-08-26T20:47:41.711Z,100.00
2022-08-26T20:50:09.800Z,100.00
2022-08-26T20:52:36.886Z,100.00
2022-08-26T20:55:04.853Z,100.00
2022-08-26T20:57:32.263Z,100.00
2022-08-26T20:59:59.333Z,100.00
2022-08-26T21:02:28.129Z,100.00
2022-08-26T21:04:55.588Z,100.00
2022-08-26T21:07:22.990Z,100.00
2022-08-26T21:09:50.371Z,100.00
2022-08-26T21:12:19.117Z,100.00
2022-08-26T21:14:49.493Z,100.00
2022-08-26T21:17:17.188Z,100.00
2022-08-26T21:19:44.620Z,100.00
2022-08-26T21:22:12.296Z,100.00
2022-08-26T21:24:39.709Z,100.00
2022-08-26T21:27:07.123Z,100.00
2022-08-26T21:29:35.662Z,100.00
2022-08-26T21:32:03.509Z,100.00
2022-08-26T21:34:30.944Z,100.00
2022-08-26T21:36:58.617Z,100.00
2022-08-26T21:39:26.189Z,100.00
2022-08-26T21:41:53.779Z,100.00
2022-08-26T21:44:22.022Z,100.00
2022-08-26T21:46:49.813Z,100.00
2022-08-26T21:49:17.686Z,100.00
2022-08-26T21:51:47.681Z,100.00
2022-08-26T21:54:15.330Z,100.00
2022-08-26T21:56:46.531Z,100.00
2022-08-26T21:59:16.280Z,100.00
2022-08-26T22:01:43.943Z,100.00
2022-08-26T22:04:11.037Z,100.00
2022-08-26T22:06:57.660Z,100.00
2022-08-26T22:09:28.599Z,100.00
2022-08-26T22:11:56.833Z,100.00
2022-08-26T22:14:30.746Z,100.00
2022-08-26T22:16:59.455Z,100.00
2022-08-26T22:19:26.647Z,100.00
2022-08-26T22:21:56.577Z,100.00
2022-08-26T22:24:26.795Z,100.00
2022-08-26T22:26:55.117Z,100.00
2022-08-26T22:29:22.571Z,100.00
2022-08-26T22:31:50.023Z,100.00
2022-08-26T22:34:19.501Z,100.00
2022-08-26T22:36:48.932Z,100.00
2022-08-26T22:39:20.388Z,100.00
2022-08-26T22:41:48.810Z,100.00
2022-08-26T22:44:17.592Z,100.00
2022-08-26T22:46:45.449Z,100.00
2022-08-26T22:49:16.363Z,100.00
2022-08-26T22:51:44.785Z,100.00
2022-08-26T22:54:12.601Z,100.00
2022-08-26T22:56:40.168Z,100.00
2022-08-26T22:59:08.520Z,100.00
2022-08-26T23:01:38.123Z,100.00
2022-08-26T23:04:07.357Z,100.00
2022-08-26T23:06:39.505Z,100.00
2022-08-26T23:09:08.167Z,100.00
2022-08-26T23:11:35.729Z,100.00
2022-08-26T23:14:06.136Z,100.00
2022-08-26T23:16:39.734Z,100.00
2022-08-26T23:19:08.340Z,100.00
2022-08-26T23:21:35.790Z,100.00
2022-08-26T23:24:03.674Z,100.00
2022-08-26T23:26:31.801Z,100.00
2022-08-26T23:29:00.075Z,100.00
2022-08-26T23:31:27.528Z,100.00
2022-08-26T23:34:13.308Z,100.00
2022-08-26T23:36:42.377Z,100.00
2022-08-26T23:39:11.770Z,100.00
2022-08-26T23:41:39.154Z,100.00
2022-08-26T23:44:06.142Z,100.00
2022-08-26T23:46:34.543Z,100.00
2022-08-26T23:49:02.040Z,100.00
2022-08-26T23:51:48.280Z,100.00
2022-08-26T23:54:15.339Z,100.00
2022-08-26T23:56:42.827Z,100.00
2022-08-26T23:59:10.208Z,100.00
