createdAt,value
2019-03-30T00:02:11.787Z,8.90
2019-03-30T00:04:58.828Z,9.00
2019-03-30T00:07:45.628Z,9.00
2019-03-30T00:10:32.818Z,9.00
2019-03-30T00:13:19.469Z,8.90
2019-03-30T00:16:05.954Z,8.90
2019-03-30T00:18:53.576Z,8.90
2019-03-30T00:21:40.737Z,8.90
2019-03-30T00:24:27.063Z,8.90
2019-03-30T00:27:12.577Z,8.80
2019-03-30T06:32:58.835Z,10.80
2019-03-30T06:35:47.312Z,10.70
2019-03-30T10:41:56.970Z,16.20
2019-03-30T10:44:43.636Z,16.20
2019-03-30T10:47:30.101Z,16.30
2019-03-30T10:50:16.617Z,16.40
2019-03-30T10:53:03.209Z,16.40
2019-03-30T10:55:50.016Z,16.50
2019-03-30T11:01:34.186Z,16.60
2019-03-30T11:04:21.155Z,16.60
2019-03-30T11:07:07.801Z,16.60
2019-03-30T11:09:55.332Z,16.60
2019-03-30T11:12:42.775Z,16.60
2019-03-30T11:15:30.161Z,16.70
2019-03-30T11:18:16.721Z,16.80
2019-03-30T11:21:03.973Z,16.90
2019-03-30T11:26:40.682Z,16.90
2019-03-30T11:29:27.935Z,17.00
2019-03-30T11:32:14.423Z,17.10
2019-03-30T11:35:01.630Z,17.10
2019-03-30T11:46:14.816Z,17.50
2019-03-30T11:49:01.346Z,17.50
2019-03-30T11:51:47.847Z,17.50
2019-03-30T11:54:35.127Z,17.50
2019-03-30T11:57:21.864Z,17.50
2019-03-30T12:00:09.277Z,17.50
2019-03-30T12:02:56.581Z,17.60
2019-03-30T12:05:42.995Z,17.70
2019-03-30T12:08:29.631Z,17.80
2019-03-30T12:11:16.628Z,17.80
2019-03-30T12:14:04.106Z,17.80
2019-03-30T12:16:51.234Z,17.90
2019-03-30T12:19:42.988Z,18.00
2019-03-30T12:22:27.098Z,18.00
2019-03-30T12:25:14.321Z,18.10
2019-03-30T12:28:01.610Z,18.20
2019-03-30T12:30:48.064Z,18.20
2019-03-30T12:33:35.444Z,18.20
2019-03-30T12:36:22.775Z,18.20
2019-03-30T12:39:10.087Z,18.20
2019-03-30T12:41:56.696Z,18.20
2019-03-30T12:44:43.796Z,18.30
2019-03-30T12:47:30.972Z,18.50
2019-03-30T12:50:18.101Z,18.70
2019-03-30T12:53:05.245Z,18.70
2019-03-30T12:55:52.625Z,18.80
2019-03-30T12:58:39.666Z,18.80
2019-03-30T13:01:26.729Z,18.80
2019-03-30T13:04:13.980Z,18.80
2019-03-30T13:07:00.590Z,18.80
2019-03-30T13:09:47.759Z,18.70
2019-03-30T13:12:34.858Z,18.80
2019-03-30T13:15:21.346Z,18.80
2019-03-30T13:18:07.784Z,18.70
2019-03-30T13:20:55.176Z,18.80
2019-03-30T13:23:42.529Z,18.80
2019-03-30T13:26:29.751Z,18.80
2019-03-30T13:29:16.918Z,18.80
2019-03-30T13:32:04.367Z,19.00
2019-03-30T13:34:51.750Z,19.10
2019-03-30T13:37:39.091Z,19.20
2019-03-30T13:40:25.690Z,19.20
2019-03-30T13:43:12.785Z,19.20
2019-03-30T13:45:59.151Z,19.30
2019-03-30T13:48:46.648Z,19.20
2019-03-30T13:51:33.644Z,19.10
2019-03-30T13:54:20.823Z,19.10
2019-03-30T13:57:07.294Z,18.90
2019-03-30T13:59:54.238Z,18.90
2019-03-30T14:02:43.893Z,18.90
2019-03-30T14:05:30.736Z,18.80
2019-03-30T14:08:17.721Z,18.80
2019-03-30T14:11:04.121Z,18.80
2019-03-30T14:13:49.408Z,18.90
2019-03-30T15:06:02.522Z,18.20
2019-03-30T15:08:53.985Z,18.20
2019-03-30T19:36:41.462Z,13.00
2019-03-30T19:39:30.833Z,13.00
2019-03-30T21:23:27.954Z,11.80
2019-03-30T21:26:15.001Z,11.80
2019-03-30T21:29:02.574Z,11.70
2019-03-30T21:31:49.950Z,11.60
2019-03-30T21:34:37.261Z,11.60
2019-03-30T21:37:24.704Z,11.50
2019-03-30T21:40:12.153Z,11.40
2019-03-30T21:42:59.467Z,11.40
2019-03-30T21:45:46.722Z,11.30
2019-03-30T21:48:34.220Z,11.30
2019-03-30T21:51:21.591Z,11.30
2019-03-30T21:54:08.274Z,11.20
2019-03-30T21:56:54.665Z,11.10
2019-03-30T21:59:41.237Z,11.10
2019-03-30T22:02:28.149Z,11.10
2019-03-30T22:05:14.763Z,11.00
2019-03-30T22:08:01.862Z,11.00
2019-03-30T22:10:49.102Z,11.00
2019-03-30T22:13:36.160Z,10.90
2019-03-30T22:16:22.654Z,10.90
2019-03-30T22:19:10.088Z,10.90
2019-03-30T22:21:56.730Z,10.80
2019-03-30T22:27:30.469Z,10.80
2019-03-30T22:30:24.551Z,10.80
2019-03-30T22:33:10.390Z,10.70
2019-03-30T22:41:41.540Z,10.60
2019-03-30T22:47:44.933Z,10.50
