createdAt,value
2022-11-05T00:00:49.916Z,96588.00
2022-11-05T00:03:35.734Z,96586.00
2022-11-05T00:06:21.222Z,96586.00
2022-11-05T00:09:06.369Z,96587.00
2022-11-05T00:12:08.179Z,96597.00
2022-11-05T00:14:53.335Z,96598.00
2022-11-05T00:17:20.154Z,96597.00
2022-11-05T00:19:46.974Z,96599.00
2022-11-05T00:22:32.132Z,96608.00
2022-11-05T00:25:14.056Z,96601.00
2022-11-05T00:27:41.359Z,96613.00
2022-11-05T00:30:09.559Z,96623.00
2022-11-05T00:32:36.371Z,96620.00
2022-11-05T00:35:03.281Z,96626.00
2022-11-05T00:37:30.611Z,96631.00
2022-11-05T00:39:57.416Z,96633.00
2022-11-05T00:42:42.532Z,96631.00
2022-11-05T00:45:10.376Z,96635.00
2022-11-05T00:47:56.888Z,96638.00
2022-11-05T00:50:24.543Z,96643.00
2022-11-05T00:52:57.245Z,96647.00
2022-11-05T00:55:33.238Z,96656.00
2022-11-05T00:58:02.455Z,96666.00
2022-11-05T01:00:31.976Z,96669.00
2022-11-05T01:03:03.435Z,96659.00
2022-11-05T01:05:31.259Z,96656.00
2022-11-05T01:07:58.400Z,96668.00
2022-11-05T01:10:25.865Z,96651.00
2022-11-05T01:12:53.189Z,96661.00
2022-11-05T01:15:21.810Z,96657.00
2022-11-05T01:17:50.610Z,96654.00
2022-11-05T01:20:17.637Z,96655.00
2022-11-05T01:22:44.407Z,96658.00
2022-11-05T01:25:11.329Z,96657.00
2022-11-05T01:27:38.438Z,96661.00
2022-11-05T01:30:08.340Z,96659.00
2022-11-05T01:32:37.012Z,96678.00
2022-11-05T01:35:06.650Z,96680.00
2022-11-05T01:37:35.013Z,96672.00
2022-11-05T01:40:02.053Z,96672.00
2022-11-05T01:42:32.786Z,96673.00
2022-11-05T01:45:09.055Z,96678.00
2022-11-05T01:47:35.837Z,96679.00
2022-11-05T01:50:31.605Z,96676.00
2022-11-05T01:53:08.229Z,96681.00
2022-11-05T01:55:41.922Z,96686.00
2022-11-05T01:58:13.939Z,96674.00
2022-11-05T02:00:42.588Z,96686.00
2022-11-05T02:03:10.337Z,96688.00
2022-11-05T02:05:39.799Z,96691.00
2022-11-05T02:08:09.298Z,96686.00
2022-11-05T02:10:36.366Z,96681.00
2022-11-05T02:13:03.665Z,96688.00
2022-11-05T02:16:09.768Z,96690.00
2022-11-05T02:18:56.566Z,96678.00
2022-11-05T02:21:56.542Z,96685.00
2022-11-05T02:25:09.816Z,96688.00
2022-11-05T02:28:13.540Z,96688.00
2022-11-05T02:30:47.480Z,96692.00
2022-11-05T02:33:38.864Z,96693.00
2022-11-05T02:36:55.562Z,96682.00
2022-11-05T02:39:28.012Z,96664.00
2022-11-05T02:42:07.240Z,96672.00
2022-11-05T02:44:57.165Z,96668.00
2022-11-05T02:47:51.507Z,96676.00
2022-11-05T02:50:51.957Z,96681.00
2022-11-05T02:53:47.769Z,96692.00
2022-11-05T02:56:39.673Z,96694.00
2022-11-05T02:59:06.500Z,96690.00
2022-11-05T03:01:35.718Z,96692.00
2022-11-05T03:04:06.821Z,96692.00
2022-11-05T03:07:13.958Z,96701.00
2022-11-05T03:10:19.904Z,96703.00
2022-11-05T03:13:14.599Z,96714.00
2022-11-05T03:16:25.146Z,96718.00
2022-11-05T03:19:02.725Z,96723.00
2022-11-05T03:21:42.474Z,96723.00
2022-11-05T03:24:20.504Z,96720.00
2022-11-05T03:27:19.857Z,96723.00
2022-11-05T03:29:54.514Z,96716.00
2022-11-05T03:32:22.660Z,96715.00
2022-11-05T03:35:07.652Z,96721.00
2022-11-05T03:37:38.714Z,96727.00
2022-11-05T03:40:09.750Z,96736.00
2022-11-05T03:42:41.266Z,96744.00
2022-11-05T03:45:19.064Z,96739.00
2022-11-05T03:47:50.607Z,96740.00
2022-11-05T03:50:44.939Z,96755.00
2022-11-05T03:53:23.146Z,96755.00
2022-11-05T03:56:04.290Z,96766.00
2022-11-05T03:58:31.941Z,96774.00
2022-11-05T04:01:03.065Z,96778.00
2022-11-05T04:03:36.167Z,96783.00
2022-11-05T04:06:23.997Z,96781.00
2022-11-05T04:09:09.632Z,96777.00
2022-11-05T04:11:55.016Z,96786.00
2022-11-05T04:14:21.858Z,96796.00
2022-11-05T04:17:07.175Z,96788.00
2022-11-05T04:20:01.477Z,96791.00
2022-11-05T04:22:50.592Z,96799.00
2022-11-05T04:25:19.150Z,96801.00
2022-11-05T04:27:46.741Z,96806.00
2022-11-05T04:30:18.828Z,96813.00
2022-11-05T04:33:12.671Z,96820.00
2022-11-05T04:35:48.761Z,96822.00
2022-11-05T04:38:20.055Z,96819.00
2022-11-05T04:40:48.030Z,96817.00
2022-11-05T04:43:18.635Z,96815.00
2022-11-05T04:45:46.391Z,96815.00
2022-11-05T04:48:13.416Z,96814.00
2022-11-05T04:50:40.245Z,96821.00
2022-11-05T04:53:07.099Z,96831.00
2022-11-05T04:55:33.897Z,96835.00
2022-11-05T04:58:00.647Z,96825.00
2022-11-05T05:00:27.541Z,96830.00
2022-11-05T05:02:54.464Z,96822.00
2022-11-05T05:05:22.776Z,96830.00
2022-11-05T05:07:49.544Z,96831.00
2022-11-05T05:10:16.519Z,96831.00
2022-11-05T05:12:43.381Z,96829.00
2022-11-05T05:15:10.332Z,96828.00
2022-11-05T05:17:37.086Z,96829.00
2022-11-05T05:20:22.849Z,96826.00
2022-11-05T05:22:54.484Z,96836.00
2022-11-05T05:25:21.935Z,96822.00
2022-11-05T05:27:48.735Z,96826.00
2022-11-05T05:30:15.801Z,96835.00
2022-11-05T05:32:42.631Z,96841.00
2022-11-05T05:35:09.996Z,96835.00
2022-11-05T05:37:36.770Z,96836.00
2022-11-05T05:40:03.784Z,96843.00
2022-11-05T05:42:30.765Z,96845.00
2022-11-05T05:44:57.524Z,96841.00
2022-11-05T05:47:24.299Z,96848.00
2022-11-05T05:49:51.062Z,96862.00
2022-11-05T05:52:17.903Z,96845.00
2022-11-05T05:54:44.732Z,96852.00
2022-11-05T05:57:11.508Z,96862.00
2022-11-05T05:59:38.251Z,96865.00
2022-11-05T06:02:05.072Z,96855.00
2022-11-05T06:04:31.913Z,96851.00
2022-11-05T06:06:58.648Z,96861.00
2022-11-05T06:09:25.438Z,96870.00
2022-11-05T06:11:52.193Z,96861.00
2022-11-05T06:14:18.958Z,96871.00
2022-11-05T06:16:45.717Z,96874.00
2022-11-05T06:19:12.457Z,96879.00
2022-11-05T06:21:39.330Z,96885.00
2022-11-05T06:24:06.608Z,96886.00
2022-11-05T06:26:33.486Z,96892.00
2022-11-05T06:29:00.286Z,96896.00
2022-11-05T06:31:27.102Z,96907.00
2022-11-05T06:33:53.906Z,96911.00
2022-11-05T06:36:21.133Z,96908.00
2022-11-05T06:38:47.908Z,96909.00
2022-11-05T06:41:15.121Z,96910.00
2022-11-05T06:43:41.951Z,96915.00
2022-11-05T06:46:10.623Z,96925.00
2022-11-05T06:48:37.849Z,96924.00
2022-11-05T06:51:06.259Z,96943.00
2022-11-05T06:53:33.034Z,96937.00
2022-11-05T06:56:07.898Z,96939.00
2022-11-05T06:58:34.989Z,96944.00
2022-11-05T07:01:10.295Z,96954.00
2022-11-05T07:03:38.403Z,96960.00
2022-11-05T07:06:07.178Z,96958.00
2022-11-05T07:08:35.673Z,96960.00
2022-11-05T07:11:03.269Z,96959.00
2022-11-05T07:13:30.349Z,96963.00
2022-11-05T07:15:57.510Z,96962.00
2022-11-05T07:18:24.467Z,96976.00
2022-11-05T07:20:51.303Z,96979.00
2022-11-05T07:23:18.121Z,96983.00
2022-11-05T07:25:44.925Z,96996.00
2022-11-05T07:28:12.015Z,97006.00
2022-11-05T07:30:39.651Z,97004.00
2022-11-05T07:33:06.508Z,97014.00
2022-11-05T07:35:33.406Z,97019.00
2022-11-05T07:38:00.270Z,97017.00
2022-11-05T07:40:28.984Z,97016.00
2022-11-05T07:42:59.329Z,97017.00
2022-11-05T07:45:28.659Z,97022.00
2022-11-05T07:47:58.784Z,97026.00
2022-11-05T07:50:29.014Z,97026.00
2022-11-05T07:53:04.755Z,97023.00
2022-11-05T07:55:31.883Z,97032.00
2022-11-05T07:57:59.033Z,97030.00
2022-11-05T08:00:27.271Z,97036.00
2022-11-05T08:03:14.731Z,97039.00
2022-11-05T08:05:46.247Z,97031.00
2022-11-05T08:08:16.443Z,97037.00
2022-11-05T08:10:43.316Z,97041.00
2022-11-05T08:13:10.778Z,97042.00
2022-11-05T08:15:38.047Z,97059.00
2022-11-05T08:18:17.152Z,97050.00
2022-11-05T08:20:45.518Z,97059.00
2022-11-05T08:23:12.866Z,97051.00
2022-11-05T08:25:40.400Z,97060.00
2022-11-05T08:28:11.284Z,97058.00
2022-11-05T08:30:38.476Z,97069.00
2022-11-05T08:33:11.895Z,97069.00
2022-11-05T08:35:39.717Z,97070.00
2022-11-05T08:38:09.788Z,97075.00
2022-11-05T08:40:37.375Z,97074.00
2022-11-05T08:43:07.196Z,97070.00
2022-11-05T08:45:38.236Z,97071.00
2022-11-05T08:48:13.073Z,97078.00
2022-11-05T08:50:40.178Z,97068.00
2022-11-05T08:53:08.786Z,97068.00
2022-11-05T08:55:36.457Z,97070.00
2022-11-05T08:58:06.581Z,97069.00
2022-11-05T09:00:36.696Z,97072.00
2022-11-05T09:03:06.378Z,97077.00
2022-11-05T09:05:38.240Z,97089.00
2022-11-05T09:08:10.260Z,97076.00
2022-11-05T09:10:37.600Z,97082.00
2022-11-05T09:13:04.880Z,97081.00
2022-11-05T09:15:32.444Z,97077.00
2022-11-05T09:17:59.834Z,97067.00
2022-11-05T09:20:26.600Z,97078.00
2022-11-05T09:22:53.666Z,97075.00
2022-11-05T09:25:20.694Z,97067.00
2022-11-05T09:27:47.814Z,97071.00
2022-11-05T09:30:15.040Z,97075.00
2022-11-05T09:32:42.286Z,97082.00
2022-11-05T09:35:09.807Z,97088.00
2022-11-05T09:37:37.970Z,97088.00
2022-11-05T09:40:06.827Z,97094.00
2022-11-05T09:42:41.750Z,97107.00
2022-11-05T09:45:20.541Z,97105.00
2022-11-05T09:47:56.996Z,97106.00
2022-11-05T09:50:34.354Z,97105.00
2022-11-05T09:53:01.933Z,97109.00
2022-11-05T09:55:43.211Z,97110.00
2022-11-05T09:58:34.644Z,97113.00
2022-11-05T10:01:05.941Z,97110.00
2022-11-05T10:03:35.470Z,97124.00
2022-11-05T10:06:12.652Z,97116.00
2022-11-05T10:08:43.342Z,97123.00
2022-11-05T10:11:25.571Z,97123.00
2022-11-05T10:14:00.148Z,97128.00
2022-11-05T10:16:40.260Z,97137.00
2022-11-05T10:19:22.531Z,97135.00
2022-11-05T10:22:10.696Z,97146.00
2022-11-05T10:24:42.507Z,97150.00
2022-11-05T10:27:30.903Z,97148.00
2022-11-05T10:29:59.149Z,97147.00
2022-11-05T10:32:38.690Z,97147.00
2022-11-05T10:35:09.207Z,97150.00
2022-11-05T10:37:40.825Z,97148.00
2022-11-05T10:40:40.088Z,97152.00
2022-11-05T10:43:22.425Z,97156.00
2022-11-05T10:46:13.882Z,97165.00
2022-11-05T10:49:08.272Z,97159.00
2022-11-05T10:51:36.370Z,97159.00
2022-11-05T10:54:19.176Z,97164.00
2022-11-05T10:56:46.761Z,97153.00
2022-11-05T10:59:26.920Z,97157.00
2022-11-05T11:02:03.674Z,97160.00
2022-11-05T11:04:37.445Z,97163.00
2022-11-05T11:07:05.837Z,97166.00
2022-11-05T11:09:36.129Z,97173.00
2022-11-05T11:12:27.569Z,97156.00
2022-11-05T11:15:20.545Z,97160.00
2022-11-05T11:17:47.854Z,97155.00
2022-11-05T11:20:27.407Z,97159.00
2022-11-05T11:23:16.763Z,97158.00
2022-11-05T11:26:00.656Z,97159.00
2022-11-05T11:28:53.892Z,97157.00
2022-11-05T11:31:30.924Z,97162.00
2022-11-05T11:34:03.173Z,97162.00
2022-11-05T11:36:42.821Z,97168.00
2022-11-05T11:39:18.534Z,97162.00
2022-11-05T11:41:50.588Z,97173.00
2022-11-05T11:44:27.423Z,97174.00
2022-11-05T11:47:12.475Z,97164.00
2022-11-05T11:49:49.801Z,97170.00
2022-11-05T11:52:27.402Z,97166.00
2022-11-05T11:55:13.709Z,97176.00
2022-11-05T11:57:50.153Z,97183.00
2022-11-05T12:00:20.365Z,97178.00
2022-11-05T12:02:54.804Z,97178.00
2022-11-05T12:05:53.429Z,97172.00
2022-11-05T12:08:42.880Z,97178.00
2022-11-05T12:11:48.398Z,97166.00
2022-11-05T12:14:54.962Z,97177.00
2022-11-05T12:17:48.920Z,97171.00
2022-11-05T12:20:50.788Z,97171.00
2022-11-05T12:24:09.711Z,97171.00
2022-11-05T12:26:57.086Z,97172.00
2022-11-05T12:29:47.279Z,97173.00
2022-11-05T12:32:52.158Z,97172.00
2022-11-05T12:35:58.218Z,97173.00
2022-11-05T12:38:59.038Z,97180.00
2022-11-05T12:41:37.914Z,97176.00
2022-11-05T12:44:32.545Z,97183.00
2022-11-05T12:47:40.708Z,97189.00
2022-11-05T12:50:33.202Z,97188.00
2022-11-05T12:53:35.251Z,97189.00
2022-11-05T12:56:31.009Z,97199.00
2022-11-05T12:59:13.010Z,97188.00
2022-11-05T13:01:53.608Z,97196.00
2022-11-05T13:04:50.450Z,97190.00
2022-11-05T13:07:26.349Z,97194.00
2022-11-05T13:10:18.902Z,97193.00
2022-11-05T13:12:58.488Z,97190.00
2022-11-05T13:15:31.173Z,97193.00
2022-11-05T13:18:16.779Z,97191.00
2022-11-05T13:20:49.705Z,97199.00
2022-11-05T13:23:32.525Z,97183.00
2022-11-05T13:26:19.813Z,97195.00
2022-11-05T13:28:59.533Z,97202.00
2022-11-05T13:31:34.338Z,97199.00
2022-11-05T13:34:08.616Z,97199.00
2022-11-05T13:37:12.869Z,97207.00
2022-11-05T13:39:50.690Z,97211.00
2022-11-05T13:42:44.054Z,97207.00
2022-11-05T13:45:35.353Z,97215.00
2022-11-05T13:48:25.673Z,97214.00
2022-11-05T13:51:10.550Z,97223.00
2022-11-05T13:53:59.870Z,97218.00
2022-11-05T13:56:56.756Z,97222.00
2022-11-05T13:59:30.301Z,97231.00
2022-11-05T14:01:59.431Z,97230.00
2022-11-05T14:04:26.277Z,97225.00
2022-11-05T14:06:53.792Z,97229.00
2022-11-05T14:09:27.386Z,97227.00
2022-11-05T14:11:57.122Z,97228.00
2022-11-05T14:14:44.647Z,97222.00
2022-11-05T14:17:34.511Z,97217.00
2022-11-05T14:20:04.475Z,97223.00
2022-11-05T14:22:31.194Z,97215.00
2022-11-05T14:25:23.054Z,97231.00
2022-11-05T14:27:52.432Z,97227.00
2022-11-05T14:30:41.561Z,97232.00
2022-11-05T14:33:28.517Z,97231.00
2022-11-05T14:36:26.435Z,97233.00
2022-11-05T14:39:03.054Z,97231.00
2022-11-05T14:41:31.069Z,97236.00
2022-11-05T14:44:05.496Z,97233.00
2022-11-05T14:46:46.989Z,97236.00
2022-11-05T14:49:26.041Z,97231.00
2022-11-05T14:52:00.234Z,97239.00
2022-11-05T14:54:37.252Z,97243.00
2022-11-05T14:57:04.394Z,97235.00
2022-11-05T14:59:50.083Z,97238.00
2022-11-05T15:02:23.062Z,97242.00
2022-11-05T15:04:52.709Z,97247.00
2022-11-05T15:07:22.535Z,97245.00
2022-11-05T15:10:11.775Z,97247.00
2022-11-05T15:12:47.867Z,97248.00
2022-11-05T15:15:24.858Z,97246.00
2022-11-05T15:18:30.532Z,97246.00
2022-11-05T15:21:01.122Z,97246.00
2022-11-05T15:23:39.178Z,97253.00
2022-11-05T15:26:23.537Z,97252.00
2022-11-05T15:28:55.592Z,97236.00
2022-11-05T15:31:39.383Z,97252.00
2022-11-05T15:34:35.478Z,97253.00
2022-11-05T15:37:21.613Z,97244.00
2022-11-05T15:39:50.795Z,97255.00
2022-11-05T15:42:23.581Z,97248.00
2022-11-05T15:44:53.961Z,97254.00
2022-11-05T15:47:30.830Z,97259.00
2022-11-05T15:50:15.309Z,97261.00
2022-11-05T15:52:53.787Z,97258.00
2022-11-05T15:55:26.227Z,97265.00
2022-11-05T15:58:04.354Z,97256.00
2022-11-05T16:00:36.245Z,97274.00
2022-11-05T16:03:16.040Z,97270.00
2022-11-05T16:05:46.938Z,97267.00
2022-11-05T16:10:58.890Z,97282.00
2022-11-05T16:13:35.806Z,97282.00
2022-11-05T16:16:06.950Z,97280.00
2022-11-05T16:18:38.696Z,97279.00
2022-11-05T16:21:14.306Z,97286.00
2022-11-05T16:23:49.986Z,97291.00
2022-11-05T16:26:55.809Z,97279.00
2022-11-05T16:29:38.992Z,97290.00
2022-11-05T16:32:31.307Z,97283.00
2022-11-05T16:35:05.018Z,97291.00
2022-11-05T16:37:40.017Z,97293.00
2022-11-05T16:40:18.271Z,97292.00
2022-11-05T16:42:48.401Z,97302.00
2022-11-05T16:45:18.113Z,97308.00
2022-11-05T16:47:45.580Z,97308.00
2022-11-05T16:50:25.675Z,97312.00
2022-11-05T16:52:52.602Z,97313.00
2022-11-05T16:55:20.435Z,97321.00
2022-11-05T16:57:52.444Z,97320.00
2022-11-05T17:00:21.431Z,97320.00
2022-11-05T17:02:48.436Z,97326.00
2022-11-05T17:05:24.215Z,97320.00
2022-11-05T17:07:51.917Z,97328.00
2022-11-05T17:10:20.468Z,97319.00
2022-11-05T17:12:48.146Z,97331.00
2022-11-05T17:15:29.462Z,97327.00
2022-11-05T17:17:57.212Z,97345.00
2022-11-05T17:20:32.572Z,97344.00
2022-11-05T17:23:04.226Z,97346.00
2022-11-05T17:25:31.866Z,97347.00
2022-11-05T17:27:59.213Z,97352.00
2022-11-05T17:30:26.207Z,97345.00
2022-11-05T17:32:53.751Z,97349.00
2022-11-05T17:35:21.385Z,97344.00
2022-11-05T17:37:49.243Z,97352.00
2022-11-05T17:40:19.813Z,97353.00
2022-11-05T17:42:47.423Z,97354.00
2022-11-05T17:45:15.359Z,97349.00
2022-11-05T17:47:42.911Z,97355.00
2022-11-05T17:50:14.080Z,97357.00
2022-11-05T17:52:41.177Z,97357.00
2022-11-05T17:55:16.773Z,97361.00
2022-11-05T17:57:50.551Z,97367.00
2022-11-05T18:00:21.782Z,97362.00
2022-11-05T18:02:49.519Z,97368.00
2022-11-05T18:05:21.825Z,97374.00
2022-11-05T18:07:49.833Z,97373.00
2022-11-05T18:10:17.183Z,97374.00
2022-11-05T18:12:45.781Z,97380.00
2022-11-05T18:15:13.954Z,97383.00
2022-11-05T18:17:41.236Z,97373.00
2022-11-05T18:20:17.378Z,97382.00
2022-11-05T18:22:46.248Z,97391.00
2022-11-05T18:25:13.931Z,97387.00
2022-11-05T18:27:41.411Z,97388.00
2022-11-05T18:30:10.160Z,97391.00
2022-11-05T18:32:37.581Z,97393.00
2022-11-05T18:35:04.883Z,97402.00
2022-11-05T18:37:31.797Z,97399.00
2022-11-05T18:39:58.638Z,97411.00
2022-11-05T18:42:25.438Z,97410.00
2022-11-05T18:44:52.293Z,97414.00
2022-11-05T18:47:19.200Z,97412.00
2022-11-05T18:49:46.053Z,97421.00
2022-11-05T18:52:13.214Z,97414.00
2022-11-05T18:54:40.154Z,97420.00
2022-11-05T18:57:06.974Z,97421.00
2022-11-05T18:59:39.237Z,97430.00
2022-11-05T19:02:08.691Z,97424.00
2022-11-05T19:04:37.106Z,97422.00
2022-11-05T19:07:05.738Z,97429.00
2022-11-05T19:09:34.861Z,97427.00
2022-11-05T19:12:02.708Z,97424.00
2022-11-05T19:14:30.242Z,97431.00
2022-11-05T19:16:59.171Z,97440.00
2022-11-05T19:19:26.257Z,97439.00
2022-11-05T19:21:53.126Z,97435.00
2022-11-05T19:24:20.394Z,97437.00
2022-11-05T19:26:48.007Z,97436.00
2022-11-05T19:29:14.891Z,97439.00
2022-11-05T19:31:41.931Z,97435.00
2022-11-05T19:34:08.769Z,97430.00
2022-11-05T19:36:35.733Z,97437.00
2022-11-05T19:39:08.806Z,97430.00
2022-11-05T19:41:35.652Z,97429.00
2022-11-05T19:44:02.886Z,97437.00
2022-11-05T19:46:31.637Z,97430.00
2022-11-05T19:49:01.030Z,97434.00
2022-11-05T19:51:31.434Z,97443.00
2022-11-05T19:54:02.772Z,97435.00
2022-11-05T19:56:33.141Z,97431.00
2022-11-05T19:59:01.145Z,97439.00
2022-11-05T20:01:30.274Z,97434.00
2022-11-05T20:03:59.497Z,97435.00
2022-11-05T20:06:34.389Z,97433.00
2022-11-05T20:09:22.980Z,97432.00
2022-11-05T20:11:53.865Z,97437.00
2022-11-05T20:14:20.818Z,97438.00
2022-11-05T20:16:48.787Z,97433.00
2022-11-05T20:19:19.743Z,97447.00
2022-11-05T20:21:46.854Z,97445.00
2022-11-05T20:24:23.599Z,97445.00
2022-11-05T20:26:52.190Z,97451.00
2022-11-05T20:29:20.657Z,97447.00
2022-11-05T20:31:48.676Z,97450.00
2022-11-05T20:34:15.961Z,97449.00
2022-11-05T20:36:43.038Z,97461.00
2022-11-05T20:39:11.924Z,97452.00
2022-11-05T20:41:38.951Z,97452.00
2022-11-05T20:44:05.868Z,97458.00
2022-11-05T20:46:33.135Z,97458.00
2022-11-05T20:49:00.049Z,97455.00
2022-11-05T20:51:27.107Z,97459.00
2022-11-05T20:53:56.586Z,97452.00
2022-11-05T20:56:27.767Z,97444.00
2022-11-05T20:58:58.454Z,97448.00
2022-11-05T21:01:27.624Z,97450.00
2022-11-05T21:03:55.160Z,97442.00
2022-11-05T21:06:22.212Z,97434.00
2022-11-05T21:08:50.912Z,97438.00
2022-11-05T21:11:19.136Z,97443.00
2022-11-05T21:13:47.004Z,97457.00
2022-11-05T21:16:18.528Z,97448.00
2022-11-05T21:18:46.887Z,97446.00
2022-11-05T21:21:18.158Z,97448.00
2022-11-05T21:23:45.428Z,97448.00
2022-11-05T21:26:14.945Z,97451.00
2022-11-05T21:28:42.507Z,97449.00
2022-11-05T21:31:10.412Z,97450.00
2022-11-05T21:33:37.762Z,97455.00
2022-11-05T21:36:12.613Z,97461.00
2022-11-05T21:38:40.661Z,97454.00
2022-11-05T21:41:10.199Z,97458.00
2022-11-05T21:43:39.882Z,97458.00
2022-11-05T21:46:06.845Z,97450.00
2022-11-05T21:48:33.971Z,97449.00
2022-11-05T21:51:19.805Z,97444.00
2022-11-05T21:54:05.280Z,97446.00
2022-11-05T21:56:51.299Z,97443.00
2022-11-05T21:59:40.393Z,97443.00
2022-11-05T22:02:09.787Z,97445.00
2022-11-05T22:04:40.647Z,97445.00
2022-11-05T22:07:10.557Z,97442.00
2022-11-05T22:09:37.465Z,97441.00
2022-11-05T22:12:05.496Z,97455.00
2022-11-05T22:14:32.595Z,97453.00
2022-11-05T22:16:59.818Z,97461.00
2022-11-05T22:19:27.715Z,97463.00
2022-11-05T22:21:54.714Z,97466.00
2022-11-05T22:24:21.932Z,97463.00
2022-11-05T22:26:49.243Z,97459.00
2022-11-05T22:29:16.910Z,97462.00
2022-11-05T22:31:43.847Z,97468.00
2022-11-05T22:34:11.680Z,97472.00
2022-11-05T22:36:38.826Z,97469.00
2022-11-05T22:39:05.837Z,97475.00
2022-11-05T22:41:33.491Z,97472.00
2022-11-05T22:44:00.562Z,97481.00
2022-11-05T22:46:27.625Z,97481.00
2022-11-05T22:48:55.970Z,97478.00
2022-11-05T22:51:27.149Z,97479.00
2022-11-05T22:53:54.813Z,97478.00
2022-11-05T22:56:25.715Z,97465.00
2022-11-05T22:58:53.116Z,97465.00
2022-11-05T23:01:21.521Z,97460.00
2022-11-05T23:03:50.606Z,97461.00
2022-11-05T23:07:01.992Z,97451.00
2022-11-05T23:09:52.509Z,97454.00
2022-11-05T23:12:31.707Z,97459.00
2022-11-05T23:15:01.791Z,97456.00
2022-11-05T23:17:47.948Z,97456.00
2022-11-05T23:20:38.133Z,97453.00
2022-11-05T23:23:29.667Z,97455.00
2022-11-05T23:26:21.237Z,97459.00
2022-11-05T23:28:48.024Z,97454.00
2022-11-05T23:31:33.125Z,97457.00
2022-11-05T23:33:59.878Z,97450.00
2022-11-05T23:36:55.792Z,97448.00
2022-11-05T23:39:22.542Z,97437.00
2022-11-05T23:42:07.565Z,97448.00
2022-11-05T23:44:52.788Z,97456.00
2022-11-05T23:47:38.078Z,97448.00
2022-11-05T23:50:05.316Z,97446.00
2022-11-05T23:52:32.132Z,97453.00
2022-11-05T23:54:58.878Z,97454.00
2022-11-05T23:57:25.660Z,97462.00
2022-11-05T23:59:52.433Z,97460.00
