createdAt,value
2018-02-02T00:00:47.013Z,95737.01
2018-02-02T00:03:13.048Z,95737.62
2018-02-02T00:05:39.236Z,95738.70
2018-02-02T00:08:05.315Z,95732.34
2018-02-02T00:10:31.371Z,95737.54
2018-02-02T00:12:57.458Z,95740.39
2018-02-02T00:15:23.550Z,95738.48
2018-02-02T00:17:49.576Z,95741.51
2018-02-02T00:20:15.616Z,95746.27
2018-02-02T00:22:41.664Z,95751.22
2018-02-02T00:25:07.688Z,95751.53
2018-02-02T00:27:33.724Z,95747.21
2018-02-02T00:29:59.791Z,95746.61
2018-02-02T00:32:25.889Z,95747.41
2018-02-02T00:34:51.948Z,95736.77
2018-02-02T00:37:18.036Z,95737.21
2018-02-02T00:39:44.068Z,95738.38
2018-02-02T00:42:10.142Z,95744.72
2018-02-02T00:44:36.183Z,95738.72
2018-02-02T00:47:02.192Z,95739.90
2018-02-02T00:49:28.256Z,95733.86
2018-02-02T00:52:00.249Z,95733.02
2018-02-02T00:54:26.265Z,95730.70
2018-02-02T00:56:52.270Z,95737.28
2018-02-02T00:59:18.321Z,95738.55
2018-02-02T01:01:44.298Z,95733.69
2018-02-02T01:04:10.342Z,95736.75
2018-02-02T01:06:36.372Z,95736.47
2018-02-02T01:09:02.497Z,95738.26
2018-02-02T01:11:28.465Z,95736.67
2018-02-02T01:13:54.480Z,95746.38
2018-02-02T01:16:20.534Z,95743.45
2018-02-02T01:18:46.577Z,95751.79
2018-02-02T01:21:12.561Z,95747.81
2018-02-02T01:23:38.593Z,95750.73
2018-02-02T01:26:04.654Z,95750.20
2018-02-02T01:28:30.684Z,95749.66
2018-02-02T01:30:56.712Z,95747.82
2018-02-02T01:33:22.757Z,95747.50
2018-02-02T01:35:48.822Z,95751.89
2018-02-02T01:38:14.872Z,95746.55
2018-02-02T01:40:40.880Z,95748.20
2018-02-02T01:43:06.960Z,95745.59
2018-02-02T01:45:32.997Z,95744.36
2018-02-02T01:48:11.322Z,95746.81
2018-02-02T01:50:37.399Z,95744.05
2018-02-02T01:53:03.478Z,95745.98
2018-02-02T01:55:29.513Z,95746.61
2018-02-02T01:57:55.623Z,95748.80
2018-02-02T02:00:21.657Z,95748.30
2018-02-02T02:02:47.721Z,95746.33
2018-02-02T02:05:13.757Z,95744.19
2018-02-02T02:07:39.771Z,95747.91
2018-02-02T02:10:05.813Z,95740.67
2018-02-02T02:12:31.851Z,95736.66
2018-02-02T02:14:57.861Z,95738.77
2018-02-02T02:17:23.878Z,95736.98
2018-02-02T02:19:49.915Z,95732.93
2018-02-02T02:22:15.924Z,95734.09
2018-02-02T02:24:41.925Z,95733.08
2018-02-02T02:27:08.000Z,95731.48
2018-02-02T02:29:34.052Z,95721.61
2018-02-02T02:32:00.155Z,95729.56
2018-02-02T02:34:26.172Z,95735.29
2018-02-02T02:36:52.160Z,95739.19
2018-02-02T02:39:18.252Z,95734.30
2018-02-02T02:41:44.288Z,95740.11
2018-02-02T02:44:10.321Z,95738.17
2018-02-02T02:46:36.324Z,95745.45
2018-02-02T02:49:02.329Z,95746.09
2018-02-02T02:51:28.385Z,95746.23
2018-02-02T02:53:54.385Z,95741.66
2018-02-02T02:56:20.400Z,95744.22
2018-02-02T02:58:46.388Z,95748.25
2018-02-02T03:01:12.401Z,95740.06
2018-02-02T03:03:38.448Z,95742.97
2018-02-02T03:06:04.476Z,95744.77
2018-02-02T03:08:30.548Z,95741.35
2018-02-02T03:10:56.568Z,95746.73
2018-02-02T03:13:22.581Z,95745.38
2018-02-02T03:15:48.545Z,95755.05
2018-02-02T03:18:14.525Z,95746.94
2018-02-02T03:20:40.496Z,95749.85
2018-02-02T03:23:06.532Z,95747.68
2018-02-02T03:25:32.524Z,95761.64
2018-02-02T03:27:58.561Z,95765.61
2018-02-02T03:30:24.589Z,95761.57
2018-02-02T03:32:50.592Z,95762.80
2018-02-02T03:35:16.556Z,95766.81
2018-02-02T03:37:42.518Z,95777.22
2018-02-02T03:40:08.533Z,95776.44
2018-02-02T03:42:34.488Z,95776.80
2018-02-02T03:45:00.544Z,95778.63
2018-02-02T03:47:26.528Z,95781.50
2018-02-02T03:49:52.560Z,95774.89
2018-02-02T03:52:18.593Z,95781.47
2018-02-02T03:54:44.568Z,95781.33
2018-02-02T03:57:10.582Z,95779.00
2018-02-02T03:59:36.542Z,95785.92
2018-02-02T04:02:02.553Z,95780.97
2018-02-02T04:04:28.595Z,95782.05
2018-02-02T04:06:54.561Z,95784.34
2018-02-02T04:09:20.521Z,95787.19
2018-02-02T04:11:46.535Z,95790.41
2018-02-02T04:14:12.503Z,95787.83
2018-02-02T04:16:38.544Z,95783.97
2018-02-02T04:19:04.532Z,95791.72
2018-02-02T04:21:30.616Z,95785.88
2018-02-02T04:23:56.684Z,95787.70
2018-02-02T04:26:22.717Z,95786.25
2018-02-02T04:28:48.733Z,95792.77
2018-02-02T04:31:14.765Z,95785.62
2018-02-02T04:33:40.804Z,95790.95
2018-02-02T04:39:06.925Z,95786.17
2018-02-02T04:41:32.932Z,95786.00
2018-02-02T04:43:58.896Z,95789.51
2018-02-02T04:46:24.940Z,95796.86
2018-02-02T04:48:50.982Z,95792.20
2018-02-02T04:51:17.019Z,95797.09
2018-02-02T04:53:43.152Z,95800.49
2018-02-02T04:56:09.168Z,95796.75
2018-02-02T04:58:35.472Z,95791.03
2018-02-02T05:01:01.466Z,95792.81
2018-02-02T05:03:27.557Z,95786.82
2018-02-02T05:05:53.554Z,95802.33
2018-02-02T05:08:19.650Z,95809.29
2018-02-02T05:10:45.688Z,95811.34
2018-02-02T05:13:11.685Z,95806.45
2018-02-02T05:15:37.687Z,95798.49
2018-02-02T05:18:03.709Z,95797.36
2018-02-02T05:20:29.728Z,95801.66
2018-02-02T05:22:56.158Z,95799.19
2018-02-02T05:25:22.212Z,95796.15
2018-02-02T05:27:48.193Z,95789.83
2018-02-02T05:30:14.206Z,95802.53
2018-02-02T05:32:40.185Z,95793.83
2018-02-02T05:35:06.152Z,95801.31
2018-02-02T05:37:32.152Z,95802.00
2018-02-02T05:39:58.133Z,95806.45
2018-02-02T05:42:24.141Z,95808.95
2018-02-02T05:44:50.125Z,95813.53
2018-02-02T05:47:16.504Z,95816.72
2018-02-02T05:49:42.497Z,95813.79
2018-02-02T05:52:08.545Z,95814.13
2018-02-02T05:54:34.580Z,95813.74
2018-02-02T05:57:00.583Z,95813.73
2018-02-02T05:59:26.573Z,95806.27
2018-02-02T06:01:52.613Z,95813.86
2018-02-02T06:04:18.517Z,95817.88
2018-02-02T06:06:44.532Z,95819.66
2018-02-02T06:09:10.501Z,95818.66
2018-02-02T06:11:36.480Z,95826.99
2018-02-02T06:14:02.456Z,95819.23
2018-02-02T06:16:28.490Z,95823.75
2018-02-02T06:18:54.520Z,95814.38
2018-02-02T06:21:20.504Z,95821.19
2018-02-02T06:23:46.595Z,95819.89
2018-02-02T06:26:12.617Z,95816.72
2018-02-02T06:28:38.624Z,95816.21
2018-02-02T06:31:04.659Z,95818.63
2018-02-02T06:33:30.650Z,95827.03
2018-02-02T06:35:56.664Z,95829.74
2018-02-02T06:38:22.673Z,95828.22
2018-02-02T06:40:48.672Z,95826.77
2018-02-02T06:43:14.725Z,95833.13
2018-02-02T06:45:40.799Z,95832.98
2018-02-02T06:48:06.820Z,95837.54
2018-02-02T06:50:32.836Z,95831.20
2018-02-02T06:52:58.828Z,95827.83
2018-02-02T06:55:24.891Z,95837.56
2018-02-02T06:57:50.978Z,95833.03
2018-02-02T07:00:16.992Z,95828.98
2018-02-02T07:02:43.097Z,95829.12
2018-02-02T07:05:09.159Z,95831.58
2018-02-02T07:07:35.177Z,95820.68
2018-02-02T07:10:01.254Z,95833.50
2018-02-02T07:12:27.277Z,95846.05
2018-02-02T07:14:53.292Z,95844.77
2018-02-02T07:17:19.296Z,95849.88
2018-02-02T07:19:45.317Z,95844.93
2018-02-02T07:22:11.324Z,95854.13
2018-02-02T07:24:37.386Z,95850.08
2018-02-02T07:27:03.448Z,95853.59
2018-02-02T07:29:29.468Z,95851.39
2018-02-02T07:31:55.530Z,95833.50
2018-02-02T07:34:21.531Z,95854.75
2018-02-02T07:36:47.933Z,95845.21
2018-02-02T07:39:13.938Z,95855.58
2018-02-02T07:41:39.902Z,95857.13
2018-02-02T07:44:05.931Z,95869.41
2018-02-02T07:46:31.956Z,95859.54
2018-02-02T07:48:57.992Z,95857.91
2018-02-02T07:51:24.074Z,95854.73
2018-02-02T07:53:50.133Z,95861.77
2018-02-02T07:56:16.140Z,95858.03
2018-02-02T07:58:42.105Z,95860.87
2018-02-02T08:01:14.265Z,95859.64
2018-02-02T08:03:40.326Z,95852.56
2018-02-02T08:06:06.360Z,95857.92
2018-02-02T08:08:32.381Z,95863.35
2018-02-02T08:10:58.401Z,95859.98
2018-02-02T08:13:24.422Z,95863.05
2018-02-02T08:15:50.401Z,95860.05
2018-02-02T08:18:16.451Z,95861.71
2018-02-02T08:20:42.469Z,95859.30
2018-02-02T08:23:08.485Z,95858.88
2018-02-02T08:25:34.517Z,95863.89
2018-02-02T08:28:00.574Z,95867.02
2018-02-02T08:30:26.602Z,95870.12
2018-02-02T08:32:52.606Z,95871.78
2018-02-02T08:35:18.865Z,95879.47
2018-02-02T08:37:45.265Z,95874.05
2018-02-02T08:40:11.309Z,95877.40
2018-02-02T08:42:37.385Z,95877.68
2018-02-02T08:45:03.651Z,95879.37
2018-02-02T08:47:29.597Z,95867.83
2018-02-02T08:49:55.550Z,95870.77
2018-02-02T08:52:21.601Z,95858.84
2018-02-02T08:54:47.705Z,95860.22
2018-02-02T08:57:13.710Z,95865.61
2018-02-02T08:59:39.805Z,95873.61
2018-02-02T09:02:05.841Z,95871.14
2018-02-02T09:04:31.940Z,95869.95
2018-02-02T09:06:58.258Z,95876.37
2018-02-02T09:09:24.414Z,95883.24
2018-02-02T09:11:50.402Z,95881.05
2018-02-02T09:14:16.511Z,95873.72
2018-02-02T09:16:42.533Z,95870.73
2018-02-02T09:19:08.618Z,95875.41
2018-02-02T09:21:34.569Z,95883.76
2018-02-02T09:24:00.598Z,95887.91
2018-02-02T09:26:26.577Z,95883.61
2018-02-02T09:28:52.606Z,95877.98
2018-02-02T09:31:18.566Z,95871.43
2018-02-02T09:33:44.620Z,95877.52
2018-02-02T09:36:10.653Z,95878.01
2018-02-02T09:38:36.705Z,95880.93
2018-02-02T09:41:02.762Z,95877.75
2018-02-02T09:43:28.780Z,95880.67
2018-02-02T09:45:54.876Z,95875.64
2018-02-02T09:48:20.853Z,95872.87
2018-02-02T09:50:46.862Z,95874.41
2018-02-02T09:53:12.981Z,95869.63
2018-02-02T09:55:39.064Z,95874.58
2018-02-02T09:58:05.080Z,95872.89
2018-02-02T10:00:31.093Z,95871.73
2018-02-02T10:02:57.160Z,95876.11
2018-02-02T10:05:23.306Z,95875.45
2018-02-02T10:07:49.353Z,95873.80
2018-02-02T10:10:15.364Z,95876.27
2018-02-02T10:12:41.398Z,95867.09
2018-02-02T10:15:07.412Z,95864.64
2018-02-02T10:17:33.483Z,95862.27
2018-02-02T10:19:59.582Z,95862.55
2018-02-02T10:22:25.709Z,95864.33
2018-02-02T10:24:51.808Z,95869.27
2018-02-02T10:27:17.825Z,95860.48
2018-02-02T10:29:43.873Z,95861.13
2018-02-02T10:32:09.917Z,95863.94
2018-02-02T10:34:35.951Z,95857.13
2018-02-02T10:37:02.037Z,95856.35
2018-02-02T10:39:28.317Z,95853.59
2018-02-02T10:41:54.379Z,95857.41
2018-02-02T10:44:20.392Z,95859.11
2018-02-02T10:46:46.449Z,95858.52
2018-02-02T10:49:12.488Z,95854.02
2018-02-02T10:51:38.556Z,95851.06
2018-02-02T10:54:04.611Z,95845.86
2018-02-02T10:56:30.668Z,95839.13
2018-02-02T10:58:56.685Z,95834.91
2018-02-02T11:01:28.925Z,95831.42
2018-02-02T11:04:04.980Z,95816.00
2018-02-02T11:06:30.976Z,95815.81
2018-02-02T11:08:57.176Z,95807.96
2018-02-02T11:11:23.257Z,95810.56
2018-02-02T11:13:49.288Z,95816.39
2018-02-02T11:16:15.305Z,95812.06
2018-02-02T11:18:41.335Z,95805.59
2018-02-02T11:21:07.442Z,95806.78
2018-02-02T11:23:33.457Z,95805.45
2018-02-02T11:25:59.485Z,95808.15
2018-02-02T11:28:25.540Z,95795.19
2018-02-02T11:30:51.549Z,95789.78
2018-02-02T11:33:17.603Z,95795.48
2018-02-02T11:35:43.666Z,95788.59
2018-02-02T11:38:09.712Z,95790.71
2018-02-02T11:40:35.771Z,95794.53
2018-02-02T11:43:01.885Z,95787.61
2018-02-02T11:45:27.929Z,95776.87
2018-02-02T11:47:53.956Z,95784.62
2018-02-02T11:50:20.065Z,95785.63
2018-02-02T11:52:46.134Z,95778.95
2018-02-02T11:55:12.166Z,95781.89
2018-02-02T11:57:38.237Z,95778.94
2018-02-02T12:00:04.312Z,95777.75
2018-02-02T12:02:30.368Z,95778.75
2018-02-02T12:04:56.404Z,95779.23
2018-02-02T12:07:22.705Z,95778.55
2018-02-02T12:09:48.743Z,95775.09
2018-02-02T12:12:14.800Z,95775.42
2018-02-02T12:14:40.904Z,95776.08
2018-02-02T12:17:06.961Z,95774.48
2018-02-02T12:19:33.042Z,95772.47
2018-02-02T12:22:01.072Z,95771.81
2018-02-02T12:24:28.976Z,95767.72
2018-02-02T12:30:09.741Z,95759.08
2018-02-02T12:32:41.954Z,95765.45
2018-02-02T12:35:17.958Z,95762.99
2018-02-02T12:37:44.023Z,95749.25
2018-02-02T12:40:10.113Z,95759.48
2018-02-02T12:42:36.185Z,95761.29
2018-02-02T12:45:02.274Z,95757.13
2018-02-02T12:47:34.434Z,95748.73
2018-02-02T12:50:05.993Z,95750.47
2018-02-02T12:52:32.012Z,95751.52
2018-02-02T12:54:58.040Z,95751.55
2018-02-02T12:57:24.186Z,95751.73
2018-02-02T12:59:50.252Z,95749.89
2018-02-02T13:02:16.318Z,95751.52
2018-02-02T13:04:42.289Z,95754.91
2018-02-02T13:07:08.364Z,95751.06
2018-02-02T13:09:34.405Z,95752.84
2018-02-02T13:12:00.431Z,95755.45
2018-02-02T13:14:26.393Z,95764.55
2018-02-02T13:16:52.388Z,95763.06
2018-02-02T13:19:18.442Z,95769.02
2018-02-02T13:21:44.533Z,95765.75
2018-02-02T13:24:10.597Z,95771.66
2018-02-02T13:26:36.591Z,95768.66
2018-02-02T13:29:02.662Z,95776.09
2018-02-02T13:31:28.724Z,95773.48
2018-02-02T13:33:54.756Z,95776.48
2018-02-02T13:36:20.748Z,95769.95
2018-02-02T13:38:46.808Z,95776.34
2018-02-02T13:41:12.901Z,95778.33
2018-02-02T13:43:38.985Z,95775.70
2018-02-02T13:46:05.020Z,95782.52
2018-02-02T13:48:31.089Z,95778.22
2018-02-02T13:50:57.173Z,95779.58
2018-02-02T13:53:23.344Z,95781.65
2018-02-02T13:55:49.376Z,95783.44
2018-02-02T13:58:15.385Z,95786.77
2018-02-02T14:00:41.476Z,95789.19
2018-02-02T14:03:07.635Z,95785.80
2018-02-02T14:05:33.693Z,95776.53
2018-02-02T14:07:59.808Z,95782.03
2018-02-02T14:10:25.849Z,95793.59
2018-02-02T14:12:51.938Z,95793.30
2018-02-02T14:15:17.952Z,95795.52
2018-02-02T14:17:43.968Z,95797.52
2018-02-02T14:20:10.148Z,95794.89
2018-02-02T14:22:36.172Z,95792.91
2018-02-02T14:25:02.348Z,95789.53
2018-02-02T14:27:28.353Z,95787.30
2018-02-02T14:29:54.373Z,95789.53
2018-02-02T14:32:20.460Z,95788.84
2018-02-02T14:34:46.489Z,95785.99
2018-02-02T14:37:12.524Z,95792.77
2018-02-02T14:39:38.570Z,95788.46
2018-02-02T14:42:04.605Z,95790.20
2018-02-02T14:44:30.675Z,95799.48
2018-02-02T14:46:56.783Z,95797.04
2018-02-02T14:49:22.827Z,95800.78
2018-02-02T14:51:48.992Z,95800.98
2018-02-02T14:54:15.043Z,95809.14
2018-02-02T14:56:41.147Z,95807.69
2018-02-02T14:59:07.246Z,95810.16
2018-02-02T15:01:33.384Z,95810.66
2018-02-02T15:06:32.115Z,95810.80
2018-02-02T15:08:58.239Z,95813.38
2018-02-02T15:11:24.349Z,95808.94
2018-02-02T15:13:50.414Z,95813.48
2018-02-02T15:16:16.475Z,95810.20
2018-02-02T15:18:42.871Z,95807.11
2018-02-02T15:21:08.954Z,95816.86
2018-02-02T15:23:35.048Z,95822.08
2018-02-02T15:26:01.087Z,95815.70
2018-02-02T15:28:27.124Z,95816.87
2018-02-02T15:30:53.366Z,95821.89
2018-02-02T15:33:19.601Z,95826.47
2018-02-02T15:35:45.691Z,95826.77
2018-02-02T15:38:11.784Z,95825.66
2018-02-02T15:40:38.543Z,95823.82
2018-02-02T15:43:04.611Z,95828.84
2018-02-02T15:45:30.700Z,95825.23
2018-02-02T15:47:56.980Z,95829.77
2018-02-02T15:50:23.041Z,95821.59
2018-02-02T15:52:49.473Z,95823.29
2018-02-02T15:55:15.565Z,95822.71
2018-02-02T15:57:41.641Z,95829.13
2018-02-02T16:00:07.744Z,95825.95
2018-02-02T16:02:33.762Z,95830.54
2018-02-02T16:04:59.899Z,95835.47
2018-02-02T16:07:25.928Z,95831.64
2018-02-02T16:09:52.166Z,95837.48
2018-02-02T16:12:18.316Z,95840.37
2018-02-02T16:14:44.370Z,95843.89
2018-02-02T16:17:10.434Z,95846.37
2018-02-02T16:19:36.496Z,95855.31
2018-02-02T16:24:35.470Z,95845.98
2018-02-02T16:27:01.517Z,95851.67
2018-02-02T16:29:27.589Z,95849.36
2018-02-02T16:31:53.641Z,95854.56
2018-02-02T16:34:19.708Z,95850.41
2018-02-02T16:36:46.110Z,95847.67
2018-02-02T16:39:12.232Z,95851.67
2018-02-02T16:41:38.289Z,95852.58
2018-02-02T16:44:04.344Z,95851.34
2018-02-02T16:46:30.413Z,95846.70
2018-02-02T16:48:56.438Z,95857.37
2018-02-02T16:51:22.543Z,95855.19
2018-02-02T16:53:48.605Z,95860.26
2018-02-02T16:56:14.642Z,95859.09
2018-02-02T16:58:41.573Z,95864.27
2018-02-02T17:01:07.730Z,95868.14
2018-02-02T17:03:34.572Z,95865.43
2018-02-02T17:06:00.821Z,95872.42
2018-02-02T17:08:27.141Z,95871.22
2018-02-02T17:10:53.718Z,95870.51
2018-02-02T17:13:19.785Z,95870.59
2018-02-02T17:15:45.856Z,95871.22
2018-02-02T17:18:11.895Z,95867.98
2018-02-02T17:20:37.984Z,95849.98
2018-02-02T17:23:04.140Z,95854.70
2018-02-02T17:25:30.210Z,95857.13
2018-02-02T17:27:56.279Z,95854.56
2018-02-02T17:30:22.428Z,95857.59
2018-02-02T17:32:48.467Z,95853.63
2018-02-02T17:35:14.486Z,95859.52
2018-02-02T17:37:40.561Z,95854.16
2018-02-02T17:40:06.673Z,95860.00
2018-02-02T17:42:35.151Z,95857.20
2018-02-02T17:45:01.321Z,95865.40
2018-02-02T17:47:27.374Z,95860.88
2018-02-02T17:49:53.452Z,95870.69
2018-02-02T17:54:52.498Z,95871.91
2018-02-02T17:57:18.518Z,95877.64
2018-02-02T17:59:44.598Z,95871.64
2018-02-02T18:02:10.734Z,95867.83
2018-02-02T18:04:36.872Z,95869.34
2018-02-02T18:07:02.972Z,95861.77
2018-02-02T18:09:29.042Z,95863.53
2018-02-02T18:11:55.115Z,95859.77
2018-02-02T18:14:21.141Z,95866.69
2018-02-02T18:16:47.201Z,95866.14
2018-02-02T18:19:13.254Z,95862.56
2018-02-02T18:21:39.309Z,95866.08
2018-02-02T18:24:05.643Z,95865.98
2018-02-02T18:26:31.714Z,95863.30
2018-02-02T18:28:57.747Z,95861.36
2018-02-02T18:31:23.924Z,95864.50
2018-02-02T18:33:49.986Z,95862.13
2018-02-02T18:36:16.056Z,95858.80
2018-02-02T18:38:42.683Z,95860.99
2018-02-02T18:41:08.755Z,95861.31
2018-02-02T18:43:34.749Z,95864.41
2018-02-02T18:46:00.839Z,95860.99
2018-02-02T18:48:26.874Z,95860.12
2018-02-02T18:50:52.915Z,95862.19
2018-02-02T18:53:19.000Z,95865.26
2018-02-02T18:55:45.041Z,95863.97
2018-02-02T18:58:11.075Z,95861.59
2018-02-02T19:00:37.114Z,95859.12
2018-02-02T19:03:03.140Z,95857.58
2018-02-02T19:05:29.175Z,95862.07
2018-02-02T19:07:55.224Z,95856.09
2018-02-02T19:10:21.261Z,95859.49
2018-02-02T19:12:47.304Z,95868.06
2018-02-02T19:15:13.360Z,95866.28
2018-02-02T19:17:39.842Z,95867.91
2018-02-02T19:20:05.853Z,95869.87
2018-02-02T19:22:31.896Z,95865.62
2018-02-02T19:24:57.912Z,95868.91
2018-02-02T19:27:24.227Z,95873.48
2018-02-02T19:29:50.288Z,95880.57
2018-02-02T19:32:16.476Z,95875.33
2018-02-02T19:34:42.549Z,95880.23
2018-02-02T19:37:08.628Z,95878.16
2018-02-02T19:39:34.687Z,95881.34
2018-02-02T19:42:00.705Z,95873.81
2018-02-02T19:44:26.800Z,95875.25
2018-02-02T19:46:53.515Z,95876.56
2018-02-02T19:49:19.675Z,95876.47
2018-02-02T19:51:45.681Z,95874.20
2018-02-02T19:54:11.763Z,95866.06
2018-02-02T19:56:37.825Z,95868.13
2018-02-02T19:59:03.917Z,95866.58
2018-02-02T20:01:29.981Z,95862.44
2018-02-02T20:03:56.045Z,95866.34
2018-02-02T20:06:22.162Z,95865.43
2018-02-02T20:08:48.823Z,95869.03
2018-02-02T20:11:14.882Z,95867.12
2018-02-02T20:13:41.067Z,95869.70
2018-02-02T20:16:07.161Z,95871.36
2018-02-02T20:18:33.672Z,95870.73
2018-02-02T20:21:03.242Z,95880.83
2018-02-02T20:23:29.483Z,95877.30
2018-02-02T20:25:55.564Z,95875.56
2018-02-02T20:28:21.629Z,95881.03
2018-02-02T20:30:47.871Z,95879.69
2018-02-02T20:33:13.927Z,95884.64
2018-02-02T20:35:40.063Z,95881.18
2018-02-02T20:38:06.024Z,95883.60
2018-02-02T20:40:32.021Z,95896.05
2018-02-02T20:42:58.104Z,95890.98
2018-02-02T20:45:24.145Z,95889.77
2018-02-02T20:47:51.142Z,95900.05
2018-02-02T20:50:17.178Z,95902.80
2018-02-02T20:52:43.494Z,95907.62
2018-02-02T20:55:09.605Z,95908.77
2018-02-02T20:57:35.654Z,95911.09
2018-02-02T21:00:01.711Z,95910.94
2018-02-02T21:02:27.875Z,95908.80
2018-02-02T21:04:54.481Z,95910.78
2018-02-02T21:07:21.029Z,95908.45
2018-02-02T21:09:47.134Z,95905.18
2018-02-02T21:12:13.302Z,95913.20
2018-02-02T21:14:39.351Z,95904.27
2018-02-02T21:17:05.354Z,95908.75
2018-02-02T21:19:31.426Z,95913.37
2018-02-02T21:21:57.461Z,95914.10
2018-02-02T21:24:23.862Z,95910.62
2018-02-02T21:26:49.878Z,95906.42
2018-02-02T21:29:15.951Z,95908.78
2018-02-02T21:31:42.065Z,95907.48
2018-02-02T21:34:08.141Z,95908.57
2018-02-02T21:36:34.235Z,95908.75
2018-02-02T21:39:00.369Z,95906.28
2018-02-02T21:41:26.445Z,95906.70
2018-02-02T21:43:52.440Z,95899.52
2018-02-02T21:46:18.541Z,95903.19
2018-02-02T21:48:44.600Z,95907.59
2018-02-02T21:51:10.720Z,95905.33
2018-02-02T21:53:36.811Z,95909.27
2018-02-02T21:56:02.865Z,95905.32
2018-02-02T21:58:28.882Z,95910.35
2018-02-02T22:00:54.970Z,95908.23
2018-02-02T22:03:21.033Z,95902.39
2018-02-02T22:05:49.734Z,95903.06
2018-02-02T22:08:15.999Z,95897.70
2018-02-02T22:10:42.110Z,95904.84
2018-02-02T22:13:08.133Z,95895.42
2018-02-02T22:15:35.043Z,95898.58
2018-02-02T22:18:01.098Z,95891.11
2018-02-02T22:20:27.151Z,95891.36
2018-02-02T22:22:53.176Z,95897.77
2018-02-02T22:25:19.176Z,95896.99
2018-02-02T22:27:45.209Z,95893.61
2018-02-02T22:30:11.244Z,95896.27
2018-02-02T22:32:37.338Z,95900.86
2018-02-02T22:35:03.708Z,95895.89
2018-02-02T22:37:29.799Z,95892.47
2018-02-02T22:39:55.878Z,95894.16
2018-02-02T22:42:21.990Z,95893.34
2018-02-02T22:44:48.036Z,95894.02
2018-02-02T22:47:14.153Z,95894.14
2018-02-02T22:49:40.231Z,95896.95
2018-02-02T22:52:06.457Z,95895.89
2018-02-02T22:54:33.594Z,95898.27
2018-02-02T22:56:59.618Z,95893.09
2018-02-02T22:59:25.956Z,95879.50
2018-02-02T23:01:51.976Z,95893.94
2018-02-02T23:04:18.117Z,95890.16
2018-02-02T23:06:44.141Z,95888.73
2018-02-02T23:09:10.189Z,95871.44
2018-02-02T23:11:36.371Z,95871.98
2018-02-02T23:14:02.418Z,95880.44
2018-02-02T23:16:28.454Z,95876.05
2018-02-02T23:18:54.467Z,95880.09
2018-02-02T23:21:20.644Z,95883.94
2018-02-02T23:23:46.881Z,95876.42
2018-02-02T23:26:12.892Z,95867.77
2018-02-02T23:28:38.948Z,95865.38
2018-02-02T23:31:15.370Z,95853.52
2018-02-02T23:33:41.393Z,95856.94
2018-02-02T23:36:07.422Z,95861.34
2018-02-02T23:38:33.424Z,95869.59
2018-02-02T23:40:59.496Z,95861.33
2018-02-02T23:43:25.489Z,95865.10
2018-02-02T23:45:51.560Z,95862.11
2018-02-02T23:48:17.596Z,95858.23
2018-02-02T23:50:43.621Z,95859.64
2018-02-02T23:53:09.631Z,95861.94
2018-02-02T23:55:36.320Z,95865.17
2018-02-02T23:58:02.294Z,95855.76
